createdAt,value
2022-11-02T00:00:14.063Z,12.79
2022-11-02T00:02:41.356Z,12.80
2022-11-02T00:05:11.811Z,12.82
2022-11-02T00:07:41.277Z,12.76
2022-11-02T00:10:09.807Z,12.73
2022-11-02T00:12:37.074Z,12.70
2022-11-02T00:15:06.043Z,12.73
2022-11-02T00:17:34.766Z,12.71
2022-11-02T00:20:02.732Z,12.68
2022-11-02T00:22:30.376Z,12.69
2022-11-02T00:25:00.645Z,12.73
2022-11-02T00:27:28.865Z,12.71
2022-11-02T00:29:56.422Z,12.73
2022-11-02T00:32:24.613Z,12.73
2022-11-02T00:34:52.364Z,12.75
2022-11-02T00:37:19.759Z,12.75
2022-11-02T00:39:47.109Z,12.81
2022-11-02T00:42:15.838Z,12.80
2022-11-02T00:44:43.308Z,12.84
2022-11-02T00:47:11.029Z,12.81
2022-11-02T00:49:39.228Z,12.83
2022-11-02T00:52:07.055Z,12.87
2022-11-02T00:54:34.320Z,12.80
2022-11-02T00:59:35.111Z,12.85
2022-11-02T01:02:02.502Z,12.89
2022-11-02T01:04:29.830Z,12.85
2022-11-02T01:06:57.145Z,12.83
2022-11-02T01:09:24.575Z,12.88
2022-11-02T01:11:52.125Z,12.72
2022-11-02T01:14:19.308Z,12.46
2022-11-02T01:16:48.138Z,12.30
2022-11-02T01:19:15.455Z,12.26
2022-11-02T01:21:42.664Z,12.19
2022-11-02T01:24:10.078Z,12.11
2022-11-02T01:26:37.432Z,12.17
2022-11-02T01:29:04.651Z,12.14
2022-11-02T01:31:31.938Z,12.24
2022-11-02T01:34:00.495Z,12.33
2022-11-02T01:36:27.843Z,12.37
2022-11-02T01:38:55.826Z,12.32
2022-11-02T01:41:23.201Z,12.29
2022-11-02T01:43:54.256Z,12.24
2022-11-02T01:46:24.612Z,12.33
2022-11-02T01:48:58.449Z,12.34
2022-11-02T01:51:31.323Z,12.42
2022-11-02T01:54:02.775Z,12.48
2022-11-02T01:56:32.937Z,12.52
2022-11-02T01:59:03.267Z,12.53
2022-11-02T02:01:31.316Z,12.61
2022-11-02T02:03:59.741Z,12.68
2022-11-02T02:06:28.612Z,12.72
2022-11-02T02:09:00.276Z,12.75
2022-11-02T02:11:31.688Z,12.70
2022-11-02T02:14:03.084Z,12.67
2022-11-02T02:19:43.141Z,12.69
2022-11-02T02:22:40.679Z,12.68
2022-11-02T02:25:24.864Z,12.72
2022-11-02T02:28:07.863Z,12.75
2022-11-02T02:30:43.884Z,12.70
2022-11-02T02:33:14.781Z,12.67
2022-11-02T02:35:46.609Z,12.72
2022-11-02T02:38:19.132Z,12.74
2022-11-02T02:40:52.497Z,12.72
2022-11-02T02:43:29.263Z,12.67
2022-11-02T02:46:03.380Z,12.59
2022-11-02T02:48:30.856Z,12.53
2022-11-02T02:51:04.270Z,12.48
2022-11-02T02:53:38.264Z,12.47
2022-11-02T02:56:07.629Z,12.50
2022-11-02T02:58:43.133Z,12.45
2022-11-02T03:01:13.548Z,12.44
2022-11-02T03:03:42.659Z,12.43
2022-11-02T03:06:18.316Z,12.44
2022-11-02T03:09:00.918Z,12.41
2022-11-02T03:11:28.684Z,12.40
2022-11-02T03:14:21.125Z,12.30
2022-11-02T03:17:06.023Z,12.32
2022-11-02T03:19:43.092Z,12.29
2022-11-02T03:22:21.003Z,12.24
2022-11-02T03:24:57.370Z,12.21
2022-11-02T03:27:34.867Z,12.18
2022-11-02T03:30:09.881Z,12.20
2022-11-02T03:32:41.443Z,12.32
2022-11-02T03:35:17.130Z,12.47
2022-11-02T03:37:51.456Z,12.69
2022-11-02T03:40:24.161Z,12.83
2022-11-02T03:42:54.285Z,12.82
2022-11-02T03:45:26.180Z,12.75
2022-11-02T03:47:58.783Z,12.79
2022-11-02T03:50:26.014Z,12.78
2022-11-02T03:52:57.357Z,12.86
2022-11-02T03:55:30.883Z,12.87
2022-11-02T03:57:59.045Z,12.93
2022-11-02T04:00:33.712Z,13.01
2022-11-02T04:03:05.361Z,13.08
2022-11-02T04:05:36.453Z,13.17
2022-11-02T04:08:19.692Z,13.16
2022-11-02T04:10:48.722Z,13.14
2022-11-02T04:13:15.988Z,13.11
2022-11-02T04:15:45.116Z,13.09
2022-11-02T04:18:13.269Z,13.01
2022-11-02T04:20:40.923Z,12.88
2022-11-02T04:23:08.211Z,12.82
2022-11-02T04:25:35.811Z,12.81
2022-11-02T04:28:14.715Z,12.80
2022-11-02T04:30:49.017Z,12.82
2022-11-02T04:33:16.716Z,12.88
2022-11-02T04:35:50.055Z,12.94
2022-11-02T04:38:18.664Z,12.99
2022-11-02T04:40:46.370Z,12.82
2022-11-02T04:43:14.327Z,12.71
2022-11-02T04:45:41.919Z,12.71
2022-11-02T04:48:10.475Z,12.73
2022-11-02T04:50:38.850Z,12.70
2022-11-02T04:53:06.207Z,12.54
2022-11-02T04:55:34.019Z,12.40
2022-11-02T04:58:01.356Z,12.36
2022-11-02T05:00:28.881Z,12.06
2022-11-02T05:02:56.420Z,11.78
2022-11-02T05:05:25.991Z,11.58
2022-11-02T05:07:56.487Z,11.49
2022-11-02T05:10:23.729Z,11.43
2022-11-02T05:12:56.625Z,11.45
2022-11-02T05:15:23.982Z,11.40
2022-11-02T05:17:51.347Z,11.31
2022-11-02T05:20:18.969Z,11.35
2022-11-02T05:22:47.507Z,11.34
2022-11-02T05:25:16.159Z,11.28
2022-11-02T05:27:43.697Z,11.17
2022-11-02T05:30:12.976Z,11.13
2022-11-02T05:32:40.686Z,11.11
2022-11-02T05:35:08.863Z,11.07
2022-11-02T05:37:36.301Z,11.01
2022-11-02T05:40:07.085Z,11.00
2022-11-02T05:42:34.595Z,11.04
2022-11-02T05:45:01.812Z,11.01
2022-11-02T05:47:29.036Z,10.98
2022-11-02T05:49:56.258Z,10.97
2022-11-02T05:52:23.444Z,11.02
2022-11-02T05:54:50.638Z,11.06
2022-11-02T05:57:19.160Z,11.12
2022-11-02T05:59:49.214Z,11.13
2022-11-02T06:02:16.938Z,11.09
2022-11-02T06:04:44.219Z,11.12
2022-11-02T06:07:11.410Z,11.12
2022-11-02T06:09:38.629Z,11.19
2022-11-02T06:12:06.725Z,11.25
2022-11-02T06:14:35.352Z,11.22
2022-11-02T06:17:02.762Z,11.24
2022-11-02T06:19:29.962Z,11.28
2022-11-02T06:21:57.197Z,11.25
2022-11-02T06:24:24.455Z,11.26
2022-11-02T06:26:51.634Z,11.37
2022-11-02T06:29:18.910Z,11.36
2022-11-02T06:31:47.512Z,11.45
2022-11-02T06:34:14.725Z,11.47
2022-11-02T06:36:41.887Z,11.44
2022-11-02T06:39:09.138Z,11.51
2022-11-02T06:41:36.310Z,11.58
2022-11-02T06:44:03.753Z,11.53
2022-11-02T06:46:30.987Z,11.52
2022-11-02T06:48:59.576Z,11.54
2022-11-02T06:51:26.770Z,11.62
2022-11-02T06:53:53.976Z,11.60
2022-11-02T06:56:21.192Z,11.64
2022-11-02T06:58:48.340Z,11.65
2022-11-02T07:01:15.670Z,11.75
2022-11-02T07:03:43.458Z,11.80
2022-11-02T07:06:14.379Z,11.94
2022-11-02T07:08:41.965Z,11.94
2022-11-02T07:11:13.127Z,11.94
2022-11-02T07:13:40.364Z,11.99
2022-11-02T07:16:07.555Z,12.03
2022-11-02T07:18:34.722Z,12.08
2022-11-02T07:21:02.442Z,12.18
2022-11-02T07:23:31.042Z,12.18
2022-11-02T07:26:00.802Z,12.20
2022-11-02T07:28:28.158Z,12.25
2022-11-02T07:30:55.432Z,12.30
2022-11-02T07:33:23.051Z,12.28
2022-11-02T07:35:50.277Z,12.29
2022-11-02T07:38:17.465Z,12.36
2022-11-02T07:40:49.261Z,12.38
2022-11-02T07:43:16.843Z,12.50
2022-11-02T07:45:53.767Z,12.61
2022-11-02T07:48:21.002Z,12.61
2022-11-02T07:50:48.224Z,12.72
2022-11-02T07:53:16.205Z,12.71
2022-11-02T07:55:44.355Z,12.81
2022-11-02T07:58:13.090Z,12.91
2022-11-02T08:00:41.674Z,13.04
2022-11-02T08:03:11.442Z,13.11
2022-11-02T08:05:40.719Z,13.16
2022-11-02T08:08:10.805Z,13.22
2022-11-02T08:10:40.435Z,13.18
2022-11-02T08:13:08.211Z,13.12
2022-11-02T08:15:37.026Z,13.08
2022-11-02T08:18:06.711Z,13.19
2022-11-02T08:20:35.798Z,13.17
2022-11-02T08:23:03.654Z,13.17
2022-11-02T08:25:31.271Z,13.16
2022-11-02T08:27:59.417Z,13.18
2022-11-02T08:30:27.884Z,13.30
2022-11-02T08:33:02.650Z,13.42
2022-11-02T08:35:29.849Z,13.59
2022-11-02T08:37:57.764Z,13.60
2022-11-02T08:40:25.609Z,13.50
2022-11-02T08:42:56.101Z,13.38
2022-11-02T08:45:23.395Z,13.51
2022-11-02T08:47:50.570Z,13.44
2022-11-02T08:50:19.238Z,13.47
2022-11-02T08:52:46.514Z,13.47
2022-11-02T08:55:14.176Z,13.52
2022-11-02T08:57:45.539Z,13.89
2022-11-02T09:00:13.898Z,13.96
2022-11-02T09:02:41.192Z,13.88
2022-11-02T09:05:09.112Z,13.94
2022-11-02T09:07:37.723Z,13.89
2022-11-02T09:10:05.647Z,13.77
2022-11-02T09:12:32.852Z,13.70
2022-11-02T09:15:00.356Z,13.68
2022-11-02T09:17:29.146Z,13.79
2022-11-02T09:19:56.416Z,14.00
2022-11-02T09:22:23.883Z,14.03
2022-11-02T09:24:52.576Z,13.78
2022-11-02T09:27:19.832Z,13.82
2022-11-02T09:29:47.000Z,13.66
2022-11-02T09:32:14.272Z,13.59
2022-11-02T09:34:41.583Z,13.55
2022-11-02T09:37:08.788Z,13.49
2022-11-02T09:39:35.980Z,13.39
2022-11-02T09:42:18.345Z,13.48
2022-11-02T09:44:52.588Z,13.48
2022-11-02T09:48:10.712Z,13.25
2022-11-02T09:50:13.853Z,12.93
2022-11-02T09:52:44.190Z,12.52
2022-11-02T09:55:17.125Z,12.31
2022-11-02T09:57:49.286Z,12.15
2022-11-02T10:00:20.889Z,12.15
2022-11-02T10:02:59.844Z,12.34
2022-11-02T10:05:41.583Z,12.34
2022-11-02T10:08:34.572Z,12.34
2022-11-02T10:11:15.188Z,12.71
2022-11-02T10:13:50.115Z,13.74
2022-11-02T10:16:22.352Z,13.91
2022-11-02T10:18:52.131Z,14.31
2022-11-02T10:21:21.278Z,14.51
2022-11-02T10:23:51.772Z,14.96
2022-11-02T10:26:22.661Z,14.99
2022-11-02T10:28:58.269Z,15.20
2022-11-02T10:31:29.572Z,15.11
2022-11-02T10:33:59.634Z,15.10
2022-11-02T10:36:40.305Z,14.98
2022-11-02T10:39:23.212Z,15.29
2022-11-02T10:42:16.590Z,15.10
2022-11-02T10:44:59.191Z,14.66
2022-11-02T10:47:30.127Z,14.42
2022-11-02T10:50:13.925Z,14.40
2022-11-02T10:52:44.432Z,14.20
2022-11-02T10:55:20.794Z,14.17
2022-11-02T10:57:49.075Z,14.10
2022-11-02T11:00:26.328Z,14.11
2022-11-02T11:03:05.158Z,14.15
2022-11-02T11:05:33.542Z,14.17
2022-11-02T11:08:02.025Z,14.25
2022-11-02T11:10:35.700Z,14.24
2022-11-02T11:13:04.885Z,15.30
2022-11-02T11:15:49.773Z,15.14
2022-11-02T11:21:08.195Z,15.82
2022-11-02T11:23:35.478Z,14.95
2022-11-02T11:26:04.962Z,14.60
2022-11-02T11:28:36.794Z,15.29
2022-11-02T11:31:12.640Z,15.67
2022-11-02T11:33:46.199Z,15.67
2022-11-02T11:36:23.342Z,16.21
2022-11-02T11:38:52.611Z,16.73
2022-11-02T11:41:20.348Z,16.67
2022-11-02T11:43:50.537Z,15.82
2022-11-02T11:46:19.468Z,16.07
2022-11-02T11:48:50.405Z,16.79
2022-11-02T11:51:36.769Z,16.93
2022-11-02T11:54:13.946Z,16.71
2022-11-02T11:56:41.135Z,16.90
2022-11-02T11:59:21.718Z,17.29
2022-11-02T12:01:53.087Z,17.01
2022-11-02T12:04:31.878Z,17.20
2022-11-02T12:07:19.146Z,18.09
2022-11-02T12:09:54.939Z,16.77
2022-11-02T12:12:33.853Z,15.21
2022-11-02T12:15:13.103Z,16.08
2022-11-02T12:17:58.327Z,15.96
2022-11-02T12:20:50.665Z,16.00
2022-11-02T12:23:39.918Z,16.66
2022-11-02T12:26:22.031Z,16.90
2022-11-02T12:29:01.273Z,17.16
2022-11-02T12:31:35.232Z,17.38
2022-11-02T12:34:29.770Z,16.97
2022-11-02T12:37:35.462Z,17.01
2022-11-02T12:40:10.396Z,17.34
2022-11-02T12:42:44.162Z,17.32
2022-11-02T12:45:25.407Z,17.40
2022-11-02T12:47:57.356Z,17.49
2022-11-02T12:50:45.086Z,17.58
2022-11-02T12:53:39.138Z,17.94
2022-11-02T12:56:12.013Z,17.72
2022-11-02T12:58:40.845Z,17.66
2022-11-02T13:01:14.092Z,17.43
2022-11-02T13:03:51.255Z,17.30
2022-11-02T13:06:26.814Z,17.47
2022-11-02T13:08:58.171Z,16.83
2022-11-02T13:11:31.294Z,16.97
2022-11-02T13:13:59.972Z,17.05
2022-11-02T13:16:35.526Z,16.73
2022-11-02T13:19:03.699Z,16.84
2022-11-02T13:21:41.163Z,17.06
2022-11-02T13:24:17.092Z,16.65
2022-11-02T13:26:53.206Z,16.67
2022-11-02T13:29:35.123Z,17.50
2022-11-02T13:32:09.097Z,17.59
2022-11-02T13:34:39.982Z,17.84
2022-11-02T13:37:13.161Z,17.11
2022-11-02T13:39:45.378Z,17.29
2022-11-02T13:42:42.628Z,17.94
2022-11-02T13:48:33.599Z,17.34
2022-11-02T13:51:05.915Z,17.72
2022-11-02T13:53:39.157Z,17.47
2022-11-02T13:56:09.542Z,16.95
2022-11-02T13:58:42.548Z,17.32
2022-11-02T14:01:15.580Z,16.94
2022-11-02T14:03:49.716Z,15.91
2022-11-02T14:06:19.071Z,15.66
2022-11-02T14:08:54.437Z,15.77
2022-11-02T14:11:28.463Z,16.50
2022-11-02T14:14:20.876Z,17.06
2022-11-02T14:17:12.990Z,17.77
2022-11-02T14:19:54.532Z,17.66
2022-11-02T14:22:22.353Z,18.15
2022-11-02T14:25:15.461Z,17.32
2022-11-02T14:27:43.247Z,17.04
2022-11-02T14:30:42.778Z,17.34
2022-11-02T14:33:39.063Z,16.86
2022-11-02T14:36:10.353Z,16.98
2022-11-02T14:38:51.631Z,17.11
2022-11-02T14:41:39.675Z,17.08
2022-11-02T14:44:38.870Z,17.46
2022-11-02T14:47:08.468Z,17.12
2022-11-02T14:49:39.033Z,17.03
2022-11-02T14:52:17.912Z,17.16
2022-11-02T14:54:50.703Z,17.04
2022-11-02T14:57:23.701Z,16.77
2022-11-02T14:59:54.647Z,16.46
2022-11-02T15:02:27.844Z,16.46
2022-11-02T15:04:56.986Z,16.47
2022-11-02T15:07:31.200Z,15.99
2022-11-02T15:09:59.631Z,15.90
2022-11-02T15:12:32.166Z,15.99
2022-11-02T15:15:02.292Z,15.94
2022-11-02T15:17:51.790Z,15.77
2022-11-02T15:20:28.387Z,15.58
2022-11-02T15:23:01.558Z,15.01
2022-11-02T15:25:33.404Z,14.89
2022-11-02T15:28:07.922Z,14.41
2022-11-02T15:30:43.476Z,14.42
2022-11-02T15:33:20.530Z,14.31
2022-11-02T15:35:50.672Z,14.12
2022-11-02T15:38:28.011Z,14.04
2022-11-02T15:41:06.350Z,13.82
2022-11-02T15:43:52.410Z,13.68
2022-11-02T15:46:31.522Z,13.59
2022-11-02T15:49:10.949Z,13.51
2022-11-02T15:51:45.673Z,13.43
2022-11-02T15:54:45.933Z,13.31
2022-11-02T15:57:24.438Z,13.26
2022-11-02T16:00:13.976Z,13.10
2022-11-02T16:02:44.600Z,13.08
2022-11-02T16:05:23.941Z,13.07
2022-11-02T16:10:41.063Z,12.91
2022-11-02T16:13:14.166Z,12.85
2022-11-02T16:15:43.716Z,12.81
2022-11-02T16:18:24.769Z,12.70
2022-11-02T16:20:53.798Z,12.75
2022-11-02T16:23:24.822Z,12.71
2022-11-02T16:25:54.814Z,12.63
2022-11-02T16:28:24.397Z,12.63
2022-11-02T16:31:14.383Z,12.64
2022-11-02T16:33:47.442Z,12.57
2022-11-02T16:36:16.916Z,12.50
2022-11-02T16:38:51.108Z,12.48
2022-11-02T16:41:18.795Z,12.57
2022-11-02T16:43:49.255Z,12.42
2022-11-02T16:46:27.770Z,12.42
2022-11-02T16:49:12.148Z,12.36
2022-11-02T16:51:39.478Z,12.27
2022-11-02T16:54:26.968Z,12.33
2022-11-02T16:56:55.687Z,12.22
2022-11-02T16:59:22.922Z,12.19
2022-11-02T17:01:57.410Z,12.16
2022-11-02T17:04:27.071Z,12.12
2022-11-02T17:06:57.002Z,12.04
2022-11-02T17:09:28.280Z,12.00
2022-11-02T17:11:58.058Z,11.99
2022-11-02T17:14:27.230Z,11.91
2022-11-02T17:17:02.550Z,11.90
2022-11-02T17:19:44.914Z,11.81
2022-11-02T17:22:15.789Z,11.84
2022-11-02T17:24:43.086Z,11.83
2022-11-02T17:27:17.796Z,11.82
2022-11-02T17:29:44.971Z,11.77
2022-11-02T17:32:16.260Z,11.81
2022-11-02T17:34:50.311Z,11.73
2022-11-02T17:37:25.844Z,11.72
2022-11-02T17:39:54.434Z,11.69
2022-11-02T17:42:22.025Z,11.67
2022-11-02T17:44:49.329Z,11.63
2022-11-02T17:47:18.690Z,11.55
2022-11-02T17:49:45.887Z,11.45
2022-11-02T17:52:15.591Z,11.47
2022-11-02T17:54:42.902Z,11.37
2022-11-02T17:57:12.734Z,11.54
2022-11-02T17:59:40.119Z,11.38
2022-11-02T18:02:11.912Z,11.31
2022-11-02T18:04:40.740Z,11.28
2022-11-02T18:07:08.043Z,11.29
2022-11-02T18:09:35.209Z,11.22
2022-11-02T18:12:02.396Z,11.10
2022-11-02T18:14:29.632Z,11.14
2022-11-02T18:16:56.850Z,11.06
2022-11-02T18:19:24.010Z,11.08
2022-11-02T18:21:52.556Z,11.01
2022-11-02T18:24:19.800Z,10.98
2022-11-02T18:26:48.004Z,10.91
2022-11-02T18:29:15.233Z,10.91
2022-11-02T18:31:42.485Z,10.89
2022-11-02T18:34:10.230Z,10.97
2022-11-02T18:36:37.534Z,10.90
2022-11-02T18:39:06.273Z,10.93
2022-11-02T18:41:34.464Z,10.97
2022-11-02T18:44:06.847Z,10.91
2022-11-02T18:46:37.842Z,10.92
2022-11-02T18:49:05.044Z,10.91
2022-11-02T18:51:32.569Z,10.88
2022-11-02T18:54:01.636Z,10.92
2022-11-02T18:56:30.205Z,10.87
2022-11-02T18:58:57.777Z,10.85
2022-11-02T19:01:26.042Z,10.86
2022-11-02T19:03:55.350Z,10.85
2022-11-02T19:06:23.605Z,10.81
2022-11-02T19:08:50.772Z,10.76
2022-11-02T19:11:17.990Z,10.71
2022-11-02T19:13:46.486Z,10.70
2022-11-02T19:16:13.678Z,10.60
2022-11-02T19:18:40.837Z,10.58
2022-11-02T19:21:08.117Z,10.55
2022-11-02T19:23:35.323Z,10.50
2022-11-02T19:26:02.494Z,10.48
2022-11-02T19:28:31.131Z,10.51
2022-11-02T19:31:03.649Z,10.48
2022-11-02T19:33:31.131Z,10.37
2022-11-02T19:35:58.722Z,10.36
2022-11-02T19:38:26.789Z,10.38
2022-11-02T19:41:03.907Z,10.38
2022-11-02T19:43:31.955Z,10.39
2022-11-02T19:46:01.107Z,10.36
2022-11-02T19:48:29.326Z,10.39
2022-11-02T19:50:56.658Z,10.37
2022-11-02T19:53:24.007Z,10.38
2022-11-02T19:55:52.176Z,10.41
2022-11-02T19:58:19.622Z,10.43
2022-11-02T20:00:47.159Z,10.38
2022-11-02T20:03:16.671Z,10.34
2022-11-02T20:05:44.505Z,10.35
2022-11-02T20:08:11.891Z,10.35
2022-11-02T20:10:39.434Z,10.30
2022-11-02T20:13:06.764Z,10.33
2022-11-02T20:15:37.959Z,10.30
2022-11-02T20:18:18.912Z,10.35
2022-11-02T20:20:48.644Z,10.38
2022-11-02T20:23:15.889Z,10.31
2022-11-02T20:25:43.287Z,10.28
2022-11-02T20:28:10.511Z,10.23
2022-11-02T20:30:40.687Z,10.23
2022-11-02T20:33:08.230Z,10.20
2022-11-02T20:35:35.656Z,10.21
2022-11-02T20:38:04.809Z,10.16
2022-11-02T20:40:34.496Z,10.13
2022-11-02T20:43:03.566Z,10.10
2022-11-02T20:45:30.990Z,10.16
2022-11-02T20:48:00.764Z,10.13
2022-11-02T20:50:28.582Z,10.11
2022-11-02T20:52:56.075Z,10.06
2022-11-02T20:55:24.942Z,10.09
2022-11-02T20:57:52.251Z,10.03
2022-11-02T21:00:20.108Z,10.04
2022-11-02T21:02:47.822Z,9.95
2022-11-02T21:05:15.577Z,9.90
2022-11-02T21:07:42.984Z,9.88
2022-11-02T21:10:10.394Z,9.85
2022-11-02T21:12:38.990Z,9.79
2022-11-02T21:15:07.068Z,9.75
2022-11-02T21:17:34.442Z,9.75
2022-11-02T21:22:49.838Z,9.67
2022-11-02T21:25:17.405Z,9.67
2022-11-02T21:27:49.299Z,9.65
2022-11-02T21:30:16.996Z,9.62
2022-11-02T21:32:44.388Z,9.64
2022-11-02T21:35:11.854Z,9.58
2022-11-02T21:37:39.089Z,9.53
2022-11-02T21:40:07.615Z,9.48
2022-11-02T21:42:37.796Z,9.41
2022-11-02T21:45:07.938Z,9.38
2022-11-02T21:47:35.148Z,9.38
2022-11-02T21:50:04.352Z,9.38
2022-11-02T21:52:34.825Z,9.35
2022-11-02T21:55:02.064Z,9.34
2022-11-02T21:57:29.318Z,9.39
2022-11-02T21:59:56.571Z,9.35
2022-11-02T22:02:25.342Z,9.33
2022-11-02T22:04:52.620Z,9.37
2022-11-02T22:07:19.884Z,9.40
2022-11-02T22:09:47.206Z,9.43
2022-11-02T22:12:14.429Z,9.38
2022-11-02T22:14:43.478Z,9.38
2022-11-02T22:17:16.351Z,9.34
2022-11-02T22:19:51.305Z,9.35
2022-11-02T22:22:18.855Z,9.35
2022-11-02T22:24:46.191Z,9.30
2022-11-02T22:27:13.378Z,9.28
2022-11-02T22:29:40.754Z,9.31
2022-11-02T22:32:08.047Z,9.30
2022-11-02T22:34:35.500Z,9.24
2022-11-02T22:37:04.187Z,9.31
2022-11-02T22:39:31.362Z,9.29
2022-11-02T22:41:58.636Z,9.31
2022-11-02T22:44:25.845Z,9.31
2022-11-02T22:46:53.294Z,9.26
2022-11-02T22:49:20.505Z,9.26
2022-11-02T22:51:49.527Z,9.28
2022-11-02T22:54:19.620Z,9.32
2022-11-02T22:56:48.332Z,9.28
2022-11-02T22:59:15.881Z,9.31
2022-11-02T23:01:43.602Z,9.31
2022-11-02T23:04:11.754Z,9.28
2022-11-02T23:06:39.265Z,9.28
2022-11-02T23:09:07.149Z,9.25
2022-11-02T23:11:36.905Z,9.28
2022-11-02T23:14:06.427Z,9.22
2022-11-02T23:16:35.386Z,9.16
2022-11-02T23:19:04.439Z,9.11
2022-11-02T23:21:31.730Z,9.12
2022-11-02T23:23:59.015Z,9.11
2022-11-02T23:26:26.222Z,9.12
2022-11-02T23:28:54.749Z,9.14
2022-11-02T23:31:22.134Z,9.10
2022-11-02T23:33:49.306Z,9.09
2022-11-02T23:36:16.508Z,9.13
2022-11-02T23:38:45.465Z,9.15
2022-11-02T23:41:12.855Z,9.16
2022-11-02T23:43:40.083Z,9.16
2022-11-02T23:46:08.827Z,9.15
2022-11-02T23:48:36.122Z,9.18
2022-11-02T23:51:03.667Z,9.23
2022-11-02T23:53:30.851Z,9.27
2022-11-02T23:55:58.493Z,9.28
2022-11-02T23:58:25.659Z,9.28
