createdAt,value
2023-01-19T00:01:49.577Z,3.54
2023-01-19T00:04:52.800Z,3.54
2023-01-19T00:07:55.962Z,3.53
2023-01-19T00:10:59.217Z,3.51
2023-01-19T00:14:02.783Z,3.51
2023-01-19T00:17:06.065Z,3.49
2023-01-19T00:20:10.035Z,3.46
2023-01-19T00:23:13.906Z,3.44
2023-01-19T00:26:17.717Z,3.41
2023-01-19T00:29:21.002Z,3.38
2023-01-19T00:32:24.178Z,3.35
2023-01-19T00:35:27.396Z,3.31
2023-01-19T00:38:30.721Z,3.28
2023-01-19T00:41:52.619Z,3.25
2023-01-19T00:44:55.969Z,3.23
2023-01-19T00:47:59.333Z,3.20
2023-01-19T00:51:02.659Z,3.18
2023-01-19T00:54:10.316Z,3.15
2023-01-19T00:57:15.491Z,3.13
2023-01-19T01:00:20.017Z,3.10
2023-01-19T01:03:28.094Z,3.07
2023-01-19T01:06:31.521Z,3.05
2023-01-19T01:09:34.737Z,3.04
2023-01-19T01:12:39.261Z,3.01
2023-01-19T01:15:43.471Z,2.99
2023-01-19T01:18:46.719Z,2.98
2023-01-19T01:21:51.255Z,2.97
2023-01-19T01:24:54.478Z,2.95
2023-01-19T01:27:57.645Z,2.94
2023-01-19T01:31:00.838Z,2.94
2023-01-19T01:34:04.170Z,2.93
2023-01-19T01:37:08.318Z,2.92
2023-01-19T01:40:14.602Z,2.91
2023-01-19T01:43:19.376Z,2.89
2023-01-19T01:46:22.583Z,2.88
2023-01-19T01:49:26.033Z,2.87
2023-01-19T01:52:31.730Z,2.86
2023-01-19T01:55:46.185Z,2.85
2023-01-19T01:58:50.183Z,2.84
2023-01-19T02:02:14.439Z,2.84
2023-01-19T02:05:24.309Z,2.83
2023-01-19T02:09:06.569Z,2.82
2023-01-19T02:12:28.246Z,2.80
2023-01-19T02:15:31.468Z,2.80
2023-01-19T02:18:35.284Z,2.79
2023-01-19T02:21:52.332Z,2.79
2023-01-19T02:24:55.678Z,2.78
2023-01-19T02:28:00.696Z,2.77
2023-01-19T02:31:04.044Z,2.77
2023-01-19T02:34:11.168Z,2.75
2023-01-19T02:37:17.100Z,2.75
2023-01-19T02:40:22.247Z,2.74
2023-01-19T02:43:27.231Z,2.74
2023-01-19T02:46:30.516Z,2.73
2023-01-19T02:49:33.738Z,2.73
2023-01-19T02:52:36.975Z,2.72
2023-01-19T02:55:43.292Z,2.73
2023-01-19T02:59:08.273Z,2.73
2023-01-19T03:02:17.865Z,2.72
2023-01-19T03:05:45.568Z,2.71
2023-01-19T03:08:59.605Z,2.70
2023-01-19T03:12:40.260Z,2.70
2023-01-19T03:16:18.101Z,2.69
2023-01-19T03:19:28.877Z,2.69
2023-01-19T03:22:32.797Z,2.68
2023-01-19T03:25:41.137Z,2.67
2023-01-19T03:28:46.269Z,2.66
2023-01-19T03:31:52.449Z,2.65
2023-01-19T03:34:58.972Z,2.65
2023-01-19T03:38:06.832Z,2.64
2023-01-19T03:41:16.778Z,2.64
2023-01-19T03:44:20.236Z,2.64
2023-01-19T03:47:25.415Z,2.64
2023-01-19T03:50:30.373Z,2.64
2023-01-19T03:53:33.816Z,2.63
2023-01-19T03:56:37.119Z,2.62
2023-01-19T03:59:40.352Z,2.61
2023-01-19T04:02:43.544Z,2.61
2023-01-19T04:05:47.027Z,2.62
2023-01-19T04:08:51.653Z,2.61
2023-01-19T04:11:55.987Z,2.62
2023-01-19T04:14:59.150Z,2.61
2023-01-19T04:18:02.461Z,2.61
2023-01-19T04:21:08.188Z,2.60
2023-01-19T04:24:11.467Z,2.60
2023-01-19T04:27:16.374Z,2.59
2023-01-19T04:30:20.119Z,2.58
2023-01-19T04:33:24.053Z,2.57
2023-01-19T04:36:28.227Z,2.57
2023-01-19T04:39:31.483Z,2.57
2023-01-19T04:42:34.771Z,2.56
2023-01-19T04:45:38.225Z,2.56
2023-01-19T04:48:42.261Z,2.56
2023-01-19T04:51:45.517Z,2.57
2023-01-19T04:54:49.290Z,2.57
2023-01-19T04:57:52.522Z,2.57
2023-01-19T05:00:55.716Z,2.57
2023-01-19T05:03:59.530Z,2.57
2023-01-19T05:07:02.848Z,2.57
2023-01-19T05:10:07.372Z,2.57
2023-01-19T05:13:10.603Z,2.57
2023-01-19T05:16:14.149Z,2.57
2023-01-19T05:19:17.491Z,2.58
2023-01-19T05:22:20.917Z,2.58
2023-01-19T05:25:24.158Z,2.58
2023-01-19T05:28:31.377Z,2.58
2023-01-19T05:31:34.738Z,2.57
2023-01-19T05:34:38.028Z,2.57
2023-01-19T05:37:41.255Z,2.57
2023-01-19T05:40:44.523Z,2.56
2023-01-19T05:43:47.815Z,2.56
2023-01-19T05:46:51.813Z,2.55
2023-01-19T05:49:55.260Z,2.54
2023-01-19T05:53:00.301Z,2.54
2023-01-19T05:56:08.524Z,2.53
2023-01-19T05:59:11.728Z,2.54
2023-01-19T06:02:15.091Z,2.54
2023-01-19T06:05:18.320Z,2.55
2023-01-19T06:08:21.808Z,2.54
2023-01-19T06:11:26.149Z,2.55
2023-01-19T06:14:29.379Z,2.55
2023-01-19T06:17:33.460Z,2.56
2023-01-19T06:20:37.230Z,2.55
2023-01-19T06:23:41.270Z,2.54
2023-01-19T06:26:44.497Z,2.53
2023-01-19T06:29:47.733Z,2.53
2023-01-19T06:32:51.031Z,2.52
2023-01-19T06:35:54.818Z,2.52
2023-01-19T06:38:58.215Z,2.51
2023-01-19T06:42:01.450Z,2.51
2023-01-19T06:45:05.289Z,2.50
2023-01-19T06:48:09.388Z,2.50
2023-01-19T06:51:12.744Z,2.49
2023-01-19T06:54:16.476Z,2.49
2023-01-19T06:57:19.879Z,2.47
2023-01-19T07:00:23.694Z,2.47
2023-01-19T07:03:27.205Z,2.47
2023-01-19T07:06:30.411Z,2.47
2023-01-19T07:09:33.579Z,2.48
2023-01-19T07:12:36.792Z,2.49
2023-01-19T07:15:40.117Z,2.49
2023-01-19T07:18:43.548Z,2.49
2023-01-19T07:21:46.724Z,2.50
2023-01-19T07:24:50.271Z,2.50
2023-01-19T07:27:59.658Z,2.51
2023-01-19T07:31:03.113Z,2.51
2023-01-19T07:34:06.981Z,2.52
2023-01-19T07:37:10.494Z,2.51
2023-01-19T07:40:14.746Z,2.51
2023-01-19T07:43:18.094Z,2.51
2023-01-19T07:46:21.335Z,2.51
2023-01-19T07:49:24.897Z,2.51
2023-01-19T07:52:28.230Z,2.50
2023-01-19T07:55:31.515Z,2.50
2023-01-19T07:58:34.835Z,2.50
2023-01-19T08:01:38.285Z,2.50
2023-01-19T08:04:41.917Z,2.50
2023-01-19T08:07:46.503Z,2.50
2023-01-19T08:10:51.331Z,2.49
2023-01-19T08:13:54.657Z,2.48
2023-01-19T08:17:01.814Z,2.46
2023-01-19T08:20:06.711Z,2.46
2023-01-19T08:23:10.621Z,2.47
2023-01-19T08:26:31.856Z,2.48
2023-01-19T08:29:36.735Z,2.48
2023-01-19T08:32:40.041Z,2.50
2023-01-19T08:35:49.948Z,2.50
2023-01-19T08:38:53.576Z,2.52
2023-01-19T08:41:59.376Z,2.54
2023-01-19T08:45:03.430Z,2.54
2023-01-19T08:48:08.431Z,2.55
2023-01-19T08:51:12.737Z,2.55
2023-01-19T08:54:18.534Z,2.55
2023-01-19T08:57:22.255Z,2.56
2023-01-19T09:00:27.068Z,2.56
2023-01-19T09:03:30.624Z,2.56
2023-01-19T09:06:34.870Z,2.57
2023-01-19T09:09:43.398Z,2.57
2023-01-19T09:12:46.918Z,2.58
2023-01-19T09:15:50.527Z,2.58
2023-01-19T09:18:54.907Z,2.58
2023-01-19T09:22:01.409Z,2.58
2023-01-19T09:25:05.237Z,2.58
2023-01-19T09:28:10.875Z,2.57
2023-01-19T09:31:26.918Z,2.56
2023-01-19T09:34:31.481Z,2.56
2023-01-19T09:37:36.509Z,2.57
2023-01-19T09:40:53.352Z,2.55
2023-01-19T09:44:00.326Z,2.57
2023-01-19T09:47:13.388Z,2.57
2023-01-19T09:50:31.614Z,2.58
2023-01-19T09:54:09.403Z,2.57
2023-01-19T09:57:13.674Z,2.58
2023-01-19T10:00:18.215Z,2.59
2023-01-19T10:03:24.058Z,2.61
2023-01-19T10:06:28.822Z,2.64
2023-01-19T10:09:39.869Z,2.65
2023-01-19T10:12:55.446Z,2.67
2023-01-19T10:16:07.635Z,2.68
2023-01-19T10:19:44.649Z,2.68
2023-01-19T10:22:50.648Z,2.70
2023-01-19T10:25:55.158Z,2.70
2023-01-19T10:29:05.449Z,2.71
2023-01-19T10:32:12.647Z,2.71
2023-01-19T10:35:23.550Z,2.71
2023-01-19T10:38:29.289Z,2.72
2023-01-19T10:41:42.316Z,2.71
2023-01-19T10:44:46.195Z,2.71
2023-01-19T10:48:08.211Z,2.69
2023-01-19T10:51:12.292Z,2.68
2023-01-19T10:54:17.327Z,2.65
2023-01-19T10:57:30.802Z,2.62
2023-01-19T11:00:40.555Z,2.59
2023-01-19T11:03:44.780Z,2.58
2023-01-19T11:06:49.386Z,2.55
2023-01-19T11:10:16.013Z,2.54
2023-01-19T11:13:19.634Z,2.53
2023-01-19T11:16:29.260Z,2.52
2023-01-19T11:19:33.983Z,2.53
2023-01-19T11:22:37.596Z,2.53
2023-01-19T11:25:46.191Z,2.54
2023-01-19T11:28:51.756Z,2.54
2023-01-19T11:31:57.784Z,2.55
2023-01-19T11:35:01.227Z,2.55
2023-01-19T11:38:18.664Z,2.55
2023-01-19T11:41:27.084Z,2.56
2023-01-19T11:44:36.781Z,2.56
2023-01-19T11:47:44.374Z,2.54
2023-01-19T11:50:49.531Z,2.52
2023-01-19T11:53:54.389Z,2.52
2023-01-19T11:57:00.537Z,2.51
2023-01-19T12:00:15.174Z,2.52
2023-01-19T12:03:30.808Z,2.53
2023-01-19T12:06:42.711Z,2.53
2023-01-19T12:09:54.047Z,2.53
2023-01-19T12:12:58.873Z,2.52
2023-01-19T12:16:12.958Z,2.52
2023-01-19T12:19:21.342Z,2.53
2023-01-19T12:22:28.722Z,2.54
2023-01-19T12:26:01.715Z,2.55
2023-01-19T12:29:20.015Z,2.54
2023-01-19T12:32:34.367Z,2.54
2023-01-19T12:36:11.415Z,2.55
2023-01-19T12:39:19.529Z,2.57
2023-01-19T12:42:23.245Z,2.58
2023-01-19T12:45:32.278Z,2.60
2023-01-19T12:48:35.711Z,2.61
2023-01-19T12:51:38.898Z,2.62
2023-01-19T12:54:49.830Z,2.63
2023-01-19T12:58:18.695Z,2.64
2023-01-19T13:01:25.076Z,2.65
2023-01-19T13:04:33.393Z,2.65
2023-01-19T13:08:11.388Z,2.64
2023-01-19T13:11:18.091Z,2.65
2023-01-19T13:14:36.102Z,2.66
2023-01-19T13:17:51.936Z,2.65
2023-01-19T13:21:04.161Z,2.66
2023-01-19T13:24:10.515Z,2.65
2023-01-19T13:27:14.380Z,2.64
2023-01-19T13:30:22.154Z,2.64
2023-01-19T13:33:28.698Z,2.63
2023-01-19T13:36:37.271Z,2.64
2023-01-19T13:39:46.418Z,2.63
2023-01-19T13:43:32.477Z,2.62
2023-01-19T13:46:38.565Z,2.61
2023-01-19T13:49:45.053Z,2.61
2023-01-19T13:52:51.615Z,2.61
2023-01-19T13:56:20.708Z,2.60
2023-01-19T13:59:24.400Z,2.59
2023-01-19T14:02:27.928Z,2.58
2023-01-19T14:05:39.262Z,2.57
2023-01-19T14:08:42.687Z,2.56
2023-01-19T14:12:03.753Z,2.56
2023-01-19T14:15:14.090Z,2.56
2023-01-19T14:18:17.406Z,2.57
2023-01-19T14:21:20.692Z,2.57
2023-01-19T14:24:24.354Z,2.57
2023-01-19T14:27:29.037Z,2.57
2023-01-19T14:30:32.670Z,2.57
2023-01-19T14:33:49.267Z,2.58
2023-01-19T14:36:52.635Z,2.57
2023-01-19T14:39:57.948Z,2.57
2023-01-19T14:43:06.356Z,2.57
2023-01-19T14:46:18.780Z,2.58
2023-01-19T14:54:39.880Z,2.58
2023-01-19T14:57:43.300Z,2.58
2023-01-19T15:00:48.350Z,2.58
2023-01-19T15:03:51.697Z,2.57
2023-01-19T15:06:56.146Z,2.56
2023-01-19T15:09:59.658Z,2.57
2023-01-19T15:13:04.976Z,2.55
2023-01-19T15:16:09.140Z,2.54
2023-01-19T15:19:13.739Z,2.52
2023-01-19T15:22:17.248Z,2.52
2023-01-19T15:25:26.558Z,2.52
2023-01-19T15:28:31.970Z,2.53
2023-01-19T15:31:36.933Z,2.53
2023-01-19T15:34:40.892Z,2.53
2023-01-19T15:37:44.912Z,2.52
2023-01-19T15:40:51.403Z,2.52
2023-01-19T15:43:54.994Z,2.52
2023-01-19T15:46:58.806Z,2.51
2023-01-19T15:50:03.602Z,2.52
2023-01-19T15:53:12.551Z,2.52
2023-01-19T15:56:23.168Z,2.52
2023-01-19T15:59:26.716Z,2.51
2023-01-19T16:02:30.797Z,2.51
2023-01-19T16:05:42.579Z,2.49
2023-01-19T16:08:46.805Z,2.50
2023-01-19T16:11:50.117Z,2.50
2023-01-19T16:14:53.486Z,2.48
2023-01-19T16:17:56.759Z,2.47
2023-01-19T16:21:00.932Z,2.47
2023-01-19T16:24:04.390Z,2.45
2023-01-19T16:27:10.904Z,2.45
2023-01-19T16:30:16.522Z,2.44
2023-01-19T16:33:20.014Z,2.42
2023-01-19T16:36:28.038Z,2.40
2023-01-19T16:39:31.287Z,2.40
2023-01-19T16:42:34.747Z,2.40
2023-01-19T16:45:59.104Z,2.37
2023-01-19T16:49:11.119Z,2.36
2023-01-19T16:52:15.329Z,2.35
2023-01-19T16:55:20.994Z,2.34
2023-01-19T16:58:25.032Z,2.34
2023-01-19T17:01:29.697Z,2.33
2023-01-19T17:04:33.088Z,2.34
2023-01-19T17:07:36.367Z,2.35
2023-01-19T17:10:41.859Z,2.36
2023-01-19T17:14:11.935Z,2.37
2023-01-19T17:17:15.382Z,2.38
2023-01-19T17:20:18.793Z,2.39
2023-01-19T17:23:23.126Z,2.40
2023-01-19T17:26:33.954Z,2.40
2023-01-19T17:29:38.622Z,2.41
2023-01-19T17:32:43.778Z,2.41
2023-01-19T17:35:47.077Z,2.41
2023-01-19T17:38:56.726Z,2.39
2023-01-19T17:42:07.347Z,2.39
2023-01-19T17:45:11.470Z,2.39
2023-01-19T17:48:17.592Z,2.39
2023-01-19T17:51:23.122Z,2.39
2023-01-19T17:54:26.457Z,2.38
2023-01-19T17:57:29.839Z,2.38
2023-01-19T18:00:33.237Z,2.39
2023-01-19T18:03:36.473Z,2.39
2023-01-19T18:06:39.895Z,2.38
2023-01-19T18:09:43.160Z,2.38
2023-01-19T18:12:46.387Z,2.38
2023-01-19T18:15:49.998Z,2.39
2023-01-19T18:18:54.738Z,2.37
2023-01-19T18:21:58.336Z,2.37
2023-01-19T18:25:01.750Z,2.37
2023-01-19T18:28:06.327Z,2.36
2023-01-19T18:31:12.663Z,2.34
2023-01-19T18:34:16.463Z,2.34
2023-01-19T18:37:19.964Z,2.33
2023-01-19T18:40:23.989Z,2.34
2023-01-19T18:43:27.506Z,2.33
2023-01-19T18:46:30.852Z,2.34
2023-01-19T18:49:34.083Z,2.35
2023-01-19T18:52:37.280Z,2.36
2023-01-19T18:55:40.652Z,2.37
2023-01-19T18:58:44.833Z,2.37
2023-01-19T19:01:48.181Z,2.38
2023-01-19T19:04:51.657Z,2.39
2023-01-19T19:07:55.304Z,2.38
2023-01-19T19:10:58.572Z,2.37
2023-01-19T19:14:02.693Z,2.37
2023-01-19T19:17:06.209Z,2.37
2023-01-19T19:20:10.373Z,2.38
2023-01-19T19:23:15.315Z,2.39
2023-01-19T19:26:19.006Z,2.38
2023-01-19T19:29:22.421Z,2.39
2023-01-19T19:32:25.644Z,2.38
2023-01-19T19:35:29.063Z,2.39
2023-01-19T19:38:32.968Z,2.38
2023-01-19T19:41:38.488Z,2.39
2023-01-19T19:44:41.691Z,2.40
2023-01-19T19:47:45.515Z,2.41
2023-01-19T19:50:48.747Z,2.42
2023-01-19T19:53:53.843Z,2.43
2023-01-19T19:57:05.108Z,2.45
2023-01-19T20:00:10.498Z,2.45
2023-01-19T20:03:14.241Z,2.45
2023-01-19T20:06:21.620Z,2.45
2023-01-19T20:09:25.335Z,2.45
2023-01-19T20:12:28.690Z,2.44
2023-01-19T20:15:32.253Z,2.44
2023-01-19T20:19:08.028Z,2.44
2023-01-19T20:22:11.343Z,2.44
2023-01-19T20:25:15.384Z,2.42
2023-01-19T20:28:19.225Z,2.41
2023-01-19T20:31:29.403Z,2.41
2023-01-19T20:34:33.876Z,2.42
2023-01-19T20:37:37.384Z,2.41
2023-01-19T20:40:40.684Z,2.42
2023-01-19T20:43:44.217Z,2.41
2023-01-19T20:46:55.672Z,2.42
2023-01-19T20:49:59.641Z,2.42
2023-01-19T20:53:03.133Z,2.41
2023-01-19T20:56:11.091Z,2.40
2023-01-19T20:59:14.697Z,2.40
2023-01-19T21:02:18.036Z,2.39
2023-01-19T21:05:21.574Z,2.39
2023-01-19T21:08:24.915Z,2.38
2023-01-19T21:11:28.240Z,2.39
2023-01-19T21:14:31.432Z,2.39
2023-01-19T21:17:34.808Z,2.39
2023-01-19T21:20:38.029Z,2.39
2023-01-19T21:23:41.251Z,2.40
2023-01-19T21:26:45.097Z,2.41
2023-01-19T21:29:48.590Z,2.41
2023-01-19T21:32:51.759Z,2.41
2023-01-19T21:35:56.972Z,2.41
2023-01-19T21:39:00.978Z,2.41
2023-01-19T21:42:04.716Z,2.41
2023-01-19T21:45:08.584Z,2.40
2023-01-19T21:48:12.237Z,2.40
2023-01-19T21:51:16.288Z,2.40
2023-01-19T21:54:19.631Z,2.40
2023-01-19T21:57:22.824Z,2.40
2023-01-19T22:00:29.661Z,2.41
2023-01-19T22:03:33.214Z,2.40
2023-01-19T22:06:36.498Z,2.40
2023-01-19T22:09:39.842Z,2.39
2023-01-19T22:12:43.171Z,2.39
2023-01-19T22:15:46.440Z,2.38
2023-01-19T22:18:52.948Z,2.39
2023-01-19T22:21:56.250Z,2.39
2023-01-19T22:24:59.501Z,2.38
2023-01-19T22:28:02.843Z,2.39
2023-01-19T22:31:14.679Z,2.39
2023-01-19T22:34:18.005Z,2.39
2023-01-19T22:37:21.182Z,2.41
2023-01-19T22:40:24.399Z,2.40
2023-01-19T22:43:27.579Z,2.41
2023-01-19T22:46:33.766Z,2.40
2023-01-19T22:49:36.952Z,2.40
2023-01-19T22:52:40.173Z,2.40
2023-01-19T22:55:43.375Z,2.39
2023-01-19T22:58:47.733Z,2.36
2023-01-19T23:01:51.479Z,2.34
2023-01-19T23:04:54.724Z,2.33
2023-01-19T23:07:57.923Z,2.30
2023-01-19T23:11:16.617Z,2.30
2023-01-19T23:14:21.732Z,2.30
2023-01-19T23:17:25.001Z,2.30
2023-01-19T23:20:28.350Z,2.29
2023-01-19T23:23:32.938Z,2.29
2023-01-19T23:26:39.063Z,2.28
2023-01-19T23:29:42.234Z,2.28
2023-01-19T23:32:49.572Z,2.28
2023-01-19T23:35:55.909Z,2.29
2023-01-19T23:39:04.805Z,2.28
2023-01-19T23:42:08.244Z,2.28
2023-01-19T23:45:11.704Z,2.28
2023-01-19T23:48:15.194Z,2.27
2023-01-19T23:51:21.163Z,2.25
2023-01-19T23:54:24.433Z,2.24
2023-01-19T23:57:27.616Z,2.24
