createdAt,value
2023-01-22T00:01:43.461Z,37.30
2023-01-22T00:04:12.763Z,38.40
2023-01-22T00:06:41.749Z,44.30
2023-01-22T00:09:10.537Z,38.90
2023-01-22T00:11:39.113Z,43.20
2023-01-22T00:14:08.663Z,45.40
2023-01-22T00:16:37.201Z,43.10
2023-01-22T00:19:07.662Z,39.30
2023-01-22T00:21:42.167Z,37.30
2023-01-22T00:24:19.732Z,46.60
2023-01-22T00:26:49.551Z,45.40
2023-01-22T00:29:22.047Z,42.20
2023-01-22T00:31:56.131Z,42.30
2023-01-22T00:34:26.967Z,44.40
2023-01-22T00:37:02.603Z,39.50
2023-01-22T00:39:33.542Z,41.10
2023-01-22T00:42:06.250Z,45.70
2023-01-22T00:44:36.541Z,39.70
2023-01-22T00:47:10.183Z,38.30
2023-01-22T00:49:41.573Z,34.10
2023-01-22T00:52:13.890Z,41.90
2023-01-22T00:54:48.458Z,35.80
2023-01-22T00:57:25.609Z,39.80
2023-01-22T01:00:00.184Z,41.90
2023-01-22T01:02:35.870Z,34.70
2023-01-22T01:05:09.418Z,38.60
2023-01-22T01:07:41.817Z,36.40
2023-01-22T01:10:12.964Z,35.10
2023-01-22T01:12:45.249Z,38.00
2023-01-22T01:15:18.721Z,31.90
2023-01-22T01:17:49.830Z,35.60
2023-01-22T01:20:21.691Z,33.30
2023-01-22T01:22:52.910Z,34.40
2023-01-22T01:25:26.345Z,31.30
2023-01-22T01:27:58.630Z,30.10
2023-01-22T01:30:31.174Z,32.30
2023-01-22T01:33:04.178Z,27.60
2023-01-22T01:35:32.931Z,30.90
2023-01-22T01:38:01.805Z,35.80
2023-01-22T01:40:30.788Z,25.70
2023-01-22T01:42:59.271Z,29.80
2023-01-22T01:45:30.909Z,31.00
2023-01-22T01:48:11.609Z,35.70
2023-01-22T01:50:42.034Z,35.30
2023-01-22T01:53:11.029Z,35.50
2023-01-22T01:55:40.626Z,37.10
2023-01-22T01:58:14.505Z,42.30
2023-01-22T02:00:44.365Z,37.30
2023-01-22T02:03:13.843Z,38.10
2023-01-22T02:05:44.067Z,42.60
2023-01-22T02:08:16.805Z,30.60
2023-01-22T02:10:50.444Z,36.60
2023-01-22T02:13:26.938Z,40.70
2023-01-22T02:15:57.261Z,36.00
2023-01-22T02:18:28.494Z,36.60
2023-01-22T02:21:03.122Z,33.20
2023-01-22T02:23:36.651Z,35.70
2023-01-22T02:26:09.502Z,37.30
2023-01-22T02:28:41.648Z,28.10
2023-01-22T02:31:15.743Z,38.30
2023-01-22T02:33:45.804Z,34.80
2023-01-22T02:36:14.780Z,35.70
2023-01-22T02:38:43.490Z,38.20
2023-01-22T02:41:13.284Z,31.10
2023-01-22T02:43:41.962Z,37.30
2023-01-22T02:46:10.541Z,39.00
2023-01-22T02:48:39.341Z,38.90
2023-01-22T02:51:07.860Z,39.70
2023-01-22T02:53:36.919Z,39.50
2023-01-22T02:56:07.926Z,37.10
2023-01-22T02:58:37.046Z,39.70
2023-01-22T03:01:19.442Z,38.80
2023-01-22T03:03:55.086Z,40.10
2023-01-22T03:06:27.732Z,41.90
2023-01-22T03:09:01.136Z,38.70
2023-01-22T03:11:37.704Z,42.20
2023-01-22T03:14:32.615Z,36.60
2023-01-22T03:17:20.390Z,29.90
2023-01-22T03:20:07.756Z,40.40
2023-01-22T03:22:36.389Z,41.70
2023-01-22T03:25:05.807Z,40.30
2023-01-22T03:27:34.687Z,39.20
2023-01-22T03:30:03.384Z,41.20
2023-01-22T03:32:35.136Z,38.60
2023-01-22T03:35:05.473Z,41.20
2023-01-22T03:37:44.703Z,46.60
2023-01-22T03:40:13.608Z,37.60
2023-01-22T03:42:42.372Z,42.10
2023-01-22T03:45:13.203Z,44.30
2023-01-22T03:47:45.168Z,38.90
2023-01-22T03:50:30.470Z,35.20
2023-01-22T03:53:02.490Z,31.50
2023-01-22T03:55:35.380Z,34.30
2023-01-22T03:58:07.416Z,38.80
2023-01-22T04:00:41.867Z,39.50
2023-01-22T04:03:13.801Z,38.70
2023-01-22T04:05:44.800Z,36.10
2023-01-22T04:08:15.704Z,41.40
2023-01-22T04:10:47.302Z,40.60
2023-01-22T04:13:18.963Z,41.90
2023-01-22T04:15:54.037Z,39.40
2023-01-22T04:19:00.282Z,35.50
2023-01-22T04:21:54.942Z,37.60
2023-01-22T04:24:27.647Z,35.30
2023-01-22T04:27:02.114Z,33.70
2023-01-22T04:29:33.958Z,37.20
2023-01-22T04:32:07.983Z,39.20
2023-01-22T04:35:02.691Z,39.40
2023-01-22T04:37:56.948Z,38.90
2023-01-22T04:40:30.198Z,39.60
2023-01-22T04:43:07.374Z,40.00
2023-01-22T04:45:37.835Z,28.60
2023-01-22T04:48:13.732Z,27.10
2023-01-22T04:50:48.396Z,31.20
2023-01-22T04:53:20.799Z,29.80
2023-01-22T04:55:52.446Z,29.70
2023-01-22T04:58:25.447Z,42.20
2023-01-22T05:00:59.615Z,37.70
2023-01-22T05:03:30.865Z,37.10
2023-01-22T05:06:08.093Z,40.50
2023-01-22T05:08:40.274Z,33.80
2023-01-22T05:11:15.800Z,31.70
2023-01-22T05:14:02.153Z,32.30
2023-01-22T05:16:34.497Z,32.20
2023-01-22T05:19:10.383Z,39.80
2023-01-22T05:21:40.758Z,34.30
2023-01-22T05:24:15.477Z,35.50
2023-01-22T05:26:48.987Z,31.80
2023-01-22T05:29:37.271Z,31.10
2023-01-22T05:32:12.394Z,35.20
2023-01-22T05:34:51.496Z,26.10
2023-01-22T05:37:27.551Z,30.00
2023-01-22T05:40:00.812Z,30.80
2023-01-22T05:42:36.197Z,30.70
2023-01-22T05:45:07.434Z,23.50
2023-01-22T05:47:41.766Z,28.70
2023-01-22T05:50:31.025Z,25.20
2023-01-22T05:53:07.699Z,29.50
2023-01-22T05:55:36.783Z,19.70
2023-01-22T05:58:06.593Z,30.10
2023-01-22T06:00:36.414Z,24.40
2023-01-22T06:03:05.711Z,26.60
2023-01-22T06:05:42.999Z,22.70
2023-01-22T06:08:11.887Z,33.80
2023-01-22T06:10:49.994Z,28.80
2023-01-22T06:13:21.813Z,21.70
2023-01-22T06:15:56.584Z,31.30
2023-01-22T06:18:54.635Z,21.60
2023-01-22T06:21:27.529Z,27.10
2023-01-22T06:23:58.995Z,21.60
2023-01-22T06:26:30.263Z,20.10
2023-01-22T06:29:02.504Z,24.80
2023-01-22T06:31:36.799Z,20.60
2023-01-22T06:34:10.303Z,22.80
2023-01-22T06:36:41.999Z,19.00
2023-01-22T06:39:12.091Z,20.50
2023-01-22T06:41:52.552Z,19.50
2023-01-22T06:44:21.349Z,19.30
2023-01-22T06:46:50.188Z,19.30
2023-01-22T06:49:23.428Z,15.10
2023-01-22T06:51:52.115Z,14.60
2023-01-22T06:54:20.890Z,15.70
2023-01-22T06:56:49.484Z,15.80
2023-01-22T06:59:18.391Z,15.10
2023-01-22T07:01:48.043Z,21.00
2023-01-22T07:04:16.592Z,18.10
2023-01-22T07:06:49.135Z,17.30
2023-01-22T07:09:24.361Z,16.40
2023-01-22T07:11:54.179Z,17.40
2023-01-22T07:14:36.244Z,18.60
2023-01-22T07:17:06.301Z,16.60
2023-01-22T07:19:35.003Z,18.70
2023-01-22T07:22:03.777Z,18.20
2023-01-22T07:24:32.446Z,16.20
2023-01-22T07:27:03.302Z,18.00
2023-01-22T07:29:31.899Z,18.50
2023-01-22T07:32:00.467Z,18.40
2023-01-22T07:34:29.243Z,17.20
2023-01-22T07:36:58.029Z,20.40
2023-01-22T07:39:26.948Z,16.60
2023-01-22T07:42:03.467Z,19.30
2023-01-22T07:44:33.727Z,16.40
2023-01-22T07:47:03.010Z,17.90
2023-01-22T07:49:35.781Z,17.40
2023-01-22T07:52:05.317Z,16.60
2023-01-22T07:54:36.861Z,18.40
2023-01-22T07:57:05.850Z,18.00
2023-01-22T07:59:35.754Z,16.40
2023-01-22T08:02:04.369Z,17.70
2023-01-22T08:04:32.927Z,16.20
2023-01-22T08:07:01.832Z,16.40
2023-01-22T08:09:30.513Z,18.50
2023-01-22T08:11:59.610Z,16.70
2023-01-22T08:14:28.390Z,18.20
2023-01-22T08:16:57.071Z,17.90
2023-01-22T08:19:25.671Z,17.40
2023-01-22T08:21:56.968Z,20.80
2023-01-22T08:24:29.815Z,23.80
2023-01-22T08:27:01.700Z,23.40
2023-01-22T08:29:32.760Z,22.80
2023-01-22T08:32:02.994Z,26.20
2023-01-22T08:34:31.915Z,23.70
2023-01-22T08:37:00.640Z,24.80
2023-01-22T08:39:30.552Z,29.60
2023-01-22T08:41:59.276Z,28.20
2023-01-22T08:44:28.102Z,26.40
2023-01-22T08:46:57.799Z,24.90
2023-01-22T08:49:26.996Z,26.10
2023-01-22T08:51:55.879Z,28.70
2023-01-22T08:54:26.553Z,23.50
2023-01-22T08:56:55.184Z,27.00
2023-01-22T08:59:24.071Z,21.40
2023-01-22T09:01:52.787Z,27.10
2023-01-22T09:04:23.827Z,24.70
2023-01-22T09:06:53.638Z,21.80
2023-01-22T09:09:23.335Z,22.20
2023-01-22T09:11:52.232Z,26.00
2023-01-22T09:14:21.153Z,22.60
2023-01-22T09:16:50.815Z,21.30
2023-01-22T09:19:19.967Z,27.20
2023-01-22T09:21:49.021Z,28.60
2023-01-22T09:24:17.713Z,30.10
2023-01-22T09:26:46.885Z,26.40
2023-01-22T09:29:16.094Z,25.00
2023-01-22T09:31:46.370Z,23.90
2023-01-22T09:34:15.514Z,21.10
2023-01-22T09:36:44.240Z,20.80
2023-01-22T09:39:13.287Z,31.10
2023-01-22T09:41:49.697Z,28.20
2023-01-22T09:44:38.856Z,27.20
2023-01-22T09:47:14.476Z,24.30
2023-01-22T09:49:57.888Z,25.00
2023-01-22T09:52:29.967Z,29.30
2023-01-22T09:54:59.663Z,26.10
2023-01-22T09:57:31.973Z,26.00
2023-01-22T10:00:01.649Z,21.10
2023-01-22T10:02:45.948Z,22.30
2023-01-22T10:05:39.665Z,23.10
2023-01-22T10:08:22.433Z,24.10
2023-01-22T10:10:52.614Z,17.30
2023-01-22T10:13:24.311Z,21.70
2023-01-22T10:15:54.579Z,17.10
2023-01-22T10:18:31.090Z,19.30
2023-01-22T10:21:03.986Z,21.80
2023-01-22T10:23:35.246Z,20.80
2023-01-22T10:26:25.890Z,23.80
2023-01-22T10:28:59.670Z,26.70
2023-01-22T10:31:30.747Z,24.80
2023-01-22T10:34:02.520Z,29.20
2023-01-22T10:36:32.510Z,24.50
2023-01-22T10:39:21.293Z,23.90
2023-01-22T10:41:50.472Z,24.40
2023-01-22T10:44:24.469Z,22.50
2023-01-22T10:46:54.842Z,17.00
2023-01-22T10:49:26.612Z,23.50
2023-01-22T10:51:58.102Z,16.70
2023-01-22T10:54:42.759Z,16.70
2023-01-22T10:57:26.089Z,17.00
2023-01-22T11:00:14.202Z,19.60
2023-01-22T11:02:46.623Z,15.00
2023-01-22T11:05:24.935Z,15.40
2023-01-22T11:07:58.405Z,18.60
2023-01-22T11:10:47.271Z,17.50
2023-01-22T11:13:25.386Z,15.70
2023-01-22T11:16:27.143Z,16.20
2023-01-22T11:19:02.908Z,15.30
2023-01-22T11:21:39.201Z,15.80
2023-01-22T11:24:24.623Z,13.00
2023-01-22T11:27:05.631Z,13.60
2023-01-22T11:30:01.737Z,19.40
2023-01-22T11:32:43.436Z,13.20
2023-01-22T11:35:46.737Z,13.60
2023-01-22T11:38:35.389Z,13.10
2023-01-22T11:41:41.533Z,15.20
2023-01-22T11:44:29.128Z,16.00
2023-01-22T11:47:25.013Z,14.60
2023-01-22T11:50:17.771Z,13.80
2023-01-22T11:52:54.119Z,16.90
2023-01-22T11:55:25.980Z,16.90
2023-01-22T11:58:14.237Z,16.20
2023-01-22T12:00:43.343Z,17.50
2023-01-22T12:03:49.387Z,14.30
2023-01-22T12:06:56.332Z,17.10
2023-01-22T12:09:51.761Z,15.30
2023-01-22T12:12:28.645Z,16.90
2023-01-22T12:15:21.802Z,20.40
2023-01-22T12:18:20.172Z,14.30
2023-01-22T12:21:01.976Z,16.10
2023-01-22T12:23:37.128Z,13.80
2023-01-22T12:26:16.299Z,21.80
2023-01-22T12:29:13.190Z,20.10
2023-01-22T12:31:49.483Z,18.10
2023-01-22T12:34:28.170Z,18.60
2023-01-22T12:36:58.076Z,17.80
2023-01-22T12:39:29.853Z,17.30
2023-01-22T12:42:25.159Z,16.50
2023-01-22T12:45:07.654Z,17.10
2023-01-22T12:48:30.229Z,14.70
2023-01-22T12:50:59.354Z,16.50
2023-01-22T12:53:31.604Z,21.50
2023-01-22T12:56:02.819Z,17.00
2023-01-22T12:58:34.283Z,18.10
2023-01-22T13:01:09.796Z,18.50
2023-01-22T13:03:41.148Z,11.60
2023-01-22T13:06:22.912Z,14.70
2023-01-22T13:08:52.076Z,19.80
2023-01-22T13:11:40.714Z,18.90
2023-01-22T13:14:21.490Z,19.50
2023-01-22T13:16:56.004Z,17.50
2023-01-22T13:19:36.825Z,19.20
2023-01-22T13:22:10.481Z,18.80
2023-01-22T13:25:00.624Z,17.80
2023-01-22T13:27:34.817Z,20.20
2023-01-22T13:30:20.895Z,19.40
2023-01-22T13:32:50.279Z,21.30
2023-01-22T13:35:20.150Z,16.10
2023-01-22T13:37:54.206Z,17.50
2023-01-22T13:40:29.295Z,21.30
2023-01-22T13:43:01.248Z,18.80
2023-01-22T13:45:32.587Z,26.40
2023-01-22T13:48:04.869Z,22.70
2023-01-22T13:50:34.938Z,29.00
2023-01-22T13:53:05.462Z,25.60
2023-01-22T13:55:35.589Z,26.50
2023-01-22T13:58:08.916Z,22.80
2023-01-22T14:00:41.967Z,19.60
2023-01-22T14:03:23.403Z,22.70
2023-01-22T14:06:18.732Z,24.80
2023-01-22T14:08:57.353Z,21.60
2023-01-22T14:11:39.696Z,24.30
2023-01-22T14:14:20.549Z,25.00
2023-01-22T14:16:51.512Z,19.40
2023-01-22T14:19:21.407Z,24.60
2023-01-22T14:21:51.528Z,23.40
2023-01-22T14:24:21.655Z,20.60
2023-01-22T14:26:51.659Z,20.70
2023-01-22T14:29:22.185Z,21.50
2023-01-22T14:31:52.268Z,18.90
2023-01-22T14:34:23.282Z,19.10
2023-01-22T14:36:55.744Z,22.30
2023-01-22T14:39:25.790Z,22.90
2023-01-22T14:41:56.236Z,24.70
2023-01-22T14:44:28.009Z,22.80
2023-01-22T14:47:00.274Z,21.40
2023-01-22T14:49:30.492Z,20.60
2023-01-22T14:52:02.151Z,18.20
2023-01-22T14:54:33.198Z,19.20
2023-01-22T14:57:05.015Z,24.50
2023-01-22T14:59:35.225Z,21.10
2023-01-22T15:02:05.262Z,20.80
2023-01-22T15:04:35.712Z,23.60
2023-01-22T15:07:05.331Z,21.30
2023-01-22T15:09:40.722Z,21.90
2023-01-22T15:12:17.799Z,24.20
2023-01-22T15:14:52.870Z,22.80
2023-01-22T15:17:27.802Z,20.00
2023-01-22T15:19:59.752Z,29.80
2023-01-22T15:22:33.383Z,21.40
2023-01-22T15:25:03.328Z,26.10
2023-01-22T15:27:32.795Z,24.40
2023-01-22T15:30:05.452Z,22.50
2023-01-22T15:32:36.011Z,16.50
2023-01-22T15:35:06.938Z,24.30
2023-01-22T15:37:37.083Z,27.30
2023-01-22T15:40:10.617Z,21.10
2023-01-22T15:42:40.342Z,24.80
2023-01-22T15:45:11.961Z,28.90
2023-01-22T15:47:42.774Z,19.20
2023-01-22T15:50:23.269Z,24.10
2023-01-22T15:52:59.145Z,18.20
2023-01-22T15:55:28.991Z,22.90
2023-01-22T15:58:06.290Z,23.40
2023-01-22T16:00:36.528Z,27.60
2023-01-22T16:03:07.064Z,24.10
2023-01-22T16:05:39.004Z,25.30
2023-01-22T16:08:09.553Z,27.20
2023-01-22T16:10:40.723Z,19.10
2023-01-22T16:13:13.147Z,28.70
2023-01-22T16:15:44.351Z,19.60
2023-01-22T16:18:14.994Z,19.50
2023-01-22T16:20:46.608Z,17.90
2023-01-22T16:23:18.431Z,25.10
2023-01-22T16:25:55.005Z,18.00
2023-01-22T16:28:31.570Z,24.70
2023-01-22T16:31:07.888Z,25.00
2023-01-22T16:33:42.109Z,22.20
2023-01-22T16:36:17.911Z,20.10
2023-01-22T16:38:48.858Z,25.10
2023-01-22T16:41:28.864Z,24.20
2023-01-22T16:44:20.239Z,24.40
2023-01-22T16:46:55.950Z,28.30
2023-01-22T16:49:32.873Z,31.10
2023-01-22T16:52:21.398Z,22.20
2023-01-22T16:54:53.056Z,25.00
2023-01-22T16:57:26.002Z,27.90
2023-01-22T16:59:58.926Z,24.70
2023-01-22T17:02:31.191Z,27.30
2023-01-22T17:05:01.908Z,28.30
2023-01-22T17:07:34.348Z,26.70
2023-01-22T17:10:10.757Z,30.30
2023-01-22T17:12:43.830Z,20.90
2023-01-22T17:15:18.361Z,29.40
2023-01-22T17:17:49.311Z,27.20
2023-01-22T17:20:20.194Z,30.80
2023-01-22T17:22:50.628Z,28.00
2023-01-22T17:25:22.514Z,25.80
2023-01-22T17:27:57.169Z,25.50
2023-01-22T17:30:28.188Z,28.00
2023-01-22T17:32:58.906Z,29.50
2023-01-22T17:35:29.882Z,27.00
2023-01-22T17:38:03.757Z,28.80
2023-01-22T17:40:38.426Z,20.40
2023-01-22T17:43:08.708Z,27.90
2023-01-22T17:45:41.107Z,24.10
2023-01-22T17:48:12.128Z,27.10
2023-01-22T17:50:44.276Z,30.00
2023-01-22T17:53:16.756Z,27.80
2023-01-22T17:55:47.235Z,30.30
2023-01-22T17:58:19.774Z,23.60
2023-01-22T18:00:50.377Z,23.20
2023-01-22T18:03:23.308Z,26.80
2023-01-22T18:05:55.664Z,21.50
2023-01-22T18:08:27.127Z,31.60
2023-01-22T18:10:58.776Z,34.80
2023-01-22T18:13:34.611Z,28.40
2023-01-22T18:16:13.810Z,30.40
2023-01-22T18:18:44.989Z,27.50
2023-01-22T18:21:17.705Z,32.60
2023-01-22T18:23:49.701Z,29.50
2023-01-22T18:26:23.662Z,30.10
2023-01-22T18:28:58.897Z,26.10
2023-01-22T18:31:31.027Z,25.60
2023-01-22T18:34:05.582Z,34.00
2023-01-22T18:36:38.298Z,28.70
2023-01-22T18:39:13.199Z,29.90
2023-01-22T18:41:49.762Z,29.00
2023-01-22T18:44:24.047Z,31.50
2023-01-22T18:47:00.411Z,30.70
2023-01-22T18:49:32.615Z,26.30
2023-01-22T18:52:03.933Z,36.60
2023-01-22T18:54:40.195Z,38.20
2023-01-22T18:57:11.887Z,34.40
2023-01-22T18:59:44.718Z,29.50
2023-01-22T19:02:18.629Z,29.80
2023-01-22T19:04:49.389Z,30.90
2023-01-22T19:07:21.180Z,31.10
2023-01-22T19:09:55.097Z,31.70
2023-01-22T19:12:30.522Z,28.40
2023-01-22T19:15:01.677Z,27.10
2023-01-22T19:17:32.993Z,28.90
2023-01-22T19:20:08.876Z,33.90
2023-01-22T19:22:39.727Z,27.70
2023-01-22T19:25:10.193Z,31.90
2023-01-22T19:27:40.872Z,25.60
2023-01-22T19:30:15.776Z,30.10
2023-01-22T19:32:49.818Z,35.60
2023-01-22T19:35:21.163Z,33.40
2023-01-22T19:37:55.187Z,34.60
2023-01-22T19:40:26.348Z,35.10
2023-01-22T19:42:57.407Z,31.70
2023-01-22T19:45:27.852Z,29.00
2023-01-22T19:48:00.510Z,27.90
2023-01-22T19:50:33.870Z,33.70
2023-01-22T19:53:06.101Z,35.60
2023-01-22T19:55:39.109Z,35.80
2023-01-22T19:58:14.434Z,34.10
2023-01-22T20:00:46.505Z,31.20
2023-01-22T20:03:20.951Z,30.90
2023-01-22T20:05:54.205Z,32.00
2023-01-22T20:08:30.869Z,24.80
2023-01-22T20:11:01.608Z,30.20
2023-01-22T20:13:36.390Z,28.50
2023-01-22T20:16:11.836Z,24.80
2023-01-22T20:18:42.616Z,30.20
2023-01-22T20:21:18.076Z,36.80
2023-01-22T20:23:51.818Z,29.00
2023-01-22T20:26:34.928Z,34.40
2023-01-22T20:29:20.401Z,35.20
2023-01-22T20:31:56.764Z,32.90
2023-01-22T20:34:28.523Z,22.70
2023-01-22T20:36:59.940Z,28.20
2023-01-22T20:39:32.216Z,25.30
2023-01-22T20:42:02.483Z,32.80
2023-01-22T20:44:36.391Z,29.40
2023-01-22T20:47:09.963Z,27.40
2023-01-22T20:49:41.756Z,27.00
2023-01-22T20:52:12.661Z,27.90
2023-01-22T20:55:00.417Z,31.80
2023-01-22T20:57:37.466Z,25.80
2023-01-22T21:00:09.763Z,28.30
2023-01-22T21:02:42.173Z,27.80
2023-01-22T21:05:14.799Z,26.40
2023-01-22T21:07:51.301Z,27.30
2023-01-22T21:10:23.831Z,22.50
2023-01-22T21:12:55.409Z,28.60
2023-01-22T21:15:27.095Z,26.70
2023-01-22T21:17:57.928Z,30.00
2023-01-22T21:20:29.008Z,25.50
2023-01-22T21:23:00.241Z,31.00
2023-01-22T21:25:32.011Z,32.30
2023-01-22T21:28:06.483Z,32.50
2023-01-22T21:30:37.644Z,24.10
2023-01-22T21:33:07.875Z,27.90
2023-01-22T21:35:38.095Z,26.80
2023-01-22T21:42:30.465Z,24.60
2023-01-22T21:45:26.259Z,29.10
2023-01-22T21:47:58.711Z,35.40
2023-01-22T21:50:31.249Z,33.60
2023-01-22T21:53:04.404Z,31.30
2023-01-22T21:55:39.761Z,35.50
2023-01-22T21:58:13.078Z,33.00
2023-01-22T22:00:45.204Z,30.00
2023-01-22T22:03:17.706Z,28.10
2023-01-22T22:05:55.799Z,28.40
2023-01-22T22:08:26.312Z,37.80
2023-01-22T22:10:59.087Z,29.70
2023-01-22T22:13:31.158Z,35.30
2023-01-22T22:16:03.344Z,34.50
2023-01-22T22:18:32.664Z,37.30
2023-01-22T22:21:04.496Z,36.90
2023-01-22T22:23:35.368Z,37.20
2023-01-22T22:26:07.834Z,34.80
2023-01-22T22:28:39.701Z,33.20
2023-01-22T22:31:12.659Z,34.90
2023-01-22T22:33:43.748Z,38.10
2023-01-22T22:36:16.987Z,35.20
2023-01-22T22:38:48.344Z,36.70
2023-01-22T22:41:30.229Z,33.80
2023-01-22T22:44:01.790Z,30.60
2023-01-22T22:46:34.913Z,32.30
2023-01-22T22:49:05.718Z,35.80
2023-01-22T22:51:36.590Z,40.70
2023-01-22T22:54:17.087Z,43.20
2023-01-22T22:56:49.712Z,41.40
2023-01-22T22:59:21.749Z,35.80
2023-01-22T23:01:50.539Z,38.70
2023-01-22T23:04:19.196Z,44.10
2023-01-22T23:06:48.238Z,37.00
2023-01-22T23:09:20.127Z,40.60
2023-01-22T23:12:16.636Z,46.60
2023-01-22T23:14:45.518Z,40.30
2023-01-22T23:17:16.287Z,41.30
2023-01-22T23:19:45.847Z,42.00
2023-01-22T23:22:18.627Z,46.40
2023-01-22T23:24:50.659Z,45.40
2023-01-22T23:27:24.636Z,50.20
2023-01-22T23:29:59.031Z,40.20
2023-01-22T23:32:31.963Z,40.70
2023-01-22T23:35:04.008Z,38.50
2023-01-22T23:37:35.329Z,38.90
2023-01-22T23:40:07.094Z,38.90
2023-01-22T23:42:39.140Z,38.60
2023-01-22T23:45:15.143Z,43.40
2023-01-22T23:47:47.394Z,43.90
2023-01-22T23:50:19.458Z,40.90
2023-01-22T23:52:54.489Z,37.20
2023-01-22T23:55:25.393Z,46.70
2023-01-22T23:57:58.080Z,43.20
