createdAt,value
2018-09-28T00:00:19.196Z,7.23
2018-09-28T00:02:49.746Z,6.73
2018-09-28T00:05:19.871Z,7.57
2018-09-28T00:07:49.464Z,7.20
2018-09-28T00:10:19.511Z,7.33
2018-09-28T00:12:49.270Z,6.83
2018-09-28T00:15:19.099Z,8.13
2018-09-28T00:17:48.900Z,7.17
2018-09-28T00:20:18.518Z,8.20
2018-09-28T00:22:47.991Z,7.97
2018-09-28T00:25:17.952Z,7.90
2018-09-28T00:27:48.570Z,8.20
2018-09-28T00:30:19.113Z,7.97
2018-09-28T00:32:48.704Z,7.73
2018-09-28T00:35:18.621Z,6.90
2018-09-28T00:37:49.436Z,7.93
2018-09-28T00:40:19.066Z,7.40
2018-09-28T00:42:48.492Z,7.67
2018-09-28T00:45:18.694Z,7.53
2018-09-28T00:47:48.112Z,7.23
2018-09-28T00:50:18.195Z,7.60
2018-09-28T00:52:48.026Z,7.27
2018-09-28T00:55:17.945Z,7.27
2018-09-28T00:57:48.268Z,7.27
2018-09-28T01:00:18.785Z,6.70
2018-09-28T01:02:50.210Z,7.97
2018-09-28T01:05:20.357Z,7.60
2018-09-28T01:07:50.089Z,7.10
2018-09-28T01:10:20.635Z,8.23
2018-09-28T01:12:50.575Z,7.23
2018-09-28T01:15:20.346Z,7.37
2018-09-28T01:17:50.268Z,8.03
2018-09-28T01:20:20.157Z,8.53
2018-09-28T01:22:49.733Z,8.30
2018-09-28T01:25:19.364Z,8.83
2018-09-28T01:27:50.115Z,7.50
2018-09-28T01:30:19.271Z,8.07
2018-09-28T01:32:48.986Z,8.00
2018-09-28T01:35:18.772Z,8.27
2018-09-28T01:37:48.657Z,8.00
2018-09-28T01:40:18.939Z,7.80
2018-09-28T01:42:52.956Z,7.80
2018-09-28T01:45:22.543Z,7.07
2018-09-28T01:47:52.223Z,9.17
2018-09-28T01:50:21.694Z,8.00
2018-09-28T01:52:51.597Z,8.03
2018-09-28T01:55:21.386Z,7.93
2018-09-28T01:57:52.667Z,8.40
2018-09-28T02:00:22.722Z,7.70
2018-09-28T02:02:52.481Z,8.37
2018-09-28T02:05:22.224Z,8.20
2018-09-28T02:07:51.905Z,7.87
2018-09-28T02:10:21.356Z,7.70
2018-09-28T02:12:51.865Z,7.10
2018-09-28T02:15:21.750Z,8.40
2018-09-28T02:17:51.466Z,8.57
2018-09-28T02:20:22.026Z,7.80
2018-09-28T02:22:52.115Z,7.70
2018-09-28T02:25:21.736Z,7.90
2018-09-28T02:27:52.415Z,8.30
2018-09-28T02:30:22.096Z,8.00
2018-09-28T02:32:52.083Z,7.73
2018-09-28T02:35:21.569Z,8.47
2018-09-28T02:37:51.073Z,7.47
2018-09-28T02:40:20.315Z,7.83
2018-09-28T02:42:50.396Z,7.43
2018-09-28T02:45:20.071Z,7.90
2018-09-28T02:47:49.447Z,8.63
2018-09-28T02:50:19.093Z,8.07
2018-09-28T02:52:49.596Z,7.60
2018-09-28T02:55:19.448Z,8.60
2018-09-28T02:57:49.606Z,8.67
2018-09-28T03:00:19.369Z,8.67
2018-09-28T03:02:49.574Z,9.20
2018-09-28T03:05:19.168Z,8.53
2018-09-28T03:07:49.401Z,8.07
2018-09-28T03:10:18.936Z,8.23
2018-09-28T03:12:49.203Z,7.60
2018-09-28T03:15:18.952Z,7.83
2018-09-28T03:17:48.998Z,8.77
2018-09-28T03:20:19.260Z,7.93
2018-09-28T03:22:49.205Z,7.70
2018-09-28T03:25:19.581Z,7.90
2018-09-28T03:27:49.272Z,7.90
2018-09-28T03:30:19.180Z,8.43
2018-09-28T03:32:48.726Z,8.47
2018-09-28T03:35:18.589Z,8.63
2018-09-28T03:37:48.782Z,7.97
2018-09-28T03:40:18.535Z,8.47
2018-09-28T03:42:48.245Z,8.50
2018-09-28T03:45:18.700Z,8.60
2018-09-28T03:47:49.855Z,9.47
2018-09-28T03:50:20.629Z,8.53
2018-09-28T03:52:54.887Z,8.70
2018-09-28T03:55:24.608Z,8.77
2018-09-28T03:57:54.392Z,8.67
2018-09-28T04:00:25.240Z,9.57
2018-09-28T04:02:54.237Z,10.93
2018-09-28T04:05:24.703Z,10.20
2018-09-28T04:07:54.542Z,9.57
2018-09-28T04:10:24.339Z,8.63
2018-09-28T04:12:53.771Z,7.97
2018-09-28T04:15:23.526Z,9.00
2018-09-28T04:17:53.243Z,9.00
2018-09-28T04:20:23.228Z,8.50
2018-09-28T04:22:53.129Z,8.50
2018-09-28T04:25:23.571Z,9.20
2018-09-28T04:27:53.263Z,8.83
2018-09-28T04:30:23.413Z,8.73
2018-09-28T04:32:53.011Z,8.63
2018-09-28T04:35:23.635Z,8.90
2018-09-28T04:38:05.275Z,8.83
2018-09-28T04:40:34.816Z,10.47
2018-09-28T04:43:05.356Z,9.20
2018-09-28T04:45:35.013Z,9.77
2018-09-28T04:48:06.643Z,9.57
2018-09-28T04:50:36.570Z,9.37
2018-09-28T04:53:07.097Z,9.50
2018-09-28T04:55:37.310Z,9.43
2018-09-28T04:58:07.665Z,9.43
2018-09-28T05:00:37.773Z,7.93
2018-09-28T05:03:07.803Z,8.93
2018-09-28T05:05:38.237Z,7.93
2018-09-28T05:08:08.744Z,8.87
2018-09-28T05:10:38.173Z,9.50
2018-09-28T05:13:09.385Z,9.47
2018-09-28T05:15:38.833Z,8.10
2018-09-28T05:18:09.569Z,9.30
2018-09-28T05:20:39.422Z,9.57
2018-09-28T05:23:09.279Z,8.73
2018-09-28T05:25:39.501Z,8.93
2018-09-28T05:28:09.177Z,9.10
2018-09-28T05:30:44.972Z,8.53
2018-09-28T05:33:08.674Z,8.57
2018-09-28T05:35:38.433Z,9.50
2018-09-28T05:38:08.094Z,9.53
2018-09-28T05:40:38.018Z,10.00
2018-09-28T05:43:07.807Z,10.13
2018-09-28T05:45:38.114Z,10.27
2018-09-28T05:48:07.448Z,9.63
2018-09-28T05:50:37.572Z,9.23
2018-09-28T05:53:07.289Z,9.17
2018-09-28T05:55:37.736Z,8.97
2018-09-28T06:00:16.271Z,9.10
2018-09-28T06:02:51.672Z,9.20
2018-09-28T06:05:26.632Z,8.93
2018-09-28T06:07:56.641Z,9.67
2018-09-28T06:10:28.029Z,8.47
2018-09-28T06:12:57.884Z,10.60
2018-09-28T06:15:27.485Z,9.90
2018-09-28T06:17:56.932Z,9.97
2018-09-28T06:20:26.533Z,10.50
2018-09-28T06:22:56.834Z,11.90
2018-09-28T06:25:26.765Z,10.90
2018-09-28T06:27:56.697Z,11.03
2018-09-28T06:30:26.507Z,11.27
2018-09-28T06:32:56.790Z,10.80
2018-09-28T06:35:26.987Z,10.97
2018-09-28T06:37:57.323Z,11.47
2018-09-28T06:40:27.945Z,12.67
2018-09-28T06:42:57.565Z,11.60
2018-09-28T06:45:27.227Z,12.90
2018-09-28T06:47:57.130Z,12.27
2018-09-28T06:50:26.466Z,12.70
2018-09-28T06:52:56.232Z,12.47
2018-09-28T06:55:26.121Z,12.07
2018-09-28T06:57:55.310Z,12.83
2018-09-28T07:00:24.567Z,12.43
2018-09-28T07:02:54.105Z,11.77
2018-09-28T07:05:23.227Z,12.33
2018-09-28T07:07:53.059Z,12.50
2018-09-28T07:10:22.647Z,11.43
2018-09-28T07:12:51.788Z,12.07
2018-09-28T07:15:21.875Z,12.27
2018-09-28T07:17:51.352Z,13.07
2018-09-28T07:20:20.623Z,10.93
2018-09-28T07:22:50.019Z,12.43
2018-09-28T07:25:20.802Z,11.30
2018-09-28T07:27:50.531Z,11.87
2018-09-28T07:30:19.851Z,12.17
2018-09-28T07:32:48.860Z,11.57
2018-09-28T07:35:18.216Z,11.40
2018-09-28T07:37:48.484Z,11.57
2018-09-28T07:40:18.961Z,13.00
2018-09-28T07:42:48.165Z,14.57
2018-09-28T07:45:17.317Z,14.73
2018-09-28T07:47:46.100Z,14.77
2018-09-28T07:50:15.574Z,15.17
2018-09-28T07:52:44.991Z,14.70
2018-09-28T07:55:14.809Z,14.53
2018-09-28T07:57:44.222Z,16.50
2018-09-28T08:00:13.744Z,17.60
2018-09-28T08:02:42.572Z,17.40
2018-09-28T08:05:11.580Z,17.57
2018-09-28T08:07:41.138Z,17.07
2018-09-28T08:10:10.632Z,16.07
2018-09-28T08:12:39.743Z,17.70
2018-09-28T08:15:08.878Z,15.37
2018-09-28T08:17:38.108Z,15.90
2018-09-28T08:20:07.884Z,15.33
2018-09-28T08:22:37.331Z,14.13
2018-09-28T08:25:06.593Z,15.23
2018-09-28T08:27:36.094Z,13.63
2018-09-28T08:30:05.457Z,13.97
2018-09-28T08:32:34.479Z,13.40
2018-09-28T08:35:03.955Z,13.40
2018-09-28T08:37:33.360Z,14.17
2018-09-28T08:40:02.430Z,14.07
2018-09-28T08:42:31.508Z,13.67
2018-09-28T08:45:03.415Z,10.37
2018-09-28T08:47:32.698Z,13.40
2018-09-28T08:50:01.672Z,10.93
2018-09-28T08:52:30.759Z,10.90
2018-09-28T08:54:59.998Z,11.30
2018-09-28T08:57:29.367Z,13.50
2018-09-28T08:59:58.499Z,13.97
2018-09-28T09:02:27.395Z,15.30
2018-09-28T09:04:56.697Z,14.87
2018-09-28T09:07:25.544Z,15.23
2018-09-28T09:09:54.851Z,14.97
2018-09-28T09:12:23.805Z,14.83
2018-09-28T09:14:53.152Z,13.73
2018-09-28T09:17:21.968Z,14.00
2018-09-28T09:19:51.080Z,12.97
2018-09-28T09:22:20.431Z,13.83
2018-09-28T09:24:49.287Z,13.23
2018-09-28T09:27:18.437Z,13.13
2018-09-28T09:29:47.765Z,12.70
2018-09-28T09:32:16.948Z,12.25
2018-09-28T09:34:46.142Z,13.60
2018-09-28T09:37:18.429Z,13.43
2018-09-28T09:39:47.891Z,13.80
2018-09-28T09:42:17.296Z,11.75
2018-09-28T09:44:46.681Z,14.05
2018-09-28T09:47:15.830Z,14.90
2018-09-28T09:49:44.983Z,14.68
2018-09-28T09:52:14.164Z,12.98
2018-09-28T09:54:43.546Z,15.08
2018-09-28T09:57:13.130Z,17.23
2018-09-28T09:59:42.234Z,15.18
2018-09-28T10:02:17.249Z,16.32
2018-09-28T10:04:46.903Z,14.60
2018-09-28T10:07:16.363Z,15.35
2018-09-28T10:09:45.645Z,13.62
2018-09-28T10:12:15.008Z,15.50
2018-09-28T10:14:44.368Z,14.85
2018-09-28T10:17:14.070Z,14.40
2018-09-28T10:19:44.250Z,15.45
2018-09-28T10:22:13.747Z,14.80
2018-09-28T10:24:42.799Z,15.58
2018-09-28T10:27:11.959Z,15.55
2018-09-28T10:29:41.116Z,16.27
2018-09-28T10:32:10.614Z,21.95
2018-09-28T10:34:39.862Z,15.38
2018-09-28T10:37:09.468Z,14.80
2018-09-28T10:39:39.225Z,14.60
2018-09-28T10:42:09.318Z,13.62
2018-09-28T10:44:38.352Z,13.50
2018-09-28T10:47:07.552Z,20.70
2018-09-28T10:49:37.444Z,12.65
2018-09-28T10:52:07.624Z,23.67
2018-09-28T10:54:37.286Z,12.03
2018-09-28T10:57:07.475Z,10.80
2018-09-28T10:59:36.403Z,10.63
2018-09-28T11:02:05.583Z,10.85
2018-09-28T11:04:35.037Z,10.60
2018-09-28T11:07:04.586Z,10.48
2018-09-28T11:09:33.643Z,10.23
2018-09-28T11:12:03.291Z,10.13
2018-09-28T11:14:32.578Z,9.43
2018-09-28T11:17:02.069Z,10.28
2018-09-28T11:19:31.638Z,9.10
2018-09-28T11:22:01.096Z,9.90
2018-09-28T11:24:30.808Z,8.80
2018-09-28T11:27:00.957Z,9.18
2018-09-28T11:29:30.278Z,9.10
2018-09-28T11:31:59.525Z,7.97
2018-09-28T11:34:29.541Z,8.60
2018-09-28T11:36:58.656Z,9.23
2018-09-28T11:39:28.280Z,8.55
2018-09-28T11:41:57.780Z,8.93
2018-09-28T11:44:27.002Z,8.25
2018-09-28T11:46:57.548Z,9.20
2018-09-28T11:49:26.650Z,9.08
2018-09-28T11:51:58.223Z,8.93
2018-09-28T11:54:27.871Z,8.83
2018-09-28T11:56:58.447Z,7.25
2018-09-28T11:59:28.102Z,7.55
2018-09-28T12:01:58.376Z,7.20
2018-09-28T12:04:28.326Z,8.30
2018-09-28T12:06:58.574Z,6.58
2018-09-28T12:09:28.546Z,5.55
2018-09-28T12:11:58.113Z,5.87
2018-09-28T12:14:27.733Z,5.40
2018-09-28T12:16:56.886Z,4.97
2018-09-28T12:19:26.717Z,5.42
2018-09-28T12:21:55.853Z,5.10
2018-09-28T12:24:25.497Z,5.40
2018-09-28T12:26:55.821Z,5.72
2018-09-28T12:29:25.169Z,5.35
2018-09-28T12:31:54.513Z,5.40
2018-09-28T12:34:24.396Z,5.58
2018-09-28T12:36:54.364Z,5.58
2018-09-28T12:39:24.909Z,6.08
2018-09-28T12:41:55.354Z,4.70
2018-09-28T12:44:25.001Z,5.35
2018-09-28T12:46:54.740Z,5.40
2018-09-28T12:49:24.155Z,5.97
2018-09-28T12:51:54.810Z,6.30
2018-09-28T12:54:24.682Z,6.25
2018-09-28T12:56:54.639Z,5.67
2018-09-28T12:59:23.776Z,5.85
2018-09-28T13:01:53.734Z,5.12
2018-09-28T13:04:24.191Z,5.55
2018-09-28T13:06:54.558Z,5.22
2018-09-28T13:09:24.054Z,5.58
2018-09-28T13:11:55.257Z,5.83
2018-09-28T13:14:28.618Z,4.95
2018-09-28T13:17:00.565Z,5.17
2018-09-28T13:19:29.772Z,4.78
2018-09-28T13:22:00.438Z,4.95
2018-09-28T13:24:29.767Z,5.35
2018-09-28T13:26:59.723Z,5.62
2018-09-28T13:29:29.270Z,5.95
2018-09-28T13:31:58.945Z,4.70
2018-09-28T13:34:28.259Z,4.97
2018-09-28T13:36:58.732Z,5.22
2018-09-28T13:39:29.096Z,5.17
2018-09-28T13:41:58.725Z,5.55
2018-09-28T13:44:28.239Z,4.90
2018-09-28T13:46:57.622Z,5.00
2018-09-28T13:49:27.640Z,5.05
2018-09-28T13:51:57.744Z,4.85
2018-09-28T13:54:27.578Z,5.03
2018-09-28T13:56:57.760Z,4.95
2018-09-28T13:59:27.168Z,5.33
2018-09-28T14:01:56.597Z,5.60
2018-09-28T14:04:26.828Z,4.55
2018-09-28T14:06:56.137Z,4.78
2018-09-28T14:09:26.157Z,4.80
2018-09-28T14:11:56.058Z,5.53
2018-09-28T14:14:26.016Z,5.10
2018-09-28T14:16:55.342Z,4.75
2018-09-28T14:19:25.079Z,5.53
2018-09-28T14:21:55.327Z,4.50
2018-09-28T14:24:25.864Z,5.47
2018-09-28T14:26:57.210Z,4.58
2018-09-28T14:29:26.827Z,5.28
2018-09-28T14:31:57.214Z,5.03
2018-09-28T14:34:26.789Z,4.75
2018-09-28T14:36:56.489Z,5.83
2018-09-28T14:39:26.346Z,6.45
2018-09-28T14:41:58.152Z,5.70
2018-09-28T14:44:27.888Z,6.05
2018-09-28T14:46:58.400Z,5.72
2018-09-28T14:49:28.733Z,5.00
2018-09-28T14:51:58.743Z,4.70
2018-09-28T14:54:28.484Z,4.80
2018-09-28T14:57:00.166Z,4.90
2018-09-28T14:59:30.031Z,4.97
2018-09-28T15:02:00.183Z,5.60
2018-09-28T15:04:29.563Z,6.12
2018-09-28T15:07:00.580Z,5.80
2018-09-28T15:09:31.379Z,4.90
2018-09-28T15:12:00.614Z,4.78
2018-09-28T15:14:30.696Z,5.00
2018-09-28T15:17:00.801Z,5.25
2018-09-28T15:19:30.690Z,4.75
2018-09-28T15:22:00.459Z,4.92
2018-09-28T15:24:29.907Z,4.80
2018-09-28T15:26:59.865Z,5.15
2018-09-28T15:29:29.716Z,4.65
2018-09-28T15:31:59.555Z,5.65
2018-09-28T15:34:30.058Z,5.40
2018-09-28T15:36:59.930Z,6.22
2018-09-28T15:39:30.387Z,5.80
2018-09-28T15:42:00.045Z,4.42
2018-09-28T15:46:30.244Z,4.62
2018-09-28T15:49:01.474Z,4.40
2018-09-28T15:51:30.673Z,4.05
2018-09-28T15:54:00.528Z,4.03
2018-09-28T15:56:31.273Z,4.10
2018-09-28T15:59:00.847Z,4.28
2018-09-28T16:01:30.521Z,4.55
2018-09-28T16:04:00.047Z,4.28
2018-09-28T16:06:29.441Z,3.60
2018-09-28T16:08:58.660Z,4.00
2018-09-28T16:11:28.420Z,3.83
2018-09-28T16:13:58.309Z,3.50
2018-09-28T16:16:28.033Z,3.83
2018-09-28T16:18:58.084Z,4.05
2018-09-28T16:21:27.338Z,4.12
2018-09-28T16:23:56.622Z,4.08
2018-09-28T16:26:26.745Z,3.77
2018-09-28T16:28:56.680Z,3.95
2018-09-28T16:31:26.708Z,3.80
2018-09-28T16:33:56.246Z,3.40
2018-09-28T16:36:25.540Z,3.70
2018-09-28T16:38:56.645Z,3.70
2018-09-28T16:41:27.032Z,3.98
2018-09-28T16:43:57.205Z,4.08
2018-09-28T16:46:27.067Z,4.03
2018-09-28T16:48:57.236Z,3.70
2018-09-28T16:51:26.876Z,3.80
2018-09-28T16:53:56.619Z,3.98
2018-09-28T16:56:26.684Z,3.60
2018-09-28T16:58:56.420Z,3.72
2018-09-28T17:01:25.815Z,4.03
2018-09-28T17:03:55.562Z,4.08
2018-09-28T17:06:26.413Z,4.12
2018-09-28T17:08:59.262Z,3.87
2018-09-28T17:11:29.090Z,4.12
2018-09-28T17:13:58.909Z,3.70
2018-09-28T17:16:28.859Z,3.83
2018-09-28T17:18:58.563Z,5.08
2018-09-28T17:21:29.582Z,4.58
2018-09-28T17:24:00.788Z,4.80
2018-09-28T17:26:32.824Z,4.42
2018-09-28T17:29:03.803Z,4.75
2018-09-28T17:31:34.490Z,4.55
2018-09-28T17:34:06.751Z,4.90
2018-09-28T17:36:38.033Z,4.42
2018-09-28T17:39:11.864Z,4.50
2018-09-28T17:41:48.616Z,4.17
2018-09-28T17:44:20.895Z,4.35
2018-09-28T17:46:51.564Z,4.45
2018-09-28T17:49:21.727Z,5.80
2018-09-28T17:51:51.360Z,4.10
2018-09-28T17:54:21.491Z,5.00
2018-09-28T17:56:51.445Z,4.42
2018-09-28T17:59:28.322Z,4.70
2018-09-28T18:02:02.097Z,5.35
2018-09-28T18:04:31.885Z,5.08
2018-09-28T18:07:01.811Z,5.70
2018-09-28T18:09:31.111Z,4.78
2018-09-28T18:12:02.146Z,4.83
2018-09-28T18:14:31.773Z,4.65
2018-09-28T18:17:01.235Z,4.70
2018-09-28T18:19:31.382Z,4.58
2018-09-28T18:22:01.196Z,4.92
2018-09-28T18:24:30.913Z,5.03
2018-09-28T18:27:00.575Z,4.85
2018-09-28T18:29:31.673Z,5.00
2018-09-28T18:32:01.381Z,5.33
2018-09-28T18:34:31.707Z,6.12
2018-09-28T18:37:01.394Z,4.58
2018-09-28T18:39:30.960Z,5.03
2018-09-28T18:42:00.846Z,5.45
2018-09-28T18:44:30.587Z,5.72
2018-09-28T18:47:00.515Z,5.70
2018-09-28T18:49:30.080Z,4.83
2018-09-28T18:51:59.352Z,4.85
2018-09-28T18:54:28.934Z,4.92
2018-09-28T18:56:58.505Z,5.30
2018-09-28T18:59:28.289Z,5.58
2018-09-28T19:01:57.995Z,5.97
2018-09-28T19:04:27.594Z,5.75
2018-09-28T19:06:57.343Z,5.40
2018-09-28T19:09:26.925Z,5.40
2018-09-28T19:11:56.743Z,6.12
2018-09-28T19:14:26.077Z,6.62
2018-09-28T19:16:56.031Z,6.30
2018-09-28T19:19:25.869Z,6.53
2018-09-28T19:21:55.742Z,6.25
2018-09-28T19:24:25.132Z,6.80
2018-09-28T19:26:54.726Z,6.08
2018-09-28T19:29:24.937Z,7.17
2018-09-28T19:31:54.168Z,7.83
2018-09-28T19:34:23.911Z,6.90
2018-09-28T19:36:54.079Z,6.97
2018-09-28T19:39:23.082Z,7.65
2018-09-28T19:41:52.824Z,7.58
2018-09-28T19:44:21.624Z,6.97
2018-09-28T19:46:50.430Z,7.47
2018-09-28T19:49:19.986Z,7.60
2018-09-28T19:51:49.495Z,8.10
2018-09-28T19:54:18.824Z,8.65
2018-09-28T19:56:48.936Z,9.08
2018-09-28T19:59:18.731Z,8.88
2018-09-28T20:01:49.519Z,9.80
2018-09-28T20:04:19.080Z,9.25
2018-09-28T20:06:48.530Z,8.40
2018-09-28T20:09:17.599Z,9.38
2018-09-28T20:11:47.010Z,9.75
2018-09-28T20:14:16.236Z,9.98
2018-09-28T20:16:46.215Z,9.45
2018-09-28T20:19:16.254Z,11.40
2018-09-28T20:21:46.040Z,11.55
2018-09-28T20:24:15.385Z,10.98
2018-09-28T20:26:45.574Z,10.20
2018-09-28T20:29:15.122Z,11.03
2018-09-28T20:31:48.206Z,10.13
2018-09-28T20:34:19.073Z,11.28
2018-09-28T20:36:49.160Z,11.03
2018-09-28T20:39:19.890Z,11.12
2018-09-28T20:41:49.289Z,10.85
2018-09-28T20:44:19.245Z,10.90
2018-09-28T20:46:49.822Z,10.85
2018-09-28T20:49:19.148Z,10.08
2018-09-28T20:51:49.172Z,9.83
2018-09-28T20:54:19.069Z,10.55
2018-09-28T20:56:48.230Z,10.05
2018-09-28T20:59:17.393Z,9.15
2018-09-28T21:01:46.763Z,10.55
2018-09-28T21:04:15.987Z,8.95
2018-09-28T21:06:45.540Z,10.13
2018-09-28T21:09:15.311Z,10.30
2018-09-28T21:11:45.327Z,9.55
2018-09-28T21:14:14.432Z,9.88
2018-09-28T21:16:43.969Z,9.05
2018-09-28T21:19:13.582Z,8.88
2018-09-28T21:21:42.663Z,9.90
2018-09-28T21:24:12.432Z,9.10
2018-09-28T21:26:42.667Z,8.05
2018-09-28T21:29:12.190Z,10.43
2018-09-28T21:31:41.387Z,8.63
2018-09-28T21:34:11.293Z,9.73
2018-09-28T21:36:41.930Z,10.10
2018-09-28T21:39:12.365Z,8.83
2018-09-28T21:41:42.329Z,8.40
2018-09-28T21:44:11.702Z,9.80
2018-09-28T21:46:41.177Z,9.23
2018-09-28T21:49:10.447Z,7.92
2018-09-28T21:51:40.340Z,9.20
2018-09-28T21:54:09.719Z,7.83
2018-09-28T21:56:38.779Z,9.70
2018-09-28T21:59:09.918Z,6.78
2018-09-28T22:01:40.329Z,8.88
2018-09-28T22:04:10.743Z,7.95
2018-09-28T22:06:41.884Z,7.67
2018-09-28T22:11:46.329Z,6.85
2018-09-28T22:14:17.683Z,5.75
2018-09-28T22:16:46.920Z,8.33
2018-09-28T22:19:16.310Z,6.87
2018-09-28T22:21:45.707Z,8.65
2018-09-28T22:24:15.902Z,8.50
2018-09-28T22:26:45.973Z,7.65
2018-09-28T22:29:14.996Z,8.03
2018-09-28T22:31:44.671Z,7.50
2018-09-28T22:34:15.130Z,8.18
2018-09-28T22:36:45.450Z,8.35
2018-09-28T22:39:16.403Z,5.45
2018-09-28T22:41:45.886Z,8.70
2018-09-28T22:44:15.381Z,8.28
2018-09-28T22:46:44.848Z,7.55
2018-09-28T22:49:14.023Z,8.05
2018-09-28T22:51:44.095Z,8.20
2018-09-28T22:54:13.171Z,9.43
2018-09-28T22:56:42.804Z,8.00
2018-09-28T22:59:12.071Z,7.55
2018-09-28T23:01:41.703Z,7.65
2018-09-28T23:04:11.185Z,8.38
2018-09-28T23:06:40.191Z,8.58
2018-09-28T23:09:10.419Z,8.55
2018-09-28T23:11:40.163Z,8.70
2018-09-28T23:14:09.372Z,8.25
2018-09-28T23:16:38.630Z,7.87
2018-09-28T23:19:07.698Z,8.30
2018-09-28T23:21:38.071Z,7.60
2018-09-28T23:24:08.016Z,7.85
2018-09-28T23:26:37.370Z,7.20
2018-09-28T23:29:06.948Z,8.40
2018-09-28T23:31:37.063Z,7.60
2018-09-28T23:34:06.429Z,8.00
2018-09-28T23:36:36.507Z,7.75
2018-09-28T23:39:08.407Z,6.55
2018-09-28T23:41:37.961Z,7.70
2018-09-28T23:44:08.320Z,6.60
2018-09-28T23:46:38.335Z,7.92
2018-09-28T23:49:08.712Z,8.50
2018-09-28T23:51:38.838Z,8.00
2018-09-28T23:54:07.798Z,8.33
2018-09-28T23:56:37.316Z,7.87
2018-09-28T23:59:06.545Z,7.30
