createdAt,value
2022-11-26T13:25:02.357Z,23.97
2022-11-26T13:28:01.849Z,24.03
2022-11-26T13:31:00.384Z,24.10
2022-11-26T13:34:27.769Z,24.21
2022-11-26T13:37:04.345Z,24.25
2022-11-26T13:40:27.200Z,24.25
2022-11-26T13:43:36.784Z,24.23
2022-11-26T13:46:44.130Z,24.31
2022-11-26T13:50:21.743Z,24.33
2022-11-26T13:53:14.364Z,24.26
2022-11-26T13:56:43.416Z,24.20
2022-11-26T14:00:27.105Z,24.19
2022-11-26T14:03:54.363Z,24.23
2022-11-26T14:07:09.383Z,24.23
2022-11-26T14:09:45.328Z,24.18
2022-11-26T14:13:12.129Z,24.15
2022-11-26T14:16:04.108Z,24.13
2022-11-26T14:19:36.034Z,24.10
2022-11-26T14:22:44.992Z,24.05
2022-11-26T14:26:19.475Z,24.04
2022-11-26T14:29:34.039Z,24.03
2022-11-26T14:33:02.665Z,23.99
2022-11-26T14:36:37.489Z,23.94
2022-11-26T14:39:29.398Z,23.95
2022-11-26T14:42:58.104Z,24.00
2022-11-26T14:46:26.736Z,24.13
2022-11-26T14:49:55.438Z,24.17
2022-11-26T14:53:24.054Z,24.18
2022-11-26T14:56:52.677Z,24.12
2022-11-26T15:00:21.241Z,24.09
2022-11-26T15:04:04.813Z,24.08
2022-11-26T15:07:33.482Z,24.03
2022-11-26T15:11:02.222Z,24.00
2022-11-26T15:14:40.085Z,24.03
2022-11-26T15:18:08.915Z,24.01
2022-11-26T18:14:44.771Z,23.40
2022-11-26T18:17:14.980Z,23.34
2022-11-26T18:19:44.875Z,23.35
2022-11-26T18:22:19.887Z,23.37
2022-11-26T18:24:56.806Z,23.35
2022-11-26T18:27:32.073Z,23.33
2022-11-26T18:30:01.860Z,23.33
2022-11-26T18:32:31.450Z,23.35
2022-11-26T18:35:01.018Z,23.35
2022-11-26T18:37:30.865Z,23.32
2022-11-26T18:40:00.833Z,23.33
2022-11-26T18:42:37.193Z,23.33
2022-11-26T18:46:06.829Z,23.33
2022-11-26T18:49:35.425Z,23.25
2022-11-26T18:53:04.045Z,23.23
2022-11-26T18:56:32.641Z,23.18
2022-11-26T19:00:01.268Z,23.17
2022-11-26T19:03:29.844Z,23.18
2022-11-26T19:06:58.518Z,23.16
2022-11-26T19:10:27.139Z,23.18
2022-11-26T19:13:55.808Z,23.16
2022-11-26T19:17:24.683Z,23.18
2022-11-26T19:20:53.581Z,23.09
2022-11-26T19:24:22.181Z,23.16
2022-11-26T19:27:50.842Z,23.09
2022-11-26T19:31:19.611Z,23.08
2022-11-26T19:34:48.273Z,23.00
2022-11-26T19:38:16.895Z,22.99
2022-11-26T19:41:45.552Z,23.03
2022-11-26T19:45:14.133Z,23.05
2022-11-26T19:48:42.800Z,23.03
2022-11-26T19:52:11.435Z,23.03
2022-11-26T19:55:40.102Z,23.06
2022-11-26T19:59:08.744Z,23.06
2022-11-26T20:02:37.628Z,23.03
2022-11-26T20:06:06.420Z,23.05
2022-11-26T20:09:35.087Z,23.04
2022-11-26T20:13:03.824Z,23.04
2022-11-26T23:41:48.821Z,22.61
2022-11-26T23:45:18.790Z,22.74
2022-11-26T23:48:47.509Z,22.82
2022-11-26T23:52:16.113Z,22.88
2022-11-26T23:55:44.775Z,22.98
2022-11-26T23:59:13.364Z,23.05
