createdAt,value
2019-03-17T00:00:41.647Z,0.00
2019-03-17T00:01:41.738Z,0.00
2019-03-17T00:02:41.653Z,0.00
2019-03-17T00:03:41.658Z,0.00
2019-03-17T00:04:41.661Z,0.00
2019-03-17T00:05:41.786Z,0.00
2019-03-17T00:06:41.663Z,0.00
2019-03-17T00:07:41.671Z,0.00
2019-03-17T00:08:41.712Z,0.00
2019-03-17T00:09:41.671Z,0.00
2019-03-17T00:10:41.673Z,0.00
2019-03-17T00:11:41.683Z,0.00
2019-03-17T00:12:41.679Z,0.00
2019-03-17T00:13:41.697Z,0.00
2019-03-17T00:14:41.684Z,0.00
2019-03-17T00:15:41.689Z,0.00
2019-03-17T00:16:41.693Z,0.00
2019-03-17T00:17:42.133Z,0.00
2019-03-17T00:18:41.699Z,0.00
2019-03-17T00:19:41.791Z,0.00
2019-03-17T00:20:41.699Z,0.00
2019-03-17T00:21:41.712Z,0.00
2019-03-17T00:22:41.713Z,0.00
2019-03-17T00:23:41.716Z,0.00
2019-03-17T00:24:41.714Z,0.00
2019-03-17T00:25:41.846Z,0.00
2019-03-17T00:26:41.723Z,0.00
2019-03-17T00:27:41.727Z,0.00
2019-03-17T00:28:44.274Z,0.00
2019-03-17T00:29:41.734Z,0.00
2019-03-17T00:30:41.727Z,0.00
2019-03-17T00:31:41.747Z,0.00
2019-03-17T00:32:41.741Z,0.00
2019-03-17T00:33:41.731Z,0.00
2019-03-17T00:34:44.408Z,0.00
2019-03-17T00:35:41.757Z,0.00
2019-03-17T00:36:41.749Z,0.00
2019-03-17T00:37:41.853Z,0.00
2019-03-17T00:38:41.753Z,0.00
2019-03-17T00:39:41.827Z,0.00
2019-03-17T00:40:41.759Z,0.00
2019-03-17T00:41:41.763Z,0.00
2019-03-17T00:42:41.768Z,0.00
2019-03-17T00:43:41.779Z,0.00
2019-03-17T00:44:41.771Z,0.00
2019-03-17T00:45:41.789Z,0.00
2019-03-17T00:46:41.777Z,0.00
2019-03-17T00:47:41.855Z,0.00
2019-03-17T00:48:41.783Z,0.00
2019-03-17T00:49:41.813Z,0.00
2019-03-17T00:50:41.793Z,0.00
2019-03-17T00:51:41.807Z,0.00
2019-03-17T00:52:41.796Z,0.00
2019-03-17T00:53:41.809Z,0.00
2019-03-17T00:54:41.795Z,0.00
2019-03-17T00:55:41.799Z,0.00
2019-03-17T00:56:41.805Z,0.00
2019-03-17T00:57:41.819Z,0.00
2019-03-17T00:58:41.810Z,0.00
2019-03-17T00:59:41.809Z,0.00
2019-03-17T01:00:41.813Z,0.00
2019-03-17T01:01:41.818Z,0.00
2019-03-17T01:02:41.820Z,0.00
2019-03-17T01:03:41.880Z,0.00
2019-03-17T01:04:41.828Z,0.00
2019-03-17T01:05:41.834Z,0.00
2019-03-17T01:06:41.828Z,0.00
2019-03-17T01:07:41.836Z,0.00
2019-03-17T01:08:41.840Z,0.00
2019-03-17T01:09:41.843Z,0.00
2019-03-17T01:10:41.840Z,0.00
2019-03-17T01:11:41.847Z,0.00
2019-03-17T01:12:44.621Z,0.00
2019-03-17T01:13:41.856Z,0.00
2019-03-17T01:14:41.856Z,0.00
2019-03-17T01:15:41.866Z,0.00
2019-03-17T01:16:41.860Z,0.00
2019-03-17T01:17:41.865Z,0.00
2019-03-17T01:18:41.867Z,0.00
2019-03-17T01:19:41.871Z,0.00
2019-03-17T01:20:41.873Z,0.00
2019-03-17T01:21:41.878Z,0.00
2019-03-17T01:22:41.880Z,0.00
2019-03-17T01:23:41.884Z,0.00
2019-03-17T01:24:41.884Z,0.00
2019-03-17T01:25:41.884Z,0.00
2019-03-17T01:26:41.886Z,0.00
2019-03-17T01:27:41.893Z,0.00
2019-03-17T01:28:41.901Z,0.00
2019-03-17T01:29:41.904Z,0.00
2019-03-17T01:30:41.900Z,0.00
2019-03-17T01:31:41.903Z,0.00
2019-03-17T01:32:41.907Z,0.00
2019-03-17T01:33:41.910Z,0.00
2019-03-17T01:34:41.910Z,0.00
2019-03-17T01:35:41.913Z,0.00
2019-03-17T01:36:41.918Z,0.00
2019-03-17T01:37:41.919Z,0.00
2019-03-17T01:38:41.925Z,0.00
2019-03-17T01:39:41.935Z,0.00
2019-03-17T01:40:41.930Z,0.00
2019-03-17T01:41:41.930Z,0.00
2019-03-17T01:42:41.931Z,0.00
2019-03-17T01:43:41.936Z,0.00
2019-03-17T01:44:41.944Z,0.00
2019-03-17T01:45:41.940Z,0.00
2019-03-17T01:46:41.946Z,0.00
2019-03-17T01:47:41.943Z,0.00
2019-03-17T01:48:41.953Z,0.00
2019-03-17T01:49:41.953Z,0.00
2019-03-17T01:50:41.958Z,0.00
2019-03-17T01:51:41.962Z,0.00
2019-03-17T01:52:41.965Z,0.00
2019-03-17T01:53:41.966Z,0.00
2019-03-17T01:54:41.967Z,0.00
2019-03-17T01:55:41.964Z,0.00
2019-03-17T01:56:41.974Z,0.00
2019-03-17T01:57:41.979Z,0.00
2019-03-17T01:58:41.977Z,0.00
2019-03-17T01:59:41.977Z,0.00
2019-03-17T02:00:41.987Z,0.00
2019-03-17T02:01:41.988Z,0.00
2019-03-17T02:02:42.006Z,0.00
2019-03-17T02:03:41.991Z,0.00
2019-03-17T02:04:41.993Z,0.00
2019-03-17T02:05:41.997Z,0.00
2019-03-17T02:06:42.008Z,0.00
2019-03-17T02:07:42.005Z,0.00
2019-03-17T02:08:42.008Z,0.00
2019-03-17T02:09:42.012Z,0.00
2019-03-17T02:10:42.011Z,0.00
2019-03-17T02:11:42.018Z,0.00
2019-03-17T02:12:42.023Z,0.00
2019-03-17T02:13:42.024Z,0.00
2019-03-17T02:14:42.024Z,0.00
2019-03-17T02:15:42.023Z,0.00
2019-03-17T02:16:42.027Z,0.00
2019-03-17T02:17:42.032Z,0.00
2019-03-17T02:18:42.037Z,0.00
2019-03-17T02:19:42.039Z,0.00
2019-03-17T02:20:42.039Z,0.00
2019-03-17T02:21:42.043Z,0.00
2019-03-17T02:22:42.047Z,0.00
2019-03-17T02:23:42.077Z,0.00
2019-03-17T02:24:42.066Z,0.00
2019-03-17T02:25:42.051Z,0.00
2019-03-17T02:26:42.057Z,0.00
2019-03-17T02:27:42.061Z,0.00
2019-03-17T02:28:42.064Z,0.00
2019-03-17T02:29:42.067Z,0.00
2019-03-17T02:30:42.073Z,0.00
2019-03-17T02:31:42.072Z,0.00
2019-03-17T02:32:42.084Z,0.00
2019-03-17T02:33:42.081Z,0.00
2019-03-17T02:34:42.091Z,0.00
2019-03-17T02:35:42.086Z,0.00
2019-03-17T02:36:42.090Z,0.00
2019-03-17T02:37:42.090Z,0.00
2019-03-17T02:38:42.101Z,0.00
2019-03-17T02:39:42.100Z,0.00
2019-03-17T02:40:42.100Z,0.00
2019-03-17T02:41:42.103Z,0.00
2019-03-17T02:42:42.104Z,0.00
2019-03-17T02:43:42.118Z,0.00
2019-03-17T02:44:42.121Z,0.00
2019-03-17T02:45:42.115Z,0.00
2019-03-17T02:46:42.145Z,0.00
2019-03-17T02:47:42.114Z,0.00
2019-03-17T02:48:42.127Z,0.00
2019-03-17T02:49:42.122Z,0.00
2019-03-17T02:50:42.128Z,0.00
2019-03-17T02:51:42.127Z,0.00
2019-03-17T02:52:42.136Z,0.00
2019-03-17T02:53:42.139Z,0.00
2019-03-17T02:54:42.131Z,0.00
2019-03-17T02:55:42.141Z,0.00
2019-03-17T02:56:42.140Z,0.00
2019-03-17T02:57:42.148Z,0.00
2019-03-17T02:58:42.143Z,0.00
2019-03-17T02:59:42.159Z,0.00
2019-03-17T03:00:42.164Z,0.00
2019-03-17T03:01:42.152Z,0.00
2019-03-17T03:02:42.162Z,0.00
2019-03-17T03:03:42.179Z,0.00
2019-03-17T03:04:42.170Z,0.00
2019-03-17T03:05:54.176Z,0.00
2019-03-17T03:06:42.176Z,0.00
2019-03-17T03:07:42.175Z,0.00
2019-03-17T03:08:42.175Z,0.00
2019-03-17T03:09:42.187Z,0.00
2019-03-17T03:10:42.182Z,0.00
2019-03-17T03:11:42.318Z,0.00
2019-03-17T03:12:42.195Z,0.00
2019-03-17T03:13:42.192Z,0.00
2019-03-17T03:14:42.197Z,0.00
2019-03-17T03:15:42.205Z,0.00
2019-03-17T03:16:42.201Z,0.00
2019-03-17T03:17:42.202Z,0.00
2019-03-17T03:18:42.200Z,0.00
2019-03-17T03:19:42.212Z,0.00
2019-03-17T03:20:42.209Z,0.00
2019-03-17T03:21:42.215Z,0.00
2019-03-17T03:22:42.214Z,0.00
2019-03-17T03:23:42.217Z,0.00
2019-03-17T03:24:42.222Z,0.00
2019-03-17T03:25:42.223Z,0.00
2019-03-17T03:26:42.229Z,0.00
2019-03-17T03:27:42.226Z,0.00
2019-03-17T03:28:42.232Z,0.00
2019-03-17T03:29:42.235Z,0.00
2019-03-17T03:30:42.234Z,0.00
2019-03-17T03:31:42.242Z,0.00
2019-03-17T03:32:42.250Z,0.00
2019-03-17T03:33:42.244Z,0.00
2019-03-17T03:34:42.257Z,0.00
2019-03-17T03:35:42.250Z,0.00
2019-03-17T03:36:42.254Z,0.00
2019-03-17T03:37:42.264Z,0.00
2019-03-17T03:38:42.263Z,0.00
2019-03-17T03:39:42.287Z,0.00
2019-03-17T03:40:42.262Z,0.00
2019-03-17T03:41:42.275Z,0.00
2019-03-17T03:42:42.266Z,0.00
2019-03-17T03:43:42.273Z,0.00
2019-03-17T03:44:42.271Z,0.00
2019-03-17T03:45:42.279Z,0.00
2019-03-17T03:46:42.280Z,0.00
2019-03-17T03:47:42.315Z,0.00
2019-03-17T03:48:42.289Z,0.00
2019-03-17T03:49:42.292Z,0.00
2019-03-17T03:50:42.292Z,0.00
2019-03-17T03:51:42.298Z,0.00
2019-03-17T03:52:42.301Z,0.00
2019-03-17T03:53:42.300Z,0.00
2019-03-17T03:54:42.309Z,0.00
2019-03-17T03:55:42.577Z,0.00
2019-03-17T03:56:42.311Z,0.00
2019-03-17T03:57:42.317Z,0.00
2019-03-17T03:58:42.318Z,0.00
2019-03-17T03:59:42.317Z,0.00
2019-03-17T04:00:42.321Z,0.00
2019-03-17T04:01:42.329Z,0.00
2019-03-17T04:02:42.331Z,0.00
2019-03-17T04:03:42.329Z,0.00
2019-03-17T04:04:42.333Z,0.00
2019-03-17T04:05:42.335Z,0.00
2019-03-17T04:06:42.349Z,0.00
2019-03-17T04:07:42.340Z,0.00
2019-03-17T04:08:42.363Z,0.00
2019-03-17T04:09:42.347Z,0.00
2019-03-17T04:10:42.344Z,0.00
2019-03-17T04:11:42.351Z,0.00
2019-03-17T04:12:42.355Z,0.00
2019-03-17T04:13:42.357Z,0.00
2019-03-17T04:14:42.359Z,0.00
2019-03-17T04:15:42.363Z,0.00
2019-03-17T04:16:42.362Z,0.00
2019-03-17T04:17:42.367Z,0.00
2019-03-17T04:18:42.371Z,0.00
2019-03-17T04:19:42.376Z,0.00
2019-03-17T04:20:42.381Z,0.00
2019-03-17T04:21:42.380Z,0.00
2019-03-17T04:22:42.380Z,0.00
2019-03-17T04:23:42.381Z,0.00
2019-03-17T04:24:42.393Z,0.00
2019-03-17T04:25:42.393Z,0.00
2019-03-17T04:26:42.390Z,0.00
2019-03-17T04:27:42.399Z,0.00
2019-03-17T04:28:42.395Z,0.00
2019-03-17T04:29:42.401Z,0.00
2019-03-17T04:30:42.404Z,0.00
2019-03-17T04:31:42.403Z,0.00
2019-03-17T04:32:42.484Z,0.00
2019-03-17T04:33:42.412Z,0.00
2019-03-17T04:34:42.450Z,0.00
2019-03-17T04:35:42.420Z,0.00
2019-03-17T04:36:42.420Z,0.00
2019-03-17T04:37:42.422Z,0.00
2019-03-17T04:38:43.856Z,0.00
2019-03-17T04:39:42.440Z,0.00
2019-03-17T04:40:42.431Z,0.00
2019-03-17T04:41:42.435Z,0.00
2019-03-17T04:42:42.435Z,0.00
2019-03-17T04:43:42.445Z,0.00
2019-03-17T04:44:42.451Z,0.00
2019-03-17T04:45:42.447Z,0.00
2019-03-17T04:46:42.460Z,0.00
2019-03-17T04:47:42.444Z,0.00
2019-03-17T04:48:42.472Z,0.00
2019-03-17T04:49:42.458Z,0.00
2019-03-17T04:50:42.455Z,0.00
2019-03-17T04:51:42.463Z,0.00
2019-03-17T04:52:42.463Z,0.00
2019-03-17T04:53:42.463Z,0.00
2019-03-17T04:54:42.465Z,0.00
2019-03-17T04:55:42.469Z,0.00
2019-03-17T04:56:42.479Z,0.00
2019-03-17T04:57:42.475Z,0.00
2019-03-17T04:58:42.487Z,0.00
2019-03-17T04:59:42.483Z,0.00
2019-03-17T05:00:42.481Z,0.00
2019-03-17T05:01:42.486Z,0.00
2019-03-17T05:02:42.493Z,0.00
2019-03-17T05:03:42.491Z,0.00
2019-03-17T05:04:42.501Z,0.00
2019-03-17T05:05:42.499Z,0.00
2019-03-17T05:06:52.085Z,0.00
2019-03-17T05:07:42.498Z,0.00
2019-03-17T05:08:42.509Z,0.00
2019-03-17T05:09:42.508Z,0.00
2019-03-17T05:10:42.512Z,0.00
2019-03-17T05:11:42.510Z,0.00
2019-03-17T05:12:42.519Z,0.00
2019-03-17T05:13:42.521Z,0.00
2019-03-17T05:14:42.515Z,0.00
2019-03-17T05:15:42.525Z,0.00
2019-03-17T05:16:42.529Z,0.00
2019-03-17T05:17:42.529Z,0.00
2019-03-17T05:18:42.533Z,0.00
2019-03-17T05:19:42.534Z,0.00
2019-03-17T05:20:42.541Z,0.00
2019-03-17T05:21:42.546Z,0.00
2019-03-17T05:22:42.545Z,0.00
2019-03-17T05:23:42.546Z,0.00
2019-03-17T05:24:42.555Z,0.00
2019-03-17T05:25:42.555Z,0.00
2019-03-17T05:26:42.562Z,0.00
2019-03-17T05:27:42.557Z,0.00
2019-03-17T05:28:42.563Z,0.00
2019-03-17T05:29:42.568Z,0.00
2019-03-17T05:30:42.564Z,0.00
2019-03-17T05:31:42.570Z,0.00
2019-03-17T05:32:42.605Z,0.00
2019-03-17T05:33:42.578Z,0.00
2019-03-17T05:34:42.572Z,0.00
2019-03-17T05:35:42.582Z,0.00
2019-03-17T05:36:42.587Z,0.00
2019-03-17T05:37:42.589Z,0.00
2019-03-17T05:38:42.600Z,0.00
2019-03-17T05:39:42.594Z,0.00
2019-03-17T05:40:42.591Z,0.00
2019-03-17T05:41:42.595Z,0.00
2019-03-17T05:42:42.597Z,0.00
2019-03-17T05:43:42.601Z,0.00
2019-03-17T05:44:42.605Z,0.00
2019-03-17T05:45:42.615Z,0.00
2019-03-17T05:46:42.613Z,0.00
2019-03-17T05:47:42.612Z,0.00
2019-03-17T05:48:42.617Z,0.00
2019-03-17T05:49:42.631Z,0.00
2019-03-17T05:50:42.619Z,0.00
2019-03-17T05:51:42.625Z,0.00
2019-03-17T05:52:42.627Z,0.00
2019-03-17T05:53:42.634Z,0.00
2019-03-17T05:54:42.634Z,0.00
2019-03-17T05:55:42.640Z,0.00
2019-03-17T05:56:42.640Z,0.00
2019-03-17T05:57:42.644Z,0.00
2019-03-17T05:58:42.644Z,0.00
2019-03-17T05:59:42.647Z,0.00
2019-03-17T06:00:42.647Z,0.00
2019-03-17T06:01:42.653Z,0.00
2019-03-17T06:02:42.655Z,0.00
2019-03-17T06:03:42.659Z,0.00
2019-03-17T06:04:42.658Z,0.00
2019-03-17T06:05:42.666Z,0.00
2019-03-17T06:06:42.667Z,0.00
2019-03-17T06:07:42.665Z,0.00
2019-03-17T06:08:42.674Z,0.00
2019-03-17T06:09:42.685Z,0.00
2019-03-17T06:10:42.674Z,0.00
2019-03-17T06:11:42.677Z,0.00
2019-03-17T06:12:42.682Z,0.00
2019-03-17T06:13:42.683Z,0.00
2019-03-17T06:14:42.698Z,0.00
2019-03-17T06:15:42.692Z,0.00
2019-03-17T06:16:42.732Z,0.00
2019-03-17T06:17:42.695Z,0.00
2019-03-17T06:18:42.704Z,0.00
2019-03-17T06:19:42.706Z,0.00
2019-03-17T06:20:42.709Z,0.00
2019-03-17T06:21:42.703Z,0.00
2019-03-17T06:22:42.707Z,0.00
2019-03-17T06:23:42.713Z,0.00
2019-03-17T06:24:42.720Z,0.00
2019-03-17T06:25:42.718Z,0.00
2019-03-17T06:26:42.726Z,0.00
2019-03-17T06:27:42.723Z,0.00
2019-03-17T06:28:42.733Z,0.00
2019-03-17T06:29:42.737Z,0.00
2019-03-17T06:30:42.731Z,0.00
2019-03-17T06:31:42.738Z,0.00
2019-03-17T06:32:42.744Z,0.00
2019-03-17T06:33:42.739Z,0.00
2019-03-17T06:34:42.746Z,0.00
2019-03-17T06:35:42.745Z,0.00
2019-03-17T06:36:42.752Z,0.00
2019-03-17T06:37:42.754Z,0.00
2019-03-17T06:38:42.756Z,0.00
2019-03-17T06:39:42.758Z,0.00
2019-03-17T06:40:42.759Z,0.00
2019-03-17T06:41:42.767Z,0.00
2019-03-17T06:42:42.776Z,0.00
2019-03-17T06:43:42.769Z,0.00
2019-03-17T06:44:42.770Z,0.00
2019-03-17T06:45:42.781Z,0.00
2019-03-17T06:46:42.775Z,0.00
2019-03-17T06:47:42.778Z,0.00
2019-03-17T06:48:42.785Z,0.00
2019-03-17T06:49:42.787Z,0.00
2019-03-17T06:50:42.787Z,0.00
2019-03-17T06:51:42.794Z,0.00
2019-03-17T06:52:42.795Z,0.00
2019-03-17T06:53:55.430Z,0.00
2019-03-17T06:54:42.801Z,0.00
2019-03-17T06:55:42.805Z,0.00
2019-03-17T06:56:42.803Z,0.00
2019-03-17T06:57:42.806Z,0.00
2019-03-17T06:58:42.818Z,0.00
2019-03-17T06:59:42.813Z,0.00
2019-03-17T07:00:42.819Z,0.00
2019-03-17T07:01:42.821Z,0.00
2019-03-17T07:02:42.821Z,0.00
2019-03-17T07:03:42.826Z,0.00
2019-03-17T07:04:42.829Z,0.00
2019-03-17T07:05:42.831Z,0.00
2019-03-17T07:06:42.837Z,0.00
2019-03-17T07:07:44.296Z,0.00
2019-03-17T07:08:42.837Z,0.00
2019-03-17T07:09:42.841Z,0.00
2019-03-17T07:10:42.847Z,0.00
2019-03-17T07:11:42.849Z,0.00
2019-03-17T07:12:42.851Z,0.00
2019-03-17T07:13:42.849Z,0.00
2019-03-17T07:14:42.855Z,0.00
2019-03-17T07:15:42.863Z,0.00
2019-03-17T07:16:42.863Z,0.00
2019-03-17T07:17:42.862Z,0.00
2019-03-17T07:18:42.865Z,0.00
2019-03-17T07:19:42.869Z,0.00
2019-03-17T07:20:42.869Z,0.00
2019-03-17T07:21:42.877Z,0.00
2019-03-17T07:22:42.879Z,0.00
2019-03-17T07:23:42.880Z,0.00
2019-03-17T07:24:42.885Z,0.00
2019-03-17T07:25:42.887Z,0.00
2019-03-17T07:26:42.885Z,0.00
2019-03-17T07:27:42.894Z,0.00
2019-03-17T07:28:42.897Z,0.00
2019-03-17T07:29:42.901Z,0.00
2019-03-17T07:30:42.897Z,0.00
2019-03-17T07:31:42.906Z,0.00
2019-03-17T07:32:42.905Z,0.00
2019-03-17T07:33:42.914Z,0.00
2019-03-17T07:34:42.909Z,0.00
2019-03-17T07:35:42.921Z,0.00
2019-03-17T07:36:42.913Z,0.00
2019-03-17T07:37:55.822Z,0.00
2019-03-17T07:38:42.920Z,0.00
2019-03-17T07:39:42.929Z,0.00
2019-03-17T07:40:42.925Z,0.00
2019-03-17T07:41:42.945Z,0.00
2019-03-17T07:42:42.933Z,0.00
2019-03-17T07:43:42.933Z,0.00
2019-03-17T07:44:42.941Z,0.00
2019-03-17T07:45:42.947Z,0.00
2019-03-17T07:46:42.946Z,0.00
2019-03-17T07:47:42.946Z,0.00
2019-03-17T07:48:42.952Z,0.00
2019-03-17T07:49:42.952Z,0.00
2019-03-17T07:50:42.971Z,0.00
2019-03-17T07:51:42.959Z,0.00
2019-03-17T07:52:42.960Z,0.00
2019-03-17T07:53:42.967Z,0.00
2019-03-17T07:54:42.967Z,0.00
2019-03-17T07:55:42.976Z,0.00
2019-03-17T07:56:42.978Z,0.00
2019-03-17T07:57:42.983Z,0.00
2019-03-17T07:58:42.977Z,0.00
2019-03-17T07:59:42.987Z,0.00
2019-03-17T08:00:42.984Z,0.00
2019-03-17T08:01:42.987Z,0.00
2019-03-17T08:02:43.045Z,0.00
2019-03-17T08:03:42.991Z,0.00
2019-03-17T08:04:46.041Z,0.00
2019-03-17T08:05:43.002Z,0.00
2019-03-17T08:06:43.008Z,0.00
2019-03-17T08:07:43.005Z,0.00
2019-03-17T08:08:43.021Z,0.00
2019-03-17T08:09:43.013Z,0.00
2019-03-17T08:10:43.015Z,0.00
2019-03-17T08:11:43.015Z,0.00
2019-03-17T08:12:43.015Z,0.00
2019-03-17T08:13:43.007Z,0.00
2019-03-17T08:14:43.025Z,0.00
2019-03-17T08:15:43.029Z,0.00
2019-03-17T08:16:43.040Z,0.00
2019-03-17T08:17:43.033Z,0.00
2019-03-17T08:18:43.033Z,0.00
2019-03-17T08:19:43.038Z,0.00
2019-03-17T08:20:43.044Z,0.00
2019-03-17T08:21:43.620Z,0.00
2019-03-17T08:22:43.045Z,0.00
2019-03-17T08:23:43.081Z,0.00
2019-03-17T08:24:43.057Z,0.00
2019-03-17T08:25:43.043Z,0.00
2019-03-17T08:26:43.056Z,0.00
2019-03-17T08:27:43.060Z,0.00
2019-03-17T08:28:43.061Z,0.00
2019-03-17T08:29:43.067Z,0.00
2019-03-17T08:30:52.602Z,0.00
2019-03-17T08:31:43.075Z,0.00
2019-03-17T08:32:43.070Z,0.00
2019-03-17T08:33:43.081Z,0.00
2019-03-17T08:34:43.086Z,0.00
2019-03-17T08:35:43.102Z,0.00
2019-03-17T08:36:43.086Z,0.00
2019-03-17T08:37:43.099Z,0.00
2019-03-17T08:38:43.089Z,0.00
2019-03-17T08:39:43.122Z,0.00
2019-03-17T08:40:43.099Z,5.63
2019-03-17T08:41:43.101Z,5.63
2019-03-17T08:42:43.105Z,5.63
2019-03-17T08:43:53.771Z,5.63
2019-03-17T08:44:43.108Z,5.63
2019-03-17T08:45:43.112Z,5.63
2019-03-17T08:46:43.113Z,5.63
2019-03-17T08:47:43.116Z,5.63
2019-03-17T08:48:43.125Z,5.63
2019-03-17T08:49:43.134Z,5.63
2019-03-17T08:50:43.151Z,5.63
2019-03-17T08:51:43.130Z,5.63
2019-03-17T08:52:43.140Z,5.63
2019-03-17T08:53:43.138Z,5.63
2019-03-17T08:54:43.143Z,5.63
2019-03-17T08:55:43.138Z,5.63
2019-03-17T08:56:43.146Z,5.63
2019-03-17T08:57:43.157Z,5.63
2019-03-17T08:58:43.144Z,5.63
2019-03-17T08:59:43.145Z,5.63
2019-03-17T09:00:43.161Z,5.63
2019-03-17T09:01:43.159Z,5.63
2019-03-17T09:02:43.159Z,5.63
2019-03-17T09:03:43.161Z,5.63
2019-03-17T09:04:43.162Z,5.63
2019-03-17T09:05:43.170Z,5.63
2019-03-17T09:06:43.172Z,5.63
2019-03-17T09:07:43.174Z,5.63
2019-03-17T09:08:43.175Z,5.63
2019-03-17T09:09:43.179Z,5.63
2019-03-17T09:10:43.185Z,5.63
2019-03-17T09:11:43.181Z,5.63
2019-03-17T09:12:43.189Z,5.63
2019-03-17T09:13:43.191Z,5.63
2019-03-17T09:14:43.194Z,5.63
2019-03-17T09:15:43.193Z,5.63
2019-03-17T09:16:43.270Z,5.63
2019-03-17T09:17:43.199Z,5.63
2019-03-17T09:18:43.201Z,5.63
2019-03-17T09:19:43.217Z,5.63
2019-03-17T09:20:43.215Z,5.63
2019-03-17T09:21:43.209Z,5.63
2019-03-17T09:22:43.226Z,5.63
2019-03-17T09:23:43.218Z,5.63
2019-03-17T09:24:43.217Z,5.63
2019-03-17T09:25:43.219Z,5.63
2019-03-17T09:26:43.232Z,5.63
2019-03-17T09:27:43.227Z,5.63
2019-03-17T09:28:43.233Z,5.63
2019-03-17T09:29:43.239Z,5.63
2019-03-17T09:30:43.239Z,5.63
2019-03-17T09:31:43.243Z,5.63
2019-03-17T09:32:43.244Z,5.63
2019-03-17T09:33:43.249Z,5.63
2019-03-17T09:34:43.249Z,5.63
2019-03-17T09:35:43.248Z,5.63
2019-03-17T09:36:43.259Z,5.63
2019-03-17T09:37:43.257Z,5.63
2019-03-17T09:38:47.610Z,5.63
2019-03-17T09:39:43.311Z,5.63
2019-03-17T09:40:43.263Z,5.63
2019-03-17T09:41:43.274Z,5.63
2019-03-17T09:42:43.274Z,5.63
2019-03-17T09:43:43.277Z,5.63
2019-03-17T09:44:43.293Z,11.25
2019-03-17T09:45:43.281Z,11.25
2019-03-17T09:46:43.287Z,11.25
2019-03-17T09:47:43.288Z,11.25
2019-03-17T09:48:43.287Z,11.25
2019-03-17T09:49:43.293Z,11.25
2019-03-17T09:50:43.293Z,11.25
2019-03-17T09:51:43.293Z,11.25
2019-03-17T09:52:43.307Z,11.25
2019-03-17T09:53:43.301Z,11.25
2019-03-17T09:54:43.305Z,11.25
2019-03-17T09:55:43.309Z,11.25
2019-03-17T09:56:43.309Z,11.25
2019-03-17T09:57:43.320Z,11.25
2019-03-17T09:58:45.557Z,11.25
2019-03-17T09:59:43.318Z,11.25
2019-03-17T10:00:43.326Z,11.25
2019-03-17T10:01:43.330Z,11.25
2019-03-17T10:02:43.331Z,11.25
2019-03-17T10:03:43.328Z,11.25
2019-03-17T10:04:43.334Z,11.25
2019-03-17T10:05:43.340Z,11.25
2019-03-17T10:06:43.344Z,11.25
2019-03-17T10:07:43.349Z,11.25
2019-03-17T10:08:43.432Z,11.25
2019-03-17T10:09:43.346Z,11.25
2019-03-17T10:10:43.350Z,11.25
2019-03-17T10:11:43.358Z,11.25
2019-03-17T10:12:43.358Z,11.25
2019-03-17T10:13:43.364Z,11.25
2019-03-17T10:14:43.366Z,11.25
2019-03-17T10:15:43.366Z,11.25
2019-03-17T10:16:43.369Z,11.25
2019-03-17T10:17:43.375Z,11.25
2019-03-17T10:18:43.390Z,5.63
2019-03-17T10:19:43.376Z,5.63
2019-03-17T10:20:43.383Z,5.63
2019-03-17T10:21:43.386Z,5.63
2019-03-17T10:22:43.385Z,5.63
2019-03-17T10:23:43.390Z,5.63
2019-03-17T10:24:43.398Z,5.63
2019-03-17T10:25:43.394Z,5.63
2019-03-17T10:26:43.403Z,5.63
2019-03-17T10:27:43.403Z,5.63
2019-03-17T10:28:43.402Z,5.63
2019-03-17T10:29:43.408Z,5.63
2019-03-17T10:30:43.413Z,5.63
2019-03-17T10:31:43.415Z,5.63
2019-03-17T10:32:43.423Z,5.63
2019-03-17T10:33:45.651Z,5.63
2019-03-17T10:34:43.426Z,5.63
2019-03-17T10:35:43.426Z,5.63
2019-03-17T10:36:43.426Z,5.63
2019-03-17T10:37:43.437Z,5.63
2019-03-17T10:38:43.428Z,5.63
2019-03-17T10:39:43.432Z,5.63
2019-03-17T10:40:43.445Z,5.63
2019-03-17T10:41:43.436Z,5.63
2019-03-17T10:42:43.450Z,5.63
2019-03-17T10:43:43.676Z,5.63
2019-03-17T10:44:43.456Z,5.63
2019-03-17T10:45:43.458Z,5.63
2019-03-17T10:46:43.457Z,5.63
2019-03-17T10:47:43.459Z,5.63
2019-03-17T10:48:43.462Z,5.63
2019-03-17T10:49:43.464Z,5.63
2019-03-17T10:50:49.603Z,5.63
2019-03-17T10:51:43.468Z,5.63
2019-03-17T10:52:43.475Z,11.25
2019-03-17T10:53:43.480Z,11.25
2019-03-17T10:54:43.478Z,11.25
2019-03-17T10:55:43.480Z,11.25
2019-03-17T10:56:43.486Z,11.25
2019-03-17T10:57:43.488Z,11.25
2019-03-17T10:58:43.494Z,11.25
2019-03-17T10:59:43.492Z,11.25
2019-03-17T11:00:43.500Z,11.25
2019-03-17T11:01:43.496Z,11.25
2019-03-17T11:02:43.500Z,11.25
2019-03-17T11:03:43.506Z,11.25
2019-03-17T11:04:43.506Z,11.25
2019-03-17T11:05:43.510Z,16.88
2019-03-17T11:06:43.528Z,22.50
2019-03-17T11:07:43.521Z,22.50
2019-03-17T11:08:43.518Z,22.50
2019-03-17T11:09:43.522Z,16.88
2019-03-17T11:10:43.528Z,16.88
2019-03-17T11:11:43.530Z,16.88
2019-03-17T11:12:43.531Z,11.25
2019-03-17T11:13:43.534Z,16.88
2019-03-17T11:14:43.543Z,16.88
2019-03-17T11:15:43.539Z,16.88
2019-03-17T11:16:43.541Z,16.88
2019-03-17T11:17:43.544Z,16.88
2019-03-17T11:18:43.555Z,11.25
2019-03-17T11:19:43.550Z,11.25
2019-03-17T11:20:43.558Z,11.25
2019-03-17T11:21:43.561Z,11.25
2019-03-17T11:22:43.559Z,11.25
2019-03-17T11:23:43.565Z,11.25
2019-03-17T11:24:43.663Z,11.25
2019-03-17T11:25:43.578Z,22.50
2019-03-17T11:26:43.570Z,28.13
2019-03-17T11:27:43.574Z,28.13
2019-03-17T11:28:43.580Z,28.13
2019-03-17T11:29:43.578Z,28.13
2019-03-17T11:30:43.587Z,28.13
2019-03-17T11:31:43.586Z,28.13
2019-03-17T11:32:43.586Z,28.13
2019-03-17T11:33:43.588Z,28.13
2019-03-17T11:34:43.594Z,28.13
2019-03-17T11:35:43.598Z,28.13
2019-03-17T11:36:43.601Z,28.13
2019-03-17T11:37:43.622Z,28.13
2019-03-17T11:38:43.609Z,28.13
2019-03-17T11:39:43.603Z,28.13
2019-03-17T11:40:43.613Z,28.13
2019-03-17T11:41:43.618Z,33.75
2019-03-17T11:42:43.618Z,28.13
2019-03-17T11:43:43.624Z,33.75
2019-03-17T11:44:43.639Z,33.75
2019-03-17T11:45:43.625Z,33.75
2019-03-17T11:46:43.633Z,33.75
2019-03-17T11:47:43.635Z,16.88
2019-03-17T11:48:43.633Z,16.88
2019-03-17T11:49:46.002Z,39.38
2019-03-17T11:50:43.638Z,39.38
2019-03-17T11:51:43.648Z,39.38
2019-03-17T11:52:43.652Z,39.38
2019-03-17T11:53:43.657Z,33.75
2019-03-17T11:54:43.642Z,11.25
2019-03-17T11:55:43.654Z,11.25
2019-03-17T11:56:43.651Z,11.25
2019-03-17T11:57:43.662Z,5.63
2019-03-17T11:58:43.658Z,5.63
2019-03-17T11:59:43.670Z,5.63
2019-03-17T12:00:44.203Z,5.63
2019-03-17T12:01:43.680Z,5.63
2019-03-17T12:02:43.663Z,33.75
2019-03-17T12:03:43.685Z,5.63
2019-03-17T12:04:43.690Z,5.63
2019-03-17T12:05:43.684Z,5.63
2019-03-17T12:06:44.201Z,5.63
2019-03-17T12:07:43.696Z,5.63
2019-03-17T12:08:43.690Z,11.25
2019-03-17T12:09:50.138Z,33.75
2019-03-17T12:10:43.778Z,11.25
2019-03-17T12:11:43.697Z,33.75
2019-03-17T12:12:43.730Z,11.25
2019-03-17T12:13:43.707Z,5.63
2019-03-17T12:14:43.718Z,11.25
2019-03-17T12:15:43.712Z,22.50
2019-03-17T12:16:44.701Z,5.63
2019-03-17T12:17:43.721Z,5.63
2019-03-17T12:18:43.745Z,5.63
2019-03-17T12:19:43.726Z,5.63
2019-03-17T12:20:43.836Z,11.25
2019-03-17T12:21:43.734Z,11.25
2019-03-17T12:22:43.734Z,11.25
2019-03-17T12:23:43.730Z,39.38
2019-03-17T12:24:43.828Z,16.88
2019-03-17T12:25:43.745Z,5.63
2019-03-17T12:26:43.761Z,11.25
2019-03-17T12:27:43.757Z,11.25
2019-03-17T12:28:43.855Z,11.25
2019-03-17T12:29:43.754Z,11.25
2019-03-17T12:30:43.778Z,11.25
2019-03-17T12:31:43.762Z,11.25
2019-03-17T12:32:43.767Z,11.25
2019-03-17T12:33:43.771Z,11.25
2019-03-17T12:34:43.829Z,11.25
2019-03-17T12:35:43.770Z,33.75
2019-03-17T12:36:43.777Z,39.38
2019-03-17T12:37:43.784Z,33.75
2019-03-17T12:38:43.928Z,11.25
2019-03-17T12:39:43.786Z,11.25
2019-03-17T12:40:43.859Z,5.63
2019-03-17T12:41:43.794Z,5.63
2019-03-17T12:42:43.848Z,5.63
2019-03-17T12:43:43.796Z,5.63
2019-03-17T12:44:43.842Z,5.63
2019-03-17T12:45:43.803Z,5.63
2019-03-17T12:46:43.808Z,5.63
2019-03-17T12:47:43.810Z,5.63
2019-03-17T12:48:43.925Z,5.63
2019-03-17T12:49:43.816Z,5.63
2019-03-17T12:50:43.814Z,5.63
2019-03-17T12:51:43.818Z,5.63
2019-03-17T12:52:43.834Z,28.13
2019-03-17T12:53:43.825Z,11.25
2019-03-17T12:54:43.832Z,45.00
2019-03-17T12:55:43.842Z,45.00
2019-03-17T12:56:43.836Z,45.00
2019-03-17T12:57:43.844Z,39.38
2019-03-17T12:58:43.840Z,45.00
2019-03-17T12:59:43.844Z,45.00
2019-03-17T13:00:43.865Z,33.75
2019-03-17T13:01:43.854Z,16.88
2019-03-17T13:02:43.850Z,45.00
2019-03-17T13:03:43.863Z,45.00
2019-03-17T13:04:43.868Z,45.00
2019-03-17T13:05:43.862Z,45.00
2019-03-17T13:06:43.897Z,45.00
2019-03-17T13:07:43.870Z,45.00
2019-03-17T13:08:43.878Z,45.00
2019-03-17T13:09:43.874Z,45.00
2019-03-17T13:10:43.892Z,45.00
2019-03-17T13:11:43.875Z,39.38
2019-03-17T13:12:43.880Z,45.00
2019-03-17T13:13:43.888Z,39.38