createdAt,value
2022-09-03T00:01:33.512Z,56.86
2022-09-03T00:04:41.737Z,56.66
2022-09-03T00:07:49.508Z,56.66
2022-09-03T00:10:58.414Z,56.56
2022-09-03T00:14:06.779Z,56.76
2022-09-03T00:17:14.240Z,56.96
2022-09-03T00:20:22.600Z,56.76
2022-09-03T00:23:24.822Z,56.86
2022-09-03T00:26:32.232Z,56.96
2022-09-03T00:29:40.482Z,57.17
2022-09-03T00:32:48.285Z,57.07
2022-09-03T00:35:55.962Z,57.17
2022-09-03T00:39:03.935Z,57.37
2022-09-03T00:42:11.233Z,57.60
2022-09-03T00:45:19.368Z,57.60
2022-09-03T00:48:27.971Z,57.70
2022-09-03T00:51:35.755Z,57.90
2022-09-03T00:54:43.720Z,58.20
2022-09-03T00:57:51.882Z,58.23
2022-09-03T01:00:59.209Z,58.44
2022-09-03T01:04:07.273Z,58.44
2022-09-03T01:07:14.656Z,58.74
2022-09-03T01:10:22.695Z,58.94
2022-09-03T01:13:30.616Z,59.17
2022-09-03T01:16:37.956Z,59.27
2022-09-03T01:19:45.958Z,59.48
2022-09-03T01:22:53.736Z,59.58
2022-09-03T01:26:01.475Z,59.81
2022-09-03T01:29:09.732Z,59.91
2022-09-03T01:32:17.541Z,60.11
2022-09-03T01:35:25.431Z,60.31
2022-09-03T01:38:35.561Z,60.42
2022-09-03T01:41:43.673Z,60.52
2022-09-03T01:44:51.380Z,60.65
2022-09-03T01:48:00.793Z,60.75
2022-09-03T01:51:09.035Z,60.85
2022-09-03T01:54:17.975Z,60.75
2022-09-03T01:57:34.728Z,60.75
2022-09-03T02:00:24.017Z,60.95
2022-09-03T02:03:31.329Z,60.85
2022-09-03T02:06:39.350Z,60.75
2022-09-03T02:09:47.170Z,60.75
2022-09-03T02:12:54.838Z,60.85
2022-09-03T02:16:02.787Z,60.95
2022-09-03T02:19:10.617Z,60.95
2022-09-03T02:22:18.453Z,61.08
2022-09-03T02:25:26.514Z,61.08
2022-09-03T02:28:34.083Z,61.18
2022-09-03T02:31:41.853Z,61.29
2022-09-03T02:34:49.478Z,61.39
2022-09-03T02:37:57.209Z,61.69
2022-09-03T02:41:04.937Z,61.59
2022-09-03T02:44:12.598Z,61.72
2022-09-03T02:47:20.652Z,62.63
2022-09-03T02:50:28.080Z,62.74
2022-09-03T02:53:35.891Z,62.33
2022-09-03T02:56:43.882Z,62.63
2022-09-03T02:59:51.125Z,62.74
2022-09-03T03:02:59.323Z,62.84
2022-09-03T03:06:07.364Z,62.74
2022-09-03T03:09:14.626Z,62.56
2022-09-03T03:12:22.656Z,63.28
2022-09-03T03:15:30.278Z,64.12
2022-09-03T03:18:38.116Z,64.52
2022-09-03T03:21:46.125Z,65.47
2022-09-03T03:24:53.482Z,66.11
2022-09-03T03:28:01.430Z,66.11
2022-09-03T03:31:09.598Z,66.75
2022-09-03T03:34:17.001Z,67.05
2022-09-03T03:37:25.262Z,67.46
2022-09-03T03:40:32.870Z,67.69
2022-09-03T03:43:40.143Z,68.10
2022-09-03T03:46:47.955Z,68.31
2022-09-03T03:49:55.632Z,68.75
2022-09-03T03:53:03.275Z,68.54
2022-09-03T03:56:10.696Z,69.67
2022-09-03T03:59:18.454Z,69.59
2022-09-03T04:02:26.275Z,69.70
2022-09-03T04:05:34.478Z,69.59
2022-09-03T04:08:42.071Z,70.82
2022-09-03T04:11:49.610Z,71.12
2022-09-03T04:14:57.233Z,70.61
2022-09-03T04:18:04.923Z,70.61
2022-09-03T04:21:12.604Z,70.72
2022-09-03T04:24:20.164Z,71.33
2022-09-03T04:27:28.115Z,71.94
2022-09-03T04:30:35.929Z,71.84
2022-09-03T04:33:43.844Z,71.84
2022-09-03T04:36:53.061Z,72.58
2022-09-03T04:40:00.904Z,72.69
2022-09-03T04:43:10.114Z,70.99
2022-09-03T04:46:18.605Z,70.68
2022-09-03T04:49:26.478Z,70.68
2022-09-03T04:52:34.469Z,69.97
2022-09-03T04:55:43.020Z,69.63
2022-09-03T04:58:51.233Z,69.09
2022-09-03T05:01:59.494Z,68.58
2022-09-03T05:05:07.982Z,68.14
2022-09-03T05:08:15.423Z,67.83
2022-09-03T05:11:23.635Z,67.10
2022-09-03T05:14:31.325Z,66.55
2022-09-03T05:17:39.095Z,66.35
2022-09-03T05:20:47.446Z,66.42
2022-09-03T05:23:54.859Z,65.91
2022-09-03T05:27:02.677Z,65.81
2022-09-03T05:30:10.759Z,66.69
2022-09-03T05:33:18.520Z,66.19
2022-09-03T05:36:26.140Z,66.63
2022-09-03T05:39:34.870Z,67.10
2022-09-03T05:42:42.551Z,66.60
2022-09-03T05:45:50.805Z,66.49
2022-09-03T05:48:58.323Z,65.45
2022-09-03T05:52:06.104Z,65.01
2022-09-03T05:55:14.084Z,64.37
2022-09-03T05:58:23.285Z,64.07
2022-09-03T06:01:31.098Z,63.63
2022-09-03T06:04:39.200Z,62.79
2022-09-03T06:07:47.088Z,62.35
2022-09-03T06:10:55.257Z,61.75
2022-09-03T06:14:03.562Z,61.32
2022-09-03T06:17:10.971Z,61.11
2022-09-03T06:20:18.702Z,61.11
2022-09-03T06:23:26.389Z,61.44
2022-09-03T06:26:33.713Z,61.52
2022-09-03T06:29:42.454Z,61.32
2022-09-03T06:32:50.366Z,61.21
2022-09-03T06:35:58.118Z,61.21
2022-09-03T06:39:05.856Z,61.11
2022-09-03T06:42:13.988Z,60.71
2022-09-03T06:45:21.678Z,60.81
2022-09-03T06:48:29.416Z,61.11
2022-09-03T06:51:37.554Z,60.71
2022-09-03T06:54:45.233Z,60.48
2022-09-03T06:57:52.970Z,60.78
2022-09-03T07:01:01.495Z,60.58
2022-09-03T07:04:09.408Z,60.55
2022-09-03T07:07:17.194Z,60.05
2022-09-03T07:10:25.576Z,59.84
2022-09-03T07:13:32.919Z,59.41
2022-09-03T07:16:40.597Z,59.51
2022-09-03T07:19:49.749Z,58.91
2022-09-03T07:22:56.989Z,58.47
2022-09-03T07:26:04.700Z,58.87
2022-09-03T07:29:12.582Z,58.27
2022-09-03T07:32:20.002Z,57.84
2022-09-03T07:35:27.693Z,57.54
2022-09-03T07:38:35.364Z,57.61
2022-09-03T07:41:43.415Z,57.08
2022-09-03T07:44:51.635Z,56.48
2022-09-03T07:47:59.068Z,56.65
2022-09-03T07:51:07.379Z,55.94
2022-09-03T07:54:15.558Z,56.24
2022-09-03T07:57:22.939Z,55.41
2022-09-03T08:00:30.635Z,55.08
2022-09-03T08:03:38.293Z,54.48
2022-09-03T08:06:46.017Z,54.18
2022-09-03T08:09:54.303Z,53.55
2022-09-03T08:13:02.074Z,53.12
2022-09-03T08:16:09.887Z,53.32
2022-09-03T08:19:18.186Z,52.89
2022-09-03T08:22:26.027Z,52.37
2022-09-03T08:25:34.198Z,51.76
2022-09-03T08:28:41.989Z,51.94
2022-09-03T08:31:50.254Z,51.44
2022-09-03T08:34:58.052Z,50.73
2022-09-03T08:38:05.752Z,50.61
2022-09-03T08:41:06.353Z,49.58
2022-09-03T08:44:14.234Z,49.96
2022-09-03T08:47:22.026Z,47.65
2022-09-03T08:50:29.806Z,47.83
2022-09-03T08:53:37.263Z,46.62
2022-09-03T08:56:45.418Z,46.30
2022-09-03T08:59:53.129Z,46.20
2022-09-03T09:03:01.103Z,45.78
2022-09-03T09:06:10.211Z,44.35
2022-09-03T09:09:17.985Z,43.05
2022-09-03T09:12:26.643Z,43.63
2022-09-03T09:15:37.396Z,42.93
2022-09-03T09:18:45.146Z,42.63
2022-09-03T09:21:53.499Z,42.63
2022-09-03T09:25:01.889Z,42.02
2022-09-03T09:28:09.280Z,41.41
2022-09-03T09:31:17.779Z,40.59
2022-09-03T09:34:25.732Z,39.50
2022-09-03T09:37:33.464Z,39.79
2022-09-03T09:40:44.774Z,39.58
2022-09-03T09:43:42.252Z,38.78
2022-09-03T09:46:54.174Z,38.57
2022-09-03T09:49:51.896Z,39.58
2022-09-03T09:52:59.607Z,39.46
2022-09-03T09:56:07.857Z,39.14
2022-09-03T09:59:15.251Z,38.85
2022-09-03T10:02:23.100Z,38.44
2022-09-03T10:05:30.782Z,36.32
2022-09-03T10:08:39.034Z,37.02
2022-09-03T10:11:46.931Z,37.72
2022-09-03T10:14:54.832Z,38.12
2022-09-03T10:18:02.976Z,37.51
2022-09-03T10:21:10.262Z,36.39
2022-09-03T10:24:18.289Z,36.69
2022-09-03T10:27:26.410Z,36.61
2022-09-03T10:30:34.103Z,36.31
2022-09-03T10:33:42.204Z,36.51
2022-09-03T10:36:50.223Z,36.32
2022-09-03T10:39:57.921Z,36.93
2022-09-03T10:43:05.626Z,35.61
2022-09-03T10:46:13.285Z,36.01
2022-09-03T10:49:21.089Z,36.91
2022-09-03T10:52:29.079Z,36.91
2022-09-03T10:55:36.450Z,35.99
2022-09-03T10:58:44.323Z,35.38
2022-09-03T11:01:52.072Z,35.58
2022-09-03T11:05:01.223Z,35.49
2022-09-03T11:08:08.978Z,35.89
2022-09-03T11:11:19.502Z,36.37
2022-09-03T11:14:21.171Z,35.75
2022-09-03T11:17:32.159Z,35.36
2022-09-03T11:20:37.207Z,35.75
2022-09-03T11:23:43.945Z,35.34
2022-09-03T11:26:52.072Z,35.54
2022-09-03T11:29:56.079Z,34.53
2022-09-03T11:33:00.775Z,35.05
2022-09-03T11:36:05.964Z,35.64
2022-09-03T11:39:11.042Z,34.73
2022-09-03T11:42:18.343Z,34.73
2022-09-03T11:45:26.118Z,35.11
2022-09-03T11:48:33.804Z,34.89
2022-09-03T11:51:41.235Z,34.28
2022-09-03T11:54:49.618Z,34.18
2022-09-03T11:57:57.259Z,33.29
2022-09-03T12:01:05.079Z,33.67
2022-09-03T12:04:12.962Z,33.87
2022-09-03T12:07:21.242Z,35.04
2022-09-03T12:10:29.053Z,35.24
2022-09-03T12:13:36.647Z,34.96
2022-09-03T12:16:44.902Z,35.47
2022-09-03T12:19:45.288Z,35.14
2022-09-03T12:26:02.350Z,35.04
2022-09-03T12:29:12.302Z,34.55
2022-09-03T12:32:20.043Z,34.05
2022-09-03T12:38:26.577Z,34.76
2022-09-03T12:41:34.323Z,34.76
2022-09-03T12:44:41.728Z,34.34
2022-09-03T12:47:49.089Z,34.05
2022-09-03T12:50:56.942Z,34.06
2022-09-03T12:54:04.746Z,33.65
2022-09-03T12:57:12.863Z,34.63
2022-09-03T13:00:20.753Z,33.92
2022-09-03T13:03:28.455Z,33.34
2022-09-03T13:06:36.356Z,34.15
2022-09-03T13:09:44.427Z,33.64
2022-09-03T13:12:53.555Z,34.63
2022-09-03T13:16:01.341Z,33.94
2022-09-03T13:19:09.642Z,33.54
2022-09-03T13:22:16.962Z,33.34
2022-09-03T13:25:24.728Z,34.03
2022-09-03T13:28:32.949Z,33.83
2022-09-03T13:31:40.295Z,34.23
2022-09-03T13:34:48.599Z,33.12
2022-09-03T13:37:56.174Z,33.44
2022-09-03T13:41:03.740Z,34.64
2022-09-03T13:44:11.705Z,33.95
2022-09-03T13:47:18.993Z,34.66
2022-09-03T13:50:27.143Z,34.46
2022-09-03T13:53:34.975Z,34.25
2022-09-03T13:56:42.815Z,33.44
2022-09-03T13:59:51.038Z,33.61
2022-09-03T14:02:58.721Z,33.31
2022-09-03T14:06:06.522Z,33.11
2022-09-03T14:09:13.922Z,33.39
2022-09-03T14:12:22.254Z,32.60
2022-09-03T14:15:30.004Z,32.70
2022-09-03T14:18:37.795Z,32.79
2022-09-03T14:21:45.928Z,33.01
2022-09-03T14:24:53.366Z,34.00
2022-09-03T14:28:01.259Z,33.70
2022-09-03T14:31:09.550Z,34.30
2022-09-03T14:34:16.923Z,33.92
2022-09-03T14:37:25.244Z,34.31
2022-09-03T14:40:33.046Z,34.41
2022-09-03T14:43:40.690Z,33.90
2022-09-03T14:46:48.818Z,34.64
2022-09-03T14:49:56.627Z,34.94
2022-09-03T14:53:04.391Z,35.54
2022-09-03T14:56:11.803Z,34.76
2022-09-03T14:59:19.661Z,35.46
2022-09-03T15:02:27.534Z,34.64
2022-09-03T15:05:35.226Z,34.33
2022-09-03T15:08:43.457Z,34.74
2022-09-03T15:11:50.842Z,34.84
2022-09-03T15:14:59.157Z,34.05
2022-09-03T15:18:07.320Z,33.54
2022-09-03T15:21:14.689Z,33.82
2022-09-03T15:24:22.743Z,33.12
2022-09-03T15:27:30.094Z,33.34
2022-09-03T15:30:38.186Z,33.44
2022-09-03T15:33:46.124Z,33.54
2022-09-03T15:36:53.574Z,33.54
2022-09-03T15:40:01.996Z,33.54
2022-09-03T15:43:09.698Z,33.83
2022-09-03T15:46:17.569Z,33.83
2022-09-03T15:49:25.743Z,33.85
2022-09-03T15:52:33.514Z,34.15
2022-09-03T15:55:41.416Z,34.25
2022-09-03T15:58:48.846Z,34.25
2022-09-03T16:01:56.937Z,34.66
2022-09-03T16:05:05.079Z,35.36
2022-09-03T16:08:13.051Z,34.76
2022-09-03T16:11:21.101Z,35.69
2022-09-03T16:14:28.879Z,35.39
2022-09-03T16:17:36.329Z,35.10
2022-09-03T16:20:44.665Z,35.08
2022-09-03T16:23:52.095Z,35.10
2022-09-03T16:27:00.709Z,35.80
2022-09-03T16:30:09.225Z,35.61
2022-09-03T16:33:16.813Z,36.21
2022-09-03T16:36:25.302Z,35.80
2022-09-03T16:39:33.985Z,35.92
2022-09-03T16:42:41.344Z,36.32
2022-09-03T16:45:49.657Z,36.24
2022-09-03T16:48:57.104Z,36.74
2022-09-03T16:52:05.140Z,36.74
2022-09-03T16:55:13.697Z,37.15
2022-09-03T16:58:21.308Z,37.25
2022-09-03T17:01:29.638Z,37.37
2022-09-03T17:04:37.552Z,37.57
2022-09-03T17:07:45.544Z,37.98
2022-09-03T17:10:53.966Z,38.20
2022-09-03T17:14:01.521Z,39.22
2022-09-03T17:17:09.757Z,40.12
2022-09-03T17:20:17.697Z,40.44
2022-09-03T17:23:26.176Z,41.05
2022-09-03T17:26:34.202Z,41.36
2022-09-03T17:29:42.901Z,41.67
2022-09-03T17:32:50.824Z,42.18
2022-09-03T17:35:50.795Z,42.60
2022-09-03T17:38:58.856Z,42.90
2022-09-03T17:42:06.610Z,43.21
2022-09-03T17:45:14.997Z,43.51
2022-09-03T17:48:22.487Z,43.93
2022-09-03T17:51:30.917Z,44.34
2022-09-03T17:54:38.985Z,44.56
2022-09-03T17:57:46.897Z,44.86
2022-09-03T18:00:55.412Z,45.26
2022-09-03T18:04:05.312Z,45.38
2022-09-03T18:07:13.826Z,45.78
2022-09-03T18:10:22.367Z,46.20
2022-09-03T18:13:29.927Z,46.20
2022-09-03T18:16:38.503Z,46.61
2022-09-03T18:19:46.622Z,46.83
2022-09-03T18:22:54.481Z,47.33
2022-09-03T18:26:02.893Z,47.45
2022-09-03T18:29:10.673Z,47.75
2022-09-03T18:32:19.183Z,47.75
2022-09-03T18:35:27.318Z,47.85
2022-09-03T18:38:35.426Z,48.28
2022-09-03T18:41:43.466Z,48.48
2022-09-03T18:45:06.360Z,48.58
2022-09-03T18:48:09.054Z,48.80
2022-09-03T18:51:02.999Z,49.01
2022-09-03T18:54:11.051Z,49.01
2022-09-03T18:57:18.715Z,49.21
2022-09-03T19:00:29.149Z,49.33
2022-09-03T19:03:36.923Z,49.63
2022-09-03T19:06:45.346Z,49.83
2022-09-03T19:09:54.007Z,49.83
2022-09-03T19:13:02.744Z,49.95
2022-09-03T19:16:10.918Z,50.15
2022-09-03T19:19:19.120Z,50.05
2022-09-03T19:22:27.641Z,50.26
2022-09-03T19:25:36.954Z,50.26
2022-09-03T19:28:45.623Z,50.35
2022-09-03T19:31:53.854Z,50.58
2022-09-03T19:35:02.270Z,50.98
2022-09-03T19:38:10.486Z,50.89
2022-09-03T19:41:18.557Z,50.98
2022-09-03T19:44:26.377Z,51.18
2022-09-03T19:47:34.109Z,51.18
2022-09-03T19:50:42.510Z,51.41
2022-09-03T19:53:50.481Z,51.71
2022-09-03T19:56:58.064Z,51.61
2022-09-03T20:00:06.056Z,51.71
2022-09-03T20:03:14.741Z,51.71
2022-09-03T20:06:23.496Z,52.01
2022-09-03T20:09:31.610Z,52.04
2022-09-03T20:12:39.442Z,52.34
2022-09-03T20:15:47.618Z,52.24
2022-09-03T20:18:55.651Z,52.54
2022-09-03T20:22:03.945Z,52.67
2022-09-03T20:25:13.102Z,52.97
2022-09-03T20:28:21.133Z,53.38
2022-09-03T20:31:29.372Z,53.47
2022-09-03T20:34:37.355Z,53.70
2022-09-03T20:37:45.536Z,53.80
2022-09-03T20:40:53.439Z,54.41
2022-09-03T20:44:00.959Z,54.53
2022-09-03T20:47:09.400Z,55.04
2022-09-03T20:50:16.961Z,55.57
2022-09-03T20:53:24.902Z,56.07
2022-09-03T20:56:33.009Z,56.60
2022-09-03T20:59:40.423Z,56.90
2022-09-03T21:02:48.789Z,57.64
2022-09-03T21:05:56.783Z,58.34
2022-09-03T21:09:04.686Z,58.54
2022-09-03T21:12:12.917Z,59.18
2022-09-03T21:15:20.736Z,59.91
2022-09-03T21:18:28.681Z,60.02
2022-09-03T21:21:37.657Z,61.16
2022-09-03T21:24:45.504Z,60.85
2022-09-03T21:27:53.321Z,60.96
2022-09-03T21:31:01.224Z,61.49
2022-09-03T21:34:09.654Z,61.79
2022-09-03T21:37:17.159Z,62.60
2022-09-03T21:40:25.210Z,61.29
2022-09-03T21:43:33.104Z,62.10
2022-09-03T21:46:40.570Z,61.79
2022-09-03T21:49:48.510Z,62.40
2022-09-03T21:52:55.957Z,62.43
2022-09-03T21:56:04.312Z,61.62
2022-09-03T21:59:12.410Z,62.30
2022-09-03T22:02:20.026Z,61.79
2022-09-03T22:05:28.203Z,61.49
2022-09-03T22:08:36.237Z,61.39
2022-09-03T22:11:44.145Z,61.16
2022-09-03T22:14:51.986Z,61.66
2022-09-03T22:17:59.786Z,62.50
2022-09-03T22:21:07.588Z,63.01
2022-09-03T22:24:15.689Z,63.41
2022-09-03T22:27:23.849Z,63.95
2022-09-03T22:30:31.650Z,64.58
2022-09-03T22:33:39.538Z,64.79
2022-09-03T22:36:47.721Z,64.99
2022-09-03T22:39:55.824Z,65.29
2022-09-03T22:43:03.830Z,65.12
2022-09-03T22:46:11.783Z,65.12
2022-09-03T22:49:19.126Z,65.42
2022-09-03T22:52:27.099Z,65.32
2022-09-03T22:55:34.897Z,65.32
2022-09-03T22:58:42.347Z,65.12
2022-09-03T23:01:50.669Z,65.83
2022-09-03T23:04:58.159Z,66.33
2022-09-03T23:08:06.432Z,67.08
2022-09-03T23:11:14.570Z,67.48
2022-09-03T23:14:22.125Z,68.09
2022-09-03T23:18:02.977Z,67.38
2022-09-03T23:21:11.232Z,67.11
2022-09-03T23:24:19.028Z,67.38
2022-09-03T23:27:28.280Z,67.18
2022-09-03T23:30:36.166Z,66.88
2022-09-03T23:33:43.941Z,67.18
2022-09-03T23:37:10.312Z,66.97
2022-09-03T23:39:56.356Z,67.18
2022-09-03T23:43:03.884Z,67.00
2022-09-03T23:46:12.385Z,67.51
2022-09-03T23:49:20.345Z,68.05
2022-09-03T23:52:28.257Z,69.00
2022-09-03T23:55:36.547Z,69.74
2022-09-03T23:58:45.077Z,70.04
