createdAt,value
2022-08-30T00:02:12.308Z,19.24
2022-08-30T00:04:40.969Z,19.24
2022-08-30T00:07:09.418Z,19.16
2022-08-30T00:09:37.919Z,19.14
2022-08-30T00:12:06.644Z,19.08
2022-08-30T00:14:36.642Z,19.01
2022-08-30T00:17:05.659Z,18.91
2022-08-30T00:19:34.247Z,18.93
2022-08-30T00:22:02.866Z,18.90
2022-08-30T00:24:31.954Z,18.90
2022-08-30T00:27:00.402Z,18.92
2022-08-30T00:29:28.951Z,18.97
2022-08-30T00:31:58.822Z,19.01
2022-08-30T00:34:27.219Z,19.01
2022-08-30T00:36:55.706Z,18.99
2022-08-30T00:39:24.103Z,18.96
2022-08-30T00:41:52.586Z,18.89
2022-08-30T00:44:21.071Z,18.88
2022-08-30T00:46:49.536Z,18.86
2022-08-30T00:49:19.651Z,18.82
2022-08-30T00:51:48.420Z,18.77
2022-08-30T00:54:17.169Z,18.70
2022-08-30T00:56:46.935Z,18.61
2022-08-30T00:59:15.935Z,18.57
2022-08-30T01:01:44.758Z,18.54
2022-08-30T01:04:15.045Z,18.49
2022-08-30T01:06:44.839Z,18.39
2022-08-30T01:09:15.083Z,18.38
2022-08-30T01:11:46.022Z,18.37
2022-08-30T01:14:15.417Z,18.37
2022-08-30T01:16:46.763Z,18.47
2022-08-30T01:19:34.811Z,18.57
2022-08-30T01:22:10.771Z,18.62
2022-08-30T01:24:40.757Z,18.62
2022-08-30T01:27:09.273Z,18.60
2022-08-30T01:29:38.193Z,18.54
2022-08-30T01:32:07.463Z,18.46
2022-08-30T01:34:35.899Z,18.39
2022-08-30T01:37:04.400Z,18.28
2022-08-30T01:39:34.191Z,18.23
2022-08-30T01:42:04.923Z,18.20
2022-08-30T01:44:33.363Z,18.24
2022-08-30T01:47:01.751Z,18.34
2022-08-30T01:49:30.373Z,18.44
2022-08-30T01:52:00.525Z,18.50
2022-08-30T01:54:36.989Z,18.48
2022-08-30T01:57:12.779Z,18.44
2022-08-30T01:59:43.524Z,18.42
2022-08-30T02:02:12.000Z,18.46
2022-08-30T02:04:42.919Z,18.50
2022-08-30T02:07:12.421Z,18.54
2022-08-30T02:09:40.929Z,18.47
2022-08-30T02:12:10.964Z,18.34
2022-08-30T02:14:40.349Z,18.29
2022-08-30T02:17:11.775Z,18.24
2022-08-30T02:19:41.128Z,18.28
2022-08-30T02:22:09.932Z,18.38
2022-08-30T02:24:38.615Z,18.37
2022-08-30T02:27:07.165Z,18.34
2022-08-30T02:29:37.053Z,18.31
2022-08-30T02:32:05.633Z,18.33
2022-08-30T02:34:34.196Z,18.41
2022-08-30T02:37:02.648Z,18.50
2022-08-30T02:39:31.216Z,18.54
2022-08-30T02:41:59.695Z,18.46
2022-08-30T02:44:28.187Z,18.20
2022-08-30T02:46:58.011Z,18.17
2022-08-30T02:49:34.284Z,18.09
2022-08-30T02:52:04.185Z,18.09
2022-08-30T02:54:33.531Z,18.09
2022-08-30T02:57:05.004Z,18.06
2022-08-30T02:59:35.491Z,18.00
2022-08-30T03:02:05.556Z,17.88
2022-08-30T03:04:34.108Z,17.73
2022-08-30T03:07:02.588Z,17.72
2022-08-30T03:09:31.008Z,17.66
2022-08-30T03:11:59.507Z,17.55
2022-08-30T03:14:28.203Z,17.48
2022-08-30T03:16:56.678Z,17.42
2022-08-30T03:19:26.690Z,17.36
2022-08-30T03:21:55.353Z,17.42
2022-08-30T03:24:23.836Z,17.50
2022-08-30T03:26:52.355Z,17.46
2022-08-30T03:29:20.867Z,17.37
2022-08-30T03:31:53.647Z,17.32
2022-08-30T03:34:23.174Z,17.30
2022-08-30T03:36:55.543Z,17.19
2022-08-30T03:39:25.388Z,17.00
2022-08-30T03:41:53.886Z,17.02
2022-08-30T03:44:22.520Z,17.05
2022-08-30T03:46:51.706Z,17.00
2022-08-30T03:49:20.855Z,17.04
2022-08-30T03:51:49.741Z,17.19
2022-08-30T03:54:19.601Z,17.35
2022-08-30T03:56:48.172Z,17.51
2022-08-30T03:59:16.955Z,17.55
2022-08-30T04:01:46.064Z,17.51
2022-08-30T04:04:18.742Z,17.60
2022-08-30T04:06:49.798Z,17.50
2022-08-30T04:09:20.444Z,17.28
2022-08-30T04:11:48.937Z,17.31
2022-08-30T04:14:17.791Z,17.44
2022-08-30T04:16:46.755Z,17.56
2022-08-30T04:19:15.228Z,17.54
2022-08-30T04:21:44.844Z,17.52
2022-08-30T04:24:13.537Z,17.39
2022-08-30T04:26:44.973Z,17.31
2022-08-30T04:29:16.647Z,17.32
2022-08-30T04:31:45.607Z,17.26
2022-08-30T04:34:15.205Z,17.20
2022-08-30T04:36:48.215Z,17.16
2022-08-30T04:39:18.280Z,17.19
2022-08-30T04:41:48.456Z,17.28
2022-08-30T04:44:19.362Z,17.35
2022-08-30T04:46:48.309Z,17.39
2022-08-30T04:49:16.936Z,17.42
2022-08-30T04:51:45.412Z,17.45
2022-08-30T04:54:13.893Z,17.49
2022-08-30T04:56:43.717Z,17.50
2022-08-30T04:59:14.105Z,17.43
2022-08-30T05:01:45.324Z,17.38
2022-08-30T05:04:15.021Z,17.32
2022-08-30T05:06:44.120Z,17.25
2022-08-30T05:09:12.972Z,17.23
2022-08-30T05:11:43.356Z,17.18
2022-08-30T05:14:13.385Z,17.23
2022-08-30T05:16:42.721Z,17.35
2022-08-30T05:19:11.328Z,17.39
2022-08-30T05:21:41.814Z,17.44
2022-08-30T05:24:10.452Z,17.40
2022-08-30T05:26:39.920Z,17.45
2022-08-30T05:29:08.564Z,17.52
2022-08-30T05:31:39.160Z,17.49
2022-08-30T05:34:07.775Z,17.46
2022-08-30T05:36:38.219Z,17.48
2022-08-30T05:39:07.711Z,17.58
2022-08-30T05:41:39.039Z,17.76
2022-08-30T05:44:09.442Z,17.92
2022-08-30T05:46:39.667Z,17.99
2022-08-30T05:49:08.960Z,18.03
2022-08-30T05:51:40.170Z,18.03
2022-08-30T05:54:12.417Z,18.10
2022-08-30T05:56:44.503Z,18.18
2022-08-30T05:59:14.043Z,18.29
2022-08-30T06:01:46.611Z,18.37
2022-08-30T06:04:15.618Z,18.38
2022-08-30T06:06:45.452Z,18.41
2022-08-30T06:09:15.168Z,18.43
2022-08-30T06:11:44.087Z,18.47
2022-08-30T06:14:12.933Z,18.54
2022-08-30T06:16:45.892Z,18.63
2022-08-30T06:19:16.409Z,18.74
2022-08-30T06:21:49.723Z,18.84
2022-08-30T06:24:18.998Z,18.87
2022-08-30T06:26:48.581Z,18.94
2022-08-30T06:29:19.824Z,18.97
2022-08-30T06:31:50.138Z,18.96
2022-08-30T06:34:18.793Z,18.95
2022-08-30T06:36:47.328Z,19.00
2022-08-30T06:39:15.796Z,19.04
2022-08-30T06:41:44.320Z,19.11
2022-08-30T06:44:12.785Z,19.16
2022-08-30T06:46:41.344Z,19.23
2022-08-30T06:49:11.219Z,19.27
2022-08-30T06:51:42.065Z,19.32
2022-08-30T06:54:13.124Z,19.37
2022-08-30T06:56:57.317Z,19.42
2022-08-30T06:59:27.338Z,19.47
2022-08-30T07:01:56.199Z,19.50
2022-08-30T07:04:26.823Z,19.56
2022-08-30T07:06:55.296Z,19.60
2022-08-30T07:09:23.849Z,19.64
2022-08-30T07:11:52.972Z,19.71
2022-08-30T07:14:22.194Z,19.80
2022-08-30T07:16:50.826Z,19.86
2022-08-30T07:19:21.362Z,19.91
2022-08-30T07:21:52.784Z,19.94
2022-08-30T07:24:21.972Z,19.99
2022-08-30T07:26:52.074Z,20.04
2022-08-30T07:29:21.838Z,20.10
2022-08-30T07:31:50.658Z,20.16
2022-08-30T07:34:22.348Z,20.23
2022-08-30T07:36:53.241Z,20.33
2022-08-30T07:39:21.984Z,20.42
2022-08-30T07:41:50.862Z,20.51
2022-08-30T07:44:19.471Z,20.58
2022-08-30T07:46:51.930Z,20.65
2022-08-30T07:49:20.724Z,20.71
2022-08-30T07:51:49.173Z,20.80
2022-08-30T07:54:19.067Z,20.87
2022-08-30T07:56:48.612Z,20.91
2022-08-30T07:59:17.151Z,20.95
2022-08-30T08:01:45.644Z,21.03
2022-08-30T08:04:14.190Z,21.11
2022-08-30T08:06:42.826Z,21.16
2022-08-30T08:09:11.527Z,21.20
2022-08-30T08:11:41.788Z,21.21
2022-08-30T08:14:10.714Z,21.26
2022-08-30T08:16:40.039Z,21.34
2022-08-30T08:19:09.488Z,21.43
2022-08-30T08:21:38.537Z,21.50
2022-08-30T08:24:07.719Z,21.54
2022-08-30T08:26:37.110Z,21.60
2022-08-30T08:29:09.118Z,21.65
2022-08-30T08:31:38.739Z,21.74
2022-08-30T08:34:07.193Z,21.85
2022-08-30T08:36:37.871Z,21.90
2022-08-30T08:39:08.455Z,21.97
2022-08-30T08:41:47.671Z,21.98
2022-08-30T08:44:34.402Z,21.97
2022-08-30T08:47:13.732Z,22.03
2022-08-30T08:49:45.552Z,22.12
2022-08-30T08:52:46.222Z,22.22
2022-08-30T08:55:18.972Z,22.33
2022-08-30T08:57:48.259Z,22.43
2022-08-30T09:00:18.357Z,22.52
2022-08-30T09:02:53.892Z,22.63
2022-08-30T09:05:27.045Z,22.72
2022-08-30T09:08:03.099Z,22.80
2022-08-30T09:10:49.845Z,22.93
2022-08-30T09:13:22.844Z,22.97
2022-08-30T09:15:54.990Z,23.07
2022-08-30T09:18:45.636Z,23.21
2022-08-30T09:21:21.393Z,23.26
2022-08-30T09:23:51.975Z,23.31
2022-08-30T09:26:30.787Z,23.34
2022-08-30T09:29:00.085Z,23.44
2022-08-30T09:31:32.096Z,23.54
2022-08-30T09:34:03.820Z,23.66
2022-08-30T09:36:36.215Z,23.70
2022-08-30T09:39:07.872Z,23.73
2022-08-30T09:41:41.248Z,23.81
2022-08-30T09:44:15.592Z,23.81
2022-08-30T09:46:48.634Z,23.80
2022-08-30T09:49:31.001Z,23.87
2022-08-30T09:52:22.878Z,24.00
2022-08-30T09:55:04.497Z,24.10
2022-08-30T09:57:40.063Z,24.18
2022-08-30T10:00:15.349Z,24.29
2022-08-30T10:03:30.031Z,24.40
2022-08-30T10:06:13.247Z,24.49
2022-08-30T10:08:55.218Z,24.58
2022-08-30T10:11:29.609Z,24.72
2022-08-30T10:14:21.332Z,24.82
2022-08-30T10:16:59.507Z,24.93
2022-08-30T10:19:41.992Z,25.05
2022-08-30T10:22:15.492Z,25.15
2022-08-30T10:24:47.591Z,25.28
2022-08-30T10:27:22.001Z,25.42
2022-08-30T10:29:56.747Z,25.52
2022-08-30T10:32:30.982Z,25.59
2022-08-30T10:35:05.439Z,25.63
2022-08-30T10:37:40.951Z,25.68
2022-08-30T10:40:33.486Z,25.81
2022-08-30T10:43:09.704Z,25.95
2022-08-30T10:45:43.957Z,26.09
2022-08-30T10:48:19.249Z,26.20
2022-08-30T10:50:53.583Z,26.24
2022-08-30T10:53:29.956Z,26.29
2022-08-30T10:56:03.733Z,26.41
2022-08-30T10:58:33.419Z,26.47
2022-08-30T11:01:26.692Z,26.55
2022-08-30T11:04:26.031Z,26.63
2022-08-30T11:07:09.684Z,26.68
2022-08-30T11:09:55.373Z,26.75
2022-08-30T11:12:34.471Z,26.81
2022-08-30T11:15:15.544Z,26.92
2022-08-30T11:17:54.075Z,27.00
2022-08-30T11:20:31.488Z,27.16
2022-08-30T11:23:28.324Z,27.31
2022-08-30T11:26:05.733Z,27.40
2022-08-30T11:29:03.240Z,27.47
2022-08-30T11:31:49.297Z,27.57
2022-08-30T11:35:00.216Z,27.63
2022-08-30T11:37:39.130Z,27.71
2022-08-30T11:40:30.157Z,27.76
2022-08-30T11:42:58.760Z,27.81
2022-08-30T11:45:55.552Z,27.85
2022-08-30T11:48:55.551Z,27.89
2022-08-30T11:52:23.723Z,27.92
2022-08-30T11:54:55.847Z,27.99
2022-08-30T11:57:32.278Z,28.00
2022-08-30T12:00:08.292Z,28.03
2022-08-30T12:02:49.086Z,28.08
2022-08-30T12:05:54.630Z,28.16
2022-08-30T12:08:59.987Z,28.21
2022-08-30T12:12:05.905Z,28.28
2022-08-30T12:14:52.073Z,28.39
2022-08-30T12:18:15.441Z,28.46
2022-08-30T12:20:47.705Z,28.52
2022-08-30T12:23:21.994Z,28.53
2022-08-30T12:26:09.605Z,28.51
2022-08-30T12:28:42.020Z,28.48
2022-08-30T12:31:16.356Z,28.56
2022-08-30T12:33:48.108Z,28.66
2022-08-30T12:36:35.103Z,28.76
2022-08-30T12:39:17.488Z,28.89
2022-08-30T12:41:46.410Z,28.97
2022-08-30T12:44:18.925Z,29.02
2022-08-30T12:46:58.463Z,29.05
2022-08-30T12:49:33.012Z,29.11
2022-08-30T12:52:17.767Z,29.09
2022-08-30T12:54:48.203Z,29.12
2022-08-30T12:57:37.963Z,29.17
2022-08-30T13:00:08.996Z,29.20
2022-08-30T13:02:48.049Z,29.27
2022-08-30T13:05:37.389Z,29.29
2022-08-30T13:08:19.543Z,29.22
2022-08-30T13:11:07.317Z,29.18
2022-08-30T13:13:41.580Z,29.18
2022-08-30T13:16:29.455Z,29.29
2022-08-30T13:19:20.928Z,29.42
2022-08-30T13:21:53.527Z,29.46
2022-08-30T13:24:25.572Z,29.47
2022-08-30T13:26:56.853Z,29.51
2022-08-30T13:29:27.547Z,29.62
2022-08-30T13:31:57.018Z,29.68
2022-08-30T13:34:27.011Z,29.76
2022-08-30T13:36:57.751Z,29.77
2022-08-30T13:39:26.755Z,29.74
2022-08-30T13:42:31.280Z,29.75
2022-08-30T13:44:45.201Z,29.75
2022-08-30T13:47:34.419Z,29.82
2022-08-30T13:50:06.377Z,29.80
2022-08-30T13:52:34.804Z,29.82
2022-08-30T13:55:03.631Z,29.80
2022-08-30T14:00:25.000Z,29.75
2022-08-30T14:02:57.481Z,29.72
2022-08-30T14:05:50.631Z,29.63
2022-08-30T14:11:18.440Z,29.55
2022-08-30T14:16:46.409Z,29.44
2022-08-30T14:19:18.016Z,29.40
2022-08-30T14:21:52.264Z,29.40
2022-08-30T14:24:21.484Z,29.45
2022-08-30T14:26:52.344Z,29.48
2022-08-30T14:29:26.124Z,29.47
2022-08-30T14:31:54.741Z,29.45
2022-08-30T14:34:23.505Z,29.40
2022-08-30T14:36:53.883Z,29.28
2022-08-30T14:39:22.824Z,29.18
2022-08-30T14:41:53.764Z,29.09
2022-08-30T14:44:25.399Z,29.01
2022-08-30T14:46:54.541Z,28.96
2022-08-30T14:49:24.063Z,28.93
2022-08-30T14:51:54.365Z,28.90
2022-08-30T14:54:25.713Z,28.93
2022-08-30T14:56:54.691Z,29.00
2022-08-30T14:59:23.697Z,29.14
2022-08-30T15:01:52.486Z,29.25
2022-08-30T15:04:21.457Z,29.34
2022-08-30T15:06:50.941Z,29.42
2022-08-30T15:09:24.648Z,29.47
2022-08-30T15:11:54.967Z,29.48
2022-08-30T15:14:23.859Z,29.50
2022-08-30T15:16:55.517Z,29.53
2022-08-30T15:19:24.048Z,29.55
2022-08-30T15:21:53.291Z,29.56
2022-08-30T15:24:29.938Z,29.55
2022-08-30T15:27:00.163Z,29.50
2022-08-30T15:29:31.725Z,29.41
2022-08-30T15:32:01.391Z,29.38
2022-08-30T15:34:30.872Z,29.35
2022-08-30T15:36:59.455Z,29.35
2022-08-30T15:39:29.649Z,29.31
2022-08-30T15:42:01.238Z,29.25
2022-08-30T15:44:31.481Z,29.23
2022-08-30T15:47:00.182Z,29.19
2022-08-30T15:49:28.751Z,29.14
2022-08-30T15:52:01.864Z,29.10
2022-08-30T15:54:32.566Z,29.05
2022-08-30T15:57:01.484Z,29.02
2022-08-30T15:59:31.243Z,28.95
2022-08-30T16:01:59.819Z,28.91
2022-08-30T16:04:28.324Z,28.89
2022-08-30T16:06:56.828Z,28.91
2022-08-30T16:09:26.531Z,28.89
2022-08-30T16:12:01.886Z,28.90
2022-08-30T16:14:30.579Z,28.88
2022-08-30T16:16:59.751Z,28.88
2022-08-30T16:19:29.082Z,28.82
2022-08-30T16:21:58.025Z,28.76
2022-08-30T16:24:26.650Z,28.69
2022-08-30T16:26:55.265Z,28.61
2022-08-30T16:29:25.087Z,28.56
2022-08-30T16:31:54.234Z,28.52
2022-08-30T16:34:23.827Z,28.50
2022-08-30T16:36:54.664Z,28.45
2022-08-30T16:39:23.218Z,28.41
2022-08-30T16:41:51.659Z,28.39
2022-08-30T16:44:20.141Z,28.34
2022-08-30T16:46:53.018Z,28.31
2022-08-30T16:49:23.503Z,28.25
2022-08-30T16:51:54.700Z,28.20
2022-08-30T16:54:23.720Z,28.15
2022-08-30T16:56:52.769Z,28.08
2022-08-30T16:59:21.371Z,28.03
2022-08-30T17:01:51.927Z,27.95
2022-08-30T17:04:20.992Z,27.89
2022-08-30T17:06:51.136Z,27.86
2022-08-30T17:09:20.226Z,27.81
2022-08-30T17:11:49.500Z,27.74
2022-08-30T17:14:28.171Z,27.63
2022-08-30T17:17:00.909Z,27.54
2022-08-30T17:19:30.255Z,27.47
2022-08-30T17:21:59.479Z,27.40
2022-08-30T17:24:28.890Z,27.32
2022-08-30T17:26:58.184Z,27.21
2022-08-30T17:29:27.056Z,27.11
2022-08-30T17:31:56.052Z,27.02
2022-08-30T17:34:28.003Z,26.94
2022-08-30T17:37:00.076Z,26.89
2022-08-30T17:39:29.412Z,26.84
2022-08-30T17:41:58.479Z,26.75
2022-08-30T17:44:28.971Z,26.67
2022-08-30T17:46:59.889Z,26.62
2022-08-30T17:49:30.462Z,26.59
2022-08-30T17:52:01.707Z,26.53
2022-08-30T17:54:32.248Z,26.46
2022-08-30T17:57:01.022Z,26.38
2022-08-30T18:02:21.420Z,26.23
2022-08-30T18:05:00.129Z,26.17
2022-08-30T18:07:28.777Z,26.11
2022-08-30T18:09:57.228Z,26.06
2022-08-30T18:12:25.708Z,25.97
2022-08-30T18:14:55.512Z,25.88
2022-08-30T18:17:24.195Z,25.84
2022-08-30T18:19:53.211Z,25.77
2022-08-30T18:22:23.119Z,25.70
2022-08-30T18:24:53.139Z,25.59
2022-08-30T18:27:21.635Z,25.36
2022-08-30T18:29:52.517Z,25.26
2022-08-30T18:32:21.376Z,25.28
2022-08-30T18:34:57.353Z,25.28
2022-08-30T18:37:27.463Z,25.28
2022-08-30T18:39:55.972Z,25.21
2022-08-30T18:42:24.464Z,25.08
2022-08-30T18:44:55.777Z,25.00
2022-08-30T18:47:24.655Z,24.92
2022-08-30T18:49:53.891Z,24.88
2022-08-30T18:52:23.162Z,24.80
2022-08-30T18:54:53.424Z,24.74
2022-08-30T18:57:22.318Z,24.67
2022-08-30T18:59:50.932Z,24.57
2022-08-30T19:02:19.597Z,24.46
2022-08-30T19:04:49.060Z,24.36
2022-08-30T19:07:19.824Z,24.08
2022-08-30T19:09:49.076Z,23.76
2022-08-30T19:12:21.224Z,23.58
2022-08-30T19:14:49.900Z,23.54
2022-08-30T19:17:18.783Z,23.38
2022-08-30T19:19:50.027Z,23.30
2022-08-30T19:22:22.578Z,23.25
2022-08-30T19:24:55.132Z,23.21
2022-08-30T19:27:37.721Z,23.10
2022-08-30T19:30:14.263Z,23.08
2022-08-30T19:32:44.763Z,23.08
2022-08-30T19:35:16.387Z,23.22
2022-08-30T19:37:46.949Z,23.35
2022-08-30T19:40:17.921Z,23.30
2022-08-30T19:42:48.467Z,23.19
2022-08-30T19:45:18.938Z,23.05
2022-08-30T19:47:51.353Z,22.85
2022-08-30T19:50:20.450Z,22.72
2022-08-30T19:52:54.228Z,22.64
2022-08-30T19:58:14.709Z,22.30
2022-08-30T20:00:55.922Z,22.26
2022-08-30T20:03:33.782Z,22.31
2022-08-30T20:06:02.549Z,22.36
2022-08-30T20:08:31.940Z,22.50
2022-08-30T20:11:00.540Z,22.51
2022-08-30T20:13:33.669Z,22.45
2022-08-30T20:16:03.051Z,22.42
2022-08-30T20:18:31.489Z,22.47
2022-08-30T20:20:59.977Z,22.48
2022-08-30T20:23:31.332Z,22.43
2022-08-30T20:24:26.771Z,26.32
2022-08-30T20:26:05.495Z,22.41
2022-08-30T20:28:35.441Z,22.31
2022-08-30T20:31:05.812Z,22.14
2022-08-30T20:33:37.523Z,21.96
2022-08-30T20:36:07.561Z,21.85
2022-08-30T20:38:36.099Z,21.90
2022-08-30T20:41:10.626Z,22.00
2022-08-30T20:43:40.851Z,22.09
2022-08-30T20:46:11.151Z,22.02
2022-08-30T20:48:40.175Z,21.92
2022-08-30T20:51:10.115Z,21.78
2022-08-30T20:53:40.292Z,21.68
2022-08-30T20:56:12.772Z,21.66
2022-08-30T20:58:42.923Z,21.73
2022-08-30T21:01:13.290Z,21.81
2022-08-30T21:03:42.718Z,21.88
2022-08-30T21:06:11.867Z,21.90
2022-08-30T21:08:41.008Z,21.98
2022-08-30T21:11:10.502Z,22.02
2022-08-30T21:13:39.386Z,22.05
2022-08-30T21:16:09.380Z,21.97
2022-08-30T21:18:40.897Z,21.77
2022-08-30T21:21:11.191Z,21.51
2022-08-30T21:23:39.977Z,21.33
2022-08-30T21:26:09.582Z,21.37
2022-08-30T21:28:38.764Z,21.41
2022-08-30T21:31:10.972Z,21.45
2022-08-30T21:33:40.512Z,21.45
2022-08-30T21:36:27.961Z,21.42
2022-08-30T21:39:00.500Z,21.43
2022-08-30T21:41:31.458Z,21.34
2022-08-30T21:44:02.849Z,21.22
2022-08-30T21:46:33.521Z,21.16
2022-08-30T21:49:05.107Z,21.08
2022-08-30T21:51:36.588Z,21.00
2022-08-30T21:54:07.252Z,21.07
2022-08-30T21:56:36.778Z,21.20
2022-08-30T21:59:06.968Z,21.23
2022-08-30T22:01:37.830Z,21.17
2022-08-30T22:04:08.645Z,21.10
2022-08-30T22:06:39.676Z,21.04
2022-08-30T22:09:10.264Z,21.03
2022-08-30T22:11:38.918Z,21.04
2022-08-30T22:14:08.508Z,20.98
2022-08-30T22:16:38.623Z,20.92
2022-08-30T22:19:07.224Z,20.82
2022-08-30T22:21:38.028Z,20.69
2022-08-30T22:24:07.220Z,20.61
2022-08-30T22:26:37.097Z,20.61
2022-08-30T22:29:06.765Z,20.61
2022-08-30T22:31:35.294Z,20.59
2022-08-30T22:34:11.737Z,20.49
2022-08-30T22:36:40.353Z,20.36
2022-08-30T22:39:10.154Z,20.28
2022-08-30T22:41:39.587Z,20.13
2022-08-30T22:44:08.037Z,20.02
2022-08-30T22:46:37.801Z,20.00
2022-08-30T22:49:08.828Z,20.00
2022-08-30T22:51:39.897Z,19.89
2022-08-30T22:54:10.101Z,19.90
2022-08-30T22:56:40.030Z,20.02
2022-08-30T22:59:08.847Z,20.13
2022-08-30T23:01:39.969Z,20.08
2022-08-30T23:04:09.025Z,19.94
2022-08-30T23:06:38.924Z,19.93
2022-08-30T23:09:08.111Z,19.92
2022-08-30T23:11:39.932Z,19.78
2022-08-30T23:14:08.592Z,19.58
2022-08-30T23:16:37.255Z,19.44
2022-08-30T23:19:05.992Z,19.39
2022-08-30T23:21:34.434Z,19.42
2022-08-30T23:24:22.537Z,19.47
2022-08-30T23:27:08.418Z,19.47
2022-08-30T23:29:54.572Z,19.46
2022-08-30T23:32:41.209Z,19.43
2022-08-30T23:35:29.852Z,19.42
2022-08-30T23:38:17.526Z,19.50
2022-08-30T23:41:05.161Z,19.56
2022-08-30T23:43:51.329Z,19.68
2022-08-30T23:46:39.972Z,19.89
2022-08-30T23:49:25.940Z,19.92
2022-08-30T23:52:11.975Z,19.97
2022-08-30T23:54:57.798Z,20.13
2022-08-30T23:57:45.717Z,20.22
