createdAt,value
2018-03-17T00:01:50.411Z,1.20
2018-03-17T00:04:17.954Z,1.20
2018-03-17T00:06:46.282Z,1.10
2018-03-17T00:09:14.580Z,1.10
2018-03-17T00:11:42.126Z,1.10
2018-03-17T00:14:09.656Z,1.10
2018-03-17T00:16:37.197Z,1.10
2018-03-17T00:19:04.778Z,1.10
2018-03-17T00:21:32.281Z,1.00
2018-03-17T00:24:00.581Z,1.00
2018-03-17T00:26:28.123Z,1.00
2018-03-17T00:28:56.455Z,0.90
2018-03-17T00:31:23.982Z,0.90
2018-03-17T00:33:51.540Z,0.80
2018-03-17T00:36:19.074Z,0.80
2018-03-17T00:38:47.387Z,0.60
2018-03-17T00:41:14.944Z,0.60
2018-03-17T00:43:42.488Z,0.60
2018-03-17T00:46:11.945Z,0.60
2018-03-17T00:48:40.274Z,0.60
2018-03-17T00:51:07.807Z,0.60
2018-03-17T00:53:35.336Z,0.60
2018-03-17T00:56:02.877Z,0.50
2018-03-17T00:58:30.396Z,0.50
2018-03-17T01:00:58.690Z,0.50
2018-03-17T01:03:26.248Z,0.50
2018-03-17T01:05:53.767Z,0.50
2018-03-17T01:08:21.308Z,0.50
2018-03-17T01:10:48.851Z,0.40
2018-03-17T01:13:16.373Z,0.40
2018-03-17T01:15:44.658Z,0.50
2018-03-17T01:18:12.229Z,0.50
2018-03-17T01:20:39.751Z,0.60
2018-03-17T01:23:07.261Z,0.60
2018-03-17T01:25:34.813Z,0.60
2018-03-17T01:28:02.325Z,0.60
2018-03-17T01:30:29.846Z,0.60
2018-03-17T01:32:57.395Z,0.50
2018-03-17T01:35:24.930Z,0.50
2018-03-17T01:37:52.465Z,0.50
2018-03-17T01:40:20.778Z,0.50
2018-03-17T01:42:48.290Z,0.50
2018-03-17T01:45:15.810Z,0.50
2018-03-17T01:47:43.353Z,0.50
2018-03-17T01:50:10.865Z,0.50
2018-03-17T01:52:38.385Z,0.50
2018-03-17T01:55:05.945Z,0.50
2018-03-17T01:57:33.471Z,0.50
2018-03-17T02:00:01.772Z,0.50
2018-03-17T02:02:29.321Z,0.50
2018-03-17T02:04:56.855Z,0.50
2018-03-17T02:07:25.153Z,0.40
2018-03-17T02:09:52.705Z,0.40
2018-03-17T02:12:21.012Z,0.40
2018-03-17T02:14:48.543Z,0.40
2018-03-17T02:17:16.202Z,0.40
2018-03-17T02:19:43.619Z,0.40
2018-03-17T02:22:12.953Z,0.40
2018-03-17T02:24:41.270Z,0.40
2018-03-17T02:27:08.812Z,0.40
2018-03-17T02:29:36.331Z,0.40
2018-03-17T02:32:03.897Z,0.40
2018-03-17T02:34:32.203Z,0.40
2018-03-17T02:36:59.740Z,0.40
2018-03-17T02:39:28.068Z,0.30
2018-03-17T02:41:55.610Z,0.30
2018-03-17T02:44:23.136Z,0.30
2018-03-17T02:46:51.455Z,0.40
2018-03-17T02:49:18.974Z,0.40
2018-03-17T02:51:47.269Z,0.30
2018-03-17T02:54:14.833Z,0.30
2018-03-17T02:56:42.368Z,0.30
2018-03-17T02:59:10.668Z,0.30
2018-03-17T03:01:38.216Z,0.30
2018-03-17T03:04:05.739Z,0.30
2018-03-17T03:06:33.274Z,0.30
2018-03-17T03:09:00.826Z,0.20
2018-03-17T03:11:28.341Z,0.30
2018-03-17T03:13:56.635Z,0.20
2018-03-17T03:16:24.200Z,0.20
2018-03-17T03:18:51.728Z,0.20
2018-03-17T03:21:20.012Z,0.20
2018-03-17T03:23:48.312Z,0.20
2018-03-17T03:26:15.832Z,0.20
2018-03-17T03:28:43.345Z,0.30
2018-03-17T03:31:10.905Z,0.30
2018-03-17T03:33:38.422Z,0.30
2018-03-17T03:36:06.723Z,0.20
2018-03-17T03:38:34.284Z,0.10
2018-03-17T03:41:01.824Z,0.10
2018-03-17T03:43:30.124Z,0.20
2018-03-17T03:45:57.660Z,0.20
2018-03-17T03:48:25.194Z,0.20
2018-03-17T03:50:52.735Z,0.20
2018-03-17T03:53:20.286Z,0.10
2018-03-17T03:55:47.806Z,0.10
2018-03-17T03:58:15.333Z,0.20
2018-03-17T04:00:43.646Z,0.20
2018-03-17T04:03:11.165Z,0.20
2018-03-17T04:05:38.692Z,0.20
2018-03-17T04:08:06.258Z,0.30
2018-03-17T04:10:33.800Z,0.20
2018-03-17T04:13:01.321Z,0.30
2018-03-17T04:15:29.625Z,0.30
2018-03-17T04:17:57.159Z,0.30
2018-03-17T04:20:25.456Z,0.30
2018-03-17T04:22:52.998Z,0.30
2018-03-17T04:25:21.301Z,0.30
2018-03-17T04:27:48.832Z,0.30
2018-03-17T04:30:17.142Z,0.20
2018-03-17T04:32:44.670Z,0.20
2018-03-17T04:35:12.197Z,0.10
2018-03-17T04:37:39.732Z,0.10
2018-03-17T04:40:07.268Z,0.00
2018-03-17T04:42:34.807Z,0.00
2018-03-17T04:45:02.356Z,0.00
2018-03-17T04:47:30.648Z,0.00
2018-03-17T04:49:58.180Z,0.00
2018-03-17T04:52:26.487Z,0.00
2018-03-17T04:54:54.018Z,-0.10
2018-03-17T04:57:22.307Z,-0.10
2018-03-17T04:59:50.630Z,-0.10
2018-03-17T05:02:18.163Z,-0.10
2018-03-17T05:04:45.704Z,-0.10
2018-03-17T05:07:14.007Z,0.00
2018-03-17T05:09:41.526Z,-0.10
2018-03-17T05:12:09.843Z,-0.10
2018-03-17T05:14:37.409Z,-0.10
2018-03-17T05:17:04.928Z,-0.10
2018-03-17T05:19:33.212Z,-0.20
2018-03-17T05:22:01.543Z,-0.20
2018-03-17T05:24:29.062Z,-0.20
2018-03-17T05:26:56.604Z,-0.20
2018-03-17T05:29:24.929Z,-0.20
2018-03-17T05:31:52.453Z,-0.20
2018-03-17T05:34:19.991Z,-0.20
2018-03-17T05:36:48.299Z,-0.20
2018-03-17T05:39:15.828Z,-0.30
2018-03-17T05:41:44.127Z,-0.30
2018-03-17T05:44:11.691Z,-0.30
2018-03-17T05:46:39.213Z,-0.30
2018-03-17T05:49:06.748Z,-0.30
2018-03-17T05:51:34.303Z,-0.30
2018-03-17T05:54:01.825Z,-0.30
2018-03-17T05:56:29.343Z,-0.20
2018-03-17T05:58:57.667Z,-0.20
2018-03-17T06:01:25.201Z,-0.20
2018-03-17T06:03:53.486Z,-0.20
2018-03-17T06:06:21.044Z,-0.20
2018-03-17T06:08:49.344Z,-0.20
2018-03-17T06:11:16.857Z,-0.20
2018-03-17T06:13:44.420Z,-0.20
2018-03-17T06:16:12.714Z,-0.20
2018-03-17T06:18:40.999Z,-0.10
2018-03-17T06:21:08.570Z,-0.20
2018-03-17T06:23:36.083Z,-0.10
2018-03-17T06:26:03.609Z,0.00
2018-03-17T06:28:31.158Z,0.10
2018-03-17T06:30:58.673Z,0.30
2018-03-17T06:33:26.961Z,0.80
2018-03-17T06:35:55.268Z,0.90
2018-03-17T06:38:22.795Z,0.90
2018-03-17T06:40:50.452Z,1.10
2018-03-17T06:43:18.771Z,1.50
2018-03-17T06:45:46.307Z,1.40
2018-03-17T06:48:13.828Z,1.80
2018-03-17T06:50:41.381Z,2.30
2018-03-17T06:53:08.893Z,3.00
2018-03-17T06:55:37.031Z,3.70
2018-03-17T06:58:05.346Z,5.50
2018-03-17T07:00:32.915Z,5.50
2018-03-17T07:03:00.413Z,6.40
2018-03-17T07:05:27.965Z,7.20
2018-03-17T07:07:55.493Z,7.80
2018-03-17T07:10:23.028Z,8.40
2018-03-17T07:12:50.575Z,8.80
2018-03-17T07:15:18.860Z,9.40
2018-03-17T07:17:46.434Z,9.30
2018-03-17T07:20:14.732Z,9.40
2018-03-17T07:22:42.248Z,9.30
2018-03-17T07:25:09.785Z,9.70
2018-03-17T07:27:38.117Z,9.90
2018-03-17T07:30:05.646Z,9.90
2018-03-17T07:32:33.230Z,9.90
2018-03-17T07:35:00.782Z,9.90
2018-03-17T07:37:28.308Z,9.80
2018-03-17T07:39:56.625Z,10.10
2018-03-17T07:42:24.213Z,10.10
2018-03-17T07:44:51.731Z,10.20
2018-03-17T07:47:19.258Z,10.50
2018-03-17T07:49:47.572Z,10.80
2018-03-17T07:52:15.099Z,10.80
2018-03-17T07:54:43.377Z,11.60
2018-03-17T07:57:11.708Z,12.10
2018-03-17T07:59:39.249Z,12.10
2018-03-17T08:02:06.776Z,12.40
2018-03-17T08:04:35.083Z,11.10
2018-03-17T08:07:02.629Z,11.10
2018-03-17T08:09:30.177Z,10.70
2018-03-17T08:11:57.757Z,10.30
2018-03-17T08:14:25.354Z,9.80
2018-03-17T08:16:52.834Z,9.10
2018-03-17T08:19:20.411Z,8.70
2018-03-17T08:21:47.961Z,9.00
2018-03-17T08:24:16.239Z,9.80
2018-03-17T08:26:43.821Z,9.80
2018-03-17T08:29:11.362Z,10.20
2018-03-17T08:31:39.654Z,10.50
2018-03-17T08:34:07.243Z,10.50
2018-03-17T08:36:34.753Z,10.60
2018-03-17T08:39:03.070Z,10.70
2018-03-17T08:41:30.642Z,10.70
2018-03-17T08:43:58.175Z,11.00
2018-03-17T08:46:25.703Z,11.20
2018-03-17T08:48:54.027Z,11.10
2018-03-17T08:51:21.546Z,11.00
2018-03-17T08:53:49.869Z,10.80
2018-03-17T08:56:17.439Z,10.80
2018-03-17T08:58:44.998Z,10.90
2018-03-17T09:01:12.546Z,11.20
2018-03-17T09:03:40.106Z,11.20
2018-03-17T09:06:07.659Z,10.70
2018-03-17T09:08:35.202Z,10.50
2018-03-17T09:11:02.762Z,10.70
2018-03-17T09:13:30.282Z,10.70
2018-03-17T09:15:58.597Z,10.70
2018-03-17T09:18:26.152Z,10.70
2018-03-17T09:20:53.706Z,10.70
2018-03-17T09:23:21.249Z,10.80
2018-03-17T09:25:49.577Z,10.70
2018-03-17T09:28:17.143Z,10.70
2018-03-17T09:30:44.692Z,10.50
2018-03-17T09:33:12.255Z,10.40
2018-03-17T09:35:39.791Z,10.30
2018-03-17T09:38:07.331Z,10.50
2018-03-17T09:40:34.896Z,10.40
2018-03-17T09:43:02.428Z,10.30
2018-03-17T09:45:30.725Z,10.40
2018-03-17T09:47:59.040Z,10.90
2018-03-17T09:50:26.571Z,10.90
2018-03-17T09:52:54.102Z,11.30
2018-03-17T09:55:21.660Z,11.60
2018-03-17T09:57:49.991Z,11.60
2018-03-17T10:00:17.520Z,11.50
2018-03-17T10:02:45.828Z,11.40
2018-03-17T10:05:13.345Z,11.40
2018-03-17T10:07:41.630Z,11.40
2018-03-17T10:10:09.966Z,11.70
2018-03-17T10:12:37.485Z,11.70
2018-03-17T10:15:05.000Z,11.90
2018-03-17T10:17:32.573Z,11.90
2018-03-17T10:20:00.940Z,12.40
2018-03-17T10:22:28.461Z,12.30
2018-03-17T10:24:56.030Z,12.40
2018-03-17T10:27:24.340Z,12.20
2018-03-17T10:29:51.862Z,12.20
2018-03-17T10:32:19.415Z,12.20
2018-03-17T10:34:46.963Z,12.30
2018-03-17T10:37:14.480Z,12.30
2018-03-17T10:39:43.878Z,12.00
2018-03-17T10:42:11.389Z,12.00
2018-03-17T10:44:38.909Z,12.20
2018-03-17T10:47:07.230Z,12.50
2018-03-17T10:49:36.647Z,12.50
2018-03-17T10:52:04.193Z,12.20
2018-03-17T10:54:32.447Z,11.40
2018-03-17T10:56:59.975Z,11.20
2018-03-17T10:59:28.267Z,10.80
2018-03-17T11:02:01.631Z,10.70
2018-03-17T11:04:29.162Z,10.70
2018-03-17T11:06:56.729Z,10.80
2018-03-17T11:09:24.294Z,10.80
2018-03-17T11:11:51.839Z,10.60
2018-03-17T11:14:19.405Z,10.50
2018-03-17T11:16:46.984Z,10.20
2018-03-17T11:19:14.535Z,9.90
2018-03-17T11:21:42.094Z,9.60
2018-03-17T11:24:09.679Z,9.40
2018-03-17T11:26:37.994Z,9.30
2018-03-17T11:29:05.524Z,9.30
2018-03-17T11:31:33.868Z,9.00
2018-03-17T11:34:01.420Z,9.00
2018-03-17T11:36:28.951Z,9.10
2018-03-17T11:38:56.512Z,9.10
2018-03-17T11:41:24.066Z,9.20
2018-03-17T11:43:51.616Z,9.30
2018-03-17T11:46:19.157Z,9.10
2018-03-17T11:48:47.465Z,8.90
2018-03-17T11:51:15.001Z,8.80
2018-03-17T11:53:42.575Z,8.80
2018-03-17T11:56:10.096Z,8.70
2018-03-17T11:58:37.646Z,8.60
2018-03-17T12:01:05.211Z,8.60
2018-03-17T12:03:32.758Z,8.50
2018-03-17T12:06:00.314Z,8.40
2018-03-17T12:08:27.877Z,8.20
2018-03-17T12:10:55.416Z,8.40
2018-03-17T12:13:22.946Z,8.20
2018-03-17T12:15:50.521Z,8.20
2018-03-17T12:18:18.076Z,8.00
2018-03-17T12:20:45.602Z,8.20
2018-03-17T12:23:13.910Z,8.20
2018-03-17T12:25:41.445Z,8.20
2018-03-17T12:28:09.730Z,8.10
2018-03-17T12:30:37.299Z,8.10
2018-03-17T12:33:04.835Z,7.60
2018-03-17T12:35:33.147Z,7.20
2018-03-17T12:38:00.704Z,7.20
2018-03-17T12:40:28.236Z,7.00
2018-03-17T12:42:56.545Z,7.10
2018-03-17T12:45:24.095Z,7.10
2018-03-17T12:47:51.632Z,7.00
2018-03-17T12:50:19.932Z,7.10
2018-03-17T12:52:47.513Z,7.10
2018-03-17T12:55:15.048Z,7.20
2018-03-17T12:57:42.569Z,7.30
2018-03-17T13:00:10.903Z,6.80
2018-03-17T13:02:38.424Z,6.80
2018-03-17T13:05:06.725Z,6.70
2018-03-17T13:07:34.268Z,6.70
2018-03-17T13:10:01.821Z,6.40
2018-03-17T13:12:30.129Z,6.60
2018-03-17T13:14:57.670Z,6.50
2018-03-17T13:17:25.200Z,6.60
2018-03-17T13:19:53.513Z,6.30
2018-03-17T13:22:21.070Z,6.30
2018-03-17T13:24:48.589Z,6.20
2018-03-17T13:27:27.902Z,6.30
2018-03-17T13:29:55.444Z,6.30
2018-03-17T13:32:34.991Z,6.50
2018-03-17T13:35:02.567Z,6.50
2018-03-17T13:37:37.102Z,6.30
2018-03-17T13:40:16.512Z,6.30
2018-03-17T13:42:44.079Z,6.10
2018-03-17T13:45:11.598Z,6.10
2018-03-17T13:47:39.150Z,5.80
2018-03-17T13:50:06.757Z,5.70
2018-03-17T13:52:34.268Z,5.70
2018-03-17T13:55:01.811Z,5.90
2018-03-17T13:57:30.138Z,5.70
2018-03-17T13:59:57.687Z,5.70
2018-03-17T14:02:25.212Z,5.60
2018-03-17T14:04:53.554Z,5.50
2018-03-17T14:07:21.078Z,5.40
2018-03-17T14:09:48.626Z,5.50
2018-03-17T14:12:16.193Z,5.40
2018-03-17T14:14:43.718Z,5.50
2018-03-17T14:17:12.071Z,5.10
2018-03-17T14:19:39.639Z,5.10
2018-03-17T14:22:07.172Z,5.10
2018-03-17T14:24:34.700Z,5.00
2018-03-17T14:27:02.260Z,4.90
2018-03-17T14:29:29.812Z,4.70
2018-03-17T14:31:57.344Z,4.60
2018-03-17T14:34:24.910Z,4.70
2018-03-17T14:36:52.462Z,4.80
2018-03-17T14:39:19.999Z,4.70
2018-03-17T14:41:47.547Z,4.50
2018-03-17T14:44:15.060Z,4.50
2018-03-17T14:46:42.604Z,4.60
2018-03-17T14:49:10.937Z,4.60
2018-03-17T14:51:38.470Z,4.60
2018-03-17T14:54:06.003Z,4.60
2018-03-17T14:56:34.342Z,4.60
2018-03-17T14:59:01.870Z,4.50
2018-03-17T15:01:29.402Z,4.60
2018-03-17T15:03:57.735Z,4.50
2018-03-17T15:06:25.278Z,4.50
2018-03-17T15:08:52.798Z,4.60
2018-03-17T15:11:21.108Z,4.40
2018-03-17T15:13:48.642Z,4.40
2018-03-17T15:16:16.170Z,4.30
2018-03-17T15:18:43.736Z,4.30
2018-03-17T15:21:12.020Z,4.40
2018-03-17T15:23:40.321Z,4.30
2018-03-17T15:26:07.880Z,4.30
2018-03-17T15:28:35.399Z,4.30
2018-03-17T15:31:02.958Z,4.30
2018-03-17T15:33:30.510Z,4.20
2018-03-17T15:35:58.034Z,4.10
2018-03-17T15:38:25.546Z,4.00
2018-03-17T15:40:53.872Z,3.90
2018-03-17T15:43:21.427Z,3.90
2018-03-17T15:45:49.712Z,4.10
2018-03-17T15:48:17.271Z,4.10
2018-03-17T15:50:44.791Z,4.00
2018-03-17T15:53:13.854Z,4.10
2018-03-17T15:55:41.393Z,4.10
2018-03-17T15:58:08.941Z,4.10
2018-03-17T16:00:36.475Z,3.90
2018-03-17T16:03:04.056Z,3.90
2018-03-17T16:05:31.591Z,3.80
2018-03-17T16:07:59.114Z,3.70
2018-03-17T16:10:26.655Z,3.60
2018-03-17T16:12:54.184Z,3.60
2018-03-17T16:15:21.705Z,3.60
2018-03-17T16:17:50.042Z,3.50
2018-03-17T16:20:17.586Z,3.40
2018-03-17T16:22:45.967Z,3.60
2018-03-17T16:25:13.538Z,3.60
2018-03-17T16:27:41.084Z,3.50
2018-03-17T16:30:08.601Z,3.60
2018-03-17T16:32:36.904Z,3.50
2018-03-17T16:35:04.441Z,3.40
2018-03-17T16:37:32.745Z,3.30
2018-03-17T16:40:00.291Z,3.30
2018-03-17T16:42:27.823Z,3.30
2018-03-17T16:44:56.132Z,3.40
2018-03-17T16:47:23.696Z,3.40
2018-03-17T16:49:51.214Z,3.40
2018-03-17T16:52:18.737Z,3.50
2018-03-17T16:54:46.284Z,3.60
2018-03-17T16:57:13.813Z,3.50
2018-03-17T16:59:41.331Z,3.40
2018-03-17T17:02:08.894Z,3.40
2018-03-17T17:04:36.430Z,3.30
2018-03-17T17:07:03.978Z,3.20
2018-03-17T17:09:31.540Z,3.00
2018-03-17T17:11:59.076Z,2.90
2018-03-17T17:14:26.623Z,2.80
2018-03-17T17:16:54.953Z,2.90
2018-03-17T17:19:22.470Z,2.80
2018-03-17T17:21:49.995Z,2.90
2018-03-17T17:24:17.548Z,2.70
2018-03-17T17:26:45.868Z,2.80
2018-03-17T17:29:13.396Z,2.80
2018-03-17T17:31:41.727Z,2.60
2018-03-17T17:34:09.268Z,2.60
2018-03-17T17:36:36.801Z,2.60
2018-03-17T17:39:05.122Z,2.80
2018-03-17T17:41:32.656Z,2.80
2018-03-17T17:44:00.179Z,2.90
2018-03-17T17:46:27.737Z,2.80
2018-03-17T17:48:55.287Z,2.80
2018-03-17T17:51:22.822Z,2.80
2018-03-17T17:53:50.370Z,2.70
2018-03-17T17:56:17.996Z,2.60
2018-03-17T17:58:45.486Z,2.50
2018-03-17T18:01:13.058Z,2.50
2018-03-17T18:03:40.599Z,2.50
2018-03-17T18:06:08.136Z,2.50
2018-03-17T18:08:36.460Z,2.60
2018-03-17T18:11:04.009Z,2.50
2018-03-17T18:13:31.536Z,2.50
2018-03-17T18:15:59.101Z,2.40
2018-03-17T18:18:26.637Z,2.50
2018-03-17T18:20:54.937Z,2.50
2018-03-17T18:23:22.492Z,2.50
2018-03-17T18:25:50.004Z,2.60
2018-03-17T18:28:17.535Z,2.40
2018-03-17T18:30:45.080Z,2.40
2018-03-17T18:33:12.595Z,2.40
2018-03-17T18:35:40.120Z,2.40
2018-03-17T18:38:07.675Z,2.50
2018-03-17T18:40:35.191Z,2.50
2018-03-17T18:43:03.475Z,2.50
2018-03-17T18:45:31.020Z,2.50
2018-03-17T18:47:59.310Z,2.50
2018-03-17T18:50:26.835Z,2.50
2018-03-17T18:52:54.396Z,2.60
2018-03-17T18:55:21.919Z,2.50
2018-03-17T18:57:49.437Z,2.30
2018-03-17T19:00:17.806Z,2.60
2018-03-17T19:02:45.337Z,2.60
2018-03-17T19:05:12.851Z,2.60
2018-03-17T19:07:40.395Z,2.40
2018-03-17T19:10:08.716Z,2.20
2018-03-17T19:12:36.240Z,2.20
2018-03-17T19:15:03.812Z,2.10
2018-03-17T19:17:31.340Z,2.20
2018-03-17T19:19:59.638Z,2.10
2018-03-17T19:22:27.204Z,2.10
2018-03-17T19:24:54.735Z,2.10
2018-03-17T19:27:23.052Z,2.10
2018-03-17T19:29:50.595Z,2.10
2018-03-17T19:32:18.114Z,2.10
2018-03-17T19:34:45.656Z,2.10
2018-03-17T19:37:13.204Z,2.00
2018-03-17T19:39:40.740Z,1.80
2018-03-17T19:42:08.352Z,1.80
2018-03-17T19:44:35.910Z,1.80
2018-03-17T19:47:03.429Z,1.80
2018-03-17T19:49:30.956Z,1.60
2018-03-17T19:51:59.273Z,1.50
2018-03-17T19:54:26.796Z,1.50
2018-03-17T19:56:54.322Z,1.60
2018-03-17T19:59:21.871Z,1.60
2018-03-17T20:01:49.400Z,1.60
2018-03-17T20:04:16.918Z,1.60
2018-03-17T20:06:45.233Z,1.40
2018-03-17T20:09:12.777Z,1.30
2018-03-17T20:11:40.307Z,1.30
2018-03-17T20:14:08.628Z,1.30
2018-03-17T20:16:36.193Z,1.40
2018-03-17T20:19:04.547Z,1.40
2018-03-17T20:21:32.162Z,1.40
2018-03-17T20:23:59.685Z,1.50
2018-03-17T20:26:27.202Z,1.60
2018-03-17T20:28:55.518Z,1.40
2018-03-17T20:31:23.083Z,1.40
2018-03-17T20:33:50.611Z,1.40
2018-03-17T20:36:18.939Z,1.40
2018-03-17T20:38:46.457Z,1.40
2018-03-17T20:41:13.987Z,1.30
2018-03-17T20:43:42.319Z,1.10
2018-03-17T20:46:09.847Z,1.10
2018-03-17T20:48:37.362Z,1.00
2018-03-17T20:51:04.930Z,1.00
2018-03-17T20:53:32.462Z,1.30
2018-03-17T20:55:59.988Z,1.40
2018-03-17T20:58:27.560Z,1.50
2018-03-17T21:00:55.079Z,1.20
2018-03-17T21:03:23.364Z,0.90
2018-03-17T21:05:51.995Z,0.80
2018-03-17T21:08:19.532Z,0.80
2018-03-17T21:10:47.050Z,0.60
2018-03-17T21:13:14.616Z,0.60
2018-03-17T21:15:42.899Z,0.90
2018-03-17T21:18:11.190Z,0.80
2018-03-17T21:20:38.734Z,0.80
2018-03-17T21:23:07.027Z,0.80
2018-03-17T21:25:34.540Z,0.80
2018-03-17T21:28:02.098Z,1.00
2018-03-17T21:30:30.387Z,0.90
2018-03-17T21:32:57.920Z,0.90
2018-03-17T21:35:25.486Z,0.80
2018-03-17T21:37:53.009Z,0.70
2018-03-17T21:40:20.529Z,0.50
2018-03-17T21:42:48.069Z,0.60
2018-03-17T21:45:15.600Z,0.50
2018-03-17T21:47:43.119Z,0.60
2018-03-17T21:50:11.455Z,0.60
2018-03-17T21:52:38.973Z,0.60
2018-03-17T21:55:06.504Z,0.60
2018-03-17T21:57:34.835Z,0.70
2018-03-17T22:00:02.354Z,0.70
2018-03-17T22:02:30.638Z,0.50
2018-03-17T22:04:58.958Z,0.50
2018-03-17T22:07:26.473Z,0.40
2018-03-17T22:09:54.774Z,0.60
2018-03-17T22:12:22.339Z,0.60
2018-03-17T22:14:49.862Z,0.70
2018-03-17T22:17:18.151Z,0.80
2018-03-17T22:19:45.713Z,0.80
2018-03-17T22:22:13.244Z,1.00
2018-03-17T22:24:41.543Z,0.90
2018-03-17T22:27:09.097Z,0.90
2018-03-17T22:29:37.394Z,0.50
2018-03-17T22:32:04.935Z,0.50
2018-03-17T22:34:33.242Z,0.20
2018-03-17T22:37:00.761Z,0.20
2018-03-17T22:39:29.056Z,0.60
2018-03-17T22:41:56.622Z,0.50
2018-03-17T22:44:24.148Z,0.50
2018-03-17T22:46:51.675Z,0.60
2018-03-17T22:49:19.216Z,0.60
2018-03-17T22:51:46.736Z,0.60
2018-03-17T22:54:15.030Z,0.50
2018-03-17T22:56:42.588Z,0.50
2018-03-17T22:59:10.536Z,0.60
2018-03-17T23:01:38.826Z,0.20
2018-03-17T23:04:07.135Z,0.10
2018-03-17T23:06:34.654Z,0.10
2018-03-17T23:09:02.956Z,-0.10
2018-03-17T23:11:30.496Z,-0.10
2018-03-17T23:13:58.788Z,0.10
2018-03-17T23:16:26.301Z,0.10
2018-03-17T23:18:53.841Z,0.00
2018-03-17T23:21:21.356Z,0.00
2018-03-17T23:23:48.893Z,0.00
2018-03-17T23:26:17.316Z,-0.10
2018-03-17T23:28:44.832Z,-0.10
2018-03-17T23:31:13.117Z,-0.10
2018-03-17T23:33:40.713Z,-0.10
2018-03-17T23:36:08.231Z,0.00
2018-03-17T23:38:36.528Z,0.10
2018-03-17T23:41:04.066Z,0.10
2018-03-17T23:43:32.363Z,0.30
2018-03-17T23:45:59.887Z,0.30
2018-03-17T23:48:27.441Z,0.00
2018-03-17T23:50:54.962Z,0.00
2018-03-17T23:53:22.496Z,0.10
2018-03-17T23:55:50.051Z,0.10
2018-03-17T23:58:17.575Z,-0.10
