createdAt,value
2018-11-21T00:00:25.155Z,5.40
2018-11-21T00:02:53.852Z,7.23
2018-11-21T00:05:22.515Z,4.50
2018-11-21T00:07:51.215Z,5.07
2018-11-21T00:10:19.913Z,4.20
2018-11-21T00:13:07.914Z,4.63
2018-11-21T00:15:36.568Z,4.40
2018-11-21T00:18:05.306Z,5.47
2018-11-21T00:20:33.963Z,5.00
2018-11-21T00:23:02.655Z,5.90
2018-11-21T00:25:31.353Z,7.70
2018-11-21T00:28:00.047Z,8.57
2018-11-21T00:30:28.715Z,8.50
2018-11-21T00:33:16.634Z,7.67
2018-11-21T00:35:45.323Z,7.07
2018-11-21T00:38:13.965Z,6.63
2018-11-21T00:40:42.648Z,6.10
2018-11-21T00:43:11.362Z,5.97
2018-11-21T00:45:40.012Z,5.93
2018-11-21T00:48:08.716Z,5.77
2018-11-21T00:50:37.479Z,5.40
2018-11-21T00:53:06.204Z,5.27
2018-11-21T00:55:34.880Z,5.13
2018-11-21T00:58:03.579Z,4.50
2018-11-21T01:00:32.295Z,6.27
2018-11-21T01:03:01.017Z,5.37
2018-11-21T01:05:29.704Z,5.87
2018-11-21T01:07:58.405Z,6.27
2018-11-21T01:10:27.072Z,5.60
2018-11-21T01:12:55.740Z,6.10
2018-11-21T01:15:24.509Z,4.87
2018-11-21T01:17:53.252Z,5.10
2018-11-21T01:20:21.928Z,4.20
2018-11-21T01:22:50.663Z,5.40
2018-11-21T01:25:19.404Z,4.70
2018-11-21T01:27:48.075Z,4.93
2018-11-21T01:30:16.744Z,3.70
2018-11-21T01:32:45.420Z,4.67
2018-11-21T01:35:14.109Z,3.73
2018-11-21T01:37:42.862Z,4.07
2018-11-21T01:40:11.893Z,3.83
2018-11-21T01:42:40.542Z,3.83
2018-11-21T01:45:09.260Z,3.53
2018-11-21T01:47:37.980Z,3.57
2018-11-21T01:50:07.965Z,2.87
2018-11-21T01:52:36.734Z,3.00
2018-11-21T01:55:06.025Z,2.83
2018-11-21T01:57:34.742Z,2.60
2018-11-21T02:02:45.357Z,3.00
2018-11-21T02:05:14.062Z,2.90
2018-11-21T02:07:42.845Z,2.87
2018-11-21T02:10:11.567Z,2.80
2018-11-21T02:12:40.255Z,2.40
2018-11-21T02:15:08.925Z,2.90
2018-11-21T02:17:37.632Z,2.93
2018-11-21T02:20:07.977Z,2.77
2018-11-21T02:22:36.679Z,2.43
2018-11-21T02:25:06.234Z,2.77
2018-11-21T02:27:34.903Z,3.10
2018-11-21T02:32:45.838Z,2.87
2018-11-21T02:35:14.522Z,2.87
2018-11-21T02:37:43.180Z,2.80
2018-11-21T02:40:11.842Z,3.37
2018-11-21T02:42:40.478Z,3.17
2018-11-21T02:45:09.141Z,2.97
2018-11-21T02:47:37.802Z,2.83
2018-11-21T02:50:06.931Z,3.13
2018-11-21T02:52:35.606Z,3.40
2018-11-21T02:55:04.317Z,3.67
2018-11-21T02:57:34.194Z,3.43
2018-11-21T03:00:23.213Z,3.60
2018-11-21T03:02:51.894Z,4.07
2018-11-21T03:05:20.546Z,3.50
2018-11-21T03:08:08.303Z,3.53
2018-11-21T03:10:36.982Z,3.50
2018-11-21T03:13:06.240Z,3.40
2018-11-21T03:15:34.887Z,3.83
2018-11-21T03:18:03.532Z,3.80
2018-11-21T03:20:32.188Z,3.30
2018-11-21T03:23:00.892Z,3.40
2018-11-21T03:25:29.540Z,3.40
2018-11-21T03:27:58.240Z,3.43
2018-11-21T03:30:26.879Z,3.77
2018-11-21T03:32:55.563Z,3.47
2018-11-21T03:35:24.241Z,3.13
2018-11-21T03:37:53.043Z,3.70
2018-11-21T03:40:21.661Z,3.80
2018-11-21T03:42:50.368Z,3.43
2018-11-21T03:45:21.015Z,3.60
2018-11-21T03:47:49.718Z,3.63
2018-11-21T03:50:18.412Z,3.37
2018-11-21T03:52:47.080Z,3.17
2018-11-21T03:55:15.747Z,3.57
2018-11-21T03:57:44.388Z,3.50
2018-11-21T04:00:14.034Z,3.13
2018-11-21T04:02:42.991Z,3.97
2018-11-21T04:05:11.817Z,3.60
2018-11-21T04:07:40.495Z,3.00
2018-11-21T04:10:11.008Z,3.73
2018-11-21T04:12:39.837Z,3.60
2018-11-21T04:15:10.299Z,3.50
2018-11-21T04:17:38.966Z,4.30
2018-11-21T04:20:08.178Z,3.50
2018-11-21T04:22:37.115Z,3.40
2018-11-21T04:25:06.884Z,4.27
2018-11-21T04:27:35.585Z,3.10
2018-11-21T04:32:48.705Z,3.83
2018-11-21T04:35:17.398Z,3.70
2018-11-21T04:37:46.081Z,4.93
2018-11-21T04:40:14.743Z,3.43
2018-11-21T04:42:43.414Z,3.90
2018-11-21T04:45:12.122Z,4.10
2018-11-21T04:47:40.777Z,4.03
2018-11-21T04:50:09.793Z,3.97
2018-11-21T04:52:38.474Z,3.67
2018-11-21T04:55:08.301Z,3.87
2018-11-21T04:57:37.132Z,3.63
2018-11-21T05:00:07.861Z,3.63
2018-11-21T05:02:36.593Z,4.03
2018-11-21T05:05:06.630Z,5.30
2018-11-21T05:07:35.324Z,4.50
2018-11-21T05:10:04.115Z,6.20
2018-11-21T05:12:32.809Z,5.60
2018-11-21T05:15:01.494Z,5.27
2018-11-21T05:17:30.118Z,4.07
2018-11-21T05:19:58.819Z,4.30
2018-11-21T05:22:27.477Z,5.20
2018-11-21T05:24:56.151Z,5.03
2018-11-21T05:27:24.819Z,4.90
2018-11-21T05:29:53.446Z,4.70
2018-11-21T05:32:22.118Z,4.33
2018-11-21T05:34:50.773Z,4.93
2018-11-21T05:37:19.499Z,4.20
2018-11-21T05:39:48.216Z,4.00
2018-11-21T05:42:16.904Z,4.30
2018-11-21T05:44:45.568Z,4.20
2018-11-21T05:47:14.248Z,4.20
2018-11-21T05:49:42.952Z,4.23
2018-11-21T05:52:11.691Z,4.80
2018-11-21T05:54:40.374Z,4.57
2018-11-21T05:57:09.144Z,5.77
2018-11-21T05:59:37.789Z,4.37
2018-11-21T06:02:06.505Z,4.80
2018-11-21T06:04:35.175Z,4.87
2018-11-21T06:07:03.850Z,4.67
2018-11-21T06:09:32.502Z,6.00
2018-11-21T06:12:04.387Z,4.50
2018-11-21T06:14:29.925Z,4.40
2018-11-21T06:16:58.664Z,4.20
2018-11-21T06:19:27.400Z,3.73
2018-11-21T06:21:56.093Z,3.33
2018-11-21T06:24:24.843Z,3.17
2018-11-21T06:27:13.832Z,4.93
2018-11-21T06:29:42.549Z,4.80
2018-11-21T06:32:11.245Z,3.80
2018-11-21T06:34:39.873Z,3.70
2018-11-21T06:37:08.555Z,3.57
2018-11-21T06:39:37.215Z,6.67
2018-11-21T06:42:06.272Z,4.03
2018-11-21T06:44:34.928Z,4.73
2018-11-21T06:47:03.659Z,6.57
2018-11-21T06:49:32.352Z,3.60
2018-11-21T06:52:01.062Z,5.40
2018-11-21T06:54:29.745Z,6.30
2018-11-21T06:56:58.515Z,3.60
2018-11-21T06:59:27.141Z,3.53
2018-11-21T07:01:55.819Z,3.27
2018-11-21T07:04:24.472Z,5.17
2018-11-21T07:06:53.157Z,5.07
2018-11-21T07:09:21.837Z,3.90
2018-11-21T07:11:50.531Z,3.80
2018-11-21T07:14:19.224Z,3.50
2018-11-21T07:16:47.892Z,3.20
2018-11-21T07:19:16.627Z,4.03
2018-11-21T07:21:45.326Z,4.00
2018-11-21T07:24:14.036Z,3.47
2018-11-21T07:26:42.760Z,4.57
2018-11-21T07:29:11.501Z,5.13
2018-11-21T07:31:40.195Z,6.73
2018-11-21T07:34:08.866Z,6.97
2018-11-21T07:36:37.557Z,9.53
2018-11-21T07:39:09.140Z,11.80
2018-11-21T07:41:37.802Z,8.97
2018-11-21T07:44:06.437Z,9.37
2018-11-21T07:46:35.083Z,8.03
2018-11-21T07:49:03.742Z,8.13
2018-11-21T07:51:32.625Z,7.53
2018-11-21T07:54:01.309Z,7.90
2018-11-21T07:57:08.583Z,6.37
2018-11-21T07:59:37.261Z,7.00
2018-11-21T08:02:26.262Z,7.23
2018-11-21T08:05:01.212Z,6.07
2018-11-21T08:07:48.888Z,6.10
2018-11-21T08:10:36.557Z,6.17
2018-11-21T08:13:17.552Z,7.03
2018-11-21T08:16:05.256Z,7.40
2018-11-21T08:18:52.953Z,9.47
2018-11-21T08:21:41.034Z,9.00
2018-11-21T08:24:28.743Z,9.30
2018-11-21T08:27:16.391Z,7.80
2018-11-21T08:29:45.073Z,7.80
2018-11-21T08:32:13.780Z,8.10
2018-11-21T08:34:42.463Z,6.67
2018-11-21T08:37:11.119Z,7.43
2018-11-21T08:39:39.787Z,10.17
2018-11-21T08:42:08.416Z,9.57
2018-11-21T08:44:37.072Z,8.13
2018-11-21T08:47:05.988Z,9.23
2018-11-21T08:49:34.694Z,8.00
2018-11-21T08:52:04.192Z,7.40
2018-11-21T08:54:32.868Z,7.47
2018-11-21T08:57:01.545Z,9.53
2018-11-21T08:59:30.233Z,7.80
2018-11-21T09:01:58.903Z,7.23
2018-11-21T09:04:27.569Z,8.73
2018-11-21T09:06:56.247Z,8.27
2018-11-21T09:09:24.903Z,9.63
2018-11-21T09:11:53.533Z,8.43
2018-11-21T09:14:22.142Z,7.97
2018-11-21T09:16:50.811Z,9.23
2018-11-21T09:19:19.464Z,8.80
2018-11-21T09:21:48.455Z,11.37
2018-11-21T09:24:20.510Z,8.60
2018-11-21T09:26:50.211Z,9.27
2018-11-21T09:29:18.911Z,9.10
2018-11-21T09:31:47.581Z,9.97
2018-11-21T09:34:16.315Z,10.17
2018-11-21T09:36:45.022Z,13.60
2018-11-21T09:39:14.083Z,16.77
2018-11-21T09:41:42.791Z,12.33
2018-11-21T09:44:11.447Z,13.13
2018-11-21T09:46:40.136Z,25.17
2018-11-21T09:49:08.824Z,9.80
2018-11-21T09:51:37.508Z,20.50
2018-11-21T09:54:06.212Z,11.27
2018-11-21T09:56:34.906Z,27.50
2018-11-21T09:59:03.546Z,20.63
2018-11-21T10:02:11.154Z,17.87
2018-11-21T10:04:39.860Z,10.50
2018-11-21T10:07:08.561Z,11.43
2018-11-21T10:09:40.346Z,7.93
2018-11-21T10:12:08.963Z,8.17
2018-11-21T10:14:37.639Z,7.50
2018-11-21T10:17:06.297Z,14.27
2018-11-21T10:19:34.995Z,7.47
2018-11-21T10:22:03.623Z,9.07
2018-11-21T10:24:32.312Z,9.70
2018-11-21T10:27:00.979Z,12.23
2018-11-21T10:29:29.642Z,13.60
2018-11-21T10:31:58.278Z,12.07
2018-11-21T10:34:26.930Z,10.10
2018-11-21T10:36:55.598Z,10.73
2018-11-21T10:39:24.247Z,12.23
2018-11-21T10:41:52.914Z,15.70
2018-11-21T10:44:21.614Z,13.97
2018-11-21T10:46:50.301Z,15.80
2018-11-21T10:49:18.937Z,14.70
2018-11-21T10:51:47.602Z,18.27
2018-11-21T10:54:16.240Z,16.93
2018-11-21T10:56:45.573Z,15.73
2018-11-21T10:59:14.482Z,17.20
2018-11-21T11:02:02.290Z,17.13
2018-11-21T11:04:35.164Z,14.87
2018-11-21T11:07:22.983Z,14.73
2018-11-21T11:10:10.657Z,18.33
2018-11-21T11:12:58.331Z,18.93
2018-11-21T11:15:46.001Z,20.07
2018-11-21T11:18:38.509Z,18.63
2018-11-21T11:21:21.433Z,20.40
2018-11-21T11:24:01.796Z,17.30
2018-11-21T11:26:49.467Z,21.57
2018-11-21T11:29:37.175Z,23.67
2018-11-21T11:32:24.893Z,23.47
2018-11-21T11:35:12.550Z,23.63
2018-11-21T11:38:00.229Z,25.50
2018-11-21T11:40:47.928Z,27.47
2018-11-21T11:43:35.639Z,24.57
2018-11-21T11:46:25.517Z,25.73
2018-11-21T11:49:14.112Z,28.20
2018-11-21T11:52:01.803Z,26.33
2018-11-21T11:54:49.470Z,24.17
2018-11-21T11:57:37.131Z,21.67
2018-11-21T12:00:27.188Z,21.93
2018-11-21T12:03:14.864Z,18.40
2018-11-21T12:06:02.563Z,14.33
2018-11-21T12:08:50.859Z,15.93
2018-11-21T12:11:38.582Z,18.27
2018-11-21T12:14:26.504Z,20.40
2018-11-21T12:17:14.264Z,21.43
2018-11-21T12:20:01.878Z,26.30
2018-11-21T12:22:49.528Z,23.47
2018-11-21T12:25:37.154Z,23.30
2018-11-21T12:28:25.259Z,25.20
2018-11-21T12:31:12.943Z,23.07
2018-11-21T12:34:00.635Z,22.00
2018-11-21T12:36:48.381Z,21.43
2018-11-21T12:39:36.044Z,19.53
2018-11-21T12:42:23.756Z,23.27
2018-11-21T12:45:12.286Z,20.33
2018-11-21T12:47:59.983Z,16.77
2018-11-21T12:50:47.631Z,14.97
2018-11-21T12:53:35.294Z,17.17
2018-11-21T12:56:25.871Z,14.70
2018-11-21T12:59:13.541Z,15.00
2018-11-21T13:02:01.739Z,18.27
2018-11-21T13:04:49.405Z,14.27
2018-11-21T13:07:37.103Z,14.63
2018-11-21T13:10:25.491Z,17.10
2018-11-21T13:13:13.166Z,15.23
2018-11-21T13:15:53.115Z,12.60
2018-11-21T13:18:40.773Z,14.00
2018-11-21T13:21:24.120Z,13.13
2018-11-21T13:24:11.822Z,14.77
2018-11-21T13:26:59.602Z,15.50
2018-11-21T13:29:47.371Z,13.23
2018-11-21T13:32:35.011Z,15.73
2018-11-21T13:35:22.683Z,15.13
2018-11-21T13:38:01.866Z,13.07
2018-11-21T13:40:49.508Z,15.63
2018-11-21T13:43:37.161Z,12.17
2018-11-21T13:46:25.135Z,16.87
2018-11-21T13:49:12.804Z,24.03
2018-11-21T13:52:00.496Z,14.33
2018-11-21T13:54:48.154Z,20.30
2018-11-21T13:57:18.268Z,20.93
2018-11-21T13:59:46.985Z,15.53
2018-11-21T14:02:15.629Z,15.17
2018-11-21T14:04:44.375Z,12.03
2018-11-21T14:07:13.095Z,18.40
2018-11-21T14:09:41.695Z,12.30
2018-11-21T14:12:10.604Z,15.17
2018-11-21T14:14:39.247Z,12.40
2018-11-21T14:17:07.994Z,11.63
2018-11-21T14:19:36.679Z,10.47
2018-11-21T14:22:05.447Z,13.00
2018-11-21T14:24:34.143Z,14.30
2018-11-21T14:27:02.795Z,14.47
2018-11-21T14:29:31.458Z,11.73
2018-11-21T14:32:00.165Z,13.30
2018-11-21T14:34:28.835Z,11.77
2018-11-21T14:36:57.517Z,12.33
2018-11-21T14:39:26.221Z,12.57
2018-11-21T14:41:54.856Z,12.30
2018-11-21T14:44:23.538Z,12.43
2018-11-21T14:46:53.469Z,12.80
2018-11-21T14:49:22.152Z,14.17
2018-11-21T14:51:50.834Z,15.17
2018-11-21T14:54:19.558Z,14.13
2018-11-21T14:56:48.225Z,15.10
2018-11-21T14:59:16.879Z,14.83
2018-11-21T15:01:45.577Z,12.03
2018-11-21T15:04:14.485Z,9.70
2018-11-21T15:06:43.216Z,10.20
2018-11-21T15:09:12.919Z,13.20
2018-11-21T15:11:44.388Z,11.77
2018-11-21T15:14:13.034Z,12.70
2018-11-21T15:16:41.842Z,10.37
2018-11-21T15:19:10.583Z,13.03
2018-11-21T15:21:39.292Z,10.83
2018-11-21T15:24:07.964Z,9.37
2018-11-21T15:26:36.659Z,10.23
2018-11-21T15:29:05.332Z,10.23
2018-11-21T15:31:34.017Z,7.10
2018-11-21T15:34:02.717Z,8.27
2018-11-21T15:36:31.436Z,6.17
2018-11-21T15:39:00.546Z,7.40
2018-11-21T15:41:29.278Z,6.87
2018-11-21T15:43:57.993Z,8.20
2018-11-21T15:46:26.703Z,5.23
2018-11-21T15:48:55.429Z,7.70
2018-11-21T15:51:24.244Z,8.77
2018-11-21T15:53:53.040Z,8.90
2018-11-21T15:56:22.052Z,10.00
2018-11-21T15:58:50.432Z,7.80
2018-11-21T16:01:33.812Z,13.00
2018-11-21T16:04:22.212Z,7.50
2018-11-21T16:06:51.308Z,7.80
2018-11-21T16:09:19.994Z,8.03
2018-11-21T16:11:48.682Z,6.97
2018-11-21T16:14:17.359Z,8.03
2018-11-21T16:16:46.043Z,9.90
2018-11-21T16:19:14.740Z,10.83
2018-11-21T16:21:43.485Z,11.47
2018-11-21T16:24:12.229Z,11.33
2018-11-21T16:26:40.882Z,10.37
2018-11-21T16:29:09.571Z,14.40
2018-11-21T16:31:38.203Z,16.47
2018-11-21T16:34:06.967Z,23.47
2018-11-21T16:36:35.680Z,22.93
2018-11-21T16:39:06.164Z,26.80
2018-11-21T16:41:34.875Z,32.27
2018-11-21T16:44:03.589Z,32.17
2018-11-21T16:46:32.214Z,32.47
2018-11-21T16:49:00.907Z,29.50
2018-11-21T16:51:29.564Z,21.17
2018-11-21T16:53:58.318Z,27.03
2018-11-21T16:56:26.961Z,22.37
2018-11-21T16:58:55.711Z,20.83
2018-11-21T17:01:24.385Z,21.70
2018-11-21T17:03:53.140Z,20.70
2018-11-21T17:06:21.860Z,21.20
2018-11-21T17:08:50.429Z,16.40
2018-11-21T17:11:19.133Z,15.23
2018-11-21T17:14:08.143Z,13.70
2018-11-21T17:16:36.833Z,7.57
2018-11-21T17:19:05.694Z,9.30
2018-11-21T17:21:34.663Z,9.00
2018-11-21T17:24:03.245Z,8.40
2018-11-21T17:26:31.900Z,7.10
2018-11-21T17:29:00.539Z,7.27
2018-11-21T17:31:29.230Z,8.80
2018-11-21T17:33:57.898Z,9.83
2018-11-21T17:36:26.578Z,10.03
2018-11-21T17:38:55.267Z,8.63
2018-11-21T17:41:23.966Z,9.50
2018-11-21T17:43:52.645Z,10.83
2018-11-21T17:46:22.115Z,8.67
2018-11-21T17:48:49.987Z,9.43
2018-11-21T17:51:18.622Z,10.37
2018-11-21T17:53:47.304Z,10.20
2018-11-21T17:56:17.037Z,10.27
2018-11-21T17:58:46.278Z,10.43
2018-11-21T18:01:14.934Z,8.37
2018-11-21T18:03:43.637Z,9.13
2018-11-21T18:06:12.333Z,9.73
2018-11-21T18:08:41.046Z,9.93
2018-11-21T18:11:09.805Z,8.90
2018-11-21T18:13:38.482Z,10.90
2018-11-21T18:16:07.151Z,8.93
2018-11-21T18:18:35.809Z,9.27
2018-11-21T18:21:04.508Z,10.50
2018-11-21T18:23:33.163Z,9.87
2018-11-21T18:26:01.835Z,9.50
2018-11-21T18:28:30.473Z,9.03
2018-11-21T18:30:59.162Z,9.20
2018-11-21T18:33:27.860Z,11.37
2018-11-21T18:35:56.929Z,10.77
2018-11-21T18:38:25.858Z,9.73
2018-11-21T18:40:54.437Z,13.03
2018-11-21T18:43:23.113Z,11.27
2018-11-21T18:45:52.564Z,10.73
2018-11-21T18:48:21.225Z,10.23
2018-11-21T18:50:49.942Z,8.20
2018-11-21T18:53:18.622Z,10.07
2018-11-21T18:56:25.966Z,11.93
2018-11-21T18:59:16.237Z,12.43
2018-11-21T19:01:46.806Z,9.80
2018-11-21T19:04:13.648Z,8.63
2018-11-21T19:06:42.302Z,8.33
2018-11-21T19:09:13.520Z,6.43
2018-11-21T19:11:42.186Z,4.87
2018-11-21T19:14:29.844Z,7.37
2018-11-21T19:16:58.547Z,10.20
2018-11-21T19:19:27.268Z,8.47
2018-11-21T19:21:56.015Z,4.73
2018-11-21T19:24:24.662Z,4.97
2018-11-21T19:26:53.366Z,4.93
2018-11-21T19:29:22.021Z,4.60
2018-11-21T19:31:50.638Z,5.00
2018-11-21T19:34:19.327Z,4.07
2018-11-21T19:36:48.012Z,4.47
2018-11-21T19:39:16.702Z,4.57
2018-11-21T19:41:45.388Z,4.77
2018-11-21T19:44:14.073Z,5.13
2018-11-21T19:46:42.740Z,6.37
2018-11-21T19:49:11.407Z,8.13
2018-11-21T19:51:40.106Z,7.17
2018-11-21T19:54:08.751Z,6.50
2018-11-21T19:56:37.489Z,6.03
2018-11-21T19:59:06.173Z,6.77
2018-11-21T20:01:34.794Z,7.30
2018-11-21T20:04:04.439Z,8.20
2018-11-21T20:06:33.260Z,9.30
2018-11-21T20:09:01.919Z,11.37
2018-11-21T20:11:30.621Z,13.20
2018-11-21T20:13:59.417Z,14.57
2018-11-21T20:16:45.468Z,11.03
2018-11-21T20:19:14.172Z,17.47
2018-11-21T20:21:42.825Z,21.73
2018-11-21T20:24:11.546Z,21.43
2018-11-21T20:26:40.232Z,20.47
2018-11-21T20:29:08.933Z,15.43
2018-11-21T20:31:37.552Z,7.23
2018-11-21T20:34:06.225Z,9.37
2018-11-21T20:36:34.918Z,7.73
2018-11-21T20:39:03.884Z,6.37
2018-11-21T20:41:32.563Z,6.37
2018-11-21T20:44:01.301Z,8.17
2018-11-21T20:46:30.037Z,9.63
2018-11-21T20:48:58.722Z,9.20
2018-11-21T20:51:27.375Z,6.70
2018-11-21T20:53:56.019Z,6.43
2018-11-21T20:56:24.692Z,7.57
2018-11-21T20:58:53.317Z,6.27
2018-11-21T21:01:22.023Z,7.03
2018-11-21T21:03:50.695Z,7.77
2018-11-21T21:06:19.413Z,7.93
2018-11-21T21:08:48.073Z,7.07
2018-11-21T21:11:16.794Z,7.73
2018-11-21T21:13:45.440Z,7.37
2018-11-21T21:16:14.102Z,7.77
2018-11-21T21:18:42.777Z,10.77
2018-11-21T21:21:15.686Z,9.40
2018-11-21T21:23:41.181Z,8.73
2018-11-21T21:26:09.828Z,8.17
2018-11-21T21:28:38.538Z,7.33
2018-11-21T21:31:07.224Z,8.00
2018-11-21T21:33:35.877Z,7.97
2018-11-21T21:36:04.557Z,9.07
2018-11-21T21:38:33.246Z,9.80
2018-11-21T21:41:01.906Z,7.73
2018-11-21T21:43:30.584Z,9.37
2018-11-21T21:45:59.237Z,10.77
2018-11-21T21:48:28.249Z,11.77
2018-11-21T21:50:56.920Z,15.53
2018-11-21T21:53:25.611Z,16.00
2018-11-21T21:55:54.302Z,18.77
2018-11-21T21:58:23.058Z,21.37
2018-11-21T22:00:51.777Z,20.43
2018-11-21T22:03:20.580Z,19.40
2018-11-21T22:05:49.293Z,20.53
2018-11-21T22:08:17.958Z,19.00
2018-11-21T22:10:46.611Z,19.67
2018-11-21T22:13:15.298Z,21.07
2018-11-21T22:15:43.985Z,22.83
2018-11-21T22:18:14.009Z,24.90
2018-11-21T22:20:42.703Z,22.30
2018-11-21T22:23:11.653Z,18.87
2018-11-21T22:25:40.659Z,20.77
2018-11-21T22:28:09.297Z,21.87
2018-11-21T22:30:37.975Z,17.70
2018-11-21T22:33:06.760Z,21.20
2018-11-21T22:35:37.026Z,20.13
2018-11-21T22:38:05.930Z,16.67
2018-11-21T22:40:34.667Z,19.67
2018-11-21T22:43:03.320Z,16.30
2018-11-21T22:45:32.006Z,14.37
2018-11-21T22:48:00.651Z,15.17
2018-11-21T22:50:29.305Z,15.13
2018-11-21T22:52:57.959Z,13.50
2018-11-21T22:55:26.634Z,12.97
2018-11-21T22:57:55.336Z,15.87
2018-11-21T23:00:43.183Z,13.13
2018-11-21T23:03:12.864Z,12.83
2018-11-21T23:05:41.624Z,10.43
2018-11-21T23:08:10.311Z,9.53
2018-11-21T23:10:38.959Z,10.13
2018-11-21T23:13:07.609Z,10.87
2018-11-21T23:15:36.285Z,9.93
2018-11-21T23:18:04.950Z,12.30
2018-11-21T23:20:33.696Z,10.83
2018-11-21T23:23:02.399Z,8.10
2018-11-21T23:25:31.139Z,7.63
2018-11-21T23:27:59.808Z,8.47
2018-11-21T23:30:28.454Z,6.83
2018-11-21T23:32:57.179Z,8.57
2018-11-21T23:35:25.781Z,8.10
2018-11-21T23:37:54.453Z,11.03
2018-11-21T23:40:23.088Z,9.23
2018-11-21T23:42:52.115Z,9.80
2018-11-21T23:45:20.804Z,9.70
2018-11-21T23:47:49.458Z,7.70
2018-11-21T23:50:19.348Z,7.50
2018-11-21T23:52:48.058Z,6.50
2018-11-21T23:55:18.299Z,8.50
2018-11-21T23:57:47.002Z,7.30
