createdAt,value
2019-05-06T00:01:04.770Z,3.40
2019-05-06T00:03:34.399Z,3.40
2019-05-06T00:06:04.033Z,3.40
2019-05-06T00:08:34.536Z,3.30
2019-05-06T00:11:04.886Z,3.30
2019-05-06T00:13:34.435Z,3.40
2019-05-06T00:16:03.931Z,3.40
2019-05-06T00:18:34.218Z,3.40
2019-05-06T00:21:04.612Z,3.40
2019-05-06T00:23:38.657Z,3.40
2019-05-06T00:26:25.280Z,3.40
2019-05-06T00:28:57.385Z,3.10
2019-05-06T00:31:26.437Z,3.20
2019-05-06T00:33:55.558Z,3.10
2019-05-06T00:36:24.470Z,3.00
2019-05-06T00:38:56.319Z,2.80
2019-05-06T00:41:30.752Z,2.80
2019-05-06T00:43:59.860Z,2.80
2019-05-06T00:46:28.930Z,2.80
2019-05-06T00:48:58.079Z,2.80
2019-05-06T00:51:27.227Z,2.80
2019-05-06T00:54:03.848Z,2.70
2019-05-06T00:56:34.089Z,2.70
2019-05-06T00:59:03.731Z,2.70
2019-05-06T01:01:34.514Z,2.60
2019-05-06T01:04:04.960Z,2.60
2019-05-06T01:06:34.599Z,2.60
2019-05-06T01:09:04.548Z,2.60
2019-05-06T01:11:34.604Z,2.50
2019-05-06T01:14:11.293Z,2.50
2019-05-06T01:16:40.363Z,2.60
2019-05-06T01:19:09.393Z,2.50
2019-05-06T01:21:38.521Z,2.40
2019-05-06T01:24:07.481Z,2.40
2019-05-06T01:26:36.549Z,2.40
2019-05-06T01:29:05.544Z,2.30
2019-05-06T01:31:42.778Z,2.30
2019-05-06T01:34:05.504Z,2.20
2019-05-06T01:36:34.577Z,2.20
2019-05-06T01:39:21.069Z,2.20
2019-05-06T01:41:59.225Z,2.20
2019-05-06T01:44:28.236Z,2.20
2019-05-06T01:46:57.247Z,2.10
2019-05-06T01:49:26.293Z,2.10
2019-05-06T01:51:55.397Z,2.00
2019-05-06T01:54:25.019Z,2.10
2019-05-06T01:56:54.627Z,2.10
2019-05-06T01:59:24.612Z,2.10
2019-05-06T02:02:00.121Z,2.10
2019-05-06T02:04:24.599Z,2.00
2019-05-06T02:06:54.590Z,1.90
2019-05-06T02:09:24.702Z,1.80
2019-05-06T02:11:53.991Z,1.80
2019-05-06T02:14:24.643Z,1.70
2019-05-06T02:16:54.644Z,1.80
2019-05-06T02:19:24.248Z,1.80
2019-05-06T02:22:15.280Z,1.80
2019-05-06T02:24:56.854Z,1.60
2019-05-06T02:27:25.957Z,1.60
2019-05-06T02:30:17.824Z,1.60
2019-05-06T02:33:04.196Z,1.60
2019-05-06T02:35:39.474Z,1.70
2019-05-06T02:38:26.778Z,1.80
2019-05-06T02:40:53.893Z,1.80
2019-05-06T02:43:23.399Z,1.80
2019-05-06T02:45:53.209Z,1.70
2019-05-06T02:48:39.180Z,1.70
2019-05-06T02:51:13.364Z,1.60
2019-05-06T02:53:42.942Z,1.60
2019-05-06T02:56:13.405Z,1.50
2019-05-06T02:58:43.724Z,1.60
2019-05-06T03:01:13.586Z,1.50
2019-05-06T03:03:43.539Z,1.40
2019-05-06T03:06:13.369Z,1.40
2019-05-06T03:08:43.442Z,1.30
2019-05-06T03:11:13.834Z,1.20
2019-05-06T03:13:43.961Z,1.20
2019-05-06T03:16:14.215Z,1.00
2019-05-06T03:18:43.583Z,1.00
2019-05-06T03:21:37.143Z,1.10
2019-05-06T03:24:23.686Z,1.00
2019-05-06T03:26:56.937Z,1.00
2019-05-06T03:29:25.428Z,0.90
2019-05-06T03:31:56.220Z,0.80
2019-05-06T03:34:48.843Z,0.80
2019-05-06T03:36:56.977Z,0.80
2019-05-06T03:39:26.451Z,0.80
2019-05-06T03:41:55.442Z,0.70
2019-05-06T03:44:24.433Z,0.50
2019-05-06T03:47:24.375Z,0.60
2019-05-06T03:49:54.479Z,0.60
2019-05-06T03:52:24.087Z,0.60
2019-05-06T03:54:53.866Z,0.60
2019-05-06T03:57:23.563Z,0.60
2019-05-06T03:59:53.082Z,0.70
2019-05-06T04:02:24.160Z,0.80
2019-05-06T04:04:56.442Z,0.80
2019-05-06T04:07:24.227Z,0.80
2019-05-06T04:09:53.906Z,0.90
2019-05-06T04:12:23.621Z,1.00
2019-05-06T04:14:54.070Z,0.80
2019-05-06T04:17:32.724Z,0.80
2019-05-06T04:20:09.196Z,0.70
2019-05-06T04:23:06.031Z,0.60
2019-05-06T04:25:44.417Z,0.50
2019-05-06T04:28:16.167Z,0.30
2019-05-06T04:30:45.302Z,0.20
2019-05-06T04:33:17.442Z,0.10
2019-05-06T04:35:45.009Z,0.10
2019-05-06T04:38:14.125Z,0.10
2019-05-06T04:40:43.976Z,0.20
2019-05-06T04:43:13.698Z,0.20
2019-05-06T04:45:43.412Z,0.40
2019-05-06T04:48:14.458Z,0.40
2019-05-06T04:50:44.402Z,0.40
2019-05-06T04:53:13.859Z,0.60
2019-05-06T04:55:43.743Z,0.70
2019-05-06T04:58:13.774Z,0.80
2019-05-06T05:00:44.542Z,0.80
2019-05-06T05:03:22.749Z,1.00
2019-05-06T05:05:53.049Z,0.90
2019-05-06T05:08:25.286Z,1.20
2019-05-06T05:10:59.894Z,1.20
2019-05-06T05:13:36.141Z,1.20
2019-05-06T05:16:33.284Z,1.30
2019-05-06T05:19:05.708Z,1.60
2019-05-06T05:21:34.696Z,1.90
2019-05-06T05:24:03.630Z,2.10
2019-05-06T05:26:32.580Z,2.20
2019-05-06T05:29:02.793Z,2.40
2019-05-06T05:31:33.226Z,2.60
2019-05-06T05:34:02.433Z,2.90
2019-05-06T05:36:32.878Z,3.30
2019-05-06T05:39:03.342Z,3.40
2019-05-06T05:41:33.188Z,3.70
2019-05-06T05:44:11.909Z,4.30
2019-05-06T05:46:40.684Z,4.40
2019-05-06T05:49:47.014Z,4.60
2019-05-06T05:52:15.976Z,5.10
2019-05-06T05:54:45.009Z,5.30
2019-05-06T05:57:13.920Z,5.50
2019-05-06T05:59:42.994Z,5.80
2019-05-06T06:02:12.948Z,5.80
2019-05-06T06:04:54.150Z,6.20
2019-05-06T06:07:12.610Z,6.10
2019-05-06T06:09:49.870Z,5.70
2019-05-06T06:12:18.776Z,5.40
2019-05-06T06:15:15.794Z,5.10
2019-05-06T06:18:03.006Z,4.90
2019-05-06T06:20:49.752Z,4.80
2019-05-06T06:23:24.965Z,4.90
2019-05-06T06:25:53.974Z,4.90
2019-05-06T06:28:23.183Z,5.50
2019-05-06T06:31:04.402Z,6.00
2019-05-06T06:33:33.283Z,6.60
2019-05-06T06:36:23.089Z,7.20
2019-05-06T06:39:08.139Z,8.40
2019-05-06T06:41:37.273Z,9.30
2019-05-06T06:44:09.911Z,8.70
2019-05-06T06:46:39.040Z,8.40
2019-05-06T06:49:08.033Z,9.00
2019-05-06T06:51:37.053Z,9.30
2019-05-06T06:54:06.084Z,8.60
2019-05-06T06:56:46.182Z,8.70
2019-05-06T06:59:22.203Z,8.70
2019-05-06T07:02:12.093Z,8.70
2019-05-06T07:04:47.024Z,8.60
2019-05-06T07:07:17.237Z,7.40
2019-05-06T07:09:46.257Z,7.00
2019-05-06T07:12:15.275Z,7.10
2019-05-06T07:14:44.342Z,7.20
2019-05-06T07:17:13.505Z,8.00
2019-05-06T07:19:47.225Z,9.60
2019-05-06T07:22:16.201Z,10.70
2019-05-06T07:24:45.161Z,11.10
2019-05-06T07:27:18.487Z,11.70
2019-05-06T07:29:48.796Z,11.30
2019-05-06T07:32:18.015Z,11.40
2019-05-06T07:34:47.566Z,11.50
2019-05-06T07:37:16.634Z,11.70
2019-05-06T07:39:45.583Z,11.60
2019-05-06T07:42:19.912Z,11.60
2019-05-06T07:45:12.437Z,11.70
2019-05-06T07:47:49.226Z,11.90
2019-05-06T07:50:18.236Z,12.40
2019-05-06T07:53:04.543Z,12.80
2019-05-06T07:55:33.618Z,12.00
2019-05-06T07:58:03.003Z,11.00
2019-05-06T08:00:32.871Z,11.30
2019-05-06T08:03:02.563Z,11.90
2019-05-06T08:05:32.369Z,11.40
2019-05-06T08:08:03.458Z,12.00
2019-05-06T08:10:33.144Z,12.10
2019-05-06T08:13:02.963Z,12.30
2019-05-06T08:15:32.872Z,13.20
2019-05-06T08:18:03.302Z,13.40
2019-05-06T08:20:38.720Z,12.10
2019-05-06T08:23:13.745Z,11.70
2019-05-06T08:25:47.847Z,10.90
2019-05-06T08:28:16.891Z,10.50
2019-05-06T08:30:45.863Z,10.20
2019-05-06T08:33:14.943Z,9.90
2019-05-06T08:35:44.344Z,9.30
2019-05-06T08:38:14.241Z,8.70
2019-05-06T08:40:43.316Z,8.60
2019-05-06T08:43:13.060Z,8.20
2019-05-06T08:45:42.347Z,8.20
2019-05-06T08:48:13.006Z,8.20
2019-05-06T08:50:55.587Z,7.80
2019-05-06T08:53:43.519Z,7.90
2019-05-06T08:56:16.516Z,7.80
2019-05-06T08:58:46.275Z,8.00
2019-05-06T09:01:42.231Z,8.40
2019-05-06T09:04:13.659Z,8.60
2019-05-06T09:06:43.116Z,8.80
2019-05-06T09:09:13.079Z,8.80
2019-05-06T09:11:43.170Z,8.90
2019-05-06T09:14:13.804Z,9.00
2019-05-06T09:16:50.643Z,8.70
2019-05-06T09:19:18.745Z,8.40
2019-05-06T09:21:47.871Z,10.30
2019-05-06T09:24:16.917Z,9.20
2019-05-06T09:27:14.032Z,9.80
2019-05-06T09:29:48.237Z,9.80
2019-05-06T09:32:23.781Z,9.90
2019-05-06T09:34:54.996Z,10.50
2019-05-06T09:37:24.390Z,11.00
2019-05-06T09:39:53.712Z,11.40
2019-05-06T09:42:23.176Z,11.20
2019-05-06T09:44:54.224Z,10.80
2019-05-06T09:47:48.067Z,10.90
2019-05-06T09:50:19.980Z,11.70
2019-05-06T09:52:49.013Z,12.40
2019-05-06T09:55:25.861Z,12.30
2019-05-06T09:58:05.483Z,12.00
2019-05-06T10:00:38.042Z,11.90
2019-05-06T10:03:07.483Z,11.20
2019-05-06T10:05:36.455Z,10.90
2019-05-06T10:08:05.391Z,11.40
2019-05-06T10:10:34.286Z,11.40
2019-05-06T10:13:03.216Z,11.20
2019-05-06T10:15:32.697Z,11.20
2019-05-06T10:18:08.097Z,11.10
2019-05-06T10:20:38.916Z,10.80
2019-05-06T10:23:07.997Z,10.40
2019-05-06T10:25:36.958Z,10.30
2019-05-06T10:28:09.675Z,10.60
2019-05-06T10:30:38.775Z,10.60
2019-05-06T10:33:11.507Z,10.70
2019-05-06T10:35:42.702Z,10.60
2019-05-06T10:38:32.174Z,10.80
2019-05-06T10:41:07.157Z,10.70
2019-05-06T10:43:42.969Z,10.50
2019-05-06T10:46:13.197Z,10.30
2019-05-06T10:48:42.505Z,10.60
2019-05-06T10:51:18.225Z,10.60
2019-05-06T10:53:47.295Z,11.50
2019-05-06T10:56:49.495Z,12.00
2019-05-06T10:59:05.050Z,12.20
2019-05-06T11:01:38.026Z,12.50
2019-05-06T11:04:07.012Z,12.70
2019-05-06T11:06:35.982Z,13.00
2019-05-06T11:09:07.090Z,12.50
2019-05-06T11:11:38.706Z,12.90
2019-05-06T11:14:06.798Z,13.50
2019-05-06T11:16:35.902Z,13.80
2019-05-06T11:19:05.183Z,13.40
2019-05-06T11:21:34.760Z,13.60
2019-05-06T11:24:06.285Z,13.10
2019-05-06T11:26:34.468Z,12.80
2019-05-06T11:29:08.193Z,12.60
2019-05-06T11:31:54.112Z,12.50
2019-05-06T11:34:45.159Z,12.50
2019-05-06T11:37:46.911Z,12.60
2019-05-06T11:40:09.770Z,12.30
2019-05-06T11:42:38.744Z,12.50
2019-05-06T11:45:07.659Z,12.10
2019-05-06T11:47:36.649Z,12.20
2019-05-06T11:50:06.892Z,12.50
2019-05-06T11:52:35.940Z,12.10
2019-05-06T11:55:05.578Z,12.30
2019-05-06T11:57:35.873Z,12.50
2019-05-06T12:00:05.163Z,13.00
2019-05-06T12:02:34.235Z,12.60
2019-05-06T12:05:03.348Z,12.40
2019-05-06T12:07:33.191Z,11.80
2019-05-06T12:10:02.625Z,11.30
2019-05-06T12:12:31.805Z,11.20
2019-05-06T12:15:03.095Z,11.00
2019-05-06T12:17:31.960Z,10.40
2019-05-06T12:20:03.020Z,10.50
2019-05-06T12:22:37.456Z,10.60
2019-05-06T12:25:11.399Z,10.80
2019-05-06T12:27:44.592Z,10.80
2019-05-06T12:30:14.919Z,10.90
2019-05-06T12:32:53.919Z,10.90
2019-05-06T12:35:22.994Z,10.40
2019-05-06T12:37:55.044Z,10.40
2019-05-06T12:40:24.105Z,10.60
2019-05-06T12:42:56.656Z,11.10
2019-05-06T12:45:39.400Z,11.20
2019-05-06T12:48:13.259Z,11.10
2019-05-06T12:50:43.102Z,12.60
2019-05-06T12:53:13.293Z,14.50
2019-05-06T12:55:43.123Z,14.20
2019-05-06T12:58:13.593Z,14.30
2019-05-06T13:00:44.948Z,14.30
2019-05-06T13:03:13.529Z,13.60
2019-05-06T13:05:42.878Z,13.20
2019-05-06T13:08:18.914Z,12.70
2019-05-06T13:10:42.907Z,11.90
2019-05-06T13:13:12.724Z,11.50
2019-05-06T13:15:43.486Z,11.30
2019-05-06T13:18:12.591Z,11.40
2019-05-06T13:20:49.996Z,11.20
2019-05-06T13:23:34.634Z,11.30
2019-05-06T13:26:07.315Z,11.40
2019-05-06T13:28:39.204Z,10.70
2019-05-06T13:31:19.332Z,13.50
2019-05-06T13:33:56.180Z,10.50
2019-05-06T13:36:25.638Z,10.80
2019-05-06T13:39:09.516Z,10.80
2019-05-06T13:41:25.396Z,10.70
2019-05-06T13:44:09.429Z,10.50
2019-05-06T13:46:41.625Z,10.50
2019-05-06T13:49:24.047Z,13.30
2019-05-06T13:52:12.875Z,11.50
2019-05-06T13:54:42.312Z,12.20
2019-05-06T13:57:12.532Z,12.50
2019-05-06T13:59:44.151Z,13.80
2019-05-06T14:02:40.331Z,15.50
2019-05-06T14:05:09.471Z,16.70
2019-05-06T14:07:38.764Z,17.20
2019-05-06T14:10:07.914Z,15.50
2019-05-06T14:12:36.953Z,14.20
2019-05-06T14:15:06.885Z,13.40
2019-05-06T14:17:36.087Z,13.30
2019-05-06T14:20:05.298Z,12.90
2019-05-06T14:22:34.278Z,12.30
2019-05-06T14:25:25.151Z,12.20
2019-05-06T14:27:58.204Z,11.80
2019-05-06T14:30:44.589Z,11.50
2019-05-06T14:33:15.617Z,11.70
2019-05-06T14:35:44.709Z,11.60
2019-05-06T14:38:13.825Z,12.10
2019-05-06T14:41:07.915Z,12.70
2019-05-06T14:43:35.364Z,12.30
2019-05-06T14:46:04.492Z,11.60
2019-05-06T14:48:33.636Z,11.30
2019-05-06T14:51:02.566Z,11.20
2019-05-06T14:53:33.067Z,11.50
2019-05-06T14:56:07.856Z,11.40
2019-05-06T14:58:36.964Z,11.10
2019-05-06T15:01:05.883Z,10.80
2019-05-06T15:03:34.935Z,10.70
2019-05-06T15:06:03.987Z,10.80
2019-05-06T15:08:33.037Z,10.80
2019-05-06T15:11:03.175Z,10.80
2019-05-06T15:13:32.743Z,10.50
2019-05-06T15:16:03.538Z,10.30
2019-05-06T15:18:33.052Z,10.10
2019-05-06T15:21:29.055Z,9.90
2019-05-06T15:23:32.755Z,9.80
2019-05-06T15:26:03.043Z,9.80
2019-05-06T15:28:33.776Z,10.00
2019-05-06T15:31:12.518Z,10.10
2019-05-06T15:33:44.080Z,10.00
2019-05-06T15:36:22.200Z,9.90
2019-05-06T15:38:52.619Z,9.70
2019-05-06T15:41:22.293Z,9.40
2019-05-06T15:43:51.353Z,9.30
2019-05-06T15:46:22.682Z,9.20
2019-05-06T15:48:53.805Z,9.20
2019-05-06T15:51:34.534Z,9.20
2019-05-06T15:54:05.213Z,9.20
2019-05-06T15:56:34.240Z,9.30
2019-05-06T15:59:03.349Z,8.90
2019-05-06T16:01:33.479Z,9.00
2019-05-06T16:04:03.247Z,9.10
2019-05-06T16:06:33.215Z,9.10
2019-05-06T16:09:03.641Z,9.30
2019-05-06T16:11:33.362Z,9.50
2019-05-06T16:14:03.069Z,9.40
2019-05-06T16:16:33.283Z,9.50
2019-05-06T16:19:04.062Z,9.60
2019-05-06T16:21:33.676Z,9.40
2019-05-06T16:24:13.898Z,9.70
2019-05-06T16:26:45.650Z,9.80
2019-05-06T16:29:13.756Z,9.90
2019-05-06T16:31:42.852Z,10.00
2019-05-06T16:34:12.078Z,10.00
2019-05-06T16:36:43.242Z,9.90
2019-05-06T16:39:12.484Z,9.90
2019-05-06T16:41:42.306Z,9.80
2019-05-06T16:44:12.783Z,10.00
2019-05-06T16:46:42.642Z,9.90
2019-05-06T16:49:14.014Z,9.90
2019-05-06T16:51:44.136Z,9.80
2019-05-06T16:54:13.404Z,9.90
2019-05-06T16:57:02.301Z,10.00
2019-05-06T16:59:33.424Z,10.20
2019-05-06T17:02:06.416Z,11.00
2019-05-06T17:04:46.630Z,11.80
2019-05-06T17:07:15.599Z,12.40
2019-05-06T17:09:44.576Z,12.50
2019-05-06T17:12:13.487Z,11.50
2019-05-06T17:14:42.895Z,11.60
2019-05-06T17:17:12.042Z,11.80
2019-05-06T17:19:42.258Z,11.30
2019-05-06T17:22:12.357Z,10.70
2019-05-06T17:24:42.164Z,10.30
2019-05-06T17:27:12.079Z,10.00
2019-05-06T17:30:02.993Z,9.70
2019-05-06T17:32:35.324Z,9.50
2019-05-06T17:35:04.862Z,9.60
2019-05-06T17:38:10.919Z,9.50
2019-05-06T17:40:40.086Z,9.40
2019-05-06T17:43:09.147Z,9.20
2019-05-06T17:46:03.159Z,9.10
2019-05-06T17:48:45.545Z,8.90
2019-05-06T17:51:16.546Z,8.90
2019-05-06T17:53:48.390Z,8.70
2019-05-06T17:56:17.365Z,8.70
2019-05-06T17:58:46.537Z,8.60
2019-05-06T18:01:17.119Z,8.70
2019-05-06T18:03:46.205Z,8.70
2019-05-06T18:06:15.240Z,8.70
2019-05-06T18:08:44.374Z,8.70
2019-05-06T18:11:13.531Z,8.60
2019-05-06T18:13:42.570Z,8.60
2019-05-06T18:16:13.197Z,8.60
2019-05-06T18:18:42.437Z,8.50
2019-05-06T18:21:12.315Z,8.50
2019-05-06T18:23:41.630Z,8.40
2019-05-06T18:26:10.592Z,11.00
2019-05-06T18:28:39.540Z,8.30
2019-05-06T18:31:08.660Z,8.30
2019-05-06T18:33:37.769Z,8.30
2019-05-06T18:36:06.821Z,8.30
2019-05-06T18:38:35.982Z,8.30
2019-05-06T18:41:04.960Z,8.20
2019-05-06T18:43:34.005Z,8.20
2019-05-06T18:46:03.134Z,8.10
2019-05-06T18:48:35.040Z,8.10
2019-05-06T18:51:03.232Z,8.10
2019-05-06T18:53:33.331Z,8.10
2019-05-06T18:56:03.140Z,8.00
2019-05-06T18:58:32.927Z,8.00
2019-05-06T19:01:04.021Z,7.90
2019-05-06T19:03:42.947Z,8.00
2019-05-06T19:06:12.039Z,8.00
2019-05-06T19:08:56.595Z,8.00
2019-05-06T19:11:25.640Z,8.00
2019-05-06T19:13:54.683Z,8.00
2019-05-06T19:16:23.693Z,8.00
2019-05-06T19:18:52.521Z,8.00
2019-05-06T19:21:24.306Z,8.00
2019-05-06T19:23:54.800Z,7.90
2019-05-06T19:26:23.123Z,7.90
2019-05-06T19:28:52.715Z,7.90
2019-05-06T19:31:22.848Z,7.90
2019-05-06T19:33:52.635Z,7.80
2019-05-06T19:36:23.491Z,7.80
2019-05-06T19:38:52.830Z,7.80
2019-05-06T19:41:22.370Z,7.80
2019-05-06T19:43:52.434Z,7.70
2019-05-06T19:46:21.509Z,7.70
2019-05-06T19:48:52.374Z,7.70
2019-05-06T19:51:22.566Z,7.70
2019-05-06T19:53:51.762Z,7.70
2019-05-06T19:56:22.988Z,7.70
2019-05-06T19:58:52.557Z,7.70
2019-05-06T20:01:22.873Z,7.70
2019-05-06T20:03:52.621Z,7.70
2019-05-06T20:06:38.900Z,7.60
2019-05-06T20:09:39.345Z,7.70
2019-05-06T20:12:13.406Z,7.70
2019-05-06T20:14:42.341Z,7.60
2019-05-06T20:17:12.909Z,7.60
2019-05-06T20:19:42.603Z,7.60
2019-05-06T20:22:13.011Z,7.60
2019-05-06T20:24:42.613Z,7.60
2019-05-06T20:27:13.295Z,7.50
2019-05-06T20:29:42.754Z,7.50
2019-05-06T20:32:12.157Z,7.40
2019-05-06T20:34:42.828Z,7.50
2019-05-06T20:37:12.860Z,7.50
2019-05-06T20:39:43.235Z,7.50
2019-05-06T20:42:12.892Z,7.50
2019-05-06T20:44:43.427Z,7.50
2019-05-06T20:47:13.064Z,7.50
2019-05-06T20:49:43.158Z,7.40
2019-05-06T20:52:12.402Z,7.40
2019-05-06T20:54:42.644Z,7.30
2019-05-06T20:57:12.561Z,7.30
2019-05-06T20:59:42.112Z,7.30
2019-05-06T21:02:12.400Z,7.30
2019-05-06T21:04:43.123Z,7.30
2019-05-06T21:07:12.513Z,7.20
2019-05-06T21:09:43.226Z,7.20
2019-05-06T21:12:12.449Z,7.20
2019-05-06T21:14:42.130Z,7.30
2019-05-06T21:17:12.369Z,7.10
2019-05-06T21:19:41.573Z,7.10
2019-05-06T21:22:13.081Z,7.10
2019-05-06T21:24:43.062Z,7.10
2019-05-06T21:27:12.429Z,7.10
2019-05-06T21:29:42.103Z,7.10
2019-05-06T21:32:11.160Z,7.10
2019-05-06T21:34:40.176Z,7.20
2019-05-06T21:37:09.221Z,7.10
2019-05-06T21:39:38.376Z,7.10
2019-05-06T21:42:07.447Z,6.90
2019-05-06T21:44:36.466Z,6.90
2019-05-06T21:47:05.693Z,6.80
2019-05-06T21:49:34.817Z,6.80
2019-05-06T21:52:03.958Z,6.90
2019-05-06T21:54:33.180Z,6.80
2019-05-06T21:57:03.094Z,6.90
2019-05-06T21:59:32.436Z,6.70
2019-05-06T22:02:01.766Z,6.60
2019-05-06T22:04:32.722Z,6.80
2019-05-06T22:07:03.059Z,6.70
2019-05-06T22:09:32.374Z,6.70
2019-05-06T22:12:02.451Z,6.70
2019-05-06T22:14:32.584Z,6.80
2019-05-06T22:17:03.908Z,6.80
2019-05-06T22:19:32.371Z,6.80
2019-05-06T22:22:09.493Z,6.80
2019-05-06T22:24:58.020Z,6.90
2019-05-06T22:27:29.466Z,6.90
2019-05-06T22:29:58.473Z,6.90
2019-05-06T22:32:27.633Z,6.80
2019-05-06T22:34:56.967Z,6.90
2019-05-06T22:37:25.993Z,6.60
2019-05-06T22:39:55.087Z,6.40
2019-05-06T22:42:24.983Z,6.30
2019-05-06T22:44:54.135Z,6.40
2019-05-06T22:47:23.230Z,6.30
2019-05-06T22:49:54.280Z,6.30
2019-05-06T22:52:22.963Z,6.30
2019-05-06T22:54:52.739Z,6.50
2019-05-06T22:57:23.563Z,6.40
2019-05-06T22:59:52.763Z,6.40
2019-05-06T23:02:27.808Z,6.30
2019-05-06T23:04:58.838Z,6.30
2019-05-06T23:07:27.975Z,6.40
2019-05-06T23:09:57.068Z,6.40
2019-05-06T23:12:26.188Z,6.40
2019-05-06T23:14:55.231Z,6.40
2019-05-06T23:17:24.334Z,6.40
2019-05-06T23:19:53.382Z,6.40
2019-05-06T23:22:22.840Z,6.50
2019-05-06T23:24:52.263Z,6.50
2019-05-06T23:27:23.255Z,6.40
2019-05-06T23:29:52.677Z,6.40
2019-05-06T23:32:22.898Z,6.40
2019-05-06T23:34:52.446Z,6.40
2019-05-06T23:37:22.872Z,6.40
2019-05-06T23:40:33.102Z,6.40
2019-05-06T23:43:37.918Z,6.50
2019-05-06T23:46:42.638Z,6.40
2019-05-06T23:49:47.400Z,6.50
2019-05-06T23:52:52.122Z,6.40
2019-05-06T23:55:56.931Z,6.40
2019-05-06T23:58:24.513Z,6.40
