createdAt,value
2022-10-04T00:00:26.501Z,74.03
2022-10-04T00:03:27.591Z,74.25
2022-10-04T00:06:02.228Z,74.47
2022-10-04T00:08:43.534Z,74.47
2022-10-04T00:11:21.429Z,74.24
2022-10-04T00:13:58.548Z,74.28
2022-10-04T00:16:34.074Z,74.27
2022-10-04T00:19:38.403Z,74.43
2022-10-04T00:22:27.568Z,74.54
2022-10-04T00:25:20.541Z,74.65
2022-10-04T00:28:29.273Z,74.91
2022-10-04T00:31:16.230Z,75.01
2022-10-04T00:33:50.281Z,74.90
2022-10-04T00:36:49.418Z,74.83
2022-10-04T00:39:40.363Z,75.10
2022-10-04T00:42:51.282Z,75.03
2022-10-04T00:45:29.612Z,75.08
2022-10-04T00:48:13.154Z,75.40
2022-10-04T00:50:51.416Z,75.40
2022-10-04T00:53:38.812Z,75.59
2022-10-04T00:56:15.392Z,75.55
2022-10-04T00:59:05.061Z,75.56
2022-10-04T01:01:39.231Z,75.58
2022-10-04T01:04:25.585Z,75.54
2022-10-04T01:06:59.034Z,75.67
2022-10-04T01:09:34.850Z,75.85
2022-10-04T01:12:12.058Z,75.85
2022-10-04T01:14:52.974Z,75.95
2022-10-04T01:17:25.124Z,75.99
2022-10-04T01:19:58.067Z,76.21
2022-10-04T01:22:39.161Z,76.03
2022-10-04T01:25:12.436Z,76.08
2022-10-04T01:27:47.296Z,76.28
2022-10-04T01:30:18.403Z,76.10
2022-10-04T01:32:52.031Z,76.15
2022-10-04T01:35:24.233Z,76.25
2022-10-04T01:37:56.441Z,76.45
2022-10-04T01:40:28.881Z,76.56
2022-10-04T01:43:06.398Z,76.54
2022-10-04T01:45:44.417Z,76.40
2022-10-04T01:48:22.328Z,76.52
2022-10-04T01:51:01.041Z,76.52
2022-10-04T01:53:37.014Z,76.40
2022-10-04T01:56:15.331Z,76.63
2022-10-04T01:58:50.601Z,76.57
2022-10-04T02:01:31.338Z,76.68
2022-10-04T02:04:09.366Z,76.70
2022-10-04T02:06:44.400Z,77.00
2022-10-04T02:09:21.002Z,76.94
2022-10-04T02:11:54.432Z,76.94
2022-10-04T02:14:31.935Z,76.89
2022-10-04T02:17:09.286Z,76.95
2022-10-04T02:19:45.196Z,76.88
2022-10-04T02:22:18.761Z,77.09
2022-10-04T02:24:51.884Z,77.00
2022-10-04T02:27:30.159Z,77.11
2022-10-04T02:30:09.340Z,77.34
2022-10-04T02:33:01.410Z,77.46
2022-10-04T02:35:36.515Z,77.47
2022-10-04T02:38:15.191Z,77.25
2022-10-04T02:40:57.270Z,77.42
2022-10-04T02:43:35.837Z,77.47
2022-10-04T02:46:13.546Z,77.47
2022-10-04T02:48:49.050Z,77.38
2022-10-04T02:51:26.974Z,77.39
2022-10-04T02:54:08.564Z,77.58
2022-10-04T02:56:41.158Z,77.61
2022-10-04T02:59:19.184Z,77.87
2022-10-04T03:01:56.479Z,77.62
2022-10-04T03:04:32.427Z,77.32
2022-10-04T03:07:07.501Z,77.37
2022-10-04T03:09:41.536Z,77.67
2022-10-04T03:12:16.245Z,77.79
2022-10-04T03:14:46.679Z,77.89
2022-10-04T03:17:19.377Z,78.16
2022-10-04T03:19:52.637Z,78.12
2022-10-04T03:22:25.482Z,78.04
2022-10-04T03:24:59.271Z,78.02
2022-10-04T03:27:34.064Z,78.07
2022-10-04T03:30:05.196Z,78.17
2022-10-04T03:32:38.826Z,78.44
2022-10-04T03:35:29.633Z,78.56
2022-10-04T03:38:03.248Z,78.62
2022-10-04T03:40:37.902Z,78.68
2022-10-04T03:43:13.606Z,78.87
2022-10-04T03:45:46.039Z,78.94
2022-10-04T03:48:29.981Z,78.53
2022-10-04T03:51:03.628Z,78.80
2022-10-04T03:53:43.370Z,78.72
2022-10-04T03:56:20.112Z,78.92
2022-10-04T03:58:53.370Z,78.96
2022-10-04T04:01:40.612Z,78.91
2022-10-04T04:04:22.428Z,79.07
2022-10-04T04:07:04.232Z,79.29
2022-10-04T04:09:44.042Z,79.21
2022-10-04T04:12:22.395Z,79.17
2022-10-04T04:14:55.536Z,78.92
2022-10-04T04:17:39.113Z,79.01
2022-10-04T04:20:21.190Z,79.18
2022-10-04T04:23:06.735Z,79.25
2022-10-04T04:25:42.155Z,79.18
2022-10-04T04:28:26.505Z,79.38
2022-10-04T04:31:04.286Z,79.67
2022-10-04T04:33:46.302Z,79.68
2022-10-04T04:36:19.224Z,79.63
2022-10-04T04:39:09.031Z,79.50
2022-10-04T04:41:43.811Z,79.68
2022-10-04T04:44:20.980Z,79.69
2022-10-04T04:46:53.761Z,79.91
2022-10-04T04:49:26.066Z,79.94
2022-10-04T04:51:59.134Z,80.05
2022-10-04T04:54:31.302Z,80.28
2022-10-04T04:57:04.029Z,80.35
2022-10-04T04:59:37.204Z,80.45
2022-10-04T05:02:36.445Z,80.61
2022-10-04T05:05:23.606Z,80.42
2022-10-04T05:08:14.892Z,80.19
2022-10-04T05:10:52.058Z,80.27
2022-10-04T05:13:27.264Z,80.46
2022-10-04T05:16:02.334Z,80.64
2022-10-04T05:18:35.527Z,80.65
2022-10-04T05:21:13.931Z,80.79
2022-10-04T05:23:45.994Z,80.58
2022-10-04T05:26:26.059Z,80.89
2022-10-04T05:29:01.499Z,80.94
2022-10-04T05:31:45.848Z,81.03
2022-10-04T05:34:27.248Z,80.88
2022-10-04T05:37:25.443Z,80.60
2022-10-04T05:40:07.421Z,80.86
2022-10-04T05:42:45.638Z,81.06
2022-10-04T05:45:25.206Z,80.87
2022-10-04T05:47:59.206Z,81.22
2022-10-04T05:50:36.245Z,81.25
2022-10-04T05:53:28.484Z,81.45
2022-10-04T05:56:13.811Z,81.47
2022-10-04T05:59:00.376Z,81.66
2022-10-04T06:01:43.265Z,81.61
2022-10-04T06:04:35.788Z,81.46
2022-10-04T06:07:21.671Z,81.49
2022-10-04T06:10:26.222Z,81.57
2022-10-04T06:13:05.356Z,81.56
2022-10-04T06:15:54.353Z,81.80
2022-10-04T06:18:44.318Z,81.82
2022-10-04T06:21:38.737Z,81.97
2022-10-04T06:24:17.910Z,81.90
2022-10-04T06:26:55.504Z,82.15
2022-10-04T06:29:33.787Z,81.85
2022-10-04T06:32:29.447Z,82.00
2022-10-04T06:35:18.645Z,82.26
2022-10-04T06:38:13.085Z,82.01
2022-10-04T06:41:23.706Z,82.11
2022-10-04T06:44:13.904Z,82.57
2022-10-04T06:46:50.879Z,82.49
2022-10-04T06:49:35.529Z,82.42
2022-10-04T06:52:22.840Z,82.47
2022-10-04T06:55:21.082Z,82.42
2022-10-04T06:58:19.584Z,82.31
2022-10-04T07:00:58.624Z,82.01
2022-10-04T07:03:38.476Z,81.91
2022-10-04T07:06:11.875Z,82.08
2022-10-04T07:08:49.277Z,82.49
2022-10-04T07:11:26.015Z,82.35
2022-10-04T07:14:05.901Z,82.41
2022-10-04T07:16:48.588Z,82.12
2022-10-04T07:19:41.515Z,82.26
2022-10-04T07:22:23.662Z,82.47
2022-10-04T07:25:07.658Z,82.97
2022-10-04T07:28:11.140Z,82.81
2022-10-04T07:30:48.631Z,82.80
2022-10-04T07:33:25.289Z,83.06
2022-10-04T07:36:07.604Z,82.85
2022-10-04T07:38:47.679Z,82.30
2022-10-04T07:41:27.886Z,82.22
2022-10-04T07:44:04.745Z,81.75
2022-10-04T07:46:56.737Z,81.78
2022-10-04T07:49:28.922Z,81.67
2022-10-04T07:52:29.884Z,81.79
2022-10-04T07:55:15.102Z,82.03
2022-10-04T07:57:51.582Z,82.13
2022-10-04T08:00:29.599Z,82.01
2022-10-04T08:03:21.631Z,81.91
2022-10-04T08:06:02.031Z,81.78
2022-10-04T08:08:46.976Z,81.75
2022-10-04T08:11:30.276Z,81.64
2022-10-04T08:14:11.249Z,81.68
2022-10-04T08:16:55.903Z,81.89
2022-10-04T08:19:42.083Z,82.29
2022-10-04T08:22:26.576Z,82.39
2022-10-04T08:25:06.596Z,82.06
2022-10-04T08:28:14.184Z,81.79
2022-10-04T08:31:09.408Z,81.47
2022-10-04T08:33:55.414Z,81.50
2022-10-04T08:36:43.780Z,81.47
2022-10-04T08:39:35.305Z,81.39
2022-10-04T08:42:52.836Z,81.58
2022-10-04T08:46:04.689Z,81.65
2022-10-04T08:49:09.394Z,81.80
2022-10-04T08:52:03.306Z,81.58
2022-10-04T08:55:05.634Z,81.35
2022-10-04T08:57:57.416Z,81.19
2022-10-04T09:00:46.989Z,81.24
2022-10-04T09:03:44.419Z,81.64
2022-10-04T09:06:36.478Z,81.57
2022-10-04T09:09:35.989Z,81.47
2022-10-04T09:12:34.884Z,81.50
2022-10-04T09:15:27.354Z,81.52
2022-10-04T09:18:15.968Z,81.11
2022-10-04T09:21:02.199Z,81.16
2022-10-04T09:23:59.024Z,81.05
2022-10-04T09:26:44.990Z,81.07
2022-10-04T09:29:32.807Z,81.49
2022-10-04T09:32:34.915Z,81.26
2022-10-04T09:35:32.165Z,80.77
2022-10-04T09:38:21.198Z,80.64
2022-10-04T09:41:15.036Z,80.75
2022-10-04T09:44:25.335Z,80.33
2022-10-04T09:47:14.376Z,80.61
2022-10-04T09:50:35.801Z,80.47
2022-10-04T09:53:21.752Z,80.49
2022-10-04T09:56:11.412Z,79.61
2022-10-04T09:59:22.239Z,79.66
2022-10-04T10:02:28.358Z,79.28
2022-10-04T10:05:24.257Z,79.13
2022-10-04T10:08:09.941Z,78.54
2022-10-04T10:11:09.622Z,78.51
2022-10-04T10:14:18.475Z,78.32
2022-10-04T10:17:04.722Z,78.33
2022-10-04T10:20:04.731Z,77.88
2022-10-04T10:23:07.224Z,77.37
2022-10-04T10:25:53.493Z,77.26
2022-10-04T10:28:47.932Z,76.99
2022-10-04T10:31:48.362Z,77.09
2022-10-04T10:34:52.413Z,76.72
2022-10-04T10:37:41.960Z,76.47
2022-10-04T10:40:39.339Z,75.79
2022-10-04T10:43:38.550Z,75.58
2022-10-04T10:46:23.662Z,75.99
2022-10-04T10:49:02.878Z,76.04
2022-10-04T10:51:59.719Z,75.61
2022-10-04T10:54:59.882Z,75.75
2022-10-04T10:57:53.756Z,76.25
2022-10-04T11:00:33.616Z,75.90
2022-10-04T11:03:59.952Z,75.56
2022-10-04T11:07:00.049Z,75.54
2022-10-04T11:09:45.671Z,75.83
2022-10-04T11:12:51.294Z,75.95
2022-10-04T11:16:01.938Z,75.43
2022-10-04T11:19:07.415Z,74.73
2022-10-04T11:22:17.382Z,74.33
2022-10-04T11:25:36.197Z,74.51
2022-10-04T11:28:17.163Z,74.47
2022-10-04T11:31:26.193Z,74.23
2022-10-04T11:34:19.438Z,74.06
2022-10-04T11:37:05.606Z,73.93
2022-10-04T11:40:09.970Z,73.96
2022-10-04T11:43:01.836Z,73.84
2022-10-04T11:46:08.541Z,73.71
2022-10-04T11:49:00.210Z,73.09
2022-10-04T11:52:02.474Z,72.84
2022-10-04T11:55:23.747Z,72.54
2022-10-04T11:58:00.380Z,72.91
2022-10-04T12:01:00.104Z,72.94
2022-10-04T12:03:59.035Z,72.83
2022-10-04T12:06:45.959Z,72.78
2022-10-04T12:09:28.151Z,72.98
2022-10-04T12:12:40.272Z,72.60
2022-10-04T12:15:38.637Z,72.62
2022-10-04T12:18:46.285Z,72.69
2022-10-04T12:21:31.060Z,72.39
2022-10-04T12:24:15.959Z,72.20
2022-10-04T12:27:17.725Z,72.20
2022-10-04T12:30:21.771Z,72.13
2022-10-04T12:33:05.359Z,72.26
2022-10-04T12:35:50.144Z,72.06
2022-10-04T12:38:43.333Z,72.25
2022-10-04T12:41:31.982Z,72.13
2022-10-04T12:44:15.512Z,71.22
2022-10-04T12:46:58.773Z,71.20
2022-10-04T12:49:45.755Z,70.56
2022-10-04T12:52:24.036Z,70.79
2022-10-04T12:55:03.885Z,70.64
2022-10-04T12:57:49.754Z,70.65
2022-10-04T13:00:24.708Z,70.41
2022-10-04T13:03:21.826Z,70.28
2022-10-04T13:06:05.205Z,70.13
2022-10-04T13:09:02.770Z,70.03
2022-10-04T13:12:09.297Z,69.71
2022-10-04T13:14:56.175Z,69.66
2022-10-04T13:17:44.862Z,69.64
2022-10-04T13:20:45.837Z,69.47
2022-10-04T13:23:31.482Z,69.04
2022-10-04T13:26:16.903Z,69.30
2022-10-04T13:29:03.039Z,69.20
2022-10-04T13:31:42.802Z,69.03
2022-10-04T13:34:26.790Z,68.94
2022-10-04T13:37:11.038Z,68.93
2022-10-04T13:40:05.044Z,68.85
2022-10-04T13:42:55.641Z,68.91
2022-10-04T13:45:41.741Z,68.57
2022-10-04T13:48:30.761Z,68.60
2022-10-04T13:51:16.301Z,68.55
2022-10-04T13:54:17.417Z,68.51
2022-10-04T13:57:13.331Z,68.63
2022-10-04T13:59:49.346Z,68.48
2022-10-04T14:03:02.993Z,68.35
2022-10-04T14:06:12.373Z,68.16
2022-10-04T14:09:11.690Z,68.12
2022-10-04T14:12:13.204Z,67.96
2022-10-04T14:15:12.214Z,67.65
2022-10-04T14:18:04.713Z,67.36
2022-10-04T14:21:19.913Z,67.61
2022-10-04T14:24:07.931Z,67.54
2022-10-04T14:27:17.891Z,67.32
2022-10-04T14:30:21.027Z,67.03
2022-10-04T14:33:26.163Z,66.81
2022-10-04T14:36:21.544Z,66.99
2022-10-04T14:39:14.008Z,66.82
2022-10-04T14:42:08.856Z,66.82
2022-10-04T14:45:05.529Z,66.51
2022-10-04T14:48:18.145Z,66.52
2022-10-04T14:51:04.550Z,66.52
2022-10-04T14:53:43.273Z,66.52
2022-10-04T14:56:40.195Z,66.57
2022-10-04T14:59:34.098Z,66.40
2022-10-04T15:02:24.133Z,66.48
2022-10-04T15:05:28.697Z,66.31
2022-10-04T15:08:30.157Z,66.18
2022-10-04T15:11:06.955Z,66.20
2022-10-04T15:13:50.061Z,66.15
2022-10-04T15:16:34.975Z,66.11
2022-10-04T15:19:12.796Z,66.09
2022-10-04T15:22:01.869Z,66.04
2022-10-04T15:24:47.971Z,65.91
2022-10-04T15:27:51.714Z,66.02
2022-10-04T15:30:30.991Z,66.03
2022-10-04T15:33:30.703Z,66.00
2022-10-04T15:36:28.644Z,66.02
2022-10-04T15:39:05.207Z,66.04
2022-10-04T15:41:50.605Z,65.94
2022-10-04T15:44:44.434Z,65.95
2022-10-04T15:47:26.457Z,65.88
2022-10-04T15:50:11.099Z,65.89
2022-10-04T15:53:20.173Z,66.05
2022-10-04T15:56:07.935Z,66.10
2022-10-04T15:58:56.616Z,66.19
2022-10-04T16:01:47.579Z,66.15
2022-10-04T16:04:48.188Z,66.19
2022-10-04T16:07:42.844Z,66.15
2022-10-04T16:10:31.266Z,66.26
2022-10-04T16:13:41.505Z,66.31
2022-10-04T16:20:21.336Z,66.01
2022-10-04T16:23:24.492Z,66.12
2022-10-04T16:25:57.895Z,66.18
2022-10-04T16:28:51.676Z,66.24
2022-10-04T16:31:41.324Z,66.43
2022-10-04T16:34:26.033Z,66.41
2022-10-04T16:37:05.294Z,66.41
2022-10-04T16:39:58.353Z,66.45
2022-10-04T16:42:40.777Z,66.45
2022-10-04T16:45:40.551Z,66.29
2022-10-04T16:48:28.736Z,66.36
2022-10-04T16:51:22.348Z,66.49
2022-10-04T16:54:04.799Z,66.53
2022-10-04T16:57:28.800Z,66.62
2022-10-04T17:00:22.005Z,66.69
2022-10-04T17:03:07.844Z,66.61
2022-10-04T17:05:56.499Z,66.76
2022-10-04T17:08:47.785Z,66.71
2022-10-04T17:11:44.108Z,66.79
2022-10-04T17:14:48.248Z,66.73
2022-10-04T17:17:31.835Z,66.58
2022-10-04T17:20:11.491Z,66.52
2022-10-04T17:22:55.264Z,66.60
2022-10-04T17:25:34.531Z,66.58
2022-10-04T17:28:26.319Z,66.74
2022-10-04T17:31:12.674Z,66.64
2022-10-04T17:33:53.861Z,66.70
2022-10-04T17:36:49.642Z,66.73
2022-10-04T17:39:44.549Z,66.57
2022-10-04T17:42:27.412Z,66.58
2022-10-04T17:45:15.496Z,66.64
2022-10-04T17:48:15.376Z,66.61
2022-10-04T17:51:13.730Z,66.60
2022-10-04T17:54:10.107Z,66.83
2022-10-04T17:56:47.274Z,66.75
2022-10-04T17:59:30.004Z,66.80
2022-10-04T18:02:11.853Z,66.95
2022-10-04T18:04:54.637Z,67.03
2022-10-04T18:07:28.846Z,66.72
2022-10-04T18:10:11.686Z,66.97
2022-10-04T18:13:05.494Z,66.94
2022-10-04T18:15:44.683Z,66.85
2022-10-04T18:18:24.637Z,66.90
2022-10-04T18:21:22.001Z,66.91
2022-10-04T18:24:17.768Z,67.09
2022-10-04T18:27:06.267Z,66.92
2022-10-04T18:29:48.436Z,66.95
2022-10-04T18:32:38.643Z,66.77
2022-10-04T18:35:31.727Z,66.85
2022-10-04T18:38:27.032Z,67.17
2022-10-04T18:41:06.610Z,66.91
2022-10-04T18:43:55.612Z,66.98
2022-10-04T18:46:52.415Z,66.99
2022-10-04T18:49:32.795Z,67.10
2022-10-04T18:52:27.765Z,66.89
2022-10-04T18:55:20.982Z,66.93
2022-10-04T18:58:37.485Z,67.02
2022-10-04T19:01:41.430Z,66.86
2022-10-04T19:04:23.863Z,67.07
2022-10-04T19:07:07.691Z,66.97
2022-10-04T19:10:01.746Z,67.12
2022-10-04T19:12:50.821Z,67.09
2022-10-04T19:15:35.119Z,67.15
2022-10-04T19:18:30.065Z,67.22
2022-10-04T19:21:10.699Z,66.94
2022-10-04T19:23:52.741Z,67.21
2022-10-04T19:26:43.658Z,67.03
2022-10-04T19:29:27.083Z,67.02
2022-10-04T19:32:05.314Z,67.21
2022-10-04T19:34:48.396Z,67.18
2022-10-04T19:37:27.049Z,67.24
2022-10-04T19:40:10.313Z,67.08
2022-10-04T19:42:53.263Z,66.98
2022-10-04T19:45:39.047Z,67.30
2022-10-04T19:48:24.230Z,67.19
2022-10-04T19:51:03.837Z,67.35
2022-10-04T19:53:42.662Z,67.45
2022-10-04T19:56:21.305Z,67.35
2022-10-04T19:59:03.966Z,67.35
2022-10-04T20:01:36.575Z,67.40
2022-10-04T20:04:32.741Z,67.34
2022-10-04T20:07:11.599Z,67.27
2022-10-04T20:10:08.739Z,67.44
2022-10-04T20:12:42.677Z,67.48
2022-10-04T20:15:27.473Z,67.56
2022-10-04T20:18:01.475Z,67.61
2022-10-04T20:21:09.687Z,67.66
2022-10-04T20:23:59.205Z,67.62
2022-10-04T20:26:54.516Z,67.75
2022-10-04T20:30:06.464Z,67.85
2022-10-04T20:32:59.455Z,67.82
2022-10-04T20:36:09.641Z,67.80
2022-10-04T20:39:03.029Z,67.76
2022-10-04T20:42:22.722Z,67.80
2022-10-04T20:45:22.411Z,67.87
2022-10-04T20:47:57.844Z,67.89
2022-10-04T20:50:39.041Z,67.88
2022-10-04T20:53:18.954Z,67.93
2022-10-04T20:55:54.102Z,68.03
2022-10-04T20:58:33.050Z,68.17
2022-10-04T21:01:40.062Z,68.16
2022-10-04T21:04:30.040Z,68.18
2022-10-04T21:07:06.694Z,68.26
2022-10-04T21:09:41.190Z,68.15
2022-10-04T21:12:30.646Z,68.19
2022-10-04T21:15:18.793Z,68.28
2022-10-04T21:18:04.924Z,68.30
2022-10-04T21:20:48.468Z,68.24
2022-10-04T21:23:31.478Z,68.25
2022-10-04T21:26:22.977Z,68.37
2022-10-04T21:28:58.134Z,68.45
2022-10-04T21:31:30.637Z,68.55
2022-10-04T21:34:02.972Z,68.45
2022-10-04T21:36:35.325Z,68.68
2022-10-04T21:39:07.689Z,68.71
2022-10-04T21:41:40.022Z,68.56
2022-10-04T21:44:12.548Z,68.73
2022-10-04T21:46:45.244Z,68.72
2022-10-04T21:49:17.645Z,68.83
2022-10-04T21:51:50.059Z,68.86
2022-10-04T21:54:22.740Z,69.06
2022-10-04T21:56:55.160Z,68.85
2022-10-04T21:59:27.560Z,69.08
2022-10-04T22:01:59.979Z,68.98
2022-10-04T22:19:24.526Z,69.31
2022-10-04T22:21:57.025Z,69.14
2022-10-04T22:24:29.426Z,69.49
2022-10-04T22:27:02.473Z,69.26
2022-10-04T22:29:36.869Z,69.32
2022-10-04T22:32:18.280Z,69.25
2022-10-04T22:34:51.483Z,69.15
2022-10-04T22:37:26.106Z,69.24
2022-10-04T22:39:58.575Z,69.22
2022-10-04T22:42:33.271Z,69.31
2022-10-04T22:45:07.506Z,69.35
2022-10-04T22:47:39.790Z,69.33
2022-10-04T22:50:26.428Z,69.29
2022-10-04T22:52:59.213Z,69.47
2022-10-04T22:55:31.627Z,69.26
2022-10-04T22:58:04.212Z,69.53
2022-10-04T23:00:36.487Z,69.36
2022-10-04T23:03:24.581Z,69.60
2022-10-04T23:05:56.876Z,69.70
2022-10-04T23:08:29.698Z,69.51
2022-10-04T23:11:02.689Z,69.70
2022-10-04T23:13:35.091Z,69.45
2022-10-04T23:16:15.447Z,69.62
2022-10-04T23:18:47.944Z,69.68
2022-10-04T23:21:26.026Z,69.51
2022-10-04T23:24:02.687Z,69.64
2022-10-04T23:26:40.056Z,69.96
2022-10-04T23:29:18.773Z,69.89
2022-10-04T23:31:51.682Z,69.83
2022-10-04T23:34:30.148Z,69.79
2022-10-04T23:37:03.130Z,69.88
2022-10-04T23:39:37.487Z,70.01
2022-10-04T23:42:18.449Z,70.00
2022-10-04T23:44:53.071Z,69.91
2022-10-04T23:47:28.649Z,69.91
2022-10-04T23:50:01.215Z,69.96
2022-10-04T23:52:38.404Z,70.03
2022-10-04T23:55:20.498Z,70.13
2022-10-04T23:57:53.135Z,70.10
