createdAt,value
2023-09-23T12:47:05.845Z,99738.66
2023-09-23T12:49:33.470Z,99730.22
2023-09-23T12:52:00.862Z,99726.91
2023-09-23T12:54:28.249Z,99730.19
2023-09-23T12:56:56.167Z,99730.09
2023-09-23T12:59:23.522Z,99735.28
2023-09-23T13:01:51.243Z,99728.16
2023-09-23T13:04:19.443Z,99720.47
2023-09-23T13:06:46.885Z,99717.09
2023-09-23T13:09:14.347Z,99723.09
2023-09-23T13:11:43.708Z,99716.19
2023-09-23T13:14:12.443Z,99729.91
2023-09-23T13:16:39.723Z,99714.53
2023-09-23T13:19:07.162Z,99713.13
2023-09-23T13:21:34.631Z,99709.22
2023-09-23T13:24:02.119Z,99712.94
2023-09-23T13:26:29.413Z,99706.88
2023-09-23T13:28:56.686Z,99709.53
2023-09-23T13:31:23.956Z,99673.41
2023-09-23T13:33:51.670Z,99693.50
2023-09-23T13:36:19.172Z,99696.34
2023-09-23T13:38:48.023Z,99692.47
2023-09-23T13:41:16.599Z,99683.69
2023-09-23T13:43:44.149Z,99683.75
2023-09-23T13:46:12.610Z,99678.78
2023-09-23T13:48:40.159Z,99675.53
2023-09-23T13:51:08.350Z,99690.00
2023-09-23T13:53:35.859Z,99683.25
2023-09-23T13:56:03.513Z,99672.25
2023-09-23T13:58:31.351Z,99674.34
2023-09-23T14:01:03.664Z,99679.75
2023-09-23T14:03:33.822Z,99671.75
2023-09-23T14:06:07.020Z,99680.81
2023-09-23T14:08:34.702Z,99679.06
2023-09-23T14:11:06.664Z,99682.81
2023-09-23T14:13:35.318Z,99679.97
2023-09-23T14:16:02.760Z,99655.66
2023-09-23T14:18:30.268Z,99661.00
2023-09-23T14:20:57.967Z,99675.56
2023-09-23T14:23:25.346Z,99670.72
2023-09-23T14:25:52.669Z,99670.50
2023-09-23T14:28:20.013Z,99671.69
2023-09-23T14:30:47.393Z,99671.19
2023-09-23T14:33:14.779Z,99653.84
2023-09-23T14:35:42.254Z,99674.59
2023-09-23T14:38:09.668Z,99676.84
2023-09-23T14:40:37.146Z,99678.00
2023-09-23T14:43:04.553Z,99680.72
2023-09-23T14:45:31.858Z,99674.47
2023-09-23T14:47:59.980Z,99683.53
2023-09-23T14:50:27.541Z,99675.06
2023-09-23T14:52:54.985Z,99669.94
2023-09-23T14:55:23.538Z,99677.03
2023-09-23T14:57:51.120Z,99675.75
2023-09-23T15:00:18.888Z,99677.19
2023-09-23T15:02:47.298Z,99661.69
2023-09-23T15:05:14.833Z,99669.38
2023-09-23T15:07:42.370Z,99666.38
2023-09-23T15:10:11.798Z,99661.72
2023-09-23T15:12:40.781Z,99661.72
2023-09-23T15:15:08.379Z,99643.75
2023-09-23T15:17:39.713Z,99653.84
2023-09-23T15:20:11.484Z,99651.16
2023-09-23T15:22:42.526Z,99652.78
2023-09-23T15:25:10.980Z,99663.25
2023-09-23T15:27:39.246Z,99656.38
2023-09-23T15:30:08.811Z,99663.00
2023-09-23T15:32:37.796Z,99656.44
2023-09-23T15:35:09.508Z,99660.31
2023-09-23T15:37:37.111Z,99668.00
2023-09-23T15:40:11.518Z,99654.88
2023-09-23T15:42:39.116Z,99671.00
2023-09-23T15:45:07.184Z,99668.56
2023-09-23T15:47:34.581Z,99668.88
2023-09-23T15:50:02.183Z,99663.94
2023-09-23T15:52:29.515Z,99666.16
2023-09-23T15:54:59.559Z,99658.47
2023-09-23T15:57:27.785Z,99642.91
2023-09-23T15:59:55.481Z,99667.75
2023-09-23T16:02:22.959Z,99661.19
2023-09-23T16:04:50.470Z,99647.28
2023-09-23T16:07:17.822Z,99654.91
2023-09-23T16:09:45.260Z,99656.53
2023-09-23T16:12:12.619Z,99649.19
2023-09-23T16:14:40.409Z,99653.00
2023-09-23T16:17:08.102Z,99652.19
2023-09-23T16:19:37.212Z,99649.44
2023-09-23T16:22:04.480Z,99643.72
2023-09-23T16:24:31.827Z,99643.72
2023-09-23T16:26:59.489Z,99651.66
2023-09-23T16:29:26.786Z,99648.66
2023-09-23T16:31:54.952Z,99645.09
2023-09-23T16:34:22.453Z,99651.38
2023-09-23T16:36:50.258Z,99648.94
2023-09-23T16:39:18.339Z,99643.72
2023-09-23T16:41:46.544Z,99647.28
2023-09-23T16:44:13.969Z,99652.19
2023-09-23T16:46:41.370Z,99651.09
2023-09-23T16:49:08.769Z,99658.47
2023-09-23T16:51:36.179Z,99662.81
2023-09-23T16:54:03.838Z,99656.00
2023-09-23T16:56:31.341Z,99654.38
2023-09-23T16:58:58.665Z,99658.19
2023-09-23T17:01:26.022Z,99656.28
2023-09-23T17:03:53.775Z,99661.19
2023-09-23T17:06:22.933Z,99661.75
2023-09-23T17:08:51.238Z,99663.38
2023-09-23T17:11:18.979Z,99663.94
2023-09-23T17:13:46.257Z,99662.00
2023-09-23T17:16:13.610Z,99667.75
2023-09-23T17:18:41.194Z,99669.16
2023-09-23T17:21:08.383Z,99662.59
2023-09-23T17:23:35.823Z,99655.50
2023-09-23T17:26:05.497Z,99665.59
2023-09-23T17:28:33.845Z,99650.53
2023-09-23T17:31:01.242Z,99670.22
2023-09-23T17:33:28.945Z,99660.41
2023-09-23T17:36:10.491Z,99668.00
2023-09-23T17:38:37.810Z,99670.47
2023-09-23T17:41:06.674Z,99673.81
2023-09-23T17:43:37.388Z,99673.25
2023-09-23T17:46:08.244Z,99666.13
2023-09-23T17:48:35.747Z,99665.59
2023-09-23T17:51:03.189Z,99671.03
2023-09-23T17:53:34.363Z,99671.88
2023-09-23T17:56:02.322Z,99672.94
2023-09-23T17:58:29.975Z,99671.84
2023-09-23T18:00:57.534Z,99674.59
2023-09-23T18:03:27.507Z,99674.59
2023-09-23T18:05:55.715Z,99659.28
2023-09-23T18:08:23.322Z,99669.66
2023-09-23T18:10:53.332Z,99674.34
2023-09-23T18:13:22.594Z,99670.25
2023-09-23T18:15:50.256Z,99679.75
2023-09-23T18:18:17.609Z,99672.66
