createdAt,value
2022-10-31T00:01:19.875Z,13.37
2022-10-31T00:06:24.814Z,13.30
2022-10-31T00:11:28.050Z,13.27
2022-10-31T00:16:31.799Z,13.29
2022-10-31T00:21:36.821Z,13.21
2022-10-31T00:26:39.696Z,13.20
2022-10-31T00:31:42.616Z,13.14
2022-10-31T00:36:47.461Z,13.05
2022-10-31T00:41:50.583Z,13.00
2022-10-31T00:46:53.389Z,13.01
2022-10-31T00:51:59.767Z,12.87
2022-10-31T00:57:02.633Z,12.81
2022-10-31T01:02:05.679Z,12.78
2022-10-31T01:07:10.039Z,12.73
2022-10-31T01:12:13.820Z,12.72
2022-10-31T01:17:16.700Z,12.72
2022-10-31T01:22:24.515Z,12.76
2022-10-31T01:27:27.534Z,12.83
2022-10-31T01:32:30.742Z,12.95
2022-10-31T01:37:36.092Z,12.97
2022-10-31T01:42:39.015Z,12.87
2022-10-31T01:47:48.156Z,12.79
2022-10-31T01:52:53.948Z,12.77
2022-10-31T01:58:01.943Z,12.71
2022-10-31T02:03:05.020Z,12.72
2022-10-31T02:08:16.062Z,12.86
2022-10-31T02:13:20.678Z,12.89
2022-10-31T02:18:28.013Z,12.83
2022-10-31T02:24:08.350Z,12.87
2022-10-31T02:29:35.753Z,12.80
2022-10-31T02:34:47.427Z,12.75
2022-10-31T02:39:56.614Z,12.70
2022-10-31T02:45:22.143Z,12.68
2022-10-31T02:50:30.810Z,12.70
2022-10-31T02:55:58.329Z,12.64
2022-10-31T03:01:28.386Z,12.63
2022-10-31T03:06:37.257Z,12.55
2022-10-31T03:11:47.587Z,12.52
2022-10-31T03:16:52.596Z,12.48
2022-10-31T03:22:01.868Z,12.45
2022-10-31T03:27:07.167Z,12.34
2022-10-31T03:32:15.256Z,12.37
2022-10-31T03:37:24.849Z,12.35
2022-10-31T03:42:32.090Z,12.32
2022-10-31T03:47:35.934Z,12.36
2022-10-31T03:52:48.472Z,12.37
2022-10-31T03:57:55.527Z,12.35
2022-10-31T04:03:06.734Z,12.40
2022-10-31T04:08:18.754Z,12.49
2022-10-31T04:13:27.444Z,12.38
2022-10-31T04:18:45.322Z,12.47
2022-10-31T04:23:49.614Z,12.55
2022-10-31T04:28:57.911Z,12.75
2022-10-31T04:34:03.551Z,12.79
2022-10-31T04:39:07.888Z,12.84
2022-10-31T04:44:30.758Z,12.91
2022-10-31T04:49:36.983Z,12.82
2022-10-31T04:54:41.667Z,12.87
2022-10-31T05:00:03.238Z,12.75
2022-10-31T05:05:07.415Z,12.70
2022-10-31T05:10:14.665Z,12.73
2022-10-31T05:15:19.141Z,12.69
2022-10-31T05:20:56.795Z,12.72
2022-10-31T05:26:06.708Z,12.74
2022-10-31T05:31:10.361Z,12.76
2022-10-31T05:36:13.108Z,12.95
2022-10-31T05:41:37.248Z,12.94
2022-10-31T05:46:52.282Z,12.82
2022-10-31T05:52:13.663Z,12.69
2022-10-31T05:57:26.673Z,12.88
2022-10-31T06:02:33.162Z,12.92
2022-10-31T06:07:56.524Z,12.96
2022-10-31T06:13:01.942Z,12.76
2022-10-31T06:18:11.240Z,12.93
2022-10-31T06:23:23.765Z,12.93
2022-10-31T06:28:33.706Z,12.80
2022-10-31T06:33:47.883Z,12.84
2022-10-31T06:38:50.763Z,12.69
2022-10-31T06:43:58.516Z,12.93
2022-10-31T06:49:19.821Z,12.81
2022-10-31T06:54:42.063Z,12.84
2022-10-31T06:59:46.814Z,12.95
2022-10-31T07:05:01.602Z,12.77
2022-10-31T07:10:05.087Z,12.94
2022-10-31T07:15:23.356Z,12.94
2022-10-31T07:20:26.322Z,12.77
2022-10-31T07:25:29.287Z,12.92
2022-10-31T07:30:56.150Z,12.78
2022-10-31T07:35:58.989Z,12.62
2022-10-31T07:41:06.466Z,12.90
2022-10-31T07:46:16.091Z,12.74
2022-10-31T07:51:38.932Z,12.93
2022-10-31T07:56:49.258Z,12.94
2022-10-31T08:01:54.109Z,12.78
2022-10-31T08:07:23.460Z,12.90
2022-10-31T08:12:35.711Z,13.07
2022-10-31T08:17:42.009Z,13.48
2022-10-31T08:22:55.541Z,13.70
2022-10-31T08:27:59.090Z,13.84
2022-10-31T08:33:06.406Z,14.26
2022-10-31T08:38:27.959Z,14.70
2022-10-31T08:43:31.736Z,14.86
2022-10-31T08:48:36.088Z,14.71
2022-10-31T08:53:41.622Z,14.47
2022-10-31T08:59:10.301Z,14.30
2022-10-31T09:04:53.643Z,14.43
2022-10-31T09:09:57.360Z,14.55
2022-10-31T09:15:01.751Z,14.85
2022-10-31T09:20:15.038Z,14.64
2022-10-31T09:25:18.147Z,14.64
2022-10-31T09:30:28.962Z,14.77
2022-10-31T09:35:33.944Z,14.56
2022-10-31T09:40:38.493Z,15.01
2022-10-31T09:45:49.264Z,15.05
2022-10-31T09:51:13.321Z,14.98
2022-10-31T09:56:22.311Z,14.97
2022-10-31T10:01:36.061Z,15.06
2022-10-31T10:06:46.980Z,15.19
2022-10-31T10:12:21.238Z,14.83
2022-10-31T10:17:37.418Z,15.13
2022-10-31T10:22:49.070Z,15.28
2022-10-31T10:28:01.003Z,14.98
2022-10-31T10:33:11.486Z,14.94
2022-10-31T10:38:22.116Z,15.52
2022-10-31T10:43:29.103Z,14.95
2022-10-31T10:48:43.957Z,15.24
2022-10-31T10:54:06.593Z,15.29
2022-10-31T10:59:18.746Z,15.39
2022-10-31T11:04:33.442Z,15.26
2022-10-31T11:09:38.867Z,15.25
2022-10-31T11:14:47.700Z,15.28
2022-10-31T11:20:01.095Z,15.50
2022-10-31T11:25:22.538Z,15.73
2022-10-31T11:30:25.837Z,15.68
2022-10-31T11:35:30.796Z,15.55
2022-10-31T11:40:34.995Z,15.37
2022-10-31T11:45:37.883Z,15.23
2022-10-31T11:50:43.004Z,15.35
2022-10-31T11:55:48.566Z,15.61
2022-10-31T12:00:52.963Z,15.62
2022-10-31T12:06:00.819Z,15.51
2022-10-31T12:11:13.560Z,15.40
2022-10-31T12:16:24.744Z,15.40
2022-10-31T12:21:54.325Z,14.46
2022-10-31T12:27:08.758Z,15.07
2022-10-31T12:32:30.073Z,15.63
2022-10-31T12:37:49.727Z,15.76
2022-10-31T12:43:07.538Z,15.76
2022-10-31T12:48:29.200Z,15.80
2022-10-31T12:53:47.562Z,16.03
2022-10-31T12:58:57.516Z,15.98
2022-10-31T13:04:05.834Z,15.70
2022-10-31T13:09:10.520Z,15.28
2022-10-31T13:14:21.791Z,14.98
2022-10-31T13:19:27.715Z,14.88
2022-10-31T13:24:37.557Z,14.73
2022-10-31T13:29:51.718Z,14.75
2022-10-31T13:34:59.541Z,14.91
2022-10-31T13:40:16.359Z,14.99
2022-10-31T13:45:23.432Z,15.13
2022-10-31T13:50:27.728Z,15.04
2022-10-31T13:55:37.767Z,14.77
2022-10-31T14:00:42.239Z,14.89
2022-10-31T14:05:53.354Z,14.98
2022-10-31T14:10:57.993Z,14.95
2022-10-31T14:16:04.181Z,14.91
2022-10-31T14:21:17.467Z,14.79
2022-10-31T14:26:32.229Z,14.77
2022-10-31T14:31:47.482Z,14.75
2022-10-31T14:37:05.670Z,14.71
2022-10-31T14:42:25.371Z,14.66
2022-10-31T14:47:41.398Z,14.50
2022-10-31T14:52:49.283Z,14.59
2022-10-31T14:57:56.155Z,14.56
2022-10-31T15:03:13.728Z,14.55
2022-10-31T15:08:34.327Z,14.36
2022-10-31T15:13:45.676Z,14.31
2022-10-31T15:18:53.680Z,14.23
2022-10-31T15:23:58.886Z,14.22
2022-10-31T15:29:05.459Z,14.12
2022-10-31T15:34:21.595Z,14.10
2022-10-31T15:39:27.168Z,14.04
2022-10-31T15:44:32.152Z,13.88
2022-10-31T15:49:39.653Z,13.70
2022-10-31T15:54:49.565Z,13.76
2022-10-31T15:59:52.471Z,13.58
2022-10-31T16:04:59.376Z,13.59
2022-10-31T16:10:04.341Z,13.51
2022-10-31T16:15:16.936Z,13.48
2022-10-31T16:20:26.489Z,13.58
2022-10-31T16:25:31.813Z,13.56
2022-10-31T16:30:47.915Z,13.57
2022-10-31T16:36:30.073Z,13.40
2022-10-31T16:41:26.938Z,13.32
2022-10-31T16:46:29.926Z,13.33
2022-10-31T16:51:34.127Z,13.26
2022-10-31T16:56:38.869Z,13.32
2022-10-31T17:01:43.242Z,13.21
2022-10-31T17:06:50.501Z,13.31
2022-10-31T17:11:54.962Z,13.30
2022-10-31T17:17:00.628Z,13.38
2022-10-31T17:22:04.820Z,13.16
2022-10-31T17:27:07.908Z,13.19
2022-10-31T17:32:11.041Z,13.21
2022-10-31T17:37:15.262Z,13.22
2022-10-31T17:42:18.081Z,13.18
2022-10-31T17:47:21.288Z,13.13
2022-10-31T17:52:25.904Z,13.11
2022-10-31T17:57:33.502Z,13.19
2022-10-31T18:02:38.568Z,13.17
2022-10-31T18:07:42.884Z,13.21
2022-10-31T18:12:45.623Z,13.21
2022-10-31T18:17:49.776Z,13.23
2022-10-31T18:22:54.238Z,13.20
2022-10-31T18:27:58.145Z,13.13
2022-10-31T18:33:02.130Z,13.11
2022-10-31T18:38:10.085Z,13.16
2022-10-31T18:43:13.292Z,13.21
2022-10-31T18:48:17.290Z,13.23
2022-10-31T18:53:21.665Z,13.14
2022-10-31T18:58:25.981Z,13.21
2022-10-31T19:03:29.136Z,13.23
2022-10-31T19:08:34.495Z,13.25
2022-10-31T19:13:37.890Z,13.14
2022-10-31T19:18:42.527Z,13.08
2022-10-31T19:23:51.511Z,13.22
2022-10-31T19:28:55.799Z,13.24
2022-10-31T19:33:58.866Z,13.09
2022-10-31T19:39:03.529Z,12.99
2022-10-31T19:44:09.339Z,13.00
2022-10-31T19:54:35.364Z,12.87
2022-10-31T20:00:36.084Z,12.98
2022-10-31T20:05:47.260Z,13.01
2022-10-31T20:11:18.217Z,12.90
2022-10-31T20:16:23.159Z,12.79
2022-10-31T20:21:28.424Z,12.94
2022-10-31T20:26:35.931Z,12.95
2022-10-31T20:31:39.956Z,12.84
2022-10-31T20:36:50.748Z,13.03
2022-10-31T20:41:58.084Z,13.04
2022-10-31T20:47:02.519Z,13.11
2022-10-31T20:52:05.678Z,13.00
2022-10-31T20:57:09.850Z,13.01
2022-10-31T21:02:12.932Z,13.05
2022-10-31T21:07:16.358Z,12.93
2022-10-31T21:12:20.638Z,12.89
2022-10-31T21:17:23.460Z,12.97
2022-10-31T21:22:26.392Z,12.96
2022-10-31T21:27:31.262Z,13.03
2022-10-31T21:32:35.521Z,13.06
2022-10-31T21:37:38.467Z,13.04
2022-10-31T21:42:42.928Z,13.07
2022-10-31T21:47:46.078Z,13.07
2022-10-31T21:52:48.933Z,13.18
2022-10-31T21:57:53.181Z,13.09
2022-10-31T22:02:55.956Z,13.07
2022-10-31T22:08:03.801Z,13.15
2022-10-31T22:13:08.529Z,13.16
2022-10-31T22:18:11.502Z,13.06
2022-10-31T22:23:14.464Z,12.95
2022-10-31T22:28:18.801Z,12.98
2022-10-31T22:33:21.878Z,12.97
2022-10-31T22:38:24.862Z,13.01
2022-10-31T22:43:29.467Z,13.05
2022-10-31T22:48:35.746Z,12.93
2022-10-31T22:53:40.058Z,12.85
2022-10-31T22:58:44.264Z,12.87
2022-10-31T23:03:47.846Z,12.91
2022-10-31T23:08:52.360Z,12.85
2022-10-31T23:14:10.025Z,13.00
2022-10-31T23:19:15.705Z,12.92
2022-10-31T23:24:18.671Z,12.90
2022-10-31T23:29:22.788Z,12.75
2022-10-31T23:34:25.573Z,12.74
2022-10-31T23:39:28.375Z,12.79
2022-10-31T23:44:32.591Z,12.82
2022-10-31T23:49:35.703Z,12.84
2022-10-31T23:54:38.779Z,12.86
2022-10-31T23:59:43.380Z,12.82
