createdAt,value
2018-08-06T00:01:14.559Z,34.94
2018-08-06T00:03:43.839Z,34.99
2018-08-06T00:06:13.075Z,35.22
2018-08-06T00:08:42.299Z,34.98
2018-08-06T00:11:12.167Z,35.22
2018-08-06T00:13:41.138Z,35.52
2018-08-06T00:16:10.419Z,35.22
2018-08-06T00:18:39.640Z,35.25
2018-08-06T00:21:08.331Z,35.59
2018-08-06T00:23:39.006Z,35.78
2018-08-06T00:26:07.901Z,35.83
2018-08-06T00:28:37.721Z,35.88
2018-08-06T00:31:06.674Z,35.63
2018-08-06T00:33:36.134Z,36.02
2018-08-06T00:36:06.028Z,35.96
2018-08-06T00:38:34.847Z,36.14
2018-08-06T00:41:03.615Z,35.87
2018-08-06T00:43:33.274Z,36.26
2018-08-06T00:46:02.367Z,36.40
2018-08-06T00:48:31.737Z,36.39
2018-08-06T00:51:00.515Z,36.38
2018-08-06T00:53:29.570Z,36.46
2018-08-06T00:55:58.595Z,36.46
2018-08-06T00:58:28.129Z,36.54
2018-08-06T01:00:56.956Z,36.81
2018-08-06T01:03:25.823Z,36.79
2018-08-06T01:05:54.897Z,37.42
2018-08-06T01:08:24.162Z,36.59
2018-08-06T01:10:53.316Z,36.79
2018-08-06T01:13:22.184Z,36.61
2018-08-06T01:15:51.230Z,37.32
2018-08-06T01:18:20.197Z,38.07
2018-08-06T01:20:49.088Z,37.73
2018-08-06T01:23:17.951Z,37.96
2018-08-06T01:25:47.670Z,38.46
2018-08-06T01:28:16.745Z,39.28
2018-08-06T01:30:45.637Z,39.13
2018-08-06T01:33:14.310Z,39.75
2018-08-06T01:35:43.273Z,39.81
2018-08-06T01:38:12.814Z,39.87
2018-08-06T01:40:41.559Z,39.43
2018-08-06T01:43:11.065Z,39.50
2018-08-06T01:45:40.140Z,39.09
2018-08-06T01:48:09.056Z,38.66
2018-08-06T01:50:38.184Z,38.21
2018-08-06T01:53:07.051Z,38.24
2018-08-06T01:55:36.028Z,37.72
2018-08-06T01:58:04.984Z,38.00
2018-08-06T02:00:34.079Z,37.96
2018-08-06T02:03:02.872Z,38.40
2018-08-06T02:05:31.970Z,38.95
2018-08-06T02:08:01.348Z,38.34
2018-08-06T02:10:30.381Z,38.67
2018-08-06T02:13:00.074Z,38.38
2018-08-06T02:15:29.192Z,38.41
2018-08-06T02:17:58.619Z,38.51
2018-08-06T02:20:27.546Z,38.81
2018-08-06T02:22:56.793Z,38.43
2018-08-06T02:25:26.671Z,38.69
2018-08-06T02:27:55.800Z,39.14
2018-08-06T02:30:24.877Z,39.57
2018-08-06T02:32:53.888Z,39.79
2018-08-06T02:35:22.663Z,39.29
2018-08-06T02:37:51.523Z,39.56
2018-08-06T02:40:21.668Z,39.50
2018-08-06T02:42:50.492Z,39.52
2018-08-06T02:45:19.734Z,39.67
2018-08-06T02:47:48.765Z,39.41
2018-08-06T02:50:17.631Z,39.69
2018-08-06T02:52:46.712Z,40.01
2018-08-06T02:55:16.464Z,40.43
2018-08-06T02:57:45.436Z,40.44
2018-08-06T03:00:16.746Z,40.80
2018-08-06T03:02:46.849Z,40.93
2018-08-06T03:05:17.008Z,40.74
2018-08-06T03:07:46.411Z,40.79
2018-08-06T03:10:16.314Z,40.98
2018-08-06T03:12:46.171Z,40.92
2018-08-06T03:15:15.467Z,40.88
2018-08-06T03:17:44.730Z,40.98
2018-08-06T03:20:14.812Z,41.25
2018-08-06T03:22:43.805Z,40.91
2018-08-06T03:25:14.936Z,40.85
2018-08-06T03:27:44.920Z,40.71
2018-08-06T03:30:15.531Z,41.35
2018-08-06T03:32:45.735Z,41.92
2018-08-06T03:35:15.504Z,42.12
2018-08-06T03:37:45.187Z,41.67
2018-08-06T03:40:14.157Z,41.63
2018-08-06T03:42:44.052Z,41.67
2018-08-06T03:45:13.405Z,41.72
2018-08-06T03:47:43.222Z,42.18
2018-08-06T03:50:12.969Z,42.33
2018-08-06T03:52:42.031Z,42.20
2018-08-06T03:55:11.721Z,42.39
2018-08-06T03:57:41.525Z,42.14
2018-08-06T04:00:12.418Z,42.72
2018-08-06T04:02:41.975Z,42.79
2018-08-06T04:05:15.060Z,43.32
2018-08-06T04:07:44.563Z,43.52
2018-08-06T04:10:15.541Z,43.03
2018-08-06T04:12:44.502Z,43.20
2018-08-06T04:15:13.813Z,43.00
2018-08-06T04:17:43.316Z,43.26
2018-08-06T04:20:13.681Z,42.91
2018-08-06T04:22:43.536Z,43.14
2018-08-06T04:25:12.532Z,42.89
2018-08-06T04:27:41.465Z,43.02
2018-08-06T04:30:12.591Z,43.27
2018-08-06T04:32:41.737Z,43.24
2018-08-06T04:35:10.723Z,43.43
2018-08-06T04:37:39.735Z,43.44
2018-08-06T04:40:10.057Z,43.41
2018-08-06T04:42:39.197Z,43.86
2018-08-06T04:45:08.901Z,43.93
2018-08-06T04:47:38.288Z,44.08
2018-08-06T04:50:08.549Z,44.24
2018-08-06T04:52:37.667Z,43.67
2018-08-06T04:55:10.259Z,44.02
2018-08-06T04:57:39.794Z,43.85
2018-08-06T05:00:11.690Z,43.44
2018-08-06T05:02:40.978Z,43.47
2018-08-06T05:05:10.975Z,43.02
2018-08-06T05:07:39.933Z,43.26
2018-08-06T05:10:09.321Z,43.23
2018-08-06T05:12:38.745Z,43.98
2018-08-06T05:15:07.893Z,43.39
2018-08-06T05:17:37.321Z,42.78
2018-08-06T05:20:06.645Z,42.93
2018-08-06T05:22:35.859Z,42.85
2018-08-06T05:25:04.895Z,42.08
2018-08-06T05:27:34.378Z,42.39
2018-08-06T05:30:03.150Z,42.15
2018-08-06T05:32:32.068Z,41.69
2018-08-06T05:35:01.370Z,42.12
2018-08-06T05:37:30.522Z,41.44
2018-08-06T05:39:59.378Z,41.52
2018-08-06T05:42:28.333Z,40.80
2018-08-06T05:44:56.935Z,42.78
2018-08-06T05:47:25.964Z,42.04
2018-08-06T05:49:55.150Z,40.27
2018-08-06T05:52:24.139Z,39.51
2018-08-06T05:54:53.414Z,38.88
2018-08-06T05:57:22.573Z,39.02
2018-08-06T05:59:51.787Z,38.51
2018-08-06T06:02:20.664Z,38.21
2018-08-06T06:04:50.154Z,38.03
2018-08-06T06:07:19.301Z,37.15
2018-08-06T06:09:48.754Z,36.94
2018-08-06T06:12:17.846Z,38.63
2018-08-06T06:14:47.225Z,38.30
2018-08-06T06:17:16.102Z,37.73
2018-08-06T06:19:45.471Z,37.65
2018-08-06T06:22:14.445Z,38.66
2018-08-06T06:24:43.791Z,37.83
2018-08-06T06:27:12.919Z,37.49
2018-08-06T06:29:42.266Z,36.87
2018-08-06T06:32:11.391Z,36.35
2018-08-06T06:34:40.382Z,36.49
2018-08-06T06:37:09.444Z,35.91
2018-08-06T06:39:38.787Z,35.10
2018-08-06T06:42:08.235Z,35.17
2018-08-06T06:44:37.257Z,34.74
2018-08-06T06:47:06.572Z,35.09
2018-08-06T06:49:35.250Z,34.72
2018-08-06T06:52:04.349Z,35.04
2018-08-06T06:54:33.309Z,34.85
2018-08-06T06:57:02.873Z,34.69
2018-08-06T06:59:32.052Z,34.44
2018-08-06T07:02:00.799Z,34.64
2018-08-06T07:04:29.781Z,34.38
2018-08-06T07:06:58.804Z,33.84
2018-08-06T07:09:27.654Z,33.40
2018-08-06T07:11:56.686Z,33.51
2018-08-06T07:14:25.429Z,33.62
2018-08-06T07:16:54.564Z,33.17
2018-08-06T07:19:24.043Z,33.51
2018-08-06T07:21:53.021Z,32.66
2018-08-06T07:24:22.720Z,32.92
2018-08-06T07:26:52.561Z,33.13
2018-08-06T07:29:21.575Z,32.34
2018-08-06T07:31:50.444Z,32.22
2018-08-06T07:34:19.401Z,32.16
2018-08-06T07:36:48.291Z,31.21
2018-08-06T07:39:18.002Z,31.60
2018-08-06T07:41:46.856Z,31.32
2018-08-06T07:44:16.862Z,31.54
2018-08-06T07:46:45.791Z,31.57
2018-08-06T07:49:14.828Z,31.39
2018-08-06T07:51:43.628Z,31.52
2018-08-06T07:54:12.454Z,31.00
2018-08-06T07:56:42.041Z,30.73
2018-08-06T07:59:14.539Z,30.74
2018-08-06T08:01:43.518Z,30.39
2018-08-06T08:04:12.606Z,29.79
2018-08-06T08:06:42.130Z,29.97
2018-08-06T08:09:12.956Z,28.89
2018-08-06T08:11:41.996Z,29.87
2018-08-06T08:14:11.359Z,29.59
2018-08-06T08:16:40.125Z,29.33
2018-08-06T08:19:09.121Z,29.24
2018-08-06T08:21:37.957Z,28.34
2018-08-06T08:24:07.031Z,28.12
2018-08-06T08:26:36.581Z,28.58
2018-08-06T08:29:05.858Z,27.96
2018-08-06T08:31:34.884Z,28.86
2018-08-06T08:34:04.175Z,28.74
2018-08-06T08:36:34.587Z,27.94
2018-08-06T08:39:04.187Z,27.18
2018-08-06T08:41:34.217Z,27.05
2018-08-06T08:44:03.116Z,26.77
2018-08-06T08:46:33.242Z,27.44
2018-08-06T08:49:03.530Z,27.62
2018-08-06T08:51:32.310Z,27.70
2018-08-06T08:54:01.714Z,27.51
2018-08-06T08:56:30.861Z,27.85
2018-08-06T08:59:00.074Z,27.49
2018-08-06T09:01:29.326Z,26.73
2018-08-06T09:03:58.685Z,27.02
2018-08-06T09:06:28.527Z,27.23
2018-08-06T09:08:58.296Z,25.89
2018-08-06T09:11:27.249Z,26.99
2018-08-06T09:13:56.048Z,26.96
2018-08-06T09:16:25.675Z,26.02
2018-08-06T09:18:54.458Z,25.68
2018-08-06T09:21:23.444Z,26.18
2018-08-06T09:23:53.150Z,26.27
2018-08-06T09:26:22.892Z,26.36
2018-08-06T09:28:52.973Z,25.78
2018-08-06T09:31:23.098Z,26.36
2018-08-06T09:33:51.822Z,25.69
2018-08-06T09:36:20.568Z,25.94
2018-08-06T09:38:49.424Z,25.34
2018-08-06T09:41:18.228Z,24.91
2018-08-06T09:43:47.274Z,25.44
2018-08-06T09:46:16.132Z,24.94
2018-08-06T09:48:45.162Z,25.28
2018-08-06T09:51:13.965Z,24.84
2018-08-06T09:53:43.544Z,24.76
2018-08-06T09:56:12.585Z,24.88
2018-08-06T09:58:41.322Z,24.88
2018-08-06T10:01:16.435Z,24.65
2018-08-06T10:03:45.569Z,24.78
2018-08-06T10:06:14.595Z,24.83
2018-08-06T10:08:45.125Z,24.94
2018-08-06T10:11:15.892Z,25.29
2018-08-06T10:13:45.448Z,24.40
2018-08-06T10:16:14.835Z,25.46
2018-08-06T10:18:45.654Z,24.53
2018-08-06T10:21:14.870Z,24.87
2018-08-06T10:23:44.460Z,24.57
2018-08-06T10:26:13.391Z,25.01
2018-08-06T10:28:42.921Z,23.48
2018-08-06T10:31:12.113Z,24.14
2018-08-06T10:33:43.055Z,23.21
2018-08-06T10:36:13.639Z,23.29
2018-08-06T10:38:44.639Z,23.61
2018-08-06T10:41:14.011Z,23.74
2018-08-06T10:43:43.550Z,23.31
2018-08-06T10:46:13.004Z,23.26
2018-08-06T10:48:42.268Z,22.47
2018-08-06T10:51:11.074Z,21.81
2018-08-06T10:53:40.103Z,22.82
2018-08-06T10:56:09.349Z,23.38
2018-08-06T10:58:38.143Z,21.64
2018-08-06T11:01:07.491Z,21.14
2018-08-06T11:03:37.322Z,20.77
2018-08-06T11:06:07.714Z,20.35
2018-08-06T11:08:36.761Z,19.64
2018-08-06T11:11:05.997Z,20.02
2018-08-06T11:13:35.716Z,19.73
2018-08-06T11:16:04.747Z,19.94
2018-08-06T11:18:35.067Z,20.05
2018-08-06T11:21:04.763Z,20.13
2018-08-06T11:23:34.680Z,19.66
2018-08-06T11:26:04.547Z,18.38
2018-08-06T11:28:34.370Z,19.51
2018-08-06T11:31:03.408Z,18.89
2018-08-06T11:33:34.296Z,19.93
2018-08-06T11:36:03.342Z,18.54
2018-08-06T11:38:32.495Z,18.68
2018-08-06T11:41:01.391Z,18.49
2018-08-06T11:43:30.177Z,18.59
2018-08-06T11:45:59.261Z,18.50
2018-08-06T11:48:27.948Z,17.25
2018-08-06T11:50:57.000Z,17.41
2018-08-06T11:53:25.909Z,18.51
2018-08-06T11:55:56.286Z,16.21
2018-08-06T11:58:25.220Z,17.07
2018-08-06T12:00:54.729Z,17.05
2018-08-06T12:03:23.563Z,16.38
2018-08-06T12:05:52.333Z,14.85
2018-08-06T12:08:21.397Z,14.35
2018-08-06T12:10:50.463Z,14.07
2018-08-06T12:13:19.317Z,13.38
2018-08-06T12:15:48.529Z,12.96
2018-08-06T12:18:17.507Z,11.62
2018-08-06T12:20:46.859Z,11.10
2018-08-06T12:23:16.055Z,10.11
2018-08-06T12:25:44.936Z,10.00
2018-08-06T12:28:13.797Z,8.92
2018-08-06T12:30:42.590Z,9.14
2018-08-06T12:33:11.616Z,9.33
2018-08-06T12:35:40.682Z,7.77
2018-08-06T12:38:09.537Z,7.58
2018-08-06T12:40:38.269Z,7.31
2018-08-06T12:43:07.247Z,7.86
2018-08-06T12:45:36.437Z,8.22
2018-08-06T12:48:05.440Z,7.38
2018-08-06T12:50:34.655Z,7.31
2018-08-06T12:53:04.270Z,6.27
2018-08-06T12:55:33.194Z,6.77
2018-08-06T12:58:02.139Z,6.78
2018-08-06T13:00:31.043Z,5.98
2018-08-06T13:03:00.044Z,6.30
2018-08-06T13:05:29.059Z,6.24
2018-08-06T13:07:58.124Z,5.75
2018-08-06T13:10:27.314Z,5.25
2018-08-06T13:12:56.290Z,5.44
2018-08-06T13:15:25.132Z,5.93
2018-08-06T13:17:54.155Z,5.40
2018-08-06T13:20:23.095Z,4.68
2018-08-06T13:22:52.722Z,4.74
2018-08-06T13:25:21.912Z,4.64
2018-08-06T13:27:50.661Z,4.25
2018-08-06T13:30:19.730Z,4.70
2018-08-06T13:32:49.197Z,4.71
2018-08-06T13:35:18.548Z,4.75
2018-08-06T13:37:53.958Z,5.11
2018-08-06T13:40:24.006Z,4.25
2018-08-06T13:42:53.450Z,4.57
2018-08-06T13:45:22.612Z,4.75
2018-08-06T13:47:51.605Z,4.40
2018-08-06T13:50:21.716Z,4.56
2018-08-06T13:52:51.335Z,4.94
2018-08-06T13:55:20.325Z,4.17
2018-08-06T13:57:49.434Z,4.58
2018-08-06T14:00:19.842Z,4.36
2018-08-06T14:02:49.925Z,4.13
2018-08-06T14:05:19.325Z,4.34
2018-08-06T14:07:49.211Z,4.18
2018-08-06T14:10:19.234Z,3.86
2018-08-06T14:12:48.542Z,3.71
2018-08-06T14:15:18.295Z,4.09
2018-08-06T14:17:47.651Z,4.31
2018-08-06T14:20:18.201Z,4.60
2018-08-06T14:22:47.486Z,4.12
2018-08-06T14:25:16.790Z,4.22
2018-08-06T14:27:46.052Z,4.12
2018-08-06T14:30:16.082Z,4.42
2018-08-06T14:32:45.500Z,4.11
2018-08-06T14:35:15.363Z,4.42
2018-08-06T14:37:44.334Z,4.20
2018-08-06T14:40:15.910Z,3.99
2018-08-06T14:42:45.023Z,4.54
2018-08-06T14:45:14.058Z,4.55
2018-08-06T14:47:43.400Z,5.79
2018-08-06T14:50:14.111Z,5.80
2018-08-06T14:52:43.176Z,5.96
2018-08-06T14:55:12.419Z,4.91
2018-08-06T14:57:42.129Z,4.51
2018-08-06T15:00:16.358Z,4.65
2018-08-06T15:02:46.029Z,3.89
2018-08-06T15:05:14.803Z,3.82
2018-08-06T15:07:44.133Z,3.99
2018-08-06T15:10:13.983Z,3.98
2018-08-06T15:12:42.924Z,4.04
2018-08-06T15:15:15.385Z,4.32
2018-08-06T15:17:44.863Z,4.31
2018-08-06T15:20:15.226Z,5.64
2018-08-06T15:22:44.276Z,5.03
2018-08-06T15:25:15.656Z,4.99
2018-08-06T15:27:44.730Z,4.84
2018-08-06T15:30:13.692Z,5.11
2018-08-06T15:32:42.455Z,4.57
2018-08-06T15:35:12.091Z,4.63
2018-08-06T15:37:42.097Z,4.66
2018-08-06T15:40:14.404Z,4.66
2018-08-06T15:42:43.416Z,4.40
2018-08-06T15:45:14.029Z,4.75
2018-08-06T15:47:43.696Z,5.31
2018-08-06T15:50:14.214Z,4.80
2018-08-06T15:52:43.337Z,5.29
2018-08-06T15:55:12.421Z,5.65
2018-08-06T15:57:42.296Z,5.32
2018-08-06T16:00:13.400Z,5.07
2018-08-06T16:02:42.444Z,5.34
2018-08-06T16:05:11.807Z,5.73
2018-08-06T16:07:41.240Z,5.75
2018-08-06T16:10:11.519Z,5.10
2018-08-06T16:12:40.354Z,5.17
2018-08-06T16:15:11.229Z,5.52
2018-08-06T16:17:41.001Z,6.26
2018-08-06T16:20:12.072Z,5.60
2018-08-06T16:22:41.556Z,5.79
2018-08-06T16:25:11.064Z,6.01
2018-08-06T16:27:40.363Z,6.71
2018-08-06T16:30:15.283Z,7.52
2018-08-06T16:32:45.207Z,8.60
2018-08-06T16:35:13.912Z,8.03
2018-08-06T16:37:42.626Z,7.50
2018-08-06T16:40:11.800Z,7.84
2018-08-06T16:42:40.568Z,6.88
2018-08-06T16:45:10.021Z,6.96
2018-08-06T16:47:39.479Z,7.35
2018-08-06T16:50:10.376Z,6.68
2018-08-06T16:52:39.311Z,7.59
2018-08-06T16:55:09.011Z,7.41
2018-08-06T16:57:38.012Z,8.76
2018-08-06T17:00:09.532Z,9.26
2018-08-06T17:02:38.258Z,10.02
2018-08-06T17:05:09.536Z,9.78
2018-08-06T17:07:38.308Z,9.42
2018-08-06T17:10:08.749Z,9.18
2018-08-06T17:12:37.634Z,9.10
2018-08-06T17:15:07.709Z,9.74
2018-08-06T17:17:37.582Z,10.21
2018-08-06T17:20:09.802Z,10.18
2018-08-06T17:22:38.616Z,10.36
2018-08-06T17:25:08.777Z,10.97
2018-08-06T17:27:38.285Z,12.43
2018-08-06T17:30:07.349Z,11.80
2018-08-06T17:32:36.722Z,12.51
2018-08-06T17:35:06.289Z,11.88
2018-08-06T17:37:35.068Z,12.68
2018-08-06T17:40:04.581Z,11.71
2018-08-06T17:42:33.428Z,12.67
2018-08-06T17:45:02.118Z,12.85
2018-08-06T17:47:31.235Z,13.84
2018-08-06T17:50:00.229Z,15.17
2018-08-06T17:52:28.932Z,15.13
2018-08-06T17:54:57.693Z,14.86
2018-08-06T17:57:26.324Z,16.47
2018-08-06T17:59:55.101Z,17.24
2018-08-06T18:02:23.930Z,17.00
2018-08-06T18:04:52.995Z,17.22
2018-08-06T18:07:21.790Z,18.07
2018-08-06T18:09:50.546Z,17.91
2018-08-06T18:12:20.619Z,18.40
2018-08-06T18:14:49.312Z,17.61
2018-08-06T18:17:19.489Z,18.42
2018-08-06T18:19:48.237Z,18.84
2018-08-06T18:22:17.434Z,19.24
2018-08-06T18:24:46.251Z,19.42
2018-08-06T18:27:15.380Z,18.41
2018-08-06T18:29:44.137Z,18.77
2018-08-06T18:32:13.099Z,19.26
2018-08-06T18:34:42.160Z,19.50
2018-08-06T18:37:10.957Z,19.58
2018-08-06T18:39:39.916Z,19.83
2018-08-06T18:42:09.060Z,19.88
2018-08-06T18:44:38.055Z,21.09
2018-08-06T18:47:10.637Z,20.43
2018-08-06T18:49:42.373Z,20.32
2018-08-06T18:52:11.389Z,20.98
2018-08-06T18:54:40.385Z,20.01
2018-08-06T18:57:11.504Z,20.37
2018-08-06T18:59:42.107Z,20.60
2018-08-06T19:02:10.922Z,21.75
2018-08-06T19:04:40.712Z,21.54
2018-08-06T19:07:09.429Z,21.86
2018-08-06T19:09:38.281Z,25.50
2018-08-06T19:12:12.147Z,23.17
2018-08-06T19:14:42.243Z,22.43
2018-08-06T19:17:11.063Z,22.14
2018-08-06T19:19:39.834Z,22.57
2018-08-06T19:22:08.582Z,23.13
2018-08-06T19:24:43.470Z,23.34
2018-08-06T19:27:12.244Z,22.61
2018-08-06T19:29:41.159Z,24.75
2018-08-06T19:32:10.101Z,25.50
2018-08-06T19:34:39.221Z,24.03
2018-08-06T19:37:13.236Z,24.93
2018-08-06T19:39:42.621Z,23.62
2018-08-06T19:42:12.222Z,23.56
2018-08-06T19:44:41.319Z,24.10
2018-08-06T19:47:11.653Z,26.35
2018-08-06T19:49:45.988Z,26.57
2018-08-06T19:52:15.766Z,26.69
2018-08-06T19:54:45.252Z,26.62
2018-08-06T19:57:14.394Z,26.20
2018-08-06T19:59:43.609Z,27.09
2018-08-06T20:02:12.913Z,28.29
2018-08-06T20:04:42.291Z,27.61
2018-08-06T20:07:11.266Z,27.19
2018-08-06T20:09:40.341Z,26.99
2018-08-06T20:12:09.160Z,27.63
2018-08-06T20:14:38.335Z,27.84
2018-08-06T20:17:07.732Z,29.66
2018-08-06T20:19:36.787Z,31.68
2018-08-06T20:22:06.583Z,31.60
2018-08-06T20:24:35.573Z,33.11
2018-08-06T20:27:05.039Z,32.23
2018-08-06T20:29:34.139Z,32.94
2018-08-06T20:32:02.886Z,32.27
2018-08-06T20:34:32.061Z,32.63
2018-08-06T20:37:00.950Z,33.11
2018-08-06T20:39:30.611Z,32.07
2018-08-06T20:41:59.569Z,31.79
2018-08-06T20:44:28.674Z,32.00
2018-08-06T20:46:59.105Z,32.73
2018-08-06T20:49:28.061Z,32.16
2018-08-06T20:51:57.322Z,32.40
2018-08-06T20:54:27.078Z,33.69
2018-08-06T20:56:56.186Z,33.28
2018-08-06T20:59:25.941Z,33.24
2018-08-06T21:01:55.010Z,34.22
2018-08-06T21:04:23.768Z,33.28
2018-08-06T21:06:53.030Z,31.84
2018-08-06T21:09:22.256Z,32.28
2018-08-06T21:11:51.205Z,32.78
2018-08-06T21:14:20.582Z,31.64
2018-08-06T21:16:50.108Z,33.13
2018-08-06T21:19:19.756Z,32.42
2018-08-06T21:21:49.221Z,32.45
2018-08-06T21:24:18.098Z,33.67
2018-08-06T21:26:47.462Z,34.45
2018-08-06T21:29:16.790Z,34.38
2018-08-06T21:31:46.065Z,34.33
2018-08-06T21:34:14.956Z,33.87
2018-08-06T21:36:43.892Z,33.29
2018-08-06T21:39:13.102Z,33.14
2018-08-06T21:41:42.106Z,33.60
2018-08-06T21:44:11.119Z,34.13
2018-08-06T21:46:39.993Z,36.57
2018-08-06T21:49:09.401Z,35.89
2018-08-06T21:54:40.729Z,32.37
2018-08-06T21:57:09.809Z,33.27
2018-08-06T21:59:38.640Z,32.47
2018-08-06T22:02:07.618Z,34.26
2018-08-06T22:04:36.542Z,34.93
2018-08-06T22:07:05.502Z,34.73
2018-08-06T22:09:34.496Z,33.60
2018-08-06T22:12:03.538Z,32.81
2018-08-06T22:14:32.371Z,33.78
2018-08-06T22:17:01.119Z,34.30
2018-08-06T22:19:30.058Z,33.19
2018-08-06T22:21:58.974Z,31.33
2018-08-06T22:24:27.825Z,32.11
2018-08-06T22:26:56.805Z,34.71
2018-08-06T22:29:25.560Z,34.12
2018-08-06T22:31:54.261Z,33.30
2018-08-06T22:34:23.061Z,31.50
2018-08-06T22:36:51.953Z,35.08
2018-08-06T22:39:20.782Z,35.93
2018-08-06T22:41:49.585Z,33.63
2018-08-06T22:44:18.403Z,36.34
2018-08-06T22:46:47.154Z,35.78
2018-08-06T22:49:15.994Z,33.66
2018-08-06T22:51:44.685Z,34.30
2018-08-06T22:54:13.485Z,34.40
2018-08-06T22:56:42.188Z,36.14
2018-08-06T22:59:10.994Z,35.59
2018-08-06T23:01:39.801Z,34.91
2018-08-06T23:04:08.698Z,34.56
2018-08-06T23:06:37.621Z,34.32
2018-08-06T23:09:09.109Z,34.63
2018-08-06T23:11:37.878Z,36.02
2018-08-06T23:14:06.696Z,35.32
2018-08-06T23:16:35.467Z,36.18
2018-08-06T23:19:04.317Z,36.42
2018-08-06T23:21:33.089Z,36.80
2018-08-06T23:24:01.831Z,36.90
2018-08-06T23:26:30.587Z,36.15
2018-08-06T23:28:59.234Z,35.87
2018-08-06T23:31:28.028Z,34.88
2018-08-06T23:33:57.033Z,36.26
2018-08-06T23:36:26.036Z,35.93
2018-08-06T23:38:54.775Z,34.19
2018-08-06T23:41:23.532Z,35.68
2018-08-06T23:43:52.169Z,35.84
2018-08-06T23:46:20.926Z,37.14
2018-08-06T23:48:49.905Z,37.02
2018-08-06T23:51:18.768Z,35.73
2018-08-06T23:53:47.482Z,35.97
2018-08-06T23:56:16.316Z,36.36
2018-08-06T23:58:44.990Z,37.86
