createdAt,value
2023-03-17T00:00:37.645Z,74.53
2023-03-17T00:01:37.701Z,74.74
2023-03-17T00:02:37.730Z,74.02
2023-03-17T00:03:37.672Z,74.22
2023-03-17T00:04:37.594Z,74.74
2023-03-17T00:05:37.594Z,74.53
2023-03-17T00:06:37.579Z,74.43
2023-03-17T00:07:37.585Z,74.02
2023-03-17T00:08:37.571Z,74.63
2023-03-17T00:09:37.568Z,74.84
2023-03-17T00:10:37.532Z,74.57
2023-03-17T00:11:37.522Z,74.98
2023-03-17T00:12:37.509Z,74.84
2023-03-17T00:13:37.521Z,73.91
2023-03-17T00:14:37.575Z,74.12
2023-03-17T00:15:37.583Z,74.32
2023-03-17T00:16:37.469Z,74.32
2023-03-17T00:17:38.030Z,74.95
2023-03-17T00:18:37.465Z,74.43
2023-03-17T00:19:37.537Z,73.91
2023-03-17T00:20:37.447Z,74.02
2023-03-17T00:21:37.572Z,74.12
2023-03-17T00:22:37.402Z,73.91
2023-03-17T00:23:37.671Z,74.12
2023-03-17T00:24:37.407Z,74.19
2023-03-17T00:25:37.543Z,73.81
2023-03-17T00:26:37.355Z,74.12
2023-03-17T00:27:37.519Z,74.43
2023-03-17T00:28:37.338Z,74.84
2023-03-17T00:29:37.707Z,73.98
2023-03-17T00:30:37.307Z,73.67
2023-03-17T00:31:37.352Z,73.46
2023-03-17T00:32:37.326Z,72.94
2023-03-17T00:33:37.341Z,72.71
2023-03-17T00:34:37.271Z,72.71
2023-03-17T00:35:37.294Z,72.60
2023-03-17T00:36:37.261Z,72.08
2023-03-17T00:37:37.247Z,71.67
2023-03-17T00:38:37.221Z,71.67
2023-03-17T00:39:37.228Z,71.88
2023-03-17T00:40:37.218Z,72.08
2023-03-17T00:41:37.189Z,71.88
2023-03-17T00:42:37.184Z,72.08
2023-03-17T00:43:37.205Z,71.88
2023-03-17T00:44:37.189Z,71.67
2023-03-17T00:45:37.239Z,71.47
2023-03-17T00:46:37.339Z,71.57
2023-03-17T00:47:37.116Z,71.78
2023-03-17T00:48:37.113Z,71.67
2023-03-17T00:49:37.102Z,71.78
2023-03-17T00:50:37.103Z,71.67
2023-03-17T00:51:37.092Z,71.26
2023-03-17T00:52:37.081Z,71.15
2023-03-17T00:53:37.059Z,71.88
2023-03-17T00:54:37.061Z,71.36
2023-03-17T00:55:37.028Z,71.36
2023-03-17T00:56:37.034Z,70.95
2023-03-17T00:57:37.039Z,71.57
2023-03-17T00:58:37.003Z,71.67
2023-03-17T00:59:37.007Z,72.02
2023-03-17T01:00:37.072Z,72.53
2023-03-17T01:01:37.117Z,72.53
2023-03-17T01:02:36.945Z,72.53
2023-03-17T01:03:36.948Z,72.53
2023-03-17T01:04:36.936Z,72.43
2023-03-17T01:05:36.916Z,72.85
2023-03-17T01:06:36.933Z,73.19
2023-03-17T01:07:36.889Z,73.19
2023-03-17T01:08:36.892Z,72.88
2023-03-17T01:09:36.874Z,73.71
2023-03-17T01:10:36.856Z,73.71
2023-03-17T01:11:36.861Z,73.60
2023-03-17T01:12:36.881Z,73.63
2023-03-17T01:13:36.839Z,73.94
2023-03-17T01:14:38.073Z,74.57
2023-03-17T01:15:36.814Z,74.02
2023-03-17T01:16:36.889Z,73.29
2023-03-17T01:17:36.796Z,73.05
2023-03-17T01:18:36.798Z,73.05
2023-03-17T01:19:36.819Z,72.85
2023-03-17T01:20:36.792Z,72.53
2023-03-17T01:21:36.734Z,73.05
2023-03-17T01:22:36.725Z,72.94
2023-03-17T01:23:36.716Z,73.19
2023-03-17T01:24:36.748Z,73.39
2023-03-17T01:25:36.704Z,73.39
2023-03-17T01:26:36.698Z,73.39
2023-03-17T01:27:36.724Z,73.60
2023-03-17T01:28:36.682Z,73.39
2023-03-17T01:29:36.644Z,73.39
2023-03-17T01:30:36.635Z,73.63
2023-03-17T01:31:36.716Z,74.12
2023-03-17T01:32:36.675Z,74.57
2023-03-17T01:33:36.605Z,73.84
2023-03-17T01:34:36.595Z,73.91
2023-03-17T01:35:36.620Z,74.32
2023-03-17T01:36:36.590Z,73.36
2023-03-17T01:37:36.570Z,72.85
2023-03-17T01:38:36.654Z,72.64
2023-03-17T01:39:36.538Z,73.05
2023-03-17T01:40:36.535Z,72.64
2023-03-17T01:41:36.565Z,72.53
2023-03-17T01:42:36.516Z,72.74
2023-03-17T01:43:36.491Z,72.64
2023-03-17T01:44:36.499Z,73.15
2023-03-17T01:45:36.533Z,72.64
2023-03-17T01:46:36.481Z,73.05
2023-03-17T01:47:36.461Z,73.08
2023-03-17T01:48:36.464Z,72.94
2023-03-17T01:49:36.426Z,73.08
2023-03-17T01:50:36.423Z,72.98
2023-03-17T01:51:36.420Z,72.98
2023-03-17T01:52:36.585Z,73.39
2023-03-17T01:53:36.374Z,73.60
2023-03-17T01:54:36.382Z,73.29
2023-03-17T01:55:47.213Z,72.64
2023-03-17T01:56:36.374Z,72.74
2023-03-17T01:57:36.327Z,72.12
2023-03-17T01:58:36.314Z,72.02
2023-03-17T01:59:36.330Z,72.53
2023-03-17T02:00:36.306Z,72.12
2023-03-17T02:01:36.278Z,72.33
2023-03-17T02:02:36.281Z,72.12
2023-03-17T02:03:36.277Z,72.33
2023-03-17T02:04:36.430Z,71.60
2023-03-17T02:05:36.260Z,72.22
2023-03-17T02:06:40.194Z,72.33
2023-03-17T02:07:37.218Z,72.19
2023-03-17T02:08:36.234Z,71.57
2023-03-17T02:09:36.212Z,71.05
2023-03-17T02:10:36.190Z,70.50
2023-03-17T02:11:36.189Z,70.71
2023-03-17T02:12:36.153Z,70.81
2023-03-17T02:13:36.146Z,71.12
2023-03-17T02:14:36.134Z,70.40
2023-03-17T02:15:36.169Z,70.16
2023-03-17T02:16:36.310Z,69.43
2023-03-17T02:17:36.135Z,69.64
2023-03-17T02:18:36.094Z,70.06
2023-03-17T02:19:36.086Z,70.16
2023-03-17T02:20:36.060Z,69.95
2023-03-17T02:21:36.077Z,69.85
2023-03-17T02:22:36.055Z,69.02
2023-03-17T02:23:36.032Z,69.12
2023-03-17T02:24:36.028Z,69.95
2023-03-17T02:25:36.038Z,70.06
2023-03-17T02:26:35.994Z,69.74
2023-03-17T02:27:36.013Z,69.57
2023-03-17T02:28:35.990Z,69.98
2023-03-17T02:29:36.010Z,70.61
2023-03-17T02:30:35.996Z,69.85
2023-03-17T02:31:35.943Z,70.16
2023-03-17T02:32:36.107Z,69.95
2023-03-17T02:33:35.944Z,69.85
2023-03-17T02:34:35.932Z,69.23
2023-03-17T02:35:36.002Z,70.16
2023-03-17T02:36:35.948Z,69.74
2023-03-17T02:37:35.905Z,69.54
2023-03-17T02:38:35.868Z,69.02
2023-03-17T02:39:35.863Z,68.88
2023-03-17T02:40:35.839Z,69.61
2023-03-17T02:41:35.836Z,69.82
2023-03-17T02:42:35.979Z,69.23
2023-03-17T02:43:35.809Z,70.06
2023-03-17T02:44:35.805Z,70.71
2023-03-17T02:45:35.802Z,70.19
2023-03-17T02:46:35.777Z,70.61
2023-03-17T02:47:35.794Z,70.71
2023-03-17T02:48:35.785Z,69.98
2023-03-17T02:49:35.776Z,70.50
2023-03-17T02:50:35.755Z,69.78
2023-03-17T02:51:35.880Z,70.40
2023-03-17T02:52:35.705Z,70.57
2023-03-17T02:53:35.696Z,69.64
2023-03-17T02:54:35.741Z,70.37
2023-03-17T02:55:35.683Z,70.29
2023-03-17T02:56:35.703Z,70.09
2023-03-17T02:57:35.679Z,70.26
2023-03-17T02:58:35.671Z,70.40
2023-03-17T02:59:35.631Z,70.06
2023-03-17T03:00:35.626Z,69.95
2023-03-17T03:01:35.667Z,69.64
2023-03-17T03:02:35.657Z,69.54
2023-03-17T03:03:35.649Z,70.19
2023-03-17T03:04:35.611Z,69.54
2023-03-17T03:05:35.562Z,70.06
2023-03-17T03:06:35.553Z,70.57
2023-03-17T03:07:35.545Z,70.61
2023-03-17T03:08:35.557Z,70.19
2023-03-17T03:09:35.526Z,70.29
2023-03-17T03:10:35.503Z,70.19
2023-03-17T03:11:35.493Z,70.29
2023-03-17T03:12:35.537Z,70.50
2023-03-17T03:13:35.498Z,70.92
2023-03-17T03:14:35.488Z,71.12
2023-03-17T03:15:35.550Z,70.81
2023-03-17T03:16:35.448Z,71.15
2023-03-17T03:17:35.450Z,71.15
2023-03-17T03:18:35.425Z,71.67
2023-03-17T03:19:35.403Z,71.26
2023-03-17T03:20:35.434Z,71.22
2023-03-17T03:21:35.426Z,71.67
2023-03-17T03:22:35.397Z,71.64
2023-03-17T03:23:35.358Z,71.78
2023-03-17T03:24:35.384Z,71.88
2023-03-17T03:25:35.341Z,71.67
2023-03-17T03:26:35.348Z,71.88
2023-03-17T03:27:35.318Z,72.19
2023-03-17T03:28:35.307Z,71.81
2023-03-17T03:29:35.315Z,71.81
2023-03-17T03:30:35.298Z,72.43
2023-03-17T03:31:35.269Z,71.88
2023-03-17T03:32:35.316Z,72.08
2023-03-17T03:33:35.282Z,71.88
2023-03-17T03:34:35.257Z,72.19
2023-03-17T03:35:35.284Z,71.50
2023-03-17T03:36:35.247Z,72.12
2023-03-17T03:37:35.223Z,72.64
2023-03-17T03:38:35.237Z,72.74
2023-03-17T03:39:35.180Z,73.15
2023-03-17T03:40:35.607Z,73.19
2023-03-17T03:41:35.165Z,73.36
2023-03-17T03:42:35.144Z,73.29
2023-03-17T03:43:35.133Z,73.50
2023-03-17T03:44:35.177Z,73.60
2023-03-17T03:45:35.117Z,73.39
2023-03-17T03:46:35.201Z,73.63
2023-03-17T03:47:35.109Z,73.84
2023-03-17T03:48:35.230Z,74.46
2023-03-17T03:49:35.097Z,74.98
2023-03-17T03:50:35.083Z,73.84
2023-03-17T03:51:35.053Z,74.91
2023-03-17T03:52:35.058Z,75.43
2023-03-17T03:53:35.021Z,74.81
2023-03-17T03:54:35.006Z,75.12
2023-03-17T03:55:35.023Z,74.74
2023-03-17T03:56:34.983Z,75.22
2023-03-17T03:57:34.977Z,75.43
2023-03-17T03:58:34.981Z,75.43
2023-03-17T03:59:34.949Z,75.53
2023-03-17T04:00:34.962Z,76.29
2023-03-17T04:01:34.934Z,76.71
2023-03-17T04:02:35.003Z,77.12
2023-03-17T04:03:35.053Z,77.12
2023-03-17T04:04:34.937Z,76.81
2023-03-17T04:05:34.910Z,76.92
2023-03-17T04:06:34.898Z,76.95
2023-03-17T04:07:35.059Z,77.16
2023-03-17T04:08:35.456Z,77.12
2023-03-17T04:09:34.929Z,77.68
2023-03-17T04:10:34.917Z,78.09
2023-03-17T04:11:35.272Z,78.72
2023-03-17T04:12:34.831Z,78.23
2023-03-17T04:13:34.796Z,78.96
2023-03-17T04:14:34.787Z,78.96
2023-03-17T04:15:34.856Z,79.10
2023-03-17T04:16:34.924Z,80.10
2023-03-17T04:17:34.765Z,79.83
2023-03-17T04:18:34.807Z,80.04
2023-03-17T04:19:34.873Z,79.72
2023-03-17T04:20:34.758Z,80.49
2023-03-17T04:21:34.706Z,80.87
2023-03-17T04:22:34.700Z,80.97
2023-03-17T04:23:34.731Z,81.07
2023-03-17T04:24:34.699Z,80.66
2023-03-17T04:25:34.687Z,80.87
2023-03-17T04:26:34.843Z,81.07
2023-03-17T04:27:34.638Z,81.07
2023-03-17T04:28:34.650Z,80.87
2023-03-17T04:29:34.627Z,80.87
2023-03-17T04:30:34.602Z,80.55
2023-03-17T04:31:34.668Z,80.45
2023-03-17T04:32:34.672Z,80.35
2023-03-17T04:33:34.588Z,80.97
2023-03-17T04:34:34.603Z,80.76
2023-03-17T04:35:34.667Z,80.87
2023-03-17T04:36:34.557Z,80.49
2023-03-17T04:37:34.742Z,80.97
2023-03-17T04:38:34.550Z,80.76
2023-03-17T04:39:34.607Z,80.76
2023-03-17T04:40:34.572Z,80.90
2023-03-17T04:41:34.540Z,80.97
2023-03-17T04:42:34.582Z,81.42
2023-03-17T04:43:34.495Z,81.63
2023-03-17T04:44:34.495Z,81.59
2023-03-17T04:45:34.464Z,81.01
2023-03-17T04:46:34.729Z,81.77
2023-03-17T04:47:34.415Z,81.87
2023-03-17T04:48:34.428Z,82.18
2023-03-17T04:49:34.414Z,82.25
2023-03-17T04:50:34.400Z,81.73
2023-03-17T04:51:34.390Z,81.73
2023-03-17T04:52:34.381Z,82.04
2023-03-17T04:53:34.345Z,81.63
2023-03-17T04:54:34.334Z,81.73
2023-03-17T04:55:34.504Z,81.42
2023-03-17T04:56:34.551Z,81.67
2023-03-17T04:57:34.354Z,81.56
2023-03-17T04:58:34.305Z,81.87
2023-03-17T04:59:34.283Z,81.63
2023-03-17T05:00:34.352Z,81.52
2023-03-17T05:01:34.256Z,81.52
2023-03-17T05:02:34.320Z,82.18
2023-03-17T05:03:34.242Z,82.08
2023-03-17T05:04:34.230Z,82.08
2023-03-17T05:05:34.233Z,81.87
2023-03-17T05:06:34.209Z,82.39
2023-03-17T05:07:34.352Z,82.60
2023-03-17T05:08:34.205Z,82.50
2023-03-17T05:09:34.176Z,82.70
2023-03-17T05:10:34.174Z,82.70
2023-03-17T05:11:34.142Z,82.64
2023-03-17T05:12:34.155Z,82.43
2023-03-17T05:13:34.131Z,82.64
2023-03-17T05:14:34.118Z,82.53
2023-03-17T05:15:34.136Z,82.43
2023-03-17T05:16:34.126Z,82.64
2023-03-17T05:17:34.092Z,82.78
2023-03-17T05:18:34.067Z,82.78
2023-03-17T05:19:34.078Z,82.99
2023-03-17T05:20:34.041Z,83.61
2023-03-17T05:21:34.069Z,83.20
2023-03-17T05:22:34.024Z,84.13
2023-03-17T05:23:34.070Z,83.44
2023-03-17T05:24:34.041Z,84.11
2023-03-17T05:25:33.994Z,85.00
2023-03-17T05:26:34.004Z,85.67
2023-03-17T05:27:33.974Z,85.35
2023-03-17T05:28:34.020Z,85.88
2023-03-17T05:29:34.148Z,85.98
2023-03-17T05:30:34.529Z,85.77
2023-03-17T05:31:34.028Z,85.77
2023-03-17T05:32:33.922Z,86.60
2023-03-17T05:33:34.029Z,86.43
2023-03-17T05:34:33.913Z,86.43
2023-03-17T05:35:33.926Z,86.22
2023-03-17T05:36:33.888Z,86.60
2023-03-17T05:37:33.914Z,86.65
2023-03-17T05:38:33.853Z,86.40
2023-03-17T05:39:34.198Z,86.54
2023-03-17T05:40:34.039Z,86.65
2023-03-17T05:41:33.899Z,86.85
2023-03-17T05:42:34.031Z,86.91
2023-03-17T05:43:33.847Z,86.50
2023-03-17T05:44:34.218Z,86.50
2023-03-17T05:45:33.775Z,86.40
2023-03-17T05:46:33.908Z,86.60
2023-03-17T05:47:33.753Z,86.19
2023-03-17T05:48:33.755Z,86.29
2023-03-17T05:49:33.783Z,86.40
2023-03-17T05:50:33.792Z,86.71
2023-03-17T05:51:36.361Z,86.81
2023-03-17T05:52:33.731Z,86.71
2023-03-17T05:53:33.691Z,86.08
2023-03-17T05:54:33.959Z,86.88
2023-03-17T05:55:33.655Z,86.35
2023-03-17T05:56:33.940Z,86.35
2023-03-17T05:57:33.655Z,85.63
2023-03-17T05:58:33.624Z,85.31
2023-03-17T05:59:33.635Z,85.63
2023-03-17T06:00:33.662Z,86.25
2023-03-17T06:01:33.798Z,85.83
2023-03-17T06:02:33.612Z,85.90
2023-03-17T06:03:33.666Z,85.83
2023-03-17T06:04:33.562Z,85.73
2023-03-17T06:05:33.569Z,86.04
2023-03-17T06:06:33.574Z,85.83
2023-03-17T06:07:44.883Z,85.73
2023-03-17T06:08:34.507Z,85.73
2023-03-17T06:09:33.516Z,85.73
2023-03-17T06:10:33.787Z,85.94
2023-03-17T06:11:33.508Z,85.42
2023-03-17T06:12:33.467Z,85.73
2023-03-17T06:13:33.459Z,86.15
2023-03-17T06:14:33.466Z,86.15
2023-03-17T06:15:34.348Z,86.35
2023-03-17T06:16:33.482Z,86.15
2023-03-17T06:17:33.416Z,85.94
2023-03-17T06:18:33.397Z,85.63
2023-03-17T06:19:33.453Z,86.35
2023-03-17T06:20:33.423Z,86.67
2023-03-17T06:21:33.372Z,86.15
2023-03-17T06:22:33.366Z,86.15
2023-03-17T06:23:33.350Z,86.88
2023-03-17T06:24:33.332Z,86.25
2023-03-17T06:25:33.690Z,86.98
2023-03-17T06:26:33.315Z,86.57
2023-03-17T06:27:33.309Z,87.60
2023-03-17T06:28:33.286Z,87.40
2023-03-17T06:29:33.279Z,87.40
2023-03-17T06:30:33.294Z,87.40
2023-03-17T06:31:33.298Z,87.50
2023-03-17T06:32:33.294Z,87.60
2023-03-17T06:33:33.257Z,86.83
2023-03-17T06:34:33.245Z,86.17
2023-03-17T06:35:33.826Z,86.07
2023-03-17T06:36:33.216Z,85.86
2023-03-17T06:37:33.232Z,85.44
2023-03-17T06:38:33.192Z,85.44
2023-03-17T06:39:33.161Z,85.75
2023-03-17T06:40:33.197Z,85.65
2023-03-17T06:41:33.153Z,85.34
2023-03-17T06:42:33.166Z,85.41
2023-03-17T06:43:33.122Z,85.30
2023-03-17T06:44:33.122Z,84.78
2023-03-17T06:45:33.475Z,85.20
2023-03-17T06:46:33.294Z,84.12
2023-03-17T06:47:33.088Z,84.12
2023-03-17T06:48:33.101Z,83.46
2023-03-17T06:49:33.086Z,83.67
2023-03-17T06:50:33.075Z,83.98
2023-03-17T06:51:33.072Z,83.25
2023-03-17T06:52:33.029Z,83.01
2023-03-17T06:53:33.019Z,82.70
2023-03-17T06:54:33.016Z,81.97
2023-03-17T06:55:33.376Z,81.51
2023-03-17T06:56:36.711Z,80.54
2023-03-17T06:57:32.967Z,79.61
2023-03-17T06:58:32.981Z,79.68
2023-03-17T06:59:32.989Z,79.54
2023-03-17T07:00:32.929Z,79.13
2023-03-17T07:01:32.982Z,78.40
2023-03-17T07:02:32.936Z,78.16
2023-03-17T07:03:32.899Z,78.22
2023-03-17T07:04:32.963Z,77.60
2023-03-17T07:05:33.376Z,76.78
2023-03-17T07:06:32.892Z,75.60
2023-03-17T07:07:32.866Z,76.01
2023-03-17T07:08:32.841Z,75.26
2023-03-17T07:09:32.850Z,76.09
2023-03-17T07:10:32.834Z,74.84
2023-03-17T07:11:32.842Z,74.91
2023-03-17T07:12:32.820Z,74.40
2023-03-17T07:13:32.792Z,75.53
2023-03-17T07:14:32.778Z,75.43
2023-03-17T07:15:33.208Z,74.91
2023-03-17T07:16:32.829Z,74.91
2023-03-17T07:17:32.744Z,74.81
2023-03-17T07:18:32.737Z,75.22
2023-03-17T07:19:32.732Z,74.50
2023-03-17T07:20:32.726Z,73.74
2023-03-17T07:21:32.731Z,73.85
2023-03-17T07:22:32.696Z,74.46
2023-03-17T07:23:32.740Z,73.71
2023-03-17T07:24:32.684Z,73.91
2023-03-17T07:25:33.071Z,73.29
2023-03-17T07:26:32.657Z,72.99
2023-03-17T07:27:32.662Z,73.16
2023-03-17T07:28:32.629Z,72.74
2023-03-17T07:29:33.038Z,72.44
2023-03-17T07:30:32.638Z,71.81
2023-03-17T07:31:32.678Z,71.78
2023-03-17T07:32:32.637Z,71.89
2023-03-17T07:33:32.588Z,71.34
2023-03-17T07:34:32.550Z,71.23
2023-03-17T07:35:32.937Z,70.72
2023-03-17T07:36:32.546Z,70.58
2023-03-17T07:37:32.533Z,70.28
2023-03-17T07:38:32.504Z,69.55
2023-03-17T07:39:32.489Z,69.73
2023-03-17T07:40:35.155Z,69.42
2023-03-17T07:41:32.475Z,69.93
2023-03-17T07:42:32.493Z,69.11
2023-03-17T07:43:32.450Z,68.90
2023-03-17T07:44:32.478Z,69.31
2023-03-17T07:45:32.820Z,69.07
2023-03-17T07:46:32.440Z,69.90
2023-03-17T07:47:32.441Z,68.98
2023-03-17T07:48:32.395Z,68.15
2023-03-17T07:49:41.255Z,68.35
2023-03-17T07:50:32.378Z,68.56
2023-03-17T07:51:32.361Z,68.12
2023-03-17T07:52:32.414Z,68.12
2023-03-17T07:53:32.359Z,67.78
2023-03-17T07:54:32.402Z,67.60
2023-03-17T07:55:33.258Z,67.57
2023-03-17T07:56:40.505Z,67.88
2023-03-17T07:57:32.444Z,67.98
2023-03-17T07:58:32.286Z,67.65
2023-03-17T07:59:32.281Z,68.16
2023-03-17T08:00:32.577Z,66.72
2023-03-17T08:01:32.248Z,66.82
2023-03-17T08:02:32.443Z,66.38
2023-03-17T08:03:32.340Z,66.38
2023-03-17T08:04:32.220Z,67.00
2023-03-17T08:05:32.189Z,66.45
2023-03-17T08:06:32.213Z,65.97
2023-03-17T08:07:32.195Z,66.45
2023-03-17T08:08:32.179Z,65.73
2023-03-17T08:09:32.221Z,65.32
2023-03-17T08:10:32.545Z,66.04
2023-03-17T08:11:32.150Z,65.63
2023-03-17T08:12:32.134Z,65.50
2023-03-17T08:13:32.129Z,65.29
2023-03-17T08:14:32.100Z,65.50
2023-03-17T08:15:32.120Z,64.67
2023-03-17T08:16:32.150Z,64.78
2023-03-17T08:17:32.110Z,64.44
2023-03-17T08:18:32.104Z,64.10
2023-03-17T08:19:32.106Z,64.75
2023-03-17T08:20:32.405Z,63.82
2023-03-17T08:21:32.116Z,62.80
2023-03-17T08:22:32.008Z,62.59
2023-03-17T08:23:31.996Z,62.29
2023-03-17T08:24:32.008Z,63.62
2023-03-17T08:25:32.004Z,63.49
2023-03-17T08:26:32.020Z,62.77
2023-03-17T08:27:33.792Z,62.05
2023-03-17T08:28:31.961Z,62.46
2023-03-17T08:29:31.949Z,62.02
2023-03-17T08:30:33.800Z,61.71
2023-03-17T08:31:31.999Z,61.41
2023-03-17T08:32:32.026Z,62.19
2023-03-17T08:33:31.881Z,62.68
2023-03-17T08:34:31.866Z,62.40
2023-03-17T08:35:32.126Z,61.18
2023-03-17T08:36:31.873Z,61.55
2023-03-17T08:37:31.843Z,60.74
2023-03-17T08:38:31.829Z,60.22
2023-03-17T08:39:31.826Z,60.22
2023-03-17T08:40:32.285Z,60.63
2023-03-17T08:41:31.880Z,61.11
2023-03-17T08:42:31.780Z,60.91
2023-03-17T08:43:31.797Z,61.22
2023-03-17T08:44:31.756Z,60.30
2023-03-17T08:45:32.137Z,59.38
2023-03-17T08:46:31.891Z,59.68
2023-03-17T08:47:31.725Z,59.66
2023-03-17T08:48:31.720Z,58.50
2023-03-17T08:49:31.732Z,58.20
2023-03-17T08:50:32.042Z,58.70
2023-03-17T08:51:31.710Z,58.70
2023-03-17T08:52:31.668Z,59.70
2023-03-17T08:53:31.654Z,60.01
2023-03-17T08:54:31.711Z,60.01
2023-03-17T08:55:31.639Z,58.34
2023-03-17T08:56:31.646Z,58.86
2023-03-17T08:57:31.614Z,58.45
2023-03-17T08:58:31.603Z,58.62
2023-03-17T08:59:31.622Z,58.22
2023-03-17T09:00:31.866Z,58.29
2023-03-17T09:01:31.640Z,57.78
2023-03-17T09:02:31.805Z,58.29
2023-03-17T09:03:31.585Z,56.15
2023-03-17T09:04:31.579Z,56.04
2023-03-17T09:05:32.037Z,56.32
2023-03-17T09:06:31.542Z,56.23
2023-03-17T09:07:31.552Z,56.10
2023-03-17T09:08:31.486Z,56.30
2023-03-17T09:09:31.470Z,56.10
2023-03-17T09:10:31.703Z,55.87
2023-03-17T09:11:31.475Z,56.27
2023-03-17T09:12:33.180Z,55.94
2023-03-17T09:13:31.431Z,55.56
2023-03-17T09:14:40.105Z,54.41
2023-03-17T09:15:32.844Z,53.80
2023-03-17T09:16:31.530Z,54.41
2023-03-17T09:17:31.381Z,56.35
2023-03-17T09:18:31.451Z,55.71
2023-03-17T09:19:31.396Z,55.79
2023-03-17T09:20:31.611Z,56.29
2023-03-17T09:21:31.360Z,55.89
2023-03-17T09:22:31.365Z,54.36
2023-03-17T09:23:31.312Z,54.33
2023-03-17T09:24:31.306Z,55.86
2023-03-17T09:25:31.319Z,54.21
2023-03-17T09:26:31.316Z,54.03
2023-03-17T09:27:31.314Z,53.22
2023-03-17T09:28:31.276Z,52.81
2023-03-17T09:29:31.249Z,53.22
2023-03-17T09:30:31.413Z,53.52
2023-03-17T09:31:31.332Z,54.24
2023-03-17T09:32:31.273Z,54.31
2023-03-17T09:33:31.213Z,55.20
2023-03-17T09:34:31.191Z,54.39
2023-03-17T09:35:31.240Z,53.06
2023-03-17T09:36:31.227Z,53.45
2023-03-17T09:37:31.173Z,53.14
2023-03-17T09:38:31.150Z,51.31
2023-03-17T09:39:31.174Z,51.03
2023-03-17T09:40:31.502Z,53.42
2023-03-17T09:41:31.119Z,52.51
2023-03-17T09:42:31.143Z,51.11
2023-03-17T09:43:31.081Z,49.69
2023-03-17T09:44:31.101Z,50.48
2023-03-17T09:45:31.087Z,50.07
2023-03-17T09:46:31.064Z,50.09
2023-03-17T09:47:31.042Z,50.20
2023-03-17T09:48:31.041Z,51.18
2023-03-17T09:49:31.033Z,51.37
2023-03-17T09:50:31.233Z,49.92
2023-03-17T09:51:30.997Z,49.11
2023-03-17T09:52:31.003Z,49.52
2023-03-17T09:53:31.001Z,49.21
2023-03-17T09:54:30.965Z,48.60
2023-03-17T09:55:31.255Z,47.79
2023-03-17T09:56:30.956Z,49.19
2023-03-17T09:57:30.973Z,49.19
2023-03-17T09:58:30.949Z,48.18
2023-03-17T09:59:30.914Z,47.64
2023-03-17T10:00:30.924Z,49.06
2023-03-17T10:01:30.997Z,49.44
2023-03-17T10:02:30.903Z,48.54
2023-03-17T10:03:30.860Z,47.50
2023-03-17T10:04:30.892Z,46.71
2023-03-17T10:05:31.517Z,48.54
2023-03-17T10:06:30.837Z,47.62
2023-03-17T10:07:30.823Z,48.23
2023-03-17T10:08:32.244Z,46.45
2023-03-17T10:09:30.833Z,47.46
2023-03-17T10:10:31.083Z,46.02
2023-03-17T10:11:30.783Z,47.95
2023-03-17T10:12:30.809Z,47.42
2023-03-17T10:13:30.778Z,47.90
2023-03-17T10:14:30.744Z,47.60
2023-03-17T10:15:31.077Z,48.08
2023-03-17T10:16:30.936Z,48.36
2023-03-17T10:17:30.709Z,47.25
2023-03-17T10:18:30.691Z,46.36
2023-03-17T10:19:30.686Z,47.27
2023-03-17T10:20:30.695Z,46.26
2023-03-17T10:21:30.650Z,46.26
2023-03-17T10:22:30.643Z,47.38
2023-03-17T10:23:30.637Z,47.05
2023-03-17T10:24:30.642Z,47.53
2023-03-17T10:25:31.091Z,46.24
2023-03-17T10:26:30.612Z,46.26
2023-03-17T10:27:30.592Z,47.27
2023-03-17T10:28:30.585Z,47.88
2023-03-17T10:29:30.618Z,45.86
2023-03-17T10:30:30.985Z,47.25
2023-03-17T10:31:30.829Z,47.17
2023-03-17T10:32:30.603Z,46.18
2023-03-17T10:33:30.521Z,46.16
2023-03-17T10:34:30.514Z,47.60
2023-03-17T10:35:30.820Z,47.09
2023-03-17T10:36:30.590Z,46.51
2023-03-17T10:37:30.481Z,46.99
2023-03-17T10:38:30.465Z,47.30
2023-03-17T10:39:32.699Z,47.90
2023-03-17T10:40:30.647Z,48.16
2023-03-17T10:41:30.475Z,47.96
2023-03-17T10:42:30.453Z,46.95
2023-03-17T10:43:30.490Z,46.44
2023-03-17T10:44:30.464Z,47.45
2023-03-17T10:45:30.508Z,47.15
2023-03-17T10:46:30.779Z,47.98
2023-03-17T10:47:30.368Z,47.27
2023-03-17T10:48:30.367Z,47.17
2023-03-17T10:49:30.335Z,48.28
2023-03-17T10:50:30.900Z,47.96
2023-03-17T10:51:30.321Z,47.75
2023-03-17T10:52:30.317Z,47.55
2023-03-17T10:53:30.348Z,47.25
2023-03-17T10:54:30.284Z,46.59
2023-03-17T10:55:30.282Z,47.70
2023-03-17T10:56:30.309Z,48.79
2023-03-17T10:57:30.294Z,47.45
2023-03-17T10:58:30.237Z,47.13
2023-03-17T11:00:30.564Z,48.14
2023-03-17T11:01:30.355Z,46.72
2023-03-17T11:02:30.222Z,46.92
2023-03-17T11:03:30.282Z,47.05
2023-03-17T11:04:30.249Z,46.83
2023-03-17T11:05:30.194Z,46.12
2023-03-17T11:06:30.172Z,47.25
2023-03-17T11:07:30.200Z,46.36
2023-03-17T11:08:30.136Z,47.38
2023-03-17T11:09:30.158Z,47.45
2023-03-17T11:10:30.504Z,48.26
2023-03-17T11:11:30.093Z,47.17
2023-03-17T11:12:30.092Z,46.87
2023-03-17T11:13:30.109Z,46.46
2023-03-17T11:14:30.083Z,47.58
2023-03-17T11:15:30.053Z,47.47
2023-03-17T11:16:30.068Z,48.18
2023-03-17T11:17:30.020Z,48.16
2023-03-17T11:18:32.001Z,47.66
2023-03-17T11:19:30.003Z,48.46
2023-03-17T11:20:30.252Z,47.86
2023-03-17T11:21:29.992Z,48.14
2023-03-17T11:22:29.987Z,48.06
2023-03-17T11:23:30.001Z,46.95
2023-03-17T11:24:31.424Z,47.96
2023-03-17T11:25:29.933Z,47.45
2023-03-17T11:26:29.939Z,47.47
2023-03-17T11:27:29.951Z,47.27
2023-03-17T11:28:29.903Z,47.88
2023-03-17T11:29:29.915Z,47.86
2023-03-17T11:30:30.346Z,49.38
2023-03-17T11:31:29.936Z,48.85
2023-03-17T11:32:29.960Z,47.66
2023-03-17T11:33:29.859Z,48.44
2023-03-17T11:34:29.958Z,48.85
2023-03-17T11:35:29.885Z,48.44
2023-03-17T11:36:29.832Z,48.34
2023-03-17T11:37:29.812Z,48.82
2023-03-17T11:38:29.822Z,47.51
2023-03-17T11:39:29.801Z,48.42
2023-03-17T11:40:30.113Z,48.42
2023-03-17T11:41:29.766Z,47.51
2023-03-17T11:42:29.748Z,47.69
2023-03-17T11:43:29.768Z,47.00
2023-03-17T11:44:29.731Z,47.11
2023-03-17T11:45:29.742Z,47.71
2023-03-17T11:46:29.743Z,46.60
2023-03-17T11:47:29.716Z,47.41
2023-03-17T11:48:29.695Z,47.23
2023-03-17T11:49:29.669Z,47.23
2023-03-17T11:50:30.436Z,46.14
2023-03-17T11:51:29.677Z,47.55
2023-03-17T11:52:29.646Z,47.83
2023-03-17T11:53:29.639Z,47.86
2023-03-17T11:54:29.620Z,47.83
2023-03-17T11:55:29.598Z,47.33
2023-03-17T11:56:29.606Z,48.11
2023-03-17T11:57:29.578Z,47.91
2023-03-17T11:58:29.585Z,47.81
2023-03-17T11:59:29.560Z,48.22
2023-03-17T12:00:29.991Z,47.41
2023-03-17T12:01:29.774Z,48.11
2023-03-17T12:02:29.548Z,48.10
2023-03-17T12:03:29.572Z,47.91
2023-03-17T12:04:29.561Z,47.81
2023-03-17T12:05:29.493Z,47.79
2023-03-17T12:06:29.469Z,47.11
2023-03-17T12:07:29.481Z,47.61
2023-03-17T12:08:29.493Z,47.89
2023-03-17T12:09:29.445Z,47.49
2023-03-17T12:10:29.747Z,47.28
2023-03-17T12:11:29.436Z,47.49
2023-03-17T12:12:29.409Z,46.09
2023-03-17T12:13:29.388Z,47.53
2023-03-17T12:14:29.382Z,47.53
2023-03-17T12:15:29.444Z,47.83
2023-03-17T12:16:29.466Z,47.51
2023-03-17T12:17:30.397Z,47.11
2023-03-17T12:18:29.356Z,47.43
2023-03-17T12:19:29.321Z,47.23
2023-03-17T12:20:29.747Z,47.33
2023-03-17T12:21:29.306Z,47.94
2023-03-17T12:22:29.285Z,48.85
2023-03-17T12:23:29.304Z,48.62
2023-03-17T12:24:29.284Z,48.42
2023-03-17T12:25:29.264Z,48.22
2023-03-17T12:26:29.269Z,47.20
2023-03-17T12:27:29.237Z,48.52
2023-03-17T12:28:29.221Z,48.22
2023-03-17T12:29:29.226Z,48.52
2023-03-17T12:30:29.437Z,48.22
2023-03-17T12:31:29.356Z,47.51
2023-03-17T12:32:29.196Z,47.53
2023-03-17T12:33:29.191Z,47.43
2023-03-17T12:34:29.150Z,47.74
2023-03-17T12:35:29.722Z,48.42
2023-03-17T12:36:29.157Z,47.91
2023-03-17T12:37:29.112Z,47.61
2023-03-17T12:38:29.112Z,48.52
2023-03-17T12:39:29.120Z,47.51
2023-03-17T12:40:29.457Z,47.79
2023-03-17T12:41:29.077Z,48.10
2023-03-17T12:42:29.086Z,46.80
2023-03-17T12:43:29.058Z,49.30
2023-03-17T12:44:29.038Z,47.28
2023-03-17T12:45:29.428Z,47.49
2023-03-17T12:46:29.201Z,47.39
2023-03-17T12:47:29.029Z,47.59
2023-03-17T12:48:29.017Z,47.49
2023-03-17T12:49:28.981Z,46.28
2023-03-17T12:50:28.983Z,47.89
2023-03-17T12:51:28.956Z,48.02
2023-03-17T12:52:28.971Z,47.41
2023-03-17T12:53:28.941Z,49.02