createdAt,value
2018-10-09T00:01:44.782Z,3.58
2018-10-09T00:04:13.582Z,3.40
2018-10-09T00:06:42.452Z,3.58
2018-10-09T00:09:11.267Z,3.55
2018-10-09T00:11:40.159Z,3.67
2018-10-09T00:14:08.972Z,3.52
2018-10-09T00:16:37.971Z,3.50
2018-10-09T00:19:06.755Z,3.58
2018-10-09T00:21:37.158Z,3.52
2018-10-09T00:24:06.161Z,3.17
2018-10-09T00:26:35.092Z,3.55
2018-10-09T00:29:03.883Z,3.25
2018-10-09T00:31:32.723Z,3.15
2018-10-09T00:34:01.514Z,3.33
2018-10-09T00:36:30.425Z,3.02
2018-10-09T00:38:59.252Z,3.42
2018-10-09T00:41:28.296Z,3.10
2018-10-09T00:43:57.331Z,3.40
2018-10-09T00:46:26.189Z,3.20
2018-10-09T00:48:55.039Z,3.20
2018-10-09T00:51:23.910Z,3.15
2018-10-09T00:53:52.703Z,3.10
2018-10-09T00:56:21.580Z,3.55
2018-10-09T00:58:50.378Z,3.15
2018-10-09T01:01:19.338Z,2.90
2018-10-09T01:03:48.121Z,2.70
2018-10-09T01:06:17.978Z,3.00
2018-10-09T01:08:46.780Z,2.90
2018-10-09T01:11:16.711Z,2.98
2018-10-09T01:13:45.530Z,2.87
2018-10-09T01:16:14.420Z,3.30
2018-10-09T01:18:43.243Z,2.83
2018-10-09T01:21:12.176Z,2.92
2018-10-09T01:23:40.977Z,2.87
2018-10-09T01:26:10.007Z,3.10
2018-10-09T01:28:38.788Z,3.17
2018-10-09T01:31:07.636Z,2.90
2018-10-09T01:33:36.456Z,3.30
2018-10-09T01:36:05.327Z,3.10
2018-10-09T01:38:35.374Z,3.08
2018-10-09T01:41:04.190Z,3.05
2018-10-09T01:43:33.172Z,3.08
2018-10-09T01:46:02.023Z,3.25
2018-10-09T01:48:30.908Z,2.80
2018-10-09T01:50:59.768Z,3.02
2018-10-09T01:53:28.701Z,2.75
2018-10-09T01:55:57.767Z,3.00
2018-10-09T01:58:26.733Z,2.92
2018-10-09T02:00:55.628Z,2.85
2018-10-09T02:03:24.470Z,3.10
2018-10-09T02:05:53.333Z,2.65
2018-10-09T02:08:22.250Z,2.95
2018-10-09T02:10:51.062Z,2.90
2018-10-09T02:13:19.933Z,3.05
2018-10-09T02:15:48.782Z,2.92
2018-10-09T02:18:17.607Z,2.83
2018-10-09T02:20:46.471Z,2.80
2018-10-09T02:23:15.327Z,2.77
2018-10-09T02:25:44.364Z,2.98
2018-10-09T02:28:13.196Z,2.92
2018-10-09T02:30:41.995Z,2.77
2018-10-09T02:33:10.888Z,2.77
2018-10-09T02:35:39.879Z,2.92
2018-10-09T02:38:08.774Z,2.83
2018-10-09T02:40:37.616Z,3.02
2018-10-09T02:43:06.651Z,2.60
2018-10-09T02:45:35.497Z,2.77
2018-10-09T02:48:04.492Z,2.83
2018-10-09T02:50:33.405Z,2.87
2018-10-09T02:53:02.259Z,2.80
2018-10-09T02:55:31.057Z,3.05
2018-10-09T02:57:59.973Z,2.95
2018-10-09T03:00:28.763Z,2.70
2018-10-09T03:02:57.743Z,3.27
2018-10-09T03:05:26.615Z,2.80
2018-10-09T03:07:55.427Z,3.00
2018-10-09T03:10:24.298Z,2.90
2018-10-09T03:12:53.103Z,2.60
2018-10-09T03:15:21.977Z,2.83
2018-10-09T03:17:50.766Z,2.72
2018-10-09T03:20:19.805Z,2.77
2018-10-09T03:22:48.590Z,2.83
2018-10-09T03:25:17.456Z,2.83
2018-10-09T03:27:46.500Z,2.52
2018-10-09T03:30:16.389Z,2.58
2018-10-09T03:32:50.926Z,2.90
2018-10-09T03:35:20.929Z,2.50
2018-10-09T03:37:49.778Z,2.47
2018-10-09T03:40:18.559Z,2.72
2018-10-09T03:42:47.395Z,2.70
2018-10-09T03:45:16.178Z,2.60
2018-10-09T03:47:45.077Z,2.52
2018-10-09T03:50:13.849Z,2.30
2018-10-09T03:52:42.719Z,2.55
2018-10-09T03:55:11.466Z,2.58
2018-10-09T03:57:40.335Z,2.50
2018-10-09T04:00:09.442Z,2.60
2018-10-09T04:02:40.330Z,2.50
2018-10-09T04:05:09.267Z,2.83
2018-10-09T04:07:38.247Z,2.47
2018-10-09T04:10:07.054Z,2.70
2018-10-09T04:12:35.947Z,2.65
2018-10-09T04:15:05.613Z,2.58
2018-10-09T04:17:34.527Z,2.25
2018-10-09T04:20:03.349Z,2.37
2018-10-09T04:22:32.327Z,2.40
2018-10-09T04:25:01.198Z,2.30
2018-10-09T04:27:30.066Z,2.50
2018-10-09T04:29:58.853Z,2.50
2018-10-09T04:32:27.765Z,2.20
2018-10-09T04:34:56.566Z,2.33
2018-10-09T04:37:25.357Z,2.50
2018-10-09T04:39:54.530Z,2.42
2018-10-09T04:42:23.398Z,2.00
2018-10-09T04:44:52.259Z,2.42
2018-10-09T04:47:21.207Z,2.50
2018-10-09T04:49:50.051Z,2.20
2018-10-09T04:52:19.016Z,2.40
2018-10-09T04:54:47.987Z,2.33
2018-10-09T04:57:16.871Z,2.25
2018-10-09T04:59:45.690Z,2.37
2018-10-09T05:02:15.541Z,2.20
2018-10-09T05:04:44.346Z,2.47
2018-10-09T05:07:13.243Z,2.33
2018-10-09T05:09:42.068Z,2.10
2018-10-09T05:12:10.958Z,2.67
2018-10-09T05:14:39.747Z,2.30
2018-10-09T05:17:08.875Z,2.30
2018-10-09T05:19:37.691Z,2.20
2018-10-09T05:22:07.179Z,2.40
2018-10-09T05:24:36.212Z,2.20
2018-10-09T05:27:05.163Z,3.58
2018-10-09T05:29:33.967Z,2.65
2018-10-09T05:32:02.814Z,2.72
2018-10-09T05:34:31.841Z,2.42
2018-10-09T05:37:00.703Z,2.50
2018-10-09T05:39:29.498Z,2.42
2018-10-09T05:41:58.718Z,2.42
2018-10-09T05:44:27.538Z,2.50
2018-10-09T05:46:56.354Z,2.25
2018-10-09T05:49:25.255Z,7.47
2018-10-09T05:51:54.280Z,7.58
2018-10-09T05:54:30.228Z,7.70
2018-10-09T05:56:59.018Z,7.12
2018-10-09T05:59:27.988Z,8.25
2018-10-09T06:01:56.933Z,8.55
2018-10-09T06:04:25.830Z,8.08
2018-10-09T06:10:07.323Z,8.63
2018-10-09T06:12:36.119Z,7.62
2018-10-09T06:15:06.180Z,8.10
2018-10-09T06:17:34.932Z,8.40
2018-10-09T06:20:03.794Z,7.35
2018-10-09T06:22:32.532Z,8.65
2018-10-09T06:25:02.385Z,8.20
2018-10-09T06:27:31.363Z,7.53
2018-10-09T06:30:02.119Z,7.72
2018-10-09T06:32:30.893Z,8.35
2018-10-09T06:35:01.855Z,7.08
2018-10-09T06:37:30.624Z,8.15
2018-10-09T06:39:59.547Z,7.65
2018-10-09T06:42:28.317Z,7.10
2018-10-09T06:44:58.169Z,7.62
2018-10-09T06:47:27.187Z,7.33
2018-10-09T06:49:55.989Z,7.53
2018-10-09T06:52:24.720Z,8.13
2018-10-09T06:54:53.601Z,7.70
2018-10-09T06:57:22.271Z,7.80
2018-10-09T06:59:53.158Z,8.83
2018-10-09T07:02:21.893Z,7.05
2018-10-09T07:04:50.764Z,7.80
2018-10-09T07:07:23.897Z,8.18
2018-10-09T07:09:53.549Z,8.38
2018-10-09T07:12:22.358Z,7.40
2018-10-09T07:14:51.113Z,8.85
2018-10-09T07:17:22.596Z,8.45
2018-10-09T07:19:51.348Z,7.20
2018-10-09T07:22:22.179Z,7.37
2018-10-09T07:24:51.065Z,8.13
2018-10-09T07:27:20.881Z,7.72
2018-10-09T07:29:49.656Z,8.68
2018-10-09T07:32:19.476Z,8.18
2018-10-09T07:34:48.227Z,7.78
2018-10-09T07:37:17.077Z,8.48
2018-10-09T07:39:45.821Z,7.58
2018-10-09T07:42:18.328Z,8.35
2018-10-09T07:44:47.129Z,7.95
2018-10-09T07:47:15.922Z,8.75
2018-10-09T07:49:44.811Z,9.55
2018-10-09T07:52:13.679Z,7.65
2018-10-09T07:54:42.445Z,7.53
2018-10-09T07:57:12.305Z,8.30
2018-10-09T07:59:41.073Z,7.40
2018-10-09T08:02:09.837Z,8.10
2018-10-09T08:04:38.623Z,8.50
2018-10-09T08:07:09.385Z,8.60
2018-10-09T08:09:38.144Z,7.42
2018-10-09T08:12:07.047Z,9.48
2018-10-09T08:14:35.806Z,8.75
2018-10-09T08:17:04.653Z,7.83
2018-10-09T08:19:33.461Z,8.65
2018-10-09T08:22:02.358Z,7.28
2018-10-09T08:24:31.081Z,9.08
2018-10-09T08:26:59.895Z,8.60
2018-10-09T08:29:28.663Z,8.45
2018-10-09T08:31:58.473Z,8.05
2018-10-09T08:34:27.219Z,7.45
2018-10-09T08:36:56.187Z,7.37
2018-10-09T08:39:24.956Z,7.47
2018-10-09T08:41:53.804Z,9.18
2018-10-09T08:44:22.569Z,8.65
2018-10-09T08:46:52.365Z,8.48
2018-10-09T08:49:21.157Z,8.83
2018-10-09T08:51:50.035Z,8.70
2018-10-09T08:54:18.725Z,8.80
2018-10-09T08:56:47.489Z,8.38
2018-10-09T08:59:16.249Z,8.80
2018-10-09T09:01:45.090Z,8.80
2018-10-09T09:04:13.885Z,7.87
2018-10-09T09:06:42.680Z,8.70
2018-10-09T09:09:12.189Z,9.10
2018-10-09T09:11:41.985Z,9.63
2018-10-09T09:14:10.823Z,9.88
2018-10-09T09:16:39.567Z,9.93
2018-10-09T09:19:08.352Z,9.55
2018-10-09T09:21:39.255Z,9.78
2018-10-09T09:24:08.197Z,10.75
2018-10-09T09:26:42.924Z,10.40
2018-10-09T09:29:11.660Z,10.08
2018-10-09T09:31:42.445Z,10.63
2018-10-09T09:34:11.345Z,11.97
2018-10-09T09:36:40.141Z,11.18
2018-10-09T09:39:09.836Z,12.15
2018-10-09T09:41:40.609Z,13.08
2018-10-09T09:44:10.595Z,13.95
2018-10-09T09:46:39.386Z,13.55
2018-10-09T09:49:09.210Z,14.73
2018-10-09T09:51:38.005Z,16.32
2018-10-09T09:54:07.922Z,15.55
2018-10-09T09:56:36.703Z,15.70
2018-10-09T09:59:07.904Z,14.83
2018-10-09T10:01:42.720Z,14.98
2018-10-09T10:04:12.501Z,14.83
2018-10-09T10:06:44.947Z,14.58
2018-10-09T10:09:13.749Z,13.95
2018-10-09T10:11:43.641Z,13.80
2018-10-09T10:14:12.804Z,15.32
2018-10-09T10:16:41.857Z,14.45
2018-10-09T10:19:10.791Z,15.78
2018-10-09T10:21:40.666Z,15.83
2018-10-09T10:24:11.741Z,17.27
2018-10-09T10:26:40.830Z,18.52
2018-10-09T10:29:10.914Z,17.65
2018-10-09T10:31:39.880Z,18.52
2018-10-09T10:34:10.761Z,15.25
2018-10-09T10:36:46.997Z,14.15
2018-10-09T10:39:15.811Z,14.18
2018-10-09T10:41:44.574Z,12.85
2018-10-09T10:44:13.386Z,12.18
2018-10-09T10:46:47.569Z,11.35
2018-10-09T10:49:16.394Z,11.70
2018-10-09T10:51:45.253Z,12.45
2018-10-09T10:54:14.091Z,12.07
2018-10-09T10:56:50.284Z,12.45
2018-10-09T10:59:22.003Z,12.37
2018-10-09T11:01:52.153Z,11.93
2018-10-09T11:04:20.951Z,12.65
2018-10-09T11:06:49.791Z,12.70
2018-10-09T11:09:18.689Z,13.15
2018-10-09T11:11:47.545Z,12.58
2018-10-09T11:14:20.488Z,13.43
2018-10-09T11:16:49.396Z,13.18
2018-10-09T11:19:20.385Z,13.32
2018-10-09T11:21:49.187Z,13.20
2018-10-09T11:24:19.051Z,13.10
2018-10-09T11:26:47.890Z,14.30
2018-10-09T11:29:17.778Z,13.85
2018-10-09T11:31:46.618Z,12.78
2018-10-09T11:34:17.656Z,12.55
2018-10-09T11:36:48.643Z,12.58
2018-10-09T11:39:17.614Z,11.15
2018-10-09T11:41:46.543Z,9.15
2018-10-09T11:44:15.485Z,10.93
2018-10-09T11:46:44.446Z,9.68
2018-10-09T11:49:13.349Z,10.20
2018-10-09T11:51:42.330Z,8.20
2018-10-09T11:54:11.379Z,9.60
2018-10-09T11:56:42.623Z,8.55
2018-10-09T11:59:11.602Z,9.05
2018-10-09T12:01:40.546Z,8.58
2018-10-09T12:04:09.415Z,9.13
2018-10-09T12:06:39.377Z,8.78
2018-10-09T12:09:10.580Z,10.13
2018-10-09T12:11:40.605Z,8.63
2018-10-09T12:14:09.736Z,8.00
2018-10-09T12:16:39.633Z,9.30
2018-10-09T12:19:09.211Z,9.15
2018-10-09T12:21:39.673Z,8.90
2018-10-09T12:24:08.480Z,9.83
2018-10-09T12:26:39.663Z,9.55
2018-10-09T12:29:08.453Z,9.05
2018-10-09T12:31:37.338Z,10.28
2018-10-09T12:34:06.936Z,9.30
2018-10-09T12:36:35.849Z,9.95
2018-10-09T12:39:08.211Z,11.70
2018-10-09T12:41:39.166Z,12.00
2018-10-09T12:44:07.989Z,14.00
2018-10-09T12:46:37.551Z,11.85
2018-10-09T12:49:06.457Z,12.98
2018-10-09T12:51:35.432Z,11.43
2018-10-09T12:54:04.298Z,10.18
2018-10-09T12:56:34.203Z,10.45
2018-10-09T12:59:03.051Z,11.30
2018-10-09T13:01:31.954Z,10.35
2018-10-09T13:04:00.759Z,10.28
2018-10-09T13:06:30.850Z,10.55
2018-10-09T13:08:59.813Z,10.53
2018-10-09T13:11:28.889Z,10.45
2018-10-09T13:13:57.709Z,11.53
2018-10-09T13:16:33.809Z,10.70
2018-10-09T13:19:02.755Z,11.73
2018-10-09T13:21:33.982Z,11.97
2018-10-09T13:24:02.509Z,11.08
2018-10-09T13:26:38.808Z,12.15
2018-10-09T13:29:07.619Z,11.68
2018-10-09T13:31:36.504Z,12.20
2018-10-09T13:34:05.391Z,12.70
2018-10-09T13:36:34.220Z,12.82
2018-10-09T13:39:03.027Z,12.80
2018-10-09T13:41:31.910Z,12.23
2018-10-09T13:44:00.812Z,11.20
2018-10-09T13:46:30.681Z,10.58
2018-10-09T13:48:59.487Z,10.55
2018-10-09T13:51:31.139Z,10.13
2018-10-09T13:53:59.943Z,10.23
2018-10-09T13:56:32.699Z,9.70
2018-10-09T13:59:01.643Z,10.85
2018-10-09T14:01:33.926Z,10.48
2018-10-09T14:04:02.711Z,9.55
2018-10-09T14:06:33.685Z,9.98
2018-10-09T14:09:02.614Z,10.08
2018-10-09T14:11:31.618Z,10.95
2018-10-09T14:14:00.542Z,10.75
2018-10-09T14:16:29.476Z,11.15
2018-10-09T14:18:58.401Z,9.90
2018-10-09T14:21:27.339Z,9.68
2018-10-09T14:23:56.376Z,11.15
2018-10-09T14:26:25.679Z,10.93
2018-10-09T14:28:54.707Z,11.12
2018-10-09T14:31:23.604Z,10.68
2018-10-09T14:33:52.545Z,10.90
2018-10-09T14:36:21.484Z,9.53
2018-10-09T14:38:50.300Z,10.70
2018-10-09T14:41:19.237Z,9.13
2018-10-09T14:43:48.074Z,9.40
2018-10-09T14:46:18.684Z,8.55
2018-10-09T14:48:47.616Z,8.78
2018-10-09T14:51:16.515Z,8.70
2018-10-09T14:53:45.484Z,8.75
2018-10-09T14:56:14.488Z,8.60
2018-10-09T14:58:43.463Z,8.18
2018-10-09T15:01:12.397Z,8.25
2018-10-09T15:03:42.366Z,8.68
2018-10-09T15:06:11.365Z,8.50
2018-10-09T15:08:40.706Z,7.75
2018-10-09T15:11:09.772Z,8.48
2018-10-09T15:13:38.678Z,9.53
2018-10-09T15:16:07.582Z,10.48
2018-10-09T15:18:36.585Z,9.08
2018-10-09T15:21:06.971Z,9.05
2018-10-09T15:23:36.154Z,8.63
2018-10-09T15:26:10.221Z,8.25
2018-10-09T15:28:39.113Z,8.13
2018-10-09T15:31:09.283Z,8.13
2018-10-09T15:33:38.118Z,7.28
2018-10-09T15:36:07.001Z,7.75
2018-10-09T15:38:35.797Z,7.92
2018-10-09T15:41:04.673Z,8.13
2018-10-09T15:43:33.546Z,8.08
2018-10-09T15:46:03.396Z,7.87
2018-10-09T15:48:32.209Z,8.50
2018-10-09T15:51:02.079Z,7.90
2018-10-09T15:53:30.867Z,8.65
2018-10-09T15:55:59.714Z,8.33
2018-10-09T15:58:28.611Z,8.45
2018-10-09T16:00:58.449Z,9.18
2018-10-09T16:03:27.263Z,8.43
2018-10-09T16:05:58.143Z,7.90
2018-10-09T16:08:26.970Z,7.30
2018-10-09T16:10:55.758Z,7.92
2018-10-09T16:13:24.561Z,8.65
2018-10-09T16:15:53.299Z,7.65
2018-10-09T16:18:22.109Z,8.28
2018-10-09T16:20:52.176Z,8.75
2018-10-09T16:23:31.056Z,7.87
2018-10-09T16:25:59.836Z,8.40
2018-10-09T16:28:30.789Z,8.80
2018-10-09T16:30:59.902Z,7.87
2018-10-09T16:33:30.754Z,8.23
2018-10-09T16:35:59.579Z,8.33
2018-10-09T16:38:29.437Z,7.92
2018-10-09T16:40:58.258Z,7.95
2018-10-09T16:43:27.225Z,7.55
2018-10-09T16:45:56.033Z,8.55
2018-10-09T16:48:24.817Z,8.85
2018-10-09T16:50:53.568Z,9.25
2018-10-09T16:53:22.470Z,8.65
2018-10-09T16:55:51.249Z,8.25
2018-10-09T16:58:21.304Z,8.05
2018-10-09T17:00:50.166Z,8.63
2018-10-09T17:03:19.034Z,8.68
2018-10-09T17:05:47.876Z,8.85
2018-10-09T17:08:18.797Z,9.23
2018-10-09T17:10:47.571Z,8.30
2018-10-09T17:13:16.478Z,9.20
2018-10-09T17:15:45.706Z,9.45
2018-10-09T17:18:14.585Z,8.65
2018-10-09T17:20:45.485Z,9.50
2018-10-09T17:23:18.301Z,8.88
2018-10-09T17:25:47.137Z,8.78
2018-10-09T17:28:16.280Z,9.03
2018-10-09T17:30:45.108Z,8.65
2018-10-09T17:33:14.131Z,9.30
2018-10-09T17:35:43.141Z,9.68
2018-10-09T17:38:12.015Z,9.55
2018-10-09T17:40:41.138Z,9.00
2018-10-09T17:43:10.354Z,8.63
2018-10-09T17:45:39.227Z,9.30
2018-10-09T17:48:09.220Z,9.60
2018-10-09T17:50:38.164Z,9.95
2018-10-09T17:53:08.066Z,9.83
2018-10-09T17:55:36.973Z,10.90
2018-10-09T17:58:10.389Z,10.10
2018-10-09T18:00:39.153Z,9.28
2018-10-09T18:03:07.986Z,9.68
2018-10-09T18:05:37.856Z,9.90
2018-10-09T18:08:08.523Z,10.23
2018-10-09T18:10:38.612Z,10.98
2018-10-09T18:16:15.437Z,15.03
2018-10-09T18:18:59.134Z,11.20
2018-10-09T18:21:48.835Z,11.45
2018-10-09T18:24:34.924Z,11.33
2018-10-09T18:27:05.642Z,11.70
2018-10-09T18:29:34.413Z,14.10
2018-10-09T18:32:04.281Z,10.75
2018-10-09T18:34:33.074Z,11.43
2018-10-09T18:37:01.944Z,11.50
2018-10-09T18:39:30.876Z,11.30
2018-10-09T18:42:00.821Z,11.30
2018-10-09T18:44:32.798Z,12.07
2018-10-09T18:47:02.756Z,10.48
2018-10-09T18:49:33.544Z,11.03
2018-10-09T18:52:02.338Z,12.45
2018-10-09T18:54:36.791Z,12.15
2018-10-09T18:57:05.534Z,14.33
2018-10-09T18:59:34.542Z,13.10
2018-10-09T19:02:50.528Z,12.70
2018-10-09T19:05:26.748Z,11.18
2018-10-09T19:07:56.571Z,12.23
2018-10-09T19:10:25.368Z,11.63
2018-10-09T19:12:56.240Z,12.85
2018-10-09T19:15:28.842Z,12.55
2018-10-09T19:17:59.794Z,12.25
2018-10-09T19:20:43.634Z,12.40
2018-10-09T19:23:15.586Z,13.50
2018-10-09T19:29:04.740Z,13.70
2018-10-09T19:31:33.707Z,12.82
2018-10-09T19:34:02.481Z,12.90
2018-10-09T19:36:34.092Z,13.72
2018-10-09T19:39:04.540Z,13.95
2018-10-09T19:41:33.342Z,13.05
2018-10-09T19:44:02.242Z,13.72
2018-10-09T19:46:30.973Z,6.28
2018-10-09T19:48:59.834Z,5.75
2018-10-09T19:51:28.781Z,6.03
2018-10-09T19:53:57.528Z,7.00
2018-10-09T19:56:26.290Z,7.00
2018-10-09T19:58:55.452Z,7.03
2018-10-09T20:01:24.249Z,6.58
2018-10-09T20:03:53.041Z,5.90
2018-10-09T20:06:21.828Z,5.80
2018-10-09T20:08:50.585Z,6.00
2018-10-09T20:11:19.471Z,6.65
2018-10-09T20:13:48.308Z,6.60
2018-10-09T20:16:17.149Z,5.80
2018-10-09T20:18:45.967Z,5.60
2018-10-09T20:21:14.717Z,5.47
2018-10-09T20:23:43.568Z,6.25
2018-10-09T20:26:12.289Z,6.08
2018-10-09T20:28:41.120Z,6.05
2018-10-09T20:31:09.866Z,5.80
2018-10-09T20:33:38.713Z,5.70
2018-10-09T20:36:07.528Z,6.35
2018-10-09T20:38:36.358Z,5.37
2018-10-09T20:41:05.108Z,5.47
2018-10-09T20:43:33.996Z,5.95
2018-10-09T20:46:02.887Z,5.40
2018-10-09T20:48:31.761Z,5.87
2018-10-09T20:51:00.572Z,5.97
2018-10-09T20:53:29.498Z,5.45
2018-10-09T20:55:58.248Z,5.50
2018-10-09T20:58:26.982Z,5.08
2018-10-09T21:00:55.741Z,5.47
2018-10-09T21:03:24.848Z,5.65
2018-10-09T21:05:53.688Z,5.40
2018-10-09T21:08:22.436Z,5.65
2018-10-09T21:10:51.184Z,5.42
2018-10-09T21:13:20.057Z,5.33
2018-10-09T21:15:48.864Z,5.25
2018-10-09T21:18:17.816Z,5.15
2018-10-09T21:20:46.555Z,5.30
2018-10-09T21:23:15.417Z,4.62
2018-10-09T21:25:44.224Z,4.87
2018-10-09T21:28:13.229Z,5.28
2018-10-09T21:30:41.932Z,5.03
2018-10-09T21:33:10.972Z,5.33
2018-10-09T21:35:39.780Z,5.33
2018-10-09T21:38:08.560Z,4.92
2018-10-09T21:40:37.293Z,4.85
2018-10-09T21:43:06.165Z,5.03
2018-10-09T21:45:34.952Z,5.03
2018-10-09T21:48:04.720Z,5.25
2018-10-09T21:50:33.471Z,4.47
2018-10-09T21:53:02.324Z,5.20
2018-10-09T21:55:31.136Z,4.75
2018-10-09T21:58:00.003Z,4.83
2018-10-09T22:00:28.743Z,5.30
2018-10-09T22:02:57.548Z,5.12
2018-10-09T22:05:26.293Z,4.90
2018-10-09T22:07:55.164Z,4.65
2018-10-09T22:10:24.015Z,4.90
2018-10-09T22:12:52.803Z,5.00
2018-10-09T22:15:21.540Z,4.85
2018-10-09T22:17:50.468Z,4.95
2018-10-09T22:20:19.188Z,5.03
2018-10-09T22:22:48.292Z,4.50
2018-10-09T22:25:17.241Z,4.05
2018-10-09T22:27:46.036Z,4.67
2018-10-09T22:30:14.780Z,4.53
2018-10-09T22:32:43.559Z,5.05
2018-10-09T22:35:12.348Z,4.80
2018-10-09T22:37:41.110Z,4.70
2018-10-09T22:40:09.864Z,4.67
2018-10-09T22:42:38.708Z,4.30
2018-10-09T22:45:07.496Z,5.08
2018-10-09T22:47:36.355Z,4.53
2018-10-09T22:50:05.081Z,4.97
2018-10-09T22:52:33.872Z,4.62
2018-10-09T22:55:02.644Z,4.78
2018-10-09T22:57:31.451Z,4.72
2018-10-09T23:00:00.188Z,4.35
2018-10-09T23:02:28.999Z,4.65
2018-10-09T23:04:57.792Z,4.80
2018-10-09T23:07:26.680Z,4.72
2018-10-09T23:09:55.496Z,4.60
2018-10-09T23:12:24.288Z,4.10
2018-10-09T23:14:53.083Z,4.80
2018-10-09T23:17:21.889Z,4.50
2018-10-09T23:19:50.724Z,4.58
2018-10-09T23:22:19.493Z,4.62
2018-10-09T23:24:48.407Z,4.40
2018-10-09T23:27:17.251Z,4.25
2018-10-09T23:29:46.429Z,4.80
2018-10-09T23:32:15.217Z,4.65
2018-10-09T23:34:44.005Z,4.72
2018-10-09T23:37:12.811Z,4.87
2018-10-09T23:39:41.671Z,4.70
2018-10-09T23:42:10.410Z,4.65
2018-10-09T23:44:39.264Z,4.60
2018-10-09T23:47:08.128Z,4.92
2018-10-09T23:49:36.932Z,4.65
2018-10-09T23:52:05.816Z,4.45
2018-10-09T23:54:34.576Z,4.83
2018-10-09T23:57:03.307Z,4.55
2018-10-09T23:59:32.092Z,5.20
