createdAt,value
2018-09-10T00:00:47.360Z,0.80
2018-09-10T00:03:15.846Z,1.00
2018-09-10T00:05:44.441Z,0.80
2018-09-10T00:08:12.972Z,0.90
2018-09-10T00:10:48.101Z,0.87
2018-09-10T00:13:16.597Z,0.80
2018-09-10T00:15:45.064Z,0.93
2018-09-10T00:18:13.517Z,1.10
2018-09-10T00:20:42.079Z,1.00
2018-09-10T00:23:10.525Z,1.07
2018-09-10T00:25:39.030Z,1.00
2018-09-10T00:28:07.546Z,0.83
2018-09-10T00:30:36.017Z,1.27
2018-09-10T00:33:04.483Z,1.00
2018-09-10T00:35:32.931Z,0.70
2018-09-10T00:38:01.380Z,0.90
2018-09-10T00:40:29.844Z,1.00
2018-09-10T00:42:58.309Z,1.03
2018-09-10T00:45:27.391Z,1.00
2018-09-10T00:47:55.839Z,0.97
2018-09-10T00:50:24.355Z,1.00
2018-09-10T00:52:52.907Z,1.00
2018-09-10T00:55:21.526Z,0.80
2018-09-10T00:57:50.306Z,0.90
2018-09-10T01:00:18.775Z,0.90
2018-09-10T01:02:47.252Z,1.00
2018-09-10T01:05:15.705Z,1.07
2018-09-10T01:07:44.215Z,0.90
2018-09-10T01:10:12.661Z,1.20
2018-09-10T01:12:41.152Z,1.17
2018-09-10T01:15:09.622Z,1.00
2018-09-10T01:17:38.118Z,1.00
2018-09-10T01:20:06.601Z,1.27
2018-09-10T01:22:35.661Z,1.00
2018-09-10T01:25:04.209Z,1.00
2018-09-10T01:27:32.688Z,1.20
2018-09-10T01:30:01.131Z,1.10
2018-09-10T01:32:29.567Z,0.90
2018-09-10T01:35:05.311Z,1.00
2018-09-10T01:37:34.550Z,1.13
2018-09-10T01:40:03.650Z,1.57
2018-09-10T01:42:32.841Z,1.07
2018-09-10T01:45:02.067Z,1.23
2018-09-10T01:47:30.994Z,0.90
2018-09-10T01:49:59.457Z,1.10
2018-09-10T01:52:28.715Z,1.30
2018-09-10T01:54:57.275Z,1.20
2018-09-10T01:57:25.796Z,1.30
2018-09-10T01:59:54.236Z,1.23
2018-09-10T02:02:22.685Z,1.17
2018-09-10T02:04:51.194Z,1.50
2018-09-10T02:07:19.690Z,1.40
2018-09-10T02:09:48.146Z,1.50
2018-09-10T02:12:22.131Z,1.20
2018-09-10T02:14:50.592Z,1.27
2018-09-10T02:17:19.093Z,1.50
2018-09-10T02:19:47.553Z,1.20
2018-09-10T02:22:16.012Z,1.00
2018-09-10T02:24:44.473Z,1.33
2018-09-10T02:27:13.034Z,1.50
2018-09-10T02:29:41.720Z,1.23
2018-09-10T02:32:10.189Z,1.70
2018-09-10T02:34:38.744Z,1.50
2018-09-10T02:37:07.234Z,1.73
2018-09-10T02:39:35.688Z,1.70
2018-09-10T02:42:04.169Z,1.47
2018-09-10T02:44:32.602Z,1.80
2018-09-10T02:47:01.054Z,1.80
2018-09-10T02:49:29.508Z,1.70
2018-09-10T02:51:58.028Z,1.80
2018-09-10T02:54:26.491Z,1.90
2018-09-10T02:56:54.962Z,1.87
2018-09-10T02:59:23.417Z,1.87
2018-09-10T03:01:52.002Z,1.60
2018-09-10T03:04:20.460Z,1.90
2018-09-10T03:06:48.929Z,1.80
2018-09-10T03:09:17.386Z,2.13
2018-09-10T03:11:45.850Z,1.80
2018-09-10T03:14:14.293Z,1.90
2018-09-10T03:16:42.994Z,2.00
2018-09-10T03:19:11.442Z,1.80
2018-09-10T03:21:40.130Z,1.73
2018-09-10T03:24:08.643Z,1.93
2018-09-10T03:26:37.117Z,1.87
2018-09-10T03:29:05.582Z,1.30
2018-09-10T03:31:34.030Z,1.53
2018-09-10T03:34:02.541Z,1.73
2018-09-10T03:36:31.021Z,1.67
2018-09-10T03:38:59.528Z,1.70
2018-09-10T03:41:27.984Z,1.60
2018-09-10T03:43:56.484Z,2.03
2018-09-10T03:46:25.417Z,2.10
2018-09-10T03:48:53.907Z,2.07
2018-09-10T03:51:22.387Z,2.10
2018-09-10T03:53:50.866Z,2.27
2018-09-10T03:56:19.348Z,2.40
2018-09-10T03:58:47.803Z,2.30
2018-09-10T04:01:16.602Z,2.33
2018-09-10T04:03:45.066Z,2.80
2018-09-10T04:06:13.582Z,2.80
2018-09-10T04:08:42.163Z,2.50
2018-09-10T04:11:17.381Z,2.50
2018-09-10T04:13:45.881Z,2.63
2018-09-10T04:16:14.384Z,2.50
2018-09-10T04:18:42.921Z,2.63
2018-09-10T04:21:11.453Z,2.67
2018-09-10T04:23:39.902Z,2.60
2018-09-10T04:26:08.391Z,3.27
2018-09-10T04:28:37.241Z,2.60
2018-09-10T04:31:05.757Z,3.07
2018-09-10T04:33:34.248Z,2.60
2018-09-10T04:36:02.758Z,2.43
2018-09-10T04:38:31.202Z,2.83
2018-09-10T04:40:59.650Z,2.83
2018-09-10T04:43:28.134Z,3.17
2018-09-10T04:45:56.617Z,2.67
2018-09-10T04:48:25.043Z,3.13
2018-09-10T04:50:54.097Z,2.57
2018-09-10T04:53:22.633Z,2.50
2018-09-10T04:55:51.183Z,2.60
2018-09-10T04:58:19.613Z,2.87
2018-09-10T05:00:48.214Z,2.90
2018-09-10T05:03:17.429Z,3.13
2018-09-10T05:05:45.917Z,2.80
2018-09-10T05:08:14.350Z,3.10
2018-09-10T05:10:42.875Z,2.50
2018-09-10T05:13:11.395Z,2.90
2018-09-10T05:15:39.841Z,3.00
2018-09-10T05:18:08.314Z,3.07
2018-09-10T05:20:36.780Z,2.90
2018-09-10T05:23:05.325Z,3.17
2018-09-10T05:25:34.345Z,2.80
2018-09-10T05:28:02.852Z,3.00
2018-09-10T05:30:31.317Z,2.87
2018-09-10T05:32:59.798Z,3.03
2018-09-10T05:35:28.215Z,2.63
2018-09-10T05:37:56.673Z,2.90
2018-09-10T05:40:25.137Z,3.60
2018-09-10T05:42:53.674Z,3.60
2018-09-10T05:45:22.181Z,3.73
2018-09-10T05:47:50.621Z,3.07
2018-09-10T05:50:19.101Z,3.10
2018-09-10T05:52:47.526Z,3.10
2018-09-10T05:55:16.046Z,3.10
2018-09-10T05:57:44.481Z,3.00
2018-09-10T06:00:13.017Z,3.23
2018-09-10T06:02:41.510Z,3.27
2018-09-10T06:05:09.961Z,3.30
2018-09-10T06:07:38.426Z,3.80
2018-09-10T06:10:06.914Z,3.30
2018-09-10T06:12:35.336Z,3.47
2018-09-10T06:15:03.930Z,3.20
2018-09-10T06:17:32.385Z,3.30
2018-09-10T06:20:00.871Z,3.20
2018-09-10T06:22:29.341Z,3.60
2018-09-10T06:24:57.798Z,4.00
2018-09-10T06:27:26.261Z,3.27
2018-09-10T06:29:54.789Z,3.90
2018-09-10T06:32:23.254Z,3.70
2018-09-10T06:34:51.717Z,4.00
2018-09-10T06:37:20.161Z,3.90
2018-09-10T06:39:48.589Z,3.83
2018-09-10T06:42:17.065Z,4.20
2018-09-10T06:44:45.520Z,3.90
2018-09-10T06:47:14.581Z,4.00
2018-09-10T06:49:43.137Z,4.17
2018-09-10T06:52:11.569Z,4.50
2018-09-10T06:54:40.016Z,4.30
2018-09-10T06:57:08.456Z,3.90
2018-09-10T06:59:36.930Z,4.53
2018-09-10T07:02:05.381Z,4.47
2018-09-10T07:04:33.813Z,4.63
2018-09-10T07:07:02.274Z,4.93
2018-09-10T07:09:30.842Z,5.63
2018-09-10T07:11:59.317Z,5.90
2018-09-10T07:14:28.435Z,6.10
2018-09-10T07:16:56.906Z,6.40
2018-09-10T07:19:25.350Z,6.30
2018-09-10T07:21:53.793Z,6.20
2018-09-10T07:24:22.278Z,7.80
2018-09-10T07:26:50.750Z,7.67
2018-09-10T07:29:19.240Z,8.80
2018-09-10T07:31:47.677Z,9.50
2018-09-10T07:34:16.151Z,8.83
2018-09-10T07:36:44.617Z,10.40
2018-09-10T07:39:13.059Z,10.23
2018-09-10T07:41:41.570Z,10.30
2018-09-10T07:44:10.042Z,9.83
2018-09-10T07:46:38.841Z,9.80
2018-09-10T07:49:07.336Z,10.07
2018-09-10T07:51:35.809Z,9.83
2018-09-10T07:54:04.270Z,9.90
2018-09-10T07:56:32.746Z,9.07
2018-09-10T07:59:01.166Z,9.27
2018-09-10T08:01:29.642Z,9.13
2018-09-10T08:03:58.086Z,9.80
2018-09-10T08:06:26.569Z,9.10
2018-09-10T08:08:55.229Z,8.90
2018-09-10T08:11:23.718Z,9.43
2018-09-10T08:13:52.511Z,8.80
2018-09-10T08:16:21.222Z,8.10
2018-09-10T08:18:49.891Z,8.60
2018-09-10T08:21:18.375Z,7.97
2018-09-10T08:23:46.903Z,8.10
2018-09-10T08:26:15.418Z,8.17
2018-09-10T08:28:43.958Z,7.97
2018-09-10T08:31:15.611Z,8.30
2018-09-10T08:33:44.165Z,8.03
2018-09-10T08:36:12.710Z,8.03
2018-09-10T08:38:41.271Z,8.33
2018-09-10T08:41:09.753Z,8.20
2018-09-10T08:43:38.409Z,8.60
2018-09-10T08:46:06.966Z,8.03
2018-09-10T08:48:36.323Z,8.27
2018-09-10T08:51:06.126Z,8.73
2018-09-10T08:53:34.915Z,7.70
2018-09-10T08:56:03.591Z,8.70
2018-09-10T08:58:31.988Z,8.83
2018-09-10T09:01:01.061Z,8.43
2018-09-10T09:03:29.641Z,7.90
2018-09-10T09:05:58.201Z,7.70
2018-09-10T09:08:26.750Z,8.17
2018-09-10T09:10:55.271Z,8.80
2018-09-10T09:13:23.801Z,7.50
2018-09-10T09:15:53.326Z,7.73
2018-09-10T09:18:21.827Z,8.20
2018-09-10T09:20:50.329Z,8.57
2018-09-10T09:23:19.030Z,8.63
2018-09-10T09:25:47.480Z,8.20
2018-09-10T09:28:15.985Z,8.10
2018-09-10T09:30:44.541Z,6.80
2018-09-10T09:33:13.078Z,7.17
2018-09-10T09:35:47.938Z,6.17
2018-09-10T09:38:21.765Z,6.43
2018-09-10T09:40:55.523Z,6.40
2018-09-10T09:43:29.459Z,6.30
2018-09-10T09:46:05.101Z,7.43
2018-09-10T09:48:33.775Z,6.47
2018-09-10T09:57:59.690Z,5.23
2018-09-10T10:00:34.033Z,6.73
2018-09-10T10:03:07.778Z,6.20
2018-09-10T10:05:36.233Z,5.07
2018-09-10T10:08:04.699Z,5.80
2018-09-10T10:10:33.153Z,4.97
2018-09-10T10:13:01.585Z,5.07
2018-09-10T10:15:30.041Z,4.70
2018-09-10T10:17:58.506Z,4.70
2018-09-10T10:20:26.969Z,5.30
2018-09-10T10:22:55.421Z,6.17
2018-09-10T10:25:23.913Z,5.10
2018-09-10T10:27:52.346Z,5.00
2018-09-10T10:30:20.799Z,4.23
2018-09-10T10:32:49.343Z,4.97
2018-09-10T10:35:17.789Z,4.67
2018-09-10T10:37:46.317Z,5.07
2018-09-10T10:40:14.778Z,5.00
2018-09-10T10:42:43.250Z,4.67
2018-09-10T10:45:11.713Z,4.87
2018-09-10T10:47:40.202Z,4.53
2018-09-10T10:50:08.936Z,4.50
2018-09-10T10:52:37.441Z,4.60
2018-09-10T10:55:06.308Z,4.30
2018-09-10T10:57:34.789Z,5.03
2018-09-10T11:00:03.274Z,4.43
2018-09-10T11:02:31.706Z,5.40
2018-09-10T11:05:00.156Z,4.70
2018-09-10T11:07:28.593Z,4.43
2018-09-10T11:09:57.061Z,5.17
2018-09-10T11:12:25.517Z,4.70
2018-09-10T11:14:53.978Z,4.60
2018-09-10T11:17:22.432Z,5.10
2018-09-10T11:19:50.902Z,5.23
2018-09-10T11:22:19.375Z,4.30
2018-09-10T11:24:47.840Z,4.80
2018-09-10T11:27:16.725Z,4.60
2018-09-10T11:29:45.190Z,5.70
2018-09-10T11:32:13.909Z,4.70
2018-09-10T11:34:42.750Z,4.80
2018-09-10T11:37:11.337Z,6.10
2018-09-10T11:39:39.829Z,5.50
2018-09-10T11:42:08.321Z,5.27
2018-09-10T11:44:36.764Z,5.27
2018-09-10T11:47:05.251Z,5.20
2018-09-10T11:49:34.086Z,5.03
2018-09-10T11:52:02.620Z,5.23
2018-09-10T11:54:31.079Z,4.67
2018-09-10T11:56:59.572Z,5.20
2018-09-10T11:59:28.006Z,4.50
2018-09-10T12:01:56.484Z,5.17
2018-09-10T12:04:25.319Z,3.90
2018-09-10T12:06:53.740Z,4.00
2018-09-10T12:09:22.205Z,4.97
2018-09-10T12:11:50.686Z,4.00
2018-09-10T12:14:19.161Z,3.30
2018-09-10T12:16:47.671Z,3.30
2018-09-10T12:19:16.099Z,3.13
2018-09-10T12:21:44.541Z,3.00
2018-09-10T12:24:12.994Z,2.63
2018-09-10T12:26:41.476Z,3.40
2018-09-10T12:29:10.278Z,2.57
2018-09-10T12:31:38.818Z,2.73
2018-09-10T12:34:07.731Z,2.70
2018-09-10T12:36:36.211Z,2.40
2018-09-10T12:39:07.331Z,2.47
2018-09-10T12:41:35.870Z,2.20
2018-09-10T12:44:04.882Z,2.37
2018-09-10T12:46:33.479Z,2.33
2018-09-10T12:49:01.881Z,2.50
2018-09-10T12:51:30.365Z,2.37
2018-09-10T12:53:58.887Z,1.80
2018-09-10T12:56:27.362Z,2.03
2018-09-10T12:58:55.997Z,2.10
2018-09-10T13:01:24.442Z,2.60
2018-09-10T13:03:53.731Z,1.97
2018-09-10T13:06:22.203Z,2.50
2018-09-10T13:08:50.699Z,1.90
2018-09-10T13:11:19.359Z,2.20
2018-09-10T13:13:47.803Z,2.00
2018-09-10T13:16:16.294Z,1.93
2018-09-10T13:18:44.713Z,2.73
2018-09-10T13:21:13.160Z,2.30
2018-09-10T13:23:41.651Z,2.50
2018-09-10T13:26:10.157Z,3.03
2018-09-10T13:28:38.618Z,2.63
2018-09-10T13:31:07.302Z,2.40
2018-09-10T13:33:35.793Z,3.13
2018-09-10T13:36:05.606Z,2.20
2018-09-10T13:38:34.139Z,2.07
2018-09-10T13:41:02.769Z,1.80
2018-09-10T13:43:31.222Z,2.00
2018-09-10T13:46:01.759Z,2.10
2018-09-10T13:48:30.263Z,2.37
2018-09-10T13:50:58.740Z,2.40
2018-09-10T13:53:27.209Z,2.33
2018-09-10T13:55:55.658Z,2.17
2018-09-10T13:58:24.414Z,2.20
2018-09-10T14:00:53.202Z,2.47
2018-09-10T14:03:21.665Z,2.00
2018-09-10T14:05:50.133Z,2.40
2018-09-10T14:08:19.199Z,2.20
2018-09-10T14:10:47.761Z,2.10
2018-09-10T14:13:28.160Z,2.13
2018-09-10T14:15:56.666Z,1.90
2018-09-10T14:18:25.162Z,2.33
2018-09-10T14:20:53.701Z,2.47
2018-09-10T14:23:22.269Z,2.70
2018-09-10T14:25:51.081Z,2.60
2018-09-10T14:28:19.653Z,2.40
2018-09-10T14:30:48.250Z,2.30
2018-09-10T14:33:16.965Z,2.80
2018-09-10T14:35:45.529Z,2.30
2018-09-10T14:38:13.987Z,2.30
2018-09-10T14:40:42.473Z,2.60
2018-09-10T14:43:11.034Z,2.70
2018-09-10T14:45:39.438Z,2.60
2018-09-10T14:48:07.880Z,2.17
2018-09-10T14:50:36.721Z,2.40
2018-09-10T14:53:05.227Z,2.37
2018-09-10T14:55:33.750Z,2.50
2018-09-10T14:58:02.334Z,2.07
2018-09-10T15:00:30.775Z,2.23
2018-09-10T15:02:59.313Z,2.47
2018-09-10T15:05:27.761Z,2.80
2018-09-10T15:07:56.226Z,2.53
2018-09-10T15:10:24.699Z,2.37
2018-09-10T15:12:53.147Z,2.60
2018-09-10T15:15:21.614Z,2.63
2018-09-10T15:17:50.062Z,2.47
2018-09-10T15:20:18.610Z,2.70
2018-09-10T15:22:47.054Z,2.23
2018-09-10T15:25:15.507Z,3.30
2018-09-10T15:27:43.968Z,3.00
2018-09-10T15:30:12.533Z,3.50
2018-09-10T15:32:40.991Z,2.87
2018-09-10T15:35:09.498Z,2.50
2018-09-10T15:37:37.985Z,2.60
2018-09-10T15:40:07.706Z,3.10
2018-09-10T15:42:36.188Z,3.00
2018-09-10T15:45:04.938Z,3.00
2018-09-10T15:47:33.426Z,2.80
2018-09-10T15:50:01.866Z,2.90
2018-09-10T15:52:30.366Z,2.73
2018-09-10T15:54:58.801Z,2.97
2018-09-10T15:57:27.394Z,2.30
2018-09-10T15:59:55.917Z,2.40
2018-09-10T16:02:24.373Z,2.33
2018-09-10T16:04:52.875Z,2.80
2018-09-10T16:07:21.349Z,2.37
2018-09-10T16:09:49.789Z,2.50
2018-09-10T16:12:18.322Z,2.53
2018-09-10T16:14:46.759Z,2.57
2018-09-10T16:17:15.219Z,3.13
2018-09-10T16:19:43.670Z,2.67
2018-09-10T16:22:12.130Z,3.07
2018-09-10T16:24:40.647Z,3.20
2018-09-10T16:27:09.101Z,2.70
2018-09-10T16:29:37.550Z,2.90
2018-09-10T16:32:06.186Z,3.47
2018-09-10T16:34:34.650Z,3.13
2018-09-10T16:37:03.130Z,3.50
2018-09-10T16:39:31.603Z,3.20
2018-09-10T16:42:00.113Z,3.70
2018-09-10T16:44:28.583Z,3.37
2018-09-10T16:46:57.098Z,3.50
2018-09-10T16:49:25.759Z,3.50
2018-09-10T16:51:54.279Z,3.40
2018-09-10T16:54:22.756Z,3.53
2018-09-10T16:56:51.223Z,3.33
2018-09-10T16:59:19.688Z,3.20
2018-09-10T17:01:48.147Z,2.93
2018-09-10T17:04:16.586Z,2.70
2018-09-10T17:06:45.195Z,3.30
2018-09-10T17:09:13.691Z,3.53
2018-09-10T17:11:42.146Z,2.90
2018-09-10T17:14:10.662Z,3.13
2018-09-10T17:16:39.402Z,2.83
2018-09-10T17:19:07.859Z,2.97
2018-09-10T17:21:36.354Z,3.00
2018-09-10T17:24:05.025Z,2.70
2018-09-10T17:26:33.510Z,2.73
2018-09-10T17:29:02.046Z,2.40
2018-09-10T17:31:30.473Z,2.40
2018-09-10T17:33:59.010Z,2.30
2018-09-10T17:36:28.058Z,2.30
2018-09-10T17:38:56.527Z,2.40
2018-09-10T17:41:25.630Z,2.30
2018-09-10T17:43:54.116Z,2.50
2018-09-10T17:46:22.610Z,2.23
2018-09-10T17:48:51.074Z,2.40
2018-09-10T17:51:19.523Z,2.07
2018-09-10T17:53:48.336Z,2.37
2018-09-10T17:56:16.835Z,2.40
2018-09-10T17:58:45.309Z,2.30
2018-09-10T18:01:13.975Z,2.20
2018-09-10T18:03:42.412Z,2.70
2018-09-10T18:06:11.841Z,2.47
2018-09-10T18:08:40.469Z,2.20
2018-09-10T18:11:08.954Z,2.50
2018-09-10T18:13:37.528Z,2.40
2018-09-10T18:16:06.069Z,2.27
2018-09-10T18:18:34.556Z,2.43
2018-09-10T18:21:03.149Z,2.13
2018-09-10T18:23:33.667Z,2.17
2018-09-10T18:26:02.433Z,2.70
2018-09-10T18:28:31.253Z,2.40
2018-09-10T18:30:59.847Z,2.07
2018-09-10T18:33:28.305Z,1.90
2018-09-10T18:35:56.787Z,2.00
2018-09-10T18:38:25.234Z,2.00
2018-09-10T18:40:53.756Z,2.13
2018-09-10T18:43:22.330Z,1.80
2018-09-10T18:45:50.757Z,2.53
2018-09-10T18:48:19.255Z,1.90
2018-09-10T18:50:47.735Z,2.20
2018-09-10T18:53:17.146Z,2.20
2018-09-10T18:55:45.660Z,2.00
2018-09-10T18:58:14.145Z,1.73
2018-09-10T19:00:42.623Z,1.80
2018-09-10T19:03:11.586Z,1.80
2018-09-10T19:05:40.038Z,2.33
2018-09-10T19:08:08.540Z,2.30
2018-09-10T19:10:37.011Z,2.10
2018-09-10T19:13:05.738Z,2.13
2018-09-10T19:15:34.294Z,2.03
2018-09-10T19:18:02.825Z,2.30
2018-09-10T19:20:31.265Z,2.07
2018-09-10T19:22:59.730Z,2.10
2018-09-10T19:25:28.238Z,2.37
2018-09-10T19:27:56.709Z,2.70
2018-09-10T19:30:25.294Z,2.70
2018-09-10T19:32:53.660Z,2.60
2018-09-10T19:35:22.755Z,2.60
2018-09-10T19:37:51.226Z,2.90
2018-09-10T19:40:19.690Z,2.93
2018-09-10T19:42:48.155Z,2.80
2018-09-10T19:45:16.612Z,3.33
2018-09-10T19:47:45.068Z,3.07
2018-09-10T19:50:13.534Z,3.00
2018-09-10T19:52:42.139Z,3.27
2018-09-10T19:55:10.691Z,3.23
2018-09-10T19:57:39.170Z,2.90
2018-09-10T20:00:07.663Z,2.43
2018-09-10T20:02:36.229Z,2.20
2018-09-10T20:05:04.741Z,2.50
2018-09-10T20:07:33.185Z,2.27
2018-09-10T20:10:01.659Z,2.10
2018-09-10T20:12:30.150Z,2.37
2018-09-10T20:14:58.643Z,2.10
2018-09-10T20:17:27.123Z,1.63
2018-09-10T20:19:55.607Z,1.93
2018-09-10T20:22:24.116Z,1.60
2018-09-10T20:24:52.642Z,1.67
2018-09-10T20:27:21.154Z,1.83
2018-09-10T20:29:49.606Z,1.77
2018-09-10T20:32:18.121Z,1.40
2018-09-10T20:34:46.578Z,1.20
2018-09-10T20:37:15.091Z,1.40
2018-09-10T20:39:43.658Z,1.60
2018-09-10T20:42:12.103Z,1.70
2018-09-10T20:44:40.558Z,1.43
2018-09-10T20:47:09.116Z,1.70
2018-09-10T20:49:37.592Z,1.70
2018-09-10T20:52:06.258Z,1.97
2018-09-10T20:54:34.671Z,2.00
2018-09-10T20:57:03.868Z,1.30
2018-09-10T20:59:32.323Z,1.73
2018-09-10T21:02:07.332Z,1.87
2018-09-10T21:04:35.865Z,1.70
2018-09-10T21:07:04.445Z,1.80
2018-09-10T21:09:33.514Z,1.60
2018-09-10T21:12:02.058Z,1.70
2018-09-10T21:14:30.586Z,1.50
2018-09-10T21:16:59.101Z,1.30
2018-09-10T21:19:27.698Z,1.70
2018-09-10T21:21:56.214Z,1.67
2018-09-10T21:24:24.717Z,1.70
2018-09-10T21:26:54.001Z,1.37
2018-09-10T21:29:23.310Z,1.47
2018-09-10T21:31:53.693Z,1.70
2018-09-10T21:34:22.660Z,1.63
2018-09-10T21:36:51.153Z,1.97
2018-09-10T21:39:19.646Z,1.50
2018-09-10T21:41:48.115Z,1.70
2018-09-10T21:44:16.585Z,1.43
2018-09-10T21:46:45.122Z,2.00
2018-09-10T21:49:13.717Z,1.70
2018-09-10T21:51:42.267Z,1.63
2018-09-10T21:54:10.750Z,1.57
2018-09-10T21:56:39.397Z,1.37
2018-09-10T21:59:07.978Z,1.93
2018-09-10T22:01:36.556Z,1.50
2018-09-10T22:04:05.116Z,1.67
2018-09-10T22:06:33.627Z,1.70
2018-09-10T22:09:02.169Z,1.33
2018-09-10T22:11:30.673Z,1.90
2018-09-10T22:13:59.246Z,1.80
2018-09-10T22:16:27.762Z,1.53
2018-09-10T22:18:56.244Z,1.93
2018-09-10T22:21:24.797Z,1.60
2018-09-10T22:23:53.271Z,1.73
2018-09-10T22:26:22.019Z,1.53
2018-09-10T22:28:50.583Z,1.73
2018-09-10T22:31:19.157Z,1.83
2018-09-10T22:33:47.698Z,1.50
2018-09-10T22:36:16.158Z,1.93
2018-09-10T22:38:44.682Z,2.23
2018-09-10T22:41:13.240Z,1.70
2018-09-10T22:43:41.745Z,1.90
2018-09-10T22:46:10.246Z,2.07
2018-09-10T22:48:38.792Z,2.30
2018-09-10T22:51:07.262Z,2.10
2018-09-10T22:53:35.802Z,1.77
2018-09-10T22:56:04.339Z,2.10
2018-09-10T22:58:32.966Z,2.77
2018-09-10T23:01:01.503Z,2.07
2018-09-10T23:03:30.080Z,1.77
2018-09-10T23:05:58.592Z,2.07
2018-09-10T23:08:27.136Z,2.07
2018-09-10T23:10:55.614Z,1.80
2018-09-10T23:13:24.115Z,2.07
2018-09-10T23:15:52.906Z,1.70
2018-09-10T23:18:21.370Z,2.07
2018-09-10T23:20:49.846Z,1.67
2018-09-10T23:23:18.412Z,2.00
2018-09-10T23:25:46.896Z,1.80
2018-09-10T23:28:15.453Z,1.70
2018-09-10T23:30:43.981Z,1.90
2018-09-10T23:33:12.450Z,1.87
2018-09-10T23:35:41.244Z,1.73
2018-09-10T23:38:09.698Z,1.90
2018-09-10T23:40:38.154Z,1.63
2018-09-10T23:43:07.441Z,1.70
2018-09-10T23:45:35.942Z,2.10
2018-09-10T23:48:04.478Z,1.90
2018-09-10T23:50:32.982Z,1.90
2018-09-10T23:53:01.542Z,1.90
2018-09-10T23:55:30.038Z,2.10
2018-09-10T23:57:58.583Z,1.80
