createdAt,value
2016-05-16T00:00:00.659Z,1011.78
2016-05-16T00:01:00.631Z,1011.79
2016-05-16T00:02:00.603Z,1011.79
2016-05-16T00:03:00.621Z,1011.77
2016-05-16T00:04:00.576Z,1011.76
2016-05-16T00:05:00.548Z,1011.76
2016-05-16T00:06:00.503Z,1011.78
2016-05-16T00:07:00.476Z,1011.81
2016-05-16T00:08:00.447Z,1011.75
2016-05-16T00:09:00.497Z,1011.77
2016-05-16T00:10:00.467Z,1011.75
2016-05-16T00:11:00.423Z,1011.77
2016-05-16T00:12:00.379Z,1011.77
2016-05-16T00:13:00.350Z,1011.78
2016-05-16T00:14:00.307Z,1011.72
2016-05-16T00:15:00.278Z,1011.75
2016-05-16T00:16:00.250Z,1011.72
2016-05-16T00:17:00.236Z,1011.78
2016-05-16T00:18:00.192Z,1011.79
2016-05-16T00:19:00.179Z,1011.77
2016-05-16T00:20:00.276Z,1011.76
2016-05-16T00:21:00.122Z,1011.8
2016-05-16T00:22:00.094Z,1011.77
2016-05-16T00:23:00.065Z,1011.75
2016-05-16T00:24:00.068Z,1011.77
2016-05-16T00:25:00.040Z,1011.77
2016-05-16T00:25:59.996Z,1011.81
2016-05-16T00:26:59.966Z,1011.81
2016-05-16T00:27:59.954Z,1011.82
2016-05-16T00:28:59.926Z,1011.81
2016-05-16T00:29:59.912Z,1011.79
2016-05-16T00:30:59.868Z,1011.78
2016-05-16T00:32:00.636Z,1011.84
2016-05-16T00:32:59.827Z,1011.79
2016-05-16T00:33:59.814Z,1011.78
2016-05-16T00:34:59.817Z,1011.79
2016-05-16T00:35:59.740Z,1011.76
2016-05-16T00:36:59.697Z,1011.81
2016-05-16T00:37:59.731Z,1011.78
2016-05-16T00:38:59.655Z,1011.78
2016-05-16T00:39:59.642Z,1011.79
2016-05-16T00:40:59.629Z,1011.76
2016-05-16T00:41:59.601Z,1011.76
2016-05-16T00:42:59.556Z,1011.8
2016-05-16T00:43:59.544Z,1011.78
2016-05-16T00:44:59.530Z,1011.76
2016-05-16T00:45:59.486Z,1011.8
2016-05-16T00:46:59.974Z,1011.79
2016-05-16T00:47:59.961Z,1011.82
2016-05-16T00:48:59.416Z,1011.77
2016-05-16T00:49:59.763Z,1011.79
2016-05-16T00:50:59.375Z,1011.76
2016-05-16T00:51:59.487Z,1011.74
2016-05-16T00:52:59.318Z,1011.7
2016-05-16T00:53:59.305Z,1011.75
2016-05-16T00:54:59.292Z,1011.7
2016-05-16T00:55:59.232Z,1011.77
2016-05-16T00:56:59.235Z,1011.74
2016-05-16T00:57:59.191Z,1011.73
2016-05-16T00:58:59.163Z,1011.74
2016-05-16T00:59:59.117Z,1011.72
2016-05-16T01:00:59.104Z,1011.77
2016-05-16T01:01:59.092Z,1011.71
2016-05-16T01:02:59.048Z,1011.72
2016-05-16T01:03:59.035Z,1011.7
2016-05-16T01:04:59.647Z,1011.72
2016-05-16T01:05:58.993Z,1011.74
2016-05-16T01:06:58.948Z,1011.75
2016-05-16T01:07:58.921Z,1011.77
2016-05-16T01:08:59.204Z,1011.73
2016-05-16T01:09:58.879Z,1011.75
2016-05-16T01:10:59.554Z,1011.73
2016-05-16T01:11:58.837Z,1011.74
2016-05-16T01:12:58.809Z,1011.73
2016-05-16T01:13:58.797Z,1011.77
2016-05-16T01:14:58.768Z,1011.71
2016-05-16T01:15:58.739Z,1011.74
2016-05-16T01:16:58.757Z,1011.73
2016-05-16T01:17:58.682Z,1011.72
2016-05-16T01:18:58.653Z,1011.71
2016-05-16T01:19:58.641Z,1011.75
2016-05-16T01:20:58.612Z,1011.69
2016-05-16T01:21:58.583Z,1011.76
2016-05-16T01:22:58.538Z,1011.71
2016-05-16T01:23:58.527Z,1011.72
2016-05-16T01:24:58.498Z,1011.71
2016-05-16T01:25:58.485Z,1011.69
2016-05-16T01:26:58.456Z,1011.72
2016-05-16T01:27:58.444Z,1011.72
2016-05-16T01:28:58.398Z,1011.7
2016-05-16T01:29:58.371Z,1011.69
2016-05-16T01:30:58.607Z,1011.68
2016-05-16T01:31:58.345Z,1011.71
2016-05-16T01:32:58.301Z,1011.7
2016-05-16T01:33:58.272Z,1011.72
2016-05-16T01:34:58.696Z,1011.68
2016-05-16T01:35:58.214Z,1011.69
2016-05-16T01:36:58.217Z,1011.69
2016-05-16T01:37:58.565Z,1011.68
2016-05-16T01:38:58.192Z,1011.64
2016-05-16T01:39:58.131Z,1011.67
2016-05-16T01:40:58.120Z,1011.69
2016-05-16T01:41:58.059Z,1011.68
2016-05-16T01:42:58.045Z,1011.66
2016-05-16T01:43:58.034Z,1011.66
2016-05-16T01:44:58.020Z,1011.65
2016-05-16T01:45:57.991Z,1011.69
2016-05-16T01:46:57.932Z,1011.69
2016-05-16T01:47:57.919Z,1011.67
2016-05-16T01:48:57.890Z,1011.64
2016-05-16T01:49:58.065Z,1011.62
2016-05-16T01:50:57.849Z,1011.65
2016-05-16T01:51:58.491Z,1011.67
2016-05-16T01:52:57.879Z,1011.61
2016-05-16T01:53:57.891Z,1011.64
2016-05-16T01:54:57.901Z,1011.66
2016-05-16T01:55:57.945Z,1011.7
2016-05-16T01:56:58.656Z,1011.69
2016-05-16T01:57:58.204Z,1011.71
2016-05-16T01:58:57.878Z,1011.68
2016-05-16T01:59:57.864Z,1011.67
2016-05-16T02:00:57.928Z,1011.72
2016-05-16T02:01:57.844Z,1011.73
2016-05-16T02:02:57.838Z,1011.72
2016-05-16T02:03:57.830Z,1011.77
2016-05-16T02:04:57.838Z,1011.74
2016-05-16T02:05:57.768Z,1011.72
2016-05-16T02:06:57.757Z,1011.7
2016-05-16T02:07:57.793Z,1011.72
2016-05-16T02:08:57.704Z,1011.69
2016-05-16T02:09:57.677Z,1011.69
2016-05-16T02:10:57.651Z,1011.68
2016-05-16T02:11:57.811Z,1011.71
2016-05-16T02:12:57.596Z,1011.69
2016-05-16T02:13:57.567Z,1011.66
2016-05-16T02:14:57.634Z,1011.67
2016-05-16T02:15:57.543Z,1011.64
2016-05-16T02:16:57.515Z,1011.62
2016-05-16T02:17:57.970Z,1011.57
2016-05-16T02:18:57.474Z,1011.62
2016-05-16T02:19:57.429Z,1011.61
2016-05-16T02:20:57.416Z,1011.59
2016-05-16T02:21:57.373Z,1011.58
2016-05-16T02:22:57.343Z,1011.59
2016-05-16T02:23:57.330Z,1011.57
2016-05-16T02:24:57.303Z,1011.55
2016-05-16T02:25:57.273Z,1011.57
2016-05-16T02:26:57.229Z,1011.53
2016-05-16T02:27:57.231Z,1011.56
2016-05-16T02:28:57.203Z,1011.57
2016-05-16T02:29:57.628Z,1011.56
2016-05-16T02:30:57.147Z,1011.51
2016-05-16T02:31:57.164Z,1011.57
2016-05-16T02:32:57.089Z,1011.51
2016-05-16T02:33:57.107Z,1011.54
2016-05-16T02:34:57.439Z,1011.57
2016-05-16T02:35:57.035Z,1011.51
2016-05-16T02:36:57.085Z,1011.51
2016-05-16T02:37:56.977Z,1011.53
2016-05-16T02:38:56.949Z,1011.46
2016-05-16T02:39:56.921Z,1011.49
2016-05-16T02:40:56.892Z,1011.49
2016-05-16T02:41:56.879Z,1011.47
2016-05-16T02:42:56.834Z,1011.49
2016-05-16T02:43:56.806Z,1011.49
2016-05-16T02:44:56.793Z,1011.49
2016-05-16T02:45:56.765Z,1011.49
2016-05-16T02:46:56.876Z,1011.48
2016-05-16T02:47:56.724Z,1011.51
2016-05-16T02:48:56.695Z,1011.47
2016-05-16T02:49:57.338Z,1011.46
2016-05-16T02:50:56.622Z,1011.46
2016-05-16T02:51:56.609Z,1011.5
2016-05-16T02:52:57.173Z,1011.44
2016-05-16T02:53:56.568Z,1011.44
2016-05-16T02:54:56.523Z,1011.48
2016-05-16T02:55:56.526Z,1011.45
2016-05-16T02:56:56.497Z,1011.43
2016-05-16T02:57:56.469Z,1011.45
2016-05-16T02:58:56.425Z,1011.45
2016-05-16T02:59:56.412Z,1011.46
2016-05-16T03:00:56.399Z,1011.43
2016-05-16T03:01:56.370Z,1011.46
2016-05-16T03:02:56.389Z,1011.47
2016-05-16T03:03:56.297Z,1011.44
2016-05-16T03:04:56.300Z,1011.44
2016-05-16T03:05:56.255Z,1011.46
2016-05-16T03:06:56.446Z,1011.44
2016-05-16T03:07:56.214Z,1011.46
2016-05-16T03:08:56.217Z,1011.43
2016-05-16T03:09:56.157Z,1011.47
2016-05-16T03:10:56.129Z,1011.48
2016-05-16T03:11:56.116Z,1011.46
2016-05-16T03:12:56.088Z,1011.45
2016-05-16T03:13:56.074Z,1011.46
2016-05-16T03:14:56.640Z,1011.46
2016-05-16T03:15:56.001Z,1011.45
2016-05-16T03:16:55.973Z,1011.47
2016-05-16T03:17:55.960Z,1011.43
2016-05-16T03:18:55.948Z,1011.48
2016-05-16T03:19:55.981Z,1011.45
2016-05-16T03:20:55.890Z,1011.45
2016-05-16T03:21:55.893Z,1011.45
2016-05-16T03:22:55.833Z,1011.43
2016-05-16T03:23:55.804Z,1011.47
2016-05-16T03:24:55.792Z,1011.45
2016-05-16T03:25:55.748Z,1011.43
2016-05-16T03:26:55.922Z,1011.45
2016-05-16T03:27:56.003Z,1011.43
2016-05-16T03:28:55.864Z,1011.41
2016-05-16T03:29:55.664Z,1011.44
2016-05-16T03:30:55.636Z,1011.4
2016-05-16T03:31:55.670Z,1011.41
2016-05-16T03:32:55.625Z,1011.45
2016-05-16T03:33:55.550Z,1011.39
2016-05-16T03:34:55.537Z,1011.39
2016-05-16T03:35:55.539Z,1011.4
2016-05-16T03:36:55.480Z,1011.39
2016-05-16T03:37:55.483Z,1011.37
2016-05-16T03:38:55.422Z,1011.4
2016-05-16T03:39:55.394Z,1011.36
2016-05-16T03:40:56.022Z,1011.41
2016-05-16T03:41:55.352Z,1011.39
2016-05-16T03:42:55.308Z,1011.42
2016-05-16T03:43:55.296Z,1011.43
2016-05-16T03:44:55.299Z,1011.4
2016-05-16T03:45:55.254Z,1011.41
2016-05-16T03:46:55.226Z,1011.41
2016-05-16T03:47:55.213Z,1011.42
2016-05-16T03:48:55.246Z,1011.41
2016-05-16T03:49:55.140Z,1011.37
2016-05-16T03:50:55.252Z,1011.4
2016-05-16T03:51:55.098Z,1011.4
2016-05-16T03:52:55.070Z,1011.39
2016-05-16T03:53:55.042Z,1011.37
2016-05-16T03:54:55.544Z,1011.37
2016-05-16T03:55:55.031Z,1011.37
2016-05-16T03:56:54.971Z,1011.36
2016-05-16T03:57:54.943Z,1011.33
2016-05-16T03:58:54.930Z,1011.34
2016-05-16T03:59:54.901Z,1011.31
2016-05-16T04:00:54.856Z,1011.38
2016-05-16T04:01:54.844Z,1011.37
2016-05-16T04:02:54.831Z,1011.38
2016-05-16T04:03:54.819Z,1011.41
2016-05-16T04:04:54.742Z,1011.4
2016-05-16T04:05:54.761Z,1011.42
2016-05-16T04:06:55.217Z,1011.38
2016-05-16T04:07:54.767Z,1011.38
2016-05-16T04:08:54.660Z,1011.33
2016-05-16T04:09:54.631Z,1011.41
2016-05-16T04:10:54.665Z,1011.39
2016-05-16T04:11:54.777Z,1011.41
2016-05-16T04:12:54.546Z,1011.46
2016-05-16T04:13:54.532Z,1011.47
2016-05-16T04:14:54.519Z,1011.49
2016-05-16T04:15:54.491Z,1011.49
2016-05-16T04:16:54.510Z,1011.51
2016-05-16T04:17:54.793Z,1011.49
2016-05-16T04:18:54.405Z,1011.57
2016-05-16T04:19:54.439Z,1011.51
2016-05-16T04:20:54.364Z,1011.55
2016-05-16T04:21:54.335Z,1011.56
2016-05-16T04:22:54.307Z,1011.55
2016-05-16T04:23:54.278Z,1011.56
2016-05-16T04:24:54.250Z,1011.52
2016-05-16T04:25:54.253Z,1011.54
2016-05-16T04:26:54.208Z,1011.56
2016-05-16T04:27:54.179Z,1011.56
2016-05-16T04:28:54.198Z,1011.52
2016-05-16T04:29:54.154Z,1011.51
2016-05-16T04:30:54.125Z,1011.49
2016-05-16T04:31:54.097Z,1011.48
2016-05-16T04:32:54.036Z,1011.46
2016-05-16T04:33:54.024Z,1011.43
2016-05-16T04:34:53.995Z,1011.48
2016-05-16T04:35:53.983Z,1011.47
2016-05-16T04:36:53.969Z,1011.46
2016-05-16T04:37:53.941Z,1011.5
2016-05-16T04:38:53.959Z,1011.45
2016-05-16T04:39:53.869Z,1011.47
2016-05-16T04:40:53.855Z,1011.45
2016-05-16T04:41:53.827Z,1011.46
2016-05-16T04:42:53.814Z,1011.43
2016-05-16T04:43:53.988Z,1011.46
2016-05-16T04:44:53.772Z,1011.47
2016-05-16T04:45:53.727Z,1011.48
2016-05-16T04:46:53.699Z,1011.46
2016-05-16T04:47:53.718Z,1011.47
2016-05-16T04:48:53.768Z,1011.51
2016-05-16T04:49:53.629Z,1011.55
2016-05-16T04:50:53.616Z,1011.52
2016-05-16T04:51:53.572Z,1011.55
2016-05-16T04:52:53.544Z,1011.51
2016-05-16T04:53:53.546Z,1011.46
2016-05-16T04:54:53.502Z,1011.52
2016-05-16T04:55:53.629Z,1011.55
2016-05-16T04:56:53.445Z,1011.55
2016-05-16T04:57:53.401Z,1011.47
2016-05-16T04:58:53.419Z,1011.5
2016-05-16T04:59:53.359Z,1011.5
2016-05-16T05:00:53.347Z,1011.51
2016-05-16T05:01:53.725Z,1011.49
2016-05-16T05:02:53.461Z,1011.53
2016-05-16T05:03:53.511Z,1011.5
2016-05-16T05:04:53.247Z,1011.49
2016-05-16T05:05:53.313Z,1011.46
2016-05-16T05:06:53.363Z,1011.49
2016-05-16T05:07:53.272Z,1011.51
2016-05-16T05:08:53.180Z,1011.48
2016-05-16T05:09:53.371Z,1011.53
2016-05-16T05:10:53.186Z,1011.51
2016-05-16T05:11:53.610Z,1011.49
2016-05-16T05:12:53.035Z,1011.54
2016-05-16T05:13:53.022Z,1011.5
2016-05-16T05:14:53.041Z,1011.48
2016-05-16T05:15:52.966Z,1011.49
2016-05-16T05:16:52.952Z,1011.49
2016-05-16T05:17:52.923Z,1011.48
2016-05-16T05:18:52.895Z,1011.45
2016-05-16T05:19:52.866Z,1011.44
2016-05-16T05:20:53.010Z,1011.46
2016-05-16T05:21:52.793Z,1011.45
2016-05-16T05:22:52.781Z,1011.47
2016-05-16T05:23:52.736Z,1011.45
2016-05-16T05:24:52.740Z,1011.43
2016-05-16T05:25:52.710Z,1011.44
2016-05-16T05:26:52.698Z,1011.42
2016-05-16T05:27:52.637Z,1011.43
2016-05-16T05:28:52.656Z,1011.41
2016-05-16T05:29:52.612Z,1011.43
2016-05-16T05:30:52.583Z,1011.46
2016-05-16T05:31:52.570Z,1011.51
2016-05-16T05:32:52.589Z,1011.46
2016-05-16T05:33:52.529Z,1011.48
2016-05-16T05:34:52.501Z,1011.48
2016-05-16T05:35:52.456Z,1011.49
2016-05-16T05:36:52.489Z,1011.47
2016-05-16T05:37:52.415Z,1011.49
2016-05-16T05:38:52.370Z,1011.48
2016-05-16T05:39:52.342Z,1011.49
2016-05-16T05:40:52.329Z,1011.45
2016-05-16T05:41:52.300Z,1011.49
2016-05-16T05:42:52.271Z,1011.47
2016-05-16T05:43:52.259Z,1011.52
2016-05-16T05:44:52.215Z,1011.51
2016-05-16T05:45:52.186Z,1011.47
2016-05-16T05:46:52.204Z,1011.5
2016-05-16T05:47:52.145Z,1011.48
2016-05-16T05:48:52.240Z,1011.47
2016-05-16T05:49:52.119Z,1011.49
2016-05-16T05:50:52.137Z,1011.48
2016-05-16T05:51:52.046Z,1011.48
2016-05-16T05:52:52.017Z,1011.45
2016-05-16T05:53:52.021Z,1011.47
2016-05-16T05:54:51.992Z,1011.45
2016-05-16T05:55:52.041Z,1011.44
2016-05-16T05:56:51.935Z,1011.48
2016-05-16T05:57:51.890Z,1011.49
2016-05-16T05:58:51.924Z,1011.47
2016-05-16T05:59:51.864Z,1011.49
2016-05-16T06:00:51.820Z,1011.48
2016-05-16T06:01:54.807Z,1011.45
2016-05-16T06:02:51.764Z,1011.48
2016-05-16T06:03:51.750Z,1011.47
2016-05-16T06:04:51.722Z,1011.47
2016-05-16T06:05:51.693Z,1011.48
2016-05-16T06:06:51.664Z,1011.43
2016-05-16T06:07:51.636Z,1011.42
2016-05-16T06:08:51.639Z,1011.46
2016-05-16T06:09:51.610Z,1011.41
2016-05-16T06:10:51.566Z,1011.46
2016-05-16T06:11:51.568Z,1011.47
2016-05-16T06:12:51.541Z,1011.45
2016-05-16T06:13:51.496Z,1011.45
2016-05-16T06:14:51.499Z,1011.45
2016-05-16T06:15:51.454Z,1011.47
2016-05-16T06:16:51.426Z,1011.45
2016-05-16T06:17:51.396Z,1011.44
2016-05-16T06:18:51.368Z,1011.41
2016-05-16T06:19:51.372Z,1011.45
2016-05-16T06:20:51.312Z,1011.44
2016-05-16T06:21:51.315Z,1011.41
2016-05-16T06:22:51.270Z,1011.46
2016-05-16T06:23:51.241Z,1011.42
2016-05-16T06:24:51.229Z,1011.44
2016-05-16T06:25:51.200Z,1011.46
2016-05-16T06:26:51.187Z,1011.5
2016-05-16T06:27:51.159Z,1011.47
2016-05-16T06:28:51.114Z,1011.5
2016-05-16T06:29:51.101Z,1011.52
2016-05-16T06:30:51.073Z,1011.52
2016-05-16T06:31:51.044Z,1011.55
2016-05-16T06:32:51.095Z,1011.54
2016-05-16T06:33:51.002Z,1011.48
2016-05-16T06:34:50.975Z,1011.51
2016-05-16T06:35:50.946Z,1011.52
2016-05-16T06:36:51.433Z,1011.55
2016-05-16T06:37:50.904Z,1011.54
2016-05-16T06:38:50.875Z,1011.55
2016-05-16T06:39:50.847Z,1011.53
2016-05-16T06:40:50.850Z,1011.59
2016-05-16T06:41:50.884Z,1011.58
2016-05-16T06:42:51.121Z,1011.6
2016-05-16T06:43:50.764Z,1011.61
2016-05-16T06:44:50.735Z,1011.62
2016-05-16T06:45:50.691Z,1011.63
2016-05-16T06:46:50.663Z,1011.63
2016-05-16T06:47:50.666Z,1011.63
2016-05-16T06:48:50.622Z,1011.62
2016-05-16T06:49:50.593Z,1011.6
2016-05-16T06:50:50.627Z,1011.68
2016-05-16T06:51:50.567Z,1011.63
2016-05-16T06:52:50.538Z,1011.59
2016-05-16T06:53:50.572Z,1011.6
2016-05-16T06:54:50.481Z,1011.58
2016-05-16T06:55:50.468Z,1011.57
2016-05-16T06:56:50.471Z,1011.6
2016-05-16T06:57:50.412Z,1011.59
2016-05-16T06:58:50.398Z,1011.59
2016-05-16T06:59:50.370Z,1011.57
2016-05-16T07:00:50.403Z,1011.61
2016-05-16T07:01:50.390Z,1011.62
2016-05-16T07:02:50.284Z,1011.58
2016-05-16T07:03:50.302Z,1011.62
2016-05-16T07:04:50.290Z,1011.63
2016-05-16T07:05:50.261Z,1011.66
2016-05-16T07:06:50.216Z,1011.64
2016-05-16T07:07:50.157Z,1011.62
2016-05-16T07:08:50.175Z,1011.68
2016-05-16T07:09:50.100Z,1011.67
2016-05-16T07:10:50.071Z,1011.7
2016-05-16T07:11:50.199Z,1011.69
2016-05-16T07:12:50.061Z,1011.69
2016-05-16T07:13:50.033Z,1011.72
2016-05-16T07:14:49.988Z,1011.77
2016-05-16T07:15:49.975Z,1011.72
2016-05-16T07:16:49.963Z,1011.75
2016-05-16T07:17:49.918Z,1011.74
2016-05-16T07:18:49.889Z,1011.75
2016-05-16T07:19:49.876Z,1011.83
2016-05-16T07:20:49.832Z,1011.8
2016-05-16T07:21:49.944Z,1011.82
2016-05-16T07:22:49.822Z,1011.8
2016-05-16T07:23:49.778Z,1011.81
2016-05-16T07:24:49.734Z,1011.76
2016-05-16T07:25:49.768Z,1011.8
2016-05-16T07:26:49.707Z,1011.82
2016-05-16T07:27:49.679Z,1011.84
2016-05-16T07:28:49.666Z,1011.82
2016-05-16T07:29:49.637Z,1011.78
2016-05-16T07:30:49.626Z,1011.8
2016-05-16T07:31:49.659Z,1011.78
2016-05-16T07:32:49.598Z,1011.75
2016-05-16T07:33:49.539Z,1011.8
2016-05-16T07:34:49.511Z,1011.72
2016-05-16T07:35:49.498Z,1011.68
2016-05-16T07:36:49.469Z,1011.73
2016-05-16T07:37:49.456Z,1011.69
2016-05-16T07:38:49.397Z,1011.72
2016-05-16T07:39:49.368Z,1011.67
2016-05-16T07:40:49.371Z,1011.68
2016-05-16T07:41:49.435Z,1011.72
2016-05-16T07:42:49.298Z,1011.71
2016-05-16T07:43:49.706Z,1011.72
2016-05-16T07:44:49.256Z,1011.74
2016-05-16T07:45:49.258Z,1011.75
2016-05-16T07:46:49.214Z,1011.76
2016-05-16T07:47:49.201Z,1011.78
2016-05-16T07:48:49.173Z,1011.78
2016-05-16T07:49:49.161Z,1011.75
2016-05-16T07:50:49.194Z,1011.73
2016-05-16T07:51:49.103Z,1011.78
2016-05-16T07:52:49.074Z,1011.74
2016-05-16T07:53:49.030Z,1011.78
2016-05-16T07:54:49.002Z,1011.76
2016-05-16T07:55:48.973Z,1011.77
2016-05-16T07:56:48.976Z,1011.79
2016-05-16T07:57:48.962Z,1011.79
2016-05-16T07:58:48.935Z,1011.8
2016-05-16T07:59:48.907Z,1011.82
2016-05-16T08:00:48.877Z,1011.82
2016-05-16T08:01:48.834Z,1011.83
2016-05-16T08:02:48.820Z,1011.84
2016-05-16T08:03:48.807Z,1011.87
2016-05-16T08:04:48.809Z,1011.8
2016-05-16T08:05:49.515Z,1011.89
2016-05-16T08:06:48.753Z,1011.83
2016-05-16T08:07:48.693Z,1011.82
2016-05-16T08:08:48.664Z,1011.84
2016-05-16T08:09:48.683Z,1011.81
2016-05-16T08:10:48.639Z,1011.77
2016-05-16T08:11:48.625Z,1011.78
2016-05-16T08:12:48.706Z,1011.84
2016-05-16T08:13:48.615Z,1011.77
2016-05-16T08:14:48.790Z,1011.79
2016-05-16T08:15:48.512Z,1011.79
2016-05-16T08:16:48.467Z,1011.75
2016-05-16T08:17:48.455Z,1011.75
2016-05-16T08:18:48.707Z,1011.79
2016-05-16T08:19:48.491Z,1011.75
2016-05-16T08:20:54.572Z,1011.74
2016-05-16T08:21:48.371Z,1011.72
2016-05-16T08:22:51.061Z,1011.73
2016-05-16T08:23:48.768Z,1011.74
2016-05-16T08:24:48.271Z,1011.78
2016-05-16T08:25:48.273Z,1011.75
2016-05-16T08:26:48.776Z,1011.72
2016-05-16T08:28:48.187Z,1011.7
2016-05-16T08:29:48.173Z,1011.76
2016-05-16T08:30:48.270Z,1011.75
2016-05-16T08:31:48.383Z,1011.73
2016-05-16T08:32:48.088Z,1011.7
2016-05-16T08:33:48.076Z,1011.67
2016-05-16T08:34:48.265Z,1011.67
2016-05-16T08:35:48.534Z,1011.69
2016-05-16T08:36:49.443Z,1011.67
2016-05-16T08:37:48.242Z,1011.7
2016-05-16T08:39:47.920Z,1011.72
2016-05-16T08:40:47.891Z,1011.65
2016-05-16T08:41:47.925Z,1011.67
2016-05-16T08:42:47.865Z,1011.66
2016-05-16T08:43:47.836Z,1011.65
2016-05-16T08:44:47.918Z,1011.63
2016-05-16T08:45:47.779Z,1011.6
2016-05-16T08:46:47.735Z,1011.65
2016-05-16T08:47:47.770Z,1011.61
2016-05-16T08:48:47.710Z,1011.64
2016-05-16T08:50:47.902Z,1011.6
2016-05-16T08:51:47.639Z,1011.55
2016-05-16T08:52:47.658Z,1011.58
2016-05-16T08:53:47.629Z,1011.57
2016-05-16T08:54:47.632Z,1011.59
2016-05-16T08:55:47.541Z,1011.58
2016-05-16T08:56:47.528Z,1011.58
2016-05-16T08:57:47.577Z,1011.53
2016-05-16T08:58:47.471Z,1011.5
2016-05-16T08:59:48.035Z,1011.6
2016-05-16T09:00:47.476Z,1011.62
2016-05-16T09:01:47.400Z,1011.66
2016-05-16T09:02:47.418Z,1011.65
2016-05-16T09:03:47.344Z,1011.64
2016-05-16T09:04:47.315Z,1011.61
2016-05-16T09:05:47.662Z,1011.61
2016-05-16T09:06:47.945Z,1011.62
2016-05-16T09:07:47.464Z,1011.62
2016-05-16T09:08:47.232Z,1011.6
2016-05-16T09:09:47.219Z,1011.57
2016-05-16T09:10:47.175Z,1011.58
2016-05-16T09:11:50.522Z,1011.56
2016-05-16T09:12:47.150Z,1011.57
2016-05-16T09:13:47.089Z,1011.52
2016-05-16T09:14:47.248Z,1011.55
2016-05-16T09:15:47.094Z,1011.59
2016-05-16T09:16:47.035Z,1011.55
2016-05-16T09:17:47.052Z,1011.55
2016-05-16T09:18:46.993Z,1011.59
2016-05-16T09:19:46.981Z,1011.54
2016-05-16T09:20:46.952Z,1011.59
2016-05-16T09:21:47.080Z,1011.6
2016-05-16T09:22:46.926Z,1011.68
2016-05-16T09:23:47.007Z,1011.65
2016-05-16T09:24:46.838Z,1011.68
2016-05-16T09:25:47.106Z,1011.75
2016-05-16T09:26:46.812Z,1011.73
2016-05-16T09:27:46.846Z,1011.73
2016-05-16T09:28:46.755Z,1011.74
2016-05-16T09:29:46.710Z,1011.73
2016-05-16T09:30:46.838Z,1011.72
2016-05-16T09:31:46.981Z,1011.74
2016-05-16T09:32:46.656Z,1011.68
2016-05-16T09:33:46.752Z,1011.73
2016-05-16T09:34:46.630Z,1011.71
2016-05-16T09:35:46.665Z,1011.79
2016-05-16T09:36:46.635Z,1011.76
2016-05-16T09:37:46.560Z,1011.72
2016-05-16T09:38:46.547Z,1011.7
2016-05-16T09:39:46.534Z,1011.73
2016-05-16T09:40:46.600Z,1011.71
2016-05-16T09:41:46.508Z,1011.65
2016-05-16T09:42:46.511Z,1011.68
2016-05-16T09:43:46.483Z,1011.68
2016-05-16T09:44:46.439Z,1011.67
2016-05-16T09:45:46.347Z,1011.64
2016-05-16T09:46:46.381Z,1011.63
2016-05-16T09:47:46.321Z,1011.65
2016-05-16T09:48:46.277Z,1011.66
2016-05-16T09:49:46.311Z,1011.66
2016-05-16T09:50:46.219Z,1011.66
2016-05-16T09:51:46.333Z,1011.7
2016-05-16T09:52:46.194Z,1011.68
2016-05-16T09:53:46.181Z,1011.68
2016-05-16T09:54:46.137Z,1011.63
2016-05-16T09:55:46.124Z,1011.64
2016-05-16T09:56:46.080Z,1011.65
2016-05-16T09:57:46.083Z,1011.68
2016-05-16T09:58:46.211Z,1011.66
2016-05-16T09:59:46.026Z,1011.6
2016-05-16T10:00:46.029Z,1011.61
2016-05-16T10:01:46.890Z,1011.59
2016-05-16T10:02:45.971Z,1011.62
2016-05-16T10:03:45.926Z,1011.63
2016-05-16T10:04:45.914Z,1011.59
2016-05-16T10:05:45.870Z,1011.59
2016-05-16T10:06:46.045Z,1011.58
2016-05-16T10:07:45.829Z,1011.55
2016-05-16T10:08:45.815Z,1011.55
2016-05-16T10:09:46.068Z,1011.59
2016-05-16T10:10:45.758Z,1011.5
2016-05-16T10:11:45.714Z,1011.44
2016-05-16T10:12:45.701Z,1011.47
2016-05-16T10:13:46.032Z,1011.43
2016-05-16T10:14:59.410Z,1011.44
2016-05-16T10:15:45.662Z,1011.42
2016-05-16T10:16:45.603Z,1011.47
2016-05-16T10:17:45.605Z,1011.45
2016-05-16T10:18:45.577Z,1011.45
2016-05-16T10:19:45.547Z,1011.44
2016-05-16T10:20:45.567Z,1011.39
2016-05-16T10:21:45.522Z,1011.45
2016-05-16T10:22:45.494Z,1011.47
2016-05-16T10:23:45.528Z,1011.47
2016-05-16T10:24:45.452Z,1011.45
2016-05-16T10:25:45.439Z,1011.48
2016-05-16T10:26:45.394Z,1011.52
2016-05-16T10:27:45.366Z,1011.51
2016-05-16T10:28:45.400Z,1011.52
2016-05-16T10:29:45.310Z,1011.58
2016-05-16T10:30:45.422Z,1011.53
2016-05-16T10:31:45.299Z,1011.58
2016-05-16T10:32:45.255Z,1011.57
2016-05-16T10:33:45.226Z,1011.56
2016-05-16T10:34:45.198Z,1011.53
2016-05-16T10:35:45.168Z,1011.53
2016-05-16T10:36:45.157Z,1011.52
2016-05-16T10:37:45.159Z,1011.51
2016-05-16T10:38:45.114Z,1011.52
2016-05-16T10:39:45.102Z,1011.51
2016-05-16T10:40:45.043Z,1011.48
2016-05-16T10:41:45.029Z,1011.49
2016-05-16T10:42:45.157Z,1011.47
2016-05-16T10:43:44.987Z,1011.47
2016-05-16T10:44:44.975Z,1011.42
2016-05-16T10:45:44.977Z,1011.47
2016-05-16T10:46:44.933Z,1011.47
2016-05-16T10:47:44.889Z,1011.45
2016-05-16T10:48:44.861Z,1011.45
2016-05-16T10:49:44.847Z,1011.4
2016-05-16T10:50:45.053Z,1011.44
2016-05-16T10:51:44.852Z,1011.43
2016-05-16T10:52:44.919Z,1011.47
2016-05-16T10:53:44.780Z,1011.43
2016-05-16T10:54:44.752Z,1011.43
2016-05-16T10:55:44.723Z,1011.44
2016-05-16T10:56:44.679Z,1011.49
2016-05-16T10:57:44.706Z,1011.5
2016-05-16T10:58:44.709Z,1011.52
2016-05-16T10:59:44.742Z,1011.48
2016-05-16T11:00:44.777Z,1011.48
2016-05-16T11:01:44.810Z,1011.49
2016-05-16T11:02:44.834Z,1011.51
2016-05-16T11:03:44.776Z,1011.46
2016-05-16T11:04:44.764Z,1011.46
2016-05-16T11:05:44.768Z,1011.45
2016-05-16T11:06:44.788Z,1011.46
2016-05-16T11:07:44.766Z,1011.49
2016-05-16T11:08:44.728Z,1011.46
2016-05-16T11:09:44.720Z,1011.49
2016-05-16T11:10:44.698Z,1011.49
2016-05-16T11:11:44.676Z,1011.47
2016-05-16T11:12:44.681Z,1011.47
2016-05-16T11:13:44.638Z,1011.51
2016-05-16T11:14:44.613Z,1011.53
2016-05-16T11:15:44.632Z,1011.48
2016-05-16T11:16:44.576Z,1011.48
2016-05-16T11:17:44.563Z,1011.51
2016-05-16T11:18:44.551Z,1011.46
2016-05-16T11:19:44.509Z,1011.44
2016-05-16T11:20:44.526Z,1011.41
2016-05-16T11:21:44.468Z,1011.41
2016-05-16T11:22:44.425Z,1011.38
2016-05-16T11:23:44.427Z,1011.37
2016-05-16T11:24:44.447Z,1011.37
2016-05-16T11:25:44.355Z,1011.35
2016-05-16T11:26:44.342Z,1011.32
2016-05-16T11:27:44.330Z,1011.37
2016-05-16T11:28:44.317Z,1011.34
2016-05-16T11:29:44.303Z,1011.3
2016-05-16T11:30:44.292Z,1011.31
2016-05-16T11:31:44.231Z,1011.34
2016-05-16T11:32:44.203Z,1011.33
2016-05-16T11:33:44.190Z,1011.37
2016-05-16T11:34:44.161Z,1011.34
2016-05-16T11:35:44.133Z,1011.34
2016-05-16T11:36:47.104Z,1011.29
2016-05-16T11:37:44.091Z,1011.37
2016-05-16T11:38:44.063Z,1011.34
2016-05-16T11:39:44.035Z,1011.32
2016-05-16T11:40:44.037Z,1011.32
2016-05-16T11:41:43.993Z,1011.38
2016-05-16T11:42:43.979Z,1011.34
2016-05-16T11:43:44.076Z,1011.37
2016-05-16T11:44:43.923Z,1011.36
2016-05-16T11:45:43.925Z,1011.35
2016-05-16T11:46:43.897Z,1011.38
2016-05-16T11:47:43.868Z,1011.36
2016-05-16T11:48:43.840Z,1011.42
2016-05-16T11:49:43.827Z,1011.39
2016-05-16T11:50:43.798Z,1011.42
2016-05-16T11:51:43.785Z,1011.47
2016-05-16T11:52:43.772Z,1011.43
2016-05-16T11:53:43.728Z,1011.43
2016-05-16T11:54:43.700Z,1011.42
2016-05-16T11:55:43.687Z,1011.38
2016-05-16T11:56:43.658Z,1011.4
2016-05-16T11:57:43.629Z,1011.39
2016-05-16T11:58:43.647Z,1011.38
2016-05-16T11:59:43.589Z,1011.38
2016-05-16T12:00:43.575Z,1011.38
2016-05-16T12:01:43.547Z,1011.35
2016-05-16T12:02:43.518Z,1011.38
2016-05-16T12:03:43.505Z,1011.37
2016-05-16T12:04:43.492Z,1011.39
2016-05-16T12:05:43.494Z,1011.36
2016-05-16T12:06:43.450Z,1011.3
2016-05-16T12:07:43.422Z,1011.29
2016-05-16T12:08:43.378Z,1011.24
2016-05-16T12:09:43.365Z,1011.22