createdAt,value
2016-06-02T00:00:59.832Z,1003.17
2016-06-02T00:01:59.851Z,1003.17
2016-06-02T00:02:59.854Z,1003.14
2016-06-02T00:03:59.856Z,1003.13
2016-06-02T00:04:59.859Z,1003.15
2016-06-02T00:05:59.876Z,1003.1
2016-06-02T00:06:59.879Z,1003.14
2016-06-02T00:07:59.882Z,1003.11
2016-06-02T00:08:59.885Z,1003.07
2016-06-02T00:10:00.154Z,1003.06
2016-06-02T00:10:59.906Z,1003.07
2016-06-02T00:11:59.908Z,1003.02
2016-06-02T00:12:59.912Z,1003.04
2016-06-02T00:13:59.914Z,1002.98
2016-06-02T00:14:59.932Z,1002.97
2016-06-02T00:15:59.950Z,1002.99
2016-06-02T00:16:59.937Z,1002.97
2016-06-02T00:17:59.940Z,1002.97
2016-06-02T00:18:59.959Z,1002.96
2016-06-02T00:19:59.961Z,1002.92
2016-06-02T00:20:59.964Z,1002.93
2016-06-02T00:21:59.983Z,1002.91
2016-06-02T00:22:59.985Z,1002.94
2016-06-02T00:23:59.988Z,1002.9
2016-06-02T00:24:59.991Z,1002.87
2016-06-02T00:25:59.993Z,1002.89
2016-06-02T00:26:59.996Z,1002.87
2016-06-02T00:27:59.999Z,1002.91
2016-06-02T00:29:00.016Z,1002.87
2016-06-02T00:30:00.020Z,1002.91
2016-06-02T00:31:00.022Z,1002.89
2016-06-02T00:32:00.040Z,1002.88
2016-06-02T00:33:00.043Z,1002.87
2016-06-02T00:34:00.046Z,1002.88
2016-06-02T00:35:00.049Z,1002.84
2016-06-02T00:36:00.051Z,1002.81
2016-06-02T00:37:00.054Z,1002.81
2016-06-02T00:38:00.073Z,1002.8
2016-06-02T00:39:00.076Z,1002.77
2016-06-02T00:40:00.078Z,1002.78
2016-06-02T00:41:00.081Z,1002.81
2016-06-02T00:42:00.098Z,1002.81
2016-06-02T00:43:00.101Z,1002.79
2016-06-02T00:44:00.104Z,1002.76
2016-06-02T00:45:00.107Z,1002.82
2016-06-02T00:46:00.109Z,1002.78
2016-06-02T00:47:00.128Z,1002.78
2016-06-02T00:48:00.131Z,1002.76
2016-06-02T00:49:00.133Z,1002.81
2016-06-02T00:50:00.136Z,1002.74
2016-06-02T00:51:00.139Z,1002.74
2016-06-02T00:52:00.157Z,1002.73
2016-06-02T00:53:00.159Z,1002.72
2016-06-02T00:54:00.162Z,1002.69
2016-06-02T00:55:00.884Z,1002.7
2016-06-02T00:56:00.183Z,1002.76
2016-06-02T00:57:00.186Z,1002.76
2016-06-02T00:58:00.188Z,1002.75
2016-06-02T00:59:00.191Z,1002.75
2016-06-02T01:00:00.210Z,1002.74
2016-06-02T01:01:00.213Z,1002.73
2016-06-02T01:02:00.215Z,1002.74
2016-06-02T01:03:00.218Z,1002.77
2016-06-02T01:04:00.236Z,1002.75
2016-06-02T01:05:00.238Z,1002.75
2016-06-02T01:06:00.241Z,1002.72
2016-06-02T01:07:00.244Z,1002.72
2016-06-02T01:08:00.262Z,1002.72
2016-06-02T01:29:49.056Z,1002.67
2016-06-02T01:30:49.059Z,1002.69
2016-06-02T01:31:49.061Z,1002.71
2016-06-02T01:32:49.064Z,1002.7
2016-06-02T01:33:49.083Z,1002.68
2016-06-02T01:34:49.085Z,1002.69
2016-06-02T01:35:49.088Z,1002.69
2016-06-02T01:36:49.091Z,1002.69
2016-06-02T01:37:49.109Z,1002.66
2016-06-02T01:38:49.112Z,1002.69
2016-06-02T01:39:49.115Z,1002.63
2016-06-02T01:40:49.118Z,1002.65
2016-06-02T01:41:49.120Z,1002.64
2016-06-02T01:42:49.138Z,1002.69
2016-06-02T01:43:49.141Z,1002.66
2016-06-02T01:44:49.143Z,1002.67
2016-06-02T01:45:49.146Z,1002.68
2016-06-02T01:46:49.148Z,1002.63
2016-06-02T01:47:49.167Z,1002.66
2016-06-02T01:48:49.170Z,1002.63
2016-06-02T01:49:49.172Z,1002.67
2016-06-02T01:50:49.190Z,1002.65
2016-06-02T01:51:49.193Z,1002.66
2016-06-02T01:52:49.196Z,1002.67
2016-06-02T01:53:49.198Z,1002.65
2016-06-02T01:54:49.217Z,1002.7
2016-06-02T01:55:49.375Z,1002.7
2016-06-02T01:56:49.223Z,1002.68
2016-06-02T01:57:49.224Z,1002.66
2016-06-02T01:58:49.228Z,1002.69
2016-06-02T01:59:49.230Z,1002.7
2016-06-02T02:00:49.249Z,1002.72
2016-06-02T02:01:49.251Z,1002.68
2016-06-02T02:03:49.257Z,1002.69
2016-06-02T02:04:49.275Z,1002.69
2016-06-02T02:05:49.277Z,1002.68
2016-06-02T02:06:49.280Z,1002.65
2016-06-02T02:07:49.282Z,1002.61
2016-06-02T02:08:49.286Z,1002.62
2016-06-02T02:09:49.961Z,1002.61
2016-06-02T02:10:49.307Z,1002.6
2016-06-02T02:11:49.310Z,1002.62
2016-06-02T02:12:49.313Z,1002.64
2016-06-02T02:13:49.315Z,1002.64
2016-06-02T02:14:49.333Z,1002.65
2016-06-02T02:15:49.336Z,1002.62
2016-06-02T02:16:49.339Z,1002.64
2016-06-02T02:17:49.357Z,1002.64
2016-06-02T02:18:49.359Z,1002.63
2016-06-02T02:19:49.362Z,1002.62
2016-06-02T02:20:49.364Z,1002.67
2016-06-02T02:21:49.384Z,1002.62
2016-06-02T02:22:49.386Z,1002.61
2016-06-02T02:23:49.389Z,1002.59
2016-06-02T02:24:50.203Z,1002.63
2016-06-02T02:25:49.504Z,1002.65
2016-06-02T02:26:49.396Z,1002.62
2016-06-02T02:27:49.414Z,1002.63
2016-06-02T02:28:49.418Z,1002.61
2016-06-02T02:29:49.420Z,1002.63
2016-06-02T02:30:49.438Z,1002.64
2016-06-02T02:31:49.425Z,1002.65
2016-06-02T02:32:49.444Z,1002.64
2016-06-02T02:33:49.447Z,1002.68
2016-06-02T02:34:49.449Z,1002.7
2016-06-02T02:35:49.452Z,1002.72
2016-06-02T02:36:49.471Z,1002.7
2016-06-02T02:37:49.474Z,1002.71
2016-06-02T02:38:49.476Z,1002.72
2016-06-02T02:39:49.493Z,1002.75
2016-06-02T02:40:49.497Z,1002.71
2016-06-02T02:41:49.499Z,1002.71
2016-06-02T02:42:49.502Z,1002.69
2016-06-02T02:43:49.504Z,1002.73
2016-06-02T02:44:49.523Z,1002.71
2016-06-02T02:45:49.510Z,1002.75
2016-06-02T02:46:49.528Z,1002.72
2016-06-02T02:47:49.532Z,1002.79
2016-06-02T02:48:49.534Z,1002.79
2016-06-02T02:49:49.536Z,1002.78
2016-06-02T02:50:49.556Z,1002.78
2016-06-02T02:51:49.573Z,1002.78
2016-06-02T02:52:49.561Z,1002.78
2016-06-02T02:53:49.563Z,1002.79
2016-06-02T02:54:49.878Z,1002.8
2016-06-02T02:55:49.584Z,1002.82
2016-06-02T02:56:49.587Z,1002.76
2016-06-02T02:57:49.589Z,1002.77
2016-06-02T02:58:49.592Z,1002.77
2016-06-02T02:59:49.611Z,1002.77
2016-06-02T03:00:49.613Z,1002.79
2016-06-02T03:01:49.616Z,1002.8
2016-06-02T03:02:49.619Z,1002.87
2016-06-02T03:03:49.637Z,1002.86
2016-06-02T03:04:49.686Z,1002.9
2016-06-02T03:05:49.641Z,1002.9
2016-06-02T03:06:49.644Z,1002.88
2016-06-02T03:07:49.647Z,1002.88
2016-06-02T03:08:49.666Z,1002.88
2016-06-02T03:09:49.685Z,1002.85
2016-06-02T03:10:49.749Z,1002.83
2016-06-02T03:11:49.690Z,1002.85
2016-06-02T03:12:49.693Z,1002.83
2016-06-02T03:13:49.696Z,1002.8
2016-06-02T03:14:49.698Z,1002.86
2016-06-02T03:15:49.701Z,1002.88
2016-06-02T03:16:49.718Z,1002.9
2016-06-02T03:17:49.768Z,1002.94
2016-06-02T03:18:49.723Z,1002.95
2016-06-02T03:19:49.726Z,1002.98
2016-06-02T03:20:49.729Z,1002.99
2016-06-02T03:21:49.748Z,1003.03
2016-06-02T03:22:49.750Z,1003.04
2016-06-02T03:23:49.753Z,1003.05
2016-06-02T03:24:49.756Z,1003.11
2016-06-02T03:25:49.758Z,1003.08
2016-06-02T03:26:49.777Z,1003.11
2016-06-02T03:27:49.780Z,1003.11
2016-06-02T03:28:49.807Z,1003.09
2016-06-02T03:29:49.835Z,1003.09
2016-06-02T03:30:49.878Z,1003.13
2016-06-02T03:31:49.906Z,1003.11
2016-06-02T03:32:49.934Z,1003.11
2016-06-02T03:33:49.946Z,1003.09
2016-06-02T03:34:49.975Z,1003.15
2016-06-02T03:35:49.987Z,1003.11
2016-06-02T03:36:49.998Z,1003.11
2016-06-02T03:37:50.010Z,1003.13
2016-06-02T03:38:50.032Z,1003.12
2016-06-02T03:39:50.303Z,1003.14
2016-06-02T03:40:50.278Z,1003.15
2016-06-02T03:41:50.049Z,1003.14
2016-06-02T03:42:50.054Z,1003.21
2016-06-02T03:43:50.058Z,1003.19
2016-06-02T03:44:50.078Z,1003.18
2016-06-02T03:45:50.082Z,1003.2
2016-06-02T03:46:50.085Z,1003.22
2016-06-02T03:47:50.090Z,1003.23
2016-06-02T03:48:50.109Z,1003.21
2016-06-02T03:49:50.112Z,1003.21
2016-06-02T03:50:50.115Z,1003.26
2016-06-02T03:51:50.118Z,1003.27
2016-06-02T03:52:50.136Z,1003.29
2016-06-02T03:53:50.139Z,1003.31
2016-06-02T03:54:50.142Z,1003.29
2016-06-02T03:55:50.145Z,1003.28
2016-06-02T03:56:50.165Z,1003.31
2016-06-02T03:57:50.168Z,1003.3
2016-06-02T03:58:50.170Z,1003.32
2016-06-02T03:59:50.173Z,1003.3
2016-06-02T04:00:50.191Z,1003.28
2016-06-02T04:01:50.179Z,1003.26
2016-06-02T04:02:50.197Z,1003.26
2016-06-02T04:03:50.200Z,1003.29
2016-06-02T04:04:50.202Z,1003.29
2016-06-02T04:05:50.205Z,1003.3
2016-06-02T04:06:50.223Z,1003.31
2016-06-02T04:07:50.226Z,1003.3
2016-06-02T04:08:50.244Z,1003.32
2016-06-02T04:09:50.231Z,1003.32
2016-06-02T04:10:50.249Z,1003.34
2016-06-02T04:11:50.252Z,1003.36
2016-06-02T04:12:50.254Z,1003.41
2016-06-02T04:13:50.257Z,1003.4
2016-06-02T04:14:50.275Z,1003.47
2016-06-02T04:15:50.278Z,1003.47
2016-06-02T04:16:50.280Z,1003.46
2016-06-02T04:17:50.283Z,1003.48
2016-06-02T04:18:50.286Z,1003.49
2016-06-02T04:19:50.304Z,1003.52
2016-06-02T04:20:50.307Z,1003.49
2016-06-02T04:21:50.310Z,1003.52
2016-06-02T04:22:50.313Z,1003.53
2016-06-02T04:23:50.331Z,1003.55
2016-06-02T04:24:50.396Z,1003.54
2016-06-02T04:25:50.337Z,1003.56
2016-06-02T04:26:50.339Z,1003.52
2016-06-02T04:27:50.342Z,1003.59
2016-06-02T04:28:50.360Z,1003.59
2016-06-02T04:29:50.363Z,1003.59
2016-06-02T04:30:50.366Z,1003.6
2016-06-02T04:31:50.384Z,1003.6
2016-06-02T04:32:50.386Z,1003.62
2016-06-02T04:33:50.389Z,1003.63
2016-06-02T04:34:50.392Z,1003.66
2016-06-02T04:35:50.394Z,1003.71
2016-06-02T04:36:50.397Z,1003.7
2016-06-02T04:37:50.416Z,1003.68
2016-06-02T04:38:50.419Z,1003.67
2016-06-02T04:39:50.421Z,1003.68
2016-06-02T04:40:50.424Z,1003.68
2016-06-02T04:41:50.442Z,1003.69
2016-06-02T04:42:50.445Z,1003.73
2016-06-02T04:43:50.447Z,1003.7
2016-06-02T04:44:50.450Z,1003.72
2016-06-02T04:45:50.468Z,1003.73
2016-06-02T04:46:50.472Z,1003.74
2016-06-02T04:47:50.474Z,1003.86
2016-06-02T04:48:50.477Z,1003.94
2016-06-02T04:49:50.494Z,1004.02
2016-06-02T04:50:50.497Z,1003.94
2016-06-02T04:51:50.499Z,1003.85
2016-06-02T04:52:50.502Z,1003.88
2016-06-02T04:53:50.505Z,1003.82
2016-06-02T04:54:50.524Z,1004.05
2016-06-02T04:55:50.526Z,1003.92
2016-06-02T04:56:50.529Z,1003.9
2016-06-02T04:57:50.532Z,1003.88
2016-06-02T04:58:50.550Z,1003.9
2016-06-02T04:59:50.553Z,1003.87
2016-06-02T05:00:50.556Z,1003.89
2016-06-02T05:01:50.559Z,1003.89
2016-06-02T05:02:50.577Z,1003.9
2016-06-02T05:03:50.579Z,1003.84
2016-06-02T05:04:50.582Z,1003.95
2016-06-02T05:05:50.647Z,1003.9
2016-06-02T05:06:50.603Z,1003.97
2016-06-02T05:07:50.605Z,1004.35
2016-06-02T05:08:50.608Z,1004.61
2016-06-02T05:09:51.330Z,1004.48
2016-06-02T05:10:50.630Z,1004.54
2016-06-02T05:11:50.632Z,1004.59
2016-06-02T05:12:50.635Z,1004.41
2016-06-02T05:13:50.653Z,1004.32
2016-06-02T05:14:50.656Z,1004.38
2016-06-02T05:15:50.674Z,1004.15
2016-06-02T05:16:50.661Z,1004.07
2016-06-02T05:17:50.679Z,1004.4
2016-06-02T05:18:50.683Z,1004.29
2016-06-02T05:19:50.685Z,1004.23
2016-06-02T05:20:50.702Z,1004.12
2016-06-02T05:21:50.706Z,1004.09
2016-06-02T05:22:50.708Z,1003.98
2016-06-02T05:23:50.727Z,1004.04
2016-06-02T05:24:53.276Z,1004.07
2016-06-02T05:25:50.732Z,1004.17
2016-06-02T05:26:50.735Z,1004.15
2016-06-02T05:27:50.754Z,1004.35
2016-06-02T05:28:50.756Z,1004.21
2016-06-02T05:29:50.759Z,1004.16
2016-06-02T05:30:50.777Z,1004.12
2016-06-02T05:31:50.779Z,1004.09
2016-06-02T05:32:50.782Z,1004.16
2016-06-02T05:33:50.785Z,1004.16
2016-06-02T05:34:50.804Z,1004.18
2016-06-02T05:35:50.806Z,1004.37
2016-06-02T05:36:50.809Z,1004.38
2016-06-02T05:37:50.812Z,1004.35
2016-06-02T05:38:50.830Z,1004.37
2016-06-02T05:39:50.833Z,1004.28
2016-06-02T05:40:51.648Z,1004.31
2016-06-02T05:41:50.853Z,1004.48
2016-06-02T05:42:50.856Z,1004.41
2016-06-02T05:43:50.858Z,1004.73
2016-06-02T05:44:50.861Z,1005.39
2016-06-02T05:45:50.879Z,1004.67
2016-06-02T05:46:50.883Z,1005.24
2016-06-02T05:47:50.885Z,1004.79
2016-06-02T05:48:50.903Z,1004.81
2016-06-02T05:49:50.906Z,1004.76
2016-06-02T05:50:50.908Z,1004.72
2016-06-02T05:51:50.927Z,1004.63
2016-06-02T05:52:50.929Z,1005.19
2016-06-02T05:53:50.933Z,1005.78
2016-06-02T05:54:50.935Z,1006
2016-06-02T05:55:50.954Z,1004.96
2016-06-02T05:56:50.956Z,1005.49
2016-06-02T05:57:50.974Z,1005.93
2016-06-02T05:58:50.977Z,1005.55
2016-06-02T05:59:50.980Z,1006.06
2016-06-02T06:00:50.998Z,1006.16
2016-06-02T06:01:51.001Z,1005.98
2016-06-02T06:02:51.020Z,1005.98
2016-06-02T06:03:51.022Z,1005.93
2016-06-02T06:04:51.025Z,1005.87
2016-06-02T06:05:51.042Z,1006.06
2016-06-02T06:06:51.046Z,1006.06
2016-06-02T06:07:51.064Z,1006.07
2016-06-02T06:08:51.067Z,1006.14
2016-06-02T06:09:51.085Z,1006.19
2016-06-02T06:10:51.712Z,1006.14
2016-06-02T06:11:51.090Z,1006.09
2016-06-02T06:12:51.109Z,1006.1
2016-06-02T06:13:51.111Z,1006.03
2016-06-02T06:14:51.130Z,1006.01
2016-06-02T06:15:51.133Z,1006
2016-06-02T06:16:51.135Z,1005.92
2016-06-02T06:17:51.153Z,1005.89
2016-06-02T06:18:51.156Z,1005.71
2016-06-02T06:19:51.175Z,1005.8
2016-06-02T06:20:51.178Z,1005.86
2016-06-02T06:21:51.195Z,1005.93
2016-06-02T06:22:51.199Z,1005.92
2016-06-02T06:23:51.217Z,1005.91
2016-06-02T06:24:51.219Z,1005.64
2016-06-02T06:25:51.222Z,1005.6
2016-06-02T06:26:51.241Z,1005.83
2016-06-02T06:27:51.243Z,1005.14
2016-06-02T06:28:51.261Z,1005.14
2016-06-02T06:29:51.264Z,1005.31
2016-06-02T06:30:51.282Z,1005.53
2016-06-02T06:31:51.285Z,1005.35
2016-06-02T06:32:51.288Z,1005.39
2016-06-02T06:33:51.306Z,1005.81
2016-06-02T06:34:51.324Z,1005.06
2016-06-02T06:35:51.327Z,1004.99
2016-06-02T06:36:51.330Z,1005.56
2016-06-02T06:37:51.348Z,1005.78
2016-06-02T06:38:51.351Z,1005.72
2016-06-02T06:39:51.447Z,1005.05
2016-06-02T06:40:51.747Z,1005.29
2016-06-02T06:41:51.375Z,1005.54
2016-06-02T06:42:51.392Z,1005.65
2016-06-02T06:43:51.395Z,1005
2016-06-02T06:44:51.413Z,1004.96
2016-06-02T06:45:51.417Z,1004.94
2016-06-02T06:46:51.434Z,1005.06
2016-06-02T06:47:51.437Z,1004.95
2016-06-02T06:48:51.439Z,1004.97
2016-06-02T06:49:51.458Z,1005.07
2016-06-02T06:50:51.461Z,1004.96
2016-06-02T06:51:51.463Z,1004.89
2016-06-02T06:52:51.482Z,1004.86
2016-06-02T06:53:51.485Z,1004.86
2016-06-02T06:54:51.644Z,1004.87
2016-06-02T06:55:51.521Z,1004.9
2016-06-02T06:56:51.508Z,1004.9
2016-06-02T06:57:51.510Z,1004.89
2016-06-02T06:58:51.529Z,1004.94
2016-06-02T06:59:51.532Z,1005.3
2016-06-02T07:00:51.551Z,1005.06
2016-06-02T07:01:51.553Z,1005.05
2016-06-02T07:02:51.556Z,1005.18
2016-06-02T07:03:51.559Z,1005.39
2016-06-02T07:04:51.576Z,1005.59
2016-06-02T07:05:51.595Z,1005.58
2016-06-02T07:06:51.597Z,1005.63
2016-06-02T07:07:51.600Z,1005.67
2016-06-02T07:08:51.618Z,1005.64
2016-06-02T07:09:51.621Z,1005.58
2016-06-02T07:10:52.248Z,1005.62
2016-06-02T07:11:51.643Z,1005.63
2016-06-02T07:12:51.645Z,1005.56
2016-06-02T07:13:51.663Z,1005.58
2016-06-02T07:14:51.667Z,1005.61
2016-06-02T07:15:51.684Z,1005.01
2016-06-02T07:16:51.687Z,1004.97
2016-06-02T07:17:51.706Z,1004.98
2016-06-02T07:18:51.709Z,1004.98
2016-06-02T07:19:51.710Z,1004.96
2016-06-02T07:20:51.730Z,1005
2016-06-02T07:21:51.733Z,1004.97
2016-06-02T07:22:51.750Z,1005
2016-06-02T07:23:51.753Z,1004.97
2016-06-02T07:24:52.209Z,1004.99
2016-06-02T07:25:51.774Z,1004.97
2016-06-02T07:26:51.777Z,1004.98
2016-06-02T07:27:51.795Z,1004.97
2016-06-02T07:28:51.797Z,1005.01
2016-06-02T07:29:51.800Z,1005.01
2016-06-02T07:30:51.819Z,1004.99
2016-06-02T07:31:51.821Z,1005.03
2016-06-02T07:32:51.824Z,1005
2016-06-02T07:33:51.843Z,1005.02
2016-06-02T07:34:51.846Z,1005
2016-06-02T07:35:51.863Z,1005.04
2016-06-02T07:36:51.866Z,1005.04
2016-06-02T07:37:51.868Z,1005.18
2016-06-02T07:38:51.887Z,1005.08
2016-06-02T07:39:51.890Z,1005.64
2016-06-02T07:40:52.502Z,1005.56
2016-06-02T07:41:51.911Z,1005.75
2016-06-02T07:42:51.914Z,1005.53
2016-06-02T07:43:51.931Z,1005.23
2016-06-02T07:44:51.934Z,1005.14
2016-06-02T07:45:51.937Z,1005.11
2016-06-02T07:46:51.956Z,1005.11
2016-06-02T07:47:51.959Z,1005.1
2016-06-02T07:48:51.961Z,1005.03
2016-06-02T07:49:51.964Z,1005.02
2016-06-02T07:50:51.981Z,1004.98
2016-06-02T07:51:51.984Z,1005.02
2016-06-02T07:52:51.987Z,1004.94
2016-06-02T07:53:52.006Z,1004.95
2016-06-02T07:54:52.008Z,1004.97
2016-06-02T07:55:52.011Z,1004.99
2016-06-02T07:56:52.029Z,1004.97
2016-06-02T07:57:52.032Z,1004.94
2016-06-02T07:58:52.035Z,1004.92
2016-06-02T07:59:52.053Z,1004.91
2016-06-02T08:00:52.056Z,1004.98
2016-06-02T08:01:52.074Z,1004.95
2016-06-02T08:02:52.076Z,1004.93
2016-06-02T08:03:52.079Z,1004.9
2016-06-02T08:04:52.098Z,1004.94
2016-06-02T08:05:52.100Z,1004.93
2016-06-02T08:06:52.104Z,1004.94
2016-06-02T08:07:52.106Z,1004.89
2016-06-02T08:08:52.123Z,1004.92
2016-06-02T08:09:52.127Z,1004.91
2016-06-02T08:10:52.129Z,1004.89
2016-06-02T08:11:52.194Z,1004.93
2016-06-02T08:12:52.151Z,1004.92
2016-06-02T08:13:52.153Z,1004.9
2016-06-02T08:14:52.217Z,1004.95
2016-06-02T08:15:52.173Z,1004.89
2016-06-02T08:16:52.176Z,1004.88
2016-06-02T08:17:52.195Z,1004.91
2016-06-02T08:18:52.197Z,1004.91
2016-06-02T08:19:52.201Z,1004.94
2016-06-02T08:20:52.203Z,1004.9
2016-06-02T08:21:52.222Z,1004.93
2016-06-02T08:22:52.224Z,1004.93
2016-06-02T08:23:52.227Z,1004.95
2016-06-02T08:24:52.245Z,1004.94
2016-06-02T08:25:52.248Z,1004.97
2016-06-02T08:26:52.266Z,1004.97
2016-06-02T08:27:52.269Z,1004.96
2016-06-02T08:28:52.271Z,1005.01
2016-06-02T08:29:52.290Z,1004.96
2016-06-02T08:30:52.293Z,1004.95
2016-06-02T08:31:52.296Z,1004.98
2016-06-02T08:32:52.298Z,1005
2016-06-02T08:33:52.316Z,1004.98
2016-06-02T08:34:52.319Z,1004.97
2016-06-02T08:35:52.322Z,1004.99
2016-06-02T08:36:52.340Z,1004.95
2016-06-02T08:37:52.342Z,1004.98
2016-06-02T08:38:52.345Z,1005.02
2016-06-02T08:39:52.363Z,1005.02
2016-06-02T08:40:52.365Z,1005
2016-06-02T08:41:52.384Z,1004.95
2016-06-02T08:42:52.371Z,1004.96
2016-06-02T08:43:52.389Z,1004.92
2016-06-02T08:44:52.392Z,1004.92
2016-06-02T08:45:52.645Z,1004.94
2016-06-02T08:46:52.414Z,1004.91
2016-06-02T08:47:52.416Z,1004.98
2016-06-02T08:48:52.419Z,1004.96
2016-06-02T08:49:52.437Z,1004.99
2016-06-02T08:50:52.439Z,1004.99
2016-06-02T08:51:52.443Z,1004.97
2016-06-02T08:52:52.443Z,1004.97
2016-06-02T08:53:52.445Z,1004.98
2016-06-02T08:54:52.464Z,1005.04
2016-06-02T08:55:52.466Z,1005.05
2016-06-02T08:56:52.469Z,1005.07
2016-06-02T08:57:52.471Z,1005.01
2016-06-02T08:58:52.474Z,1005.06
2016-06-02T08:59:52.477Z,1005.06
2016-06-02T09:00:52.496Z,1005
2016-06-02T09:01:52.499Z,1005.01
2016-06-02T09:02:52.501Z,1005.03
2016-06-02T09:03:52.504Z,1004.99
2016-06-02T09:04:52.506Z,1005.01
2016-06-02T09:05:52.510Z,1004.99
2016-06-02T09:06:52.512Z,1004.94
2016-06-02T09:07:52.515Z,1005
2016-06-02T09:08:52.518Z,1004.99
2016-06-02T09:09:52.520Z,1005.01
2016-06-02T09:10:52.773Z,1004.98
2016-06-02T09:11:52.588Z,1005.01
2016-06-02T09:12:52.543Z,1004.99
2016-06-02T09:13:52.545Z,1005
2016-06-02T09:14:52.548Z,1004.99
2016-06-02T09:15:52.552Z,1004.98
2016-06-02T09:16:52.554Z,1004.99
2016-06-02T09:17:52.557Z,1005
2016-06-02T09:18:52.575Z,1004.98
2016-06-02T09:19:52.578Z,1004.99
2016-06-02T09:20:52.596Z,1004.97
2016-06-02T09:21:52.583Z,1005
2016-06-02T09:22:52.587Z,1004.98
2016-06-02T09:23:52.589Z,1004.98
2016-06-02T09:24:52.592Z,1004.96
2016-06-02T09:25:52.750Z,1004.98
2016-06-02T09:26:52.596Z,1004.92
2016-06-02T09:27:52.600Z,1004.93
2016-06-02T09:28:52.618Z,1004.98
2016-06-02T09:29:52.620Z,1004.96
2016-06-02T09:30:52.623Z,1004.94
2016-06-02T09:31:52.625Z,1004.94
2016-06-02T09:32:52.644Z,1004.94
2016-06-02T09:33:52.631Z,1004.92
2016-06-02T09:34:52.633Z,1004.89
2016-06-02T09:35:52.652Z,1004.93
2016-06-02T09:36:52.655Z,1004.9
2016-06-02T09:37:52.658Z,1004.92
2016-06-02T09:38:52.660Z,1004.88
2016-06-02T09:39:52.694Z,1004.93
2016-06-02T09:40:52.665Z,1004.95
2016-06-02T09:41:52.669Z,1004.95
2016-06-02T09:42:52.671Z,1004.96
2016-06-02T09:43:52.674Z,1004.97
2016-06-02T09:44:52.676Z,1005.01
2016-06-02T09:45:52.679Z,1004.97
2016-06-02T09:46:52.681Z,1004.92
2016-06-02T09:47:52.701Z,1004.94
2016-06-02T09:48:52.687Z,1004.92
2016-06-02T09:49:52.706Z,1004.91
2016-06-02T09:50:52.709Z,1004.98
2016-06-02T09:51:52.711Z,1005.01
2016-06-02T09:52:52.714Z,1004.97
2016-06-02T09:53:52.716Z,1004.99
2016-06-02T09:54:52.735Z,1004.99
2016-06-02T09:55:52.722Z,1004.97
2016-06-02T09:56:52.725Z,1005.02
2016-06-02T09:57:52.742Z,1004.97
2016-06-02T09:58:52.745Z,1004.98
2016-06-02T09:59:52.748Z,1004.99
2016-06-02T10:00:52.751Z,1004.98
2016-06-02T10:01:52.753Z,1005.05
2016-06-02T10:02:52.756Z,1005.01
2016-06-02T10:03:52.759Z,1005.02
2016-06-02T10:04:52.777Z,1004.95
2016-06-02T10:05:52.764Z,1004.95
2016-06-02T10:06:52.783Z,1004.93
2016-06-02T10:07:52.785Z,1004.95
2016-06-02T10:08:52.788Z,1004.98
2016-06-02T10:09:52.790Z,1005.06
2016-06-02T10:10:52.794Z,1005.02
2016-06-02T10:11:52.796Z,1005.05
2016-06-02T10:12:52.798Z,1005.01
2016-06-02T10:13:52.801Z,1004.98
2016-06-02T10:14:52.804Z,1004.98
2016-06-02T10:15:52.823Z,1004.97
2016-06-02T10:16:52.809Z,1004.98
2016-06-02T10:17:52.812Z,1004.98
2016-06-02T10:18:52.830Z,1005.01
2016-06-02T10:19:52.834Z,1004.99
2016-06-02T10:20:52.836Z,1005.01
2016-06-02T10:21:52.839Z,1005
2016-06-02T10:22:52.842Z,1005.03
2016-06-02T10:23:52.845Z,1005.05
2016-06-02T10:24:52.862Z,1005.01
2016-06-02T10:25:53.881Z,1005.07
2016-06-02T10:26:52.852Z,1005.01
2016-06-02T10:27:52.856Z,1005.04
2016-06-02T10:28:52.857Z,1005.03
2016-06-02T10:29:52.876Z,1005
2016-06-02T10:30:52.878Z,1005.01
2016-06-02T10:31:52.897Z,1004.96
2016-06-02T10:32:52.883Z,1004.99
2016-06-02T10:33:52.902Z,1004.97
2016-06-02T10:34:52.889Z,1004.95
2016-06-02T10:35:52.908Z,1004.99
2016-06-02T10:36:52.894Z,1004.96
2016-06-02T10:37:52.897Z,1005.02
2016-06-02T10:38:52.900Z,1005.02
2016-06-02T10:39:52.902Z,1005.05
2016-06-02T10:40:53.390Z,1005.03
2016-06-02T10:41:52.907Z,1005.04
2016-06-02T10:42:52.910Z,1005
2016-06-02T10:43:52.929Z,1005.08
2016-06-02T10:44:52.932Z,1005.04
2016-06-02T10:45:52.934Z,1005.02
2016-06-02T10:46:52.937Z,1005.04
2016-06-02T10:47:52.940Z,1005.02
2016-06-02T10:48:52.943Z,1005.02
2016-06-02T10:49:52.945Z,1004.98
2016-06-02T10:50:52.948Z,1005.01
2016-06-02T10:51:52.951Z,1004.95
2016-06-02T10:52:52.969Z,1004.9
2016-06-02T10:53:52.971Z,1004.93
2016-06-02T10:54:52.974Z,1004.92
2016-06-02T10:55:53.711Z,1004.99
2016-06-02T10:56:52.979Z,1005
2016-06-02T10:57:52.981Z,1005.02
2016-06-02T10:58:53.001Z,1005.06
2016-06-02T10:59:53.003Z,1005.06
2016-06-02T11:00:53.006Z,1004.99
2016-06-02T11:01:53.008Z,1005.05
2016-06-02T11:02:53.011Z,1005.01
2016-06-02T11:03:53.014Z,1005.01
2016-06-02T11:04:53.017Z,1004.98
2016-06-02T11:05:53.019Z,1004.98
2016-06-02T11:06:53.038Z,1004.98
2016-06-02T11:07:53.041Z,1004.96
2016-06-02T11:08:53.028Z,1004.98
2016-06-02T11:09:53.046Z,1004.94
2016-06-02T11:10:53.048Z,1004.94
2016-06-02T11:11:53.051Z,1004.96
2016-06-02T11:12:53.054Z,1004.96
2016-06-02T11:13:53.056Z,1004.97
2016-06-02T11:14:53.060Z,1004.99
2016-06-02T11:15:53.062Z,1005.04
2016-06-02T11:16:53.065Z,1005
2016-06-02T11:17:53.068Z,1004.98
2016-06-02T11:18:53.071Z,1004.96
2016-06-02T11:19:53.088Z,1004.95
2016-06-02T11:20:53.075Z,1004.92
2016-06-02T11:21:53.093Z,1004.97
2016-06-02T11:22:53.096Z,1004.98
2016-06-02T11:23:53.099Z,1004.98
2016-06-02T11:24:53.617Z,1005.01
2016-06-02T11:25:53.104Z,1004.98
2016-06-02T11:26:53.106Z,1004.94
2016-06-02T11:27:53.109Z,1004.91
2016-06-02T11:28:53.112Z,1004.87
2016-06-02T11:29:53.115Z,1004.9
2016-06-02T11:30:53.118Z,1004.9
2016-06-02T11:31:53.120Z,1004.89
2016-06-02T11:32:53.122Z,1004.9
2016-06-02T11:33:53.142Z,1004.86
2016-06-02T11:34:53.144Z,1004.86
2016-06-02T11:35:53.147Z,1004.84
2016-06-02T11:36:53.150Z,1004.86
2016-06-02T11:37:53.152Z,1004.83
2016-06-02T11:38:53.155Z,1004.79
2016-06-02T11:39:54.392Z,1004.75
2016-06-02T11:40:53.207Z,1004.8
2016-06-02T11:41:53.163Z,1004.78
2016-06-02T11:42:53.166Z,1004.73
2016-06-02T11:43:53.169Z,1004.72
2016-06-02T11:44:53.171Z,1004.72
2016-06-02T11:45:53.190Z,1004.73
2016-06-02T11:46:53.239Z,1004.72
2016-06-02T11:47:53.195Z,1004.76
2016-06-02T11:48:53.198Z,1004.77
2016-06-02T11:49:53.200Z,1004.77
2016-06-02T11:50:53.203Z,1004.75
2016-06-02T11:51:53.206Z,1004.71
2016-06-02T11:52:53.224Z,1004.74
2016-06-02T11:53:53.227Z,1004.71
2016-06-02T11:54:53.229Z,1004.68
2016-06-02T11:55:53.232Z,1004.7
2016-06-02T11:56:53.235Z,1004.63
2016-06-02T11:57:53.237Z,1004.64
2016-06-02T11:58:53.240Z,1004.64
2016-06-02T11:59:53.242Z,1004.65
2016-06-02T12:00:53.246Z,1004.68
2016-06-02T12:01:53.248Z,1004.7
2016-06-02T12:02:53.251Z,1004.68
2016-06-02T12:03:53.269Z,1004.66
2016-06-02T12:04:53.272Z,1004.65
2016-06-02T12:05:53.274Z,1004.64
2016-06-02T12:06:53.277Z,1004.69
2016-06-02T12:07:53.280Z,1004.64
2016-06-02T12:08:53.283Z,1004.6
2016-06-02T12:09:53.286Z,1004.61
2016-06-02T12:10:53.288Z,1004.6
2016-06-02T12:11:53.290Z,1004.6
2016-06-02T12:12:53.309Z,1004.59
2016-06-02T12:13:53.311Z,1004.6
2016-06-02T12:14:53.314Z,1004.56
2016-06-02T12:15:53.317Z,1004.55
2016-06-02T12:16:53.319Z,1004.55
2016-06-02T12:17:53.322Z,1004.51
2016-06-02T12:18:53.324Z,1004.54
2016-06-02T12:19:53.327Z,1004.55
2016-06-02T12:20:53.330Z,1004.58
2016-06-02T12:21:53.333Z,1004.54
2016-06-02T12:22:53.335Z,1004.55
2016-06-02T12:23:53.338Z,1004.52
2016-06-02T12:24:53.341Z,1004.46
2016-06-02T12:25:53.344Z,1004.44
2016-06-02T12:26:53.346Z,1004.48
2016-06-02T12:27:53.349Z,1004.51
2016-06-02T12:28:53.368Z,1004.53
2016-06-02T12:29:53.354Z,1004.5
2016-06-02T12:30:53.373Z,1004.52
2016-06-02T12:31:53.375Z,1004.47