createdAt,value
2023-03-12T00:00:15.761Z,-1.82
2023-03-12T00:01:15.670Z,-1.80
2023-03-12T00:02:15.734Z,-1.77
2023-03-12T00:03:15.663Z,-1.72
2023-03-12T00:04:15.690Z,-1.80
2023-03-12T00:05:15.598Z,-1.80
2023-03-12T00:06:15.652Z,-1.78
2023-03-12T00:07:15.601Z,-1.77
2023-03-12T00:08:15.579Z,-1.82
2023-03-12T00:09:15.616Z,-1.78
2023-03-12T00:10:15.628Z,-1.70
2023-03-12T00:11:15.616Z,-1.68
2023-03-12T00:12:16.270Z,-1.75
2023-03-12T00:13:15.524Z,-1.71
2023-03-12T00:14:15.558Z,-1.71
2023-03-12T00:15:15.571Z,-1.71
2023-03-12T00:16:15.666Z,-1.59
2023-03-12T00:17:15.662Z,-1.74
2023-03-12T00:18:15.482Z,-1.75
2023-03-12T00:19:15.467Z,-1.75
2023-03-12T00:20:15.966Z,-1.72
2023-03-12T00:21:15.480Z,-1.71
2023-03-12T00:22:15.437Z,-1.77
2023-03-12T00:23:15.468Z,-1.67
2023-03-12T00:24:15.372Z,-1.68
2023-03-12T00:25:15.479Z,-1.64
2023-03-12T00:26:15.402Z,-1.64
2023-03-12T00:27:15.390Z,-1.62
2023-03-12T00:28:15.398Z,-1.70
2023-03-12T00:29:15.361Z,-1.71
2023-03-12T00:30:15.408Z,-1.68
2023-03-12T00:31:15.399Z,-1.68
2023-03-12T00:32:16.015Z,-1.78
2023-03-12T00:33:15.317Z,-1.64
2023-03-12T00:34:15.305Z,-1.64
2023-03-12T00:35:15.347Z,-1.71
2023-03-12T00:36:15.912Z,-1.72
2023-03-12T00:37:15.257Z,-1.65
2023-03-12T00:38:15.256Z,-1.64
2023-03-12T00:39:15.291Z,-1.64
2023-03-12T00:40:15.300Z,-1.62
2023-03-12T00:41:15.212Z,-1.67
2023-03-12T00:42:15.200Z,-1.62
2023-03-12T00:43:15.285Z,-1.64
2023-03-12T00:44:15.208Z,-1.68
2023-03-12T00:45:15.194Z,-1.62
2023-03-12T00:46:15.233Z,-1.64
2023-03-12T00:47:15.228Z,-1.68
2023-03-12T00:48:15.212Z,-1.65
2023-03-12T00:49:15.135Z,-1.67
2023-03-12T00:50:15.255Z,-1.70
2023-03-12T00:51:15.203Z,-1.62
2023-03-12T00:52:15.250Z,-1.64
2023-03-12T00:53:15.102Z,-1.65
2023-03-12T00:54:15.176Z,-1.74
2023-03-12T00:55:15.124Z,-1.70
2023-03-12T00:56:15.090Z,-1.64
2023-03-12T00:57:15.068Z,-1.57
2023-03-12T00:58:16.130Z,-1.59
2023-03-12T00:59:15.099Z,-1.62
2023-03-12T01:00:15.070Z,-1.54
2023-03-12T01:01:15.096Z,-1.67
2023-03-12T01:02:15.004Z,-1.68
2023-03-12T01:03:15.002Z,-1.65
2023-03-12T01:04:15.037Z,-1.51
2023-03-12T01:05:15.142Z,-1.57
2023-03-12T01:06:16.246Z,-1.59
2023-03-12T01:07:16.670Z,-1.50
2023-03-12T01:08:17.890Z,-1.50
2023-03-12T01:09:15.010Z,-1.50
2023-03-12T01:10:14.943Z,-1.51
2023-03-12T01:11:14.923Z,-1.47
2023-03-12T01:12:15.028Z,-1.47
2023-03-12T01:13:14.920Z,-1.50
2023-03-12T01:14:14.934Z,-1.59
2023-03-12T01:15:14.856Z,-1.54
2023-03-12T01:16:14.873Z,-1.47
2023-03-12T01:17:14.884Z,-1.43
2023-03-12T01:18:14.850Z,-1.44
2023-03-12T01:19:14.876Z,-1.50
2023-03-12T01:20:14.940Z,-1.53
2023-03-12T01:21:14.824Z,-1.47
2023-03-12T01:22:14.776Z,-1.50
2023-03-12T01:23:14.768Z,-1.53
2023-03-12T01:24:14.848Z,-1.54
2023-03-12T01:25:14.842Z,-1.49
2023-03-12T01:26:14.791Z,-1.46
2023-03-12T01:27:14.796Z,-1.50
2023-03-12T01:28:14.732Z,-1.38
2023-03-12T01:29:14.743Z,-1.53
2023-03-12T01:30:14.772Z,-1.51
2023-03-12T01:31:14.701Z,-1.53
2023-03-12T01:32:14.803Z,-1.44
2023-03-12T01:33:14.681Z,-1.44
2023-03-12T01:34:14.698Z,-1.51
2023-03-12T01:35:14.671Z,-1.44
2023-03-12T01:36:14.689Z,-1.50
2023-03-12T01:37:14.620Z,-1.43
2023-03-12T01:38:14.652Z,-1.43
2023-03-12T01:39:16.200Z,-1.39
2023-03-12T01:40:15.828Z,-1.50
2023-03-12T01:41:18.335Z,-1.39
2023-03-12T01:42:16.315Z,-1.41
2023-03-12T01:43:17.411Z,-1.43
2023-03-12T01:44:17.633Z,-1.46
2023-03-12T01:45:15.582Z,-1.46
2023-03-12T01:46:15.990Z,-1.47
2023-03-12T01:47:17.325Z,-1.47
2023-03-12T01:48:16.483Z,-1.38
2023-03-12T01:49:16.137Z,-1.39
2023-03-12T01:50:14.481Z,-1.35
2023-03-12T01:51:14.493Z,-1.33
2023-03-12T01:52:14.566Z,-1.15
2023-03-12T01:53:14.560Z,-1.13
2023-03-12T01:54:14.478Z,-1.07
2023-03-12T01:55:14.432Z,-1.08
2023-03-12T01:56:14.461Z,-1.11
2023-03-12T01:57:14.500Z,-1.07
2023-03-12T01:58:14.399Z,-0.95
2023-03-12T01:59:14.419Z,-0.89
2023-03-12T02:00:14.410Z,-0.90
2023-03-12T02:01:16.176Z,-0.81
2023-03-12T02:02:14.447Z,-0.93
2023-03-12T02:03:14.393Z,-0.95
2023-03-12T02:04:14.408Z,-0.92
2023-03-12T02:05:14.347Z,-1.08
2023-03-12T02:06:14.393Z,-1.23
2023-03-12T02:07:14.325Z,-1.29
2023-03-12T02:08:14.342Z,-1.38
2023-03-12T02:09:14.421Z,-1.36
2023-03-12T02:10:14.388Z,-1.44
2023-03-12T02:11:14.243Z,-1.46
2023-03-12T02:12:14.953Z,-1.47
2023-03-12T02:13:14.241Z,-1.62
2023-03-12T02:14:14.248Z,-1.57
2023-03-12T02:15:14.268Z,-1.47
2023-03-12T02:16:14.266Z,-1.54
2023-03-12T02:17:14.249Z,-1.57
2023-03-12T02:18:14.242Z,-1.53
2023-03-12T02:19:14.211Z,-1.56
2023-03-12T02:20:14.165Z,-1.51
2023-03-12T02:21:14.225Z,-1.46
2023-03-12T02:22:14.166Z,-1.33
2023-03-12T02:23:14.172Z,-1.32
2023-03-12T02:24:14.157Z,-1.33
2023-03-12T02:25:14.246Z,-1.46
2023-03-12T02:26:14.829Z,-1.57
2023-03-12T02:27:14.077Z,-1.64
2023-03-12T02:28:14.162Z,-1.61
2023-03-12T02:29:14.117Z,-1.67
2023-03-12T02:30:14.305Z,-1.68
2023-03-12T02:31:14.064Z,-1.70
2023-03-12T02:32:14.097Z,-1.62
2023-03-12T02:33:14.042Z,-1.74
2023-03-12T02:34:14.079Z,-1.71
2023-03-12T02:35:14.018Z,-1.71
2023-03-12T02:36:14.181Z,-1.80
2023-03-12T02:37:14.028Z,-1.82
2023-03-12T02:38:14.032Z,-1.75
2023-03-12T02:39:13.988Z,-1.78
2023-03-12T02:40:13.969Z,-1.77
2023-03-12T02:41:13.964Z,-1.77
2023-03-12T02:42:14.008Z,-1.77
2023-03-12T02:43:13.973Z,-1.75
2023-03-12T02:44:13.919Z,-1.72
2023-03-12T02:45:13.934Z,-1.70
2023-03-12T02:46:13.889Z,-1.62
2023-03-12T02:47:13.898Z,-1.62
2023-03-12T02:48:14.350Z,-1.61
2023-03-12T02:49:13.952Z,-1.65
2023-03-12T02:50:13.950Z,-1.74
2023-03-12T02:51:13.868Z,-1.74
2023-03-12T02:52:13.884Z,-1.80
2023-03-12T02:53:13.846Z,-1.83
2023-03-12T02:54:13.896Z,-1.83
2023-03-12T02:55:13.858Z,-1.78
2023-03-12T02:56:13.807Z,-1.85
2023-03-12T02:57:13.813Z,-1.77
2023-03-12T02:58:13.779Z,-1.77
2023-03-12T02:59:13.773Z,-1.75
2023-03-12T03:00:13.752Z,-1.78
2023-03-12T03:01:13.845Z,-1.74
2023-03-12T03:02:13.794Z,-1.75
2023-03-12T03:03:13.689Z,-1.77
2023-03-12T03:04:13.748Z,-1.65
2023-03-12T03:05:13.796Z,-1.71
2023-03-12T03:06:13.721Z,-1.67
2023-03-12T03:07:13.804Z,-1.65
2023-03-12T03:08:14.468Z,-1.56
2023-03-12T03:09:13.694Z,-1.64
2023-03-12T03:10:13.685Z,-1.67
2023-03-12T03:11:13.670Z,-1.56
2023-03-12T03:12:13.749Z,-1.51
2023-03-12T03:13:13.697Z,-1.61
2023-03-12T03:14:13.620Z,-1.47
2023-03-12T03:15:13.727Z,-1.46
2023-03-12T03:16:13.721Z,-1.41
2023-03-12T03:17:13.621Z,-1.43
2023-03-12T03:18:13.588Z,-1.44
2023-03-12T03:19:13.856Z,-1.31
2023-03-12T03:20:13.658Z,-1.31
2023-03-12T03:21:13.577Z,-1.32
2023-03-12T03:22:13.640Z,-1.31
2023-03-12T03:23:13.514Z,-1.26
2023-03-12T03:24:14.920Z,-1.21
2023-03-12T03:25:13.702Z,-1.13
2023-03-12T03:26:14.293Z,-1.08
2023-03-12T03:27:13.548Z,-1.15
2023-03-12T03:28:13.489Z,-1.20
2023-03-12T03:29:13.489Z,-1.25
2023-03-12T03:30:14.394Z,-1.21
2023-03-12T03:31:13.582Z,-1.41
2023-03-12T03:32:13.453Z,-1.44
2023-03-12T03:33:13.461Z,-1.59
2023-03-12T03:34:13.409Z,-1.65
2023-03-12T03:35:13.466Z,-1.65
2023-03-12T03:36:13.471Z,-1.57
2023-03-12T03:37:13.386Z,-1.78
2023-03-12T03:38:13.403Z,-1.74
2023-03-12T03:39:13.403Z,-1.88
2023-03-12T03:40:13.388Z,-1.83
2023-03-12T03:41:14.316Z,-1.72
2023-03-12T03:42:13.361Z,-1.82
2023-03-12T03:43:13.316Z,-1.88
2023-03-12T03:44:13.378Z,-1.86
2023-03-12T03:45:13.363Z,-1.85
2023-03-12T03:46:13.312Z,-1.82
2023-03-12T03:47:14.623Z,-1.88
2023-03-12T03:48:13.957Z,-1.88
2023-03-12T03:49:13.255Z,-1.86
2023-03-12T03:50:13.279Z,-1.82
2023-03-12T03:51:13.283Z,-1.96
2023-03-12T03:52:13.248Z,-1.90
2023-03-12T03:53:13.279Z,-1.95
2023-03-12T03:54:13.339Z,-2.00
2023-03-12T03:55:13.764Z,-1.95
2023-03-12T03:56:13.155Z,-2.06
2023-03-12T03:57:13.235Z,-2.01
2023-03-12T03:58:13.172Z,-2.10
2023-03-12T03:59:13.176Z,-2.01
2023-03-12T04:00:13.241Z,-1.96
2023-03-12T04:01:13.154Z,-1.98
2023-03-12T04:02:13.302Z,-2.10
2023-03-12T04:03:13.079Z,-1.98
2023-03-12T04:04:13.044Z,-1.98
2023-03-12T04:05:13.173Z,-2.01
2023-03-12T04:06:13.161Z,-1.95
2023-03-12T04:07:13.181Z,-2.04
2023-03-12T04:08:13.099Z,-2.01
2023-03-12T04:09:13.150Z,-1.90
2023-03-12T04:10:13.063Z,-2.10
2023-03-12T04:11:14.054Z,-2.10
2023-03-12T04:12:13.120Z,-1.95
2023-03-12T04:13:13.094Z,-2.07
2023-03-12T04:14:13.016Z,-1.98
2023-03-12T04:15:13.010Z,-2.01
2023-03-12T04:16:13.044Z,-2.00
2023-03-12T04:17:12.934Z,-2.03
2023-03-12T04:18:13.026Z,-2.04
2023-03-12T04:19:12.992Z,-1.90
2023-03-12T04:20:12.991Z,-1.80
2023-03-12T04:21:12.935Z,-1.88
2023-03-12T04:22:13.106Z,-1.85
2023-03-12T04:23:12.862Z,-1.83
2023-03-12T04:24:40.229Z,-1.88
2023-03-12T04:25:13.486Z,-1.96
2023-03-12T04:26:13.153Z,-1.96
2023-03-12T04:27:12.998Z,-1.83
2023-03-12T04:28:13.310Z,-1.83
2023-03-12T04:29:12.794Z,-1.82
2023-03-12T04:30:12.759Z,-1.82
2023-03-12T04:31:13.880Z,-1.82
2023-03-12T04:32:12.780Z,-1.83
2023-03-12T04:33:12.709Z,-1.85
2023-03-12T04:34:14.491Z,-1.78
2023-03-12T04:35:13.693Z,-1.92
2023-03-12T04:36:12.709Z,-1.85
2023-03-12T04:37:12.868Z,-1.82
2023-03-12T04:38:12.650Z,-1.74
2023-03-12T04:39:12.689Z,-1.88
2023-03-12T04:40:12.717Z,-1.82
2023-03-12T04:41:12.630Z,-1.88
2023-03-12T04:42:12.707Z,-1.78
2023-03-12T04:43:12.636Z,-1.77
2023-03-12T04:44:12.972Z,-1.78
2023-03-12T04:45:13.655Z,-1.72
2023-03-12T04:46:12.631Z,-1.80
2023-03-12T04:47:12.590Z,-1.74
2023-03-12T04:48:12.579Z,-1.67
2023-03-12T04:49:12.543Z,-1.77
2023-03-12T04:50:12.553Z,-1.80
2023-03-12T04:51:12.575Z,-1.78
2023-03-12T04:52:12.539Z,-1.80
2023-03-12T04:53:12.533Z,-1.80
2023-03-12T04:54:12.517Z,-1.71
2023-03-12T04:55:12.487Z,-1.77
2023-03-12T04:56:12.539Z,-1.86
2023-03-12T04:57:12.516Z,-1.77
2023-03-12T04:58:12.737Z,-1.82
2023-03-12T04:59:12.461Z,-1.80
2023-03-12T05:00:12.444Z,-1.74
2023-03-12T05:01:12.481Z,-1.86
2023-03-12T05:02:12.561Z,-1.74
2023-03-12T05:03:12.466Z,-1.68
2023-03-12T05:04:12.482Z,-1.74
2023-03-12T05:05:12.386Z,-1.77
2023-03-12T05:06:12.371Z,-1.82
2023-03-12T05:07:12.385Z,-1.85
2023-03-12T05:08:13.393Z,-1.85
2023-03-12T05:09:12.351Z,-1.80
2023-03-12T05:10:12.351Z,-1.90
2023-03-12T05:11:12.302Z,-1.80
2023-03-12T05:12:12.335Z,-1.77
2023-03-12T05:13:12.307Z,-1.82
2023-03-12T05:14:12.323Z,-1.80
2023-03-12T05:15:12.311Z,-1.64
2023-03-12T05:16:12.332Z,-1.65
2023-03-12T05:17:12.289Z,-1.70
2023-03-12T05:18:12.277Z,-1.64
2023-03-12T05:19:12.257Z,-1.72
2023-03-12T05:20:12.285Z,-1.62
2023-03-12T05:21:12.256Z,-1.62
2023-03-12T05:22:12.208Z,-1.65
2023-03-12T05:23:12.184Z,-1.56
2023-03-12T05:24:13.181Z,-1.46
2023-03-12T05:25:12.173Z,-1.43
2023-03-12T05:26:12.174Z,-1.41
2023-03-12T05:27:12.246Z,-1.39
2023-03-12T05:28:12.165Z,-1.51
2023-03-12T05:29:12.116Z,-1.54
2023-03-12T05:30:12.143Z,-1.61
2023-03-12T05:31:12.145Z,-1.47
2023-03-12T05:32:12.233Z,-1.47
2023-03-12T05:33:12.091Z,-1.39
2023-03-12T05:34:12.115Z,-1.47
2023-03-12T05:35:12.092Z,-1.50
2023-03-12T05:36:12.183Z,-1.50
2023-03-12T05:37:12.203Z,-1.56
2023-03-12T05:38:12.004Z,-1.67
2023-03-12T05:39:12.026Z,-1.68
2023-03-12T05:40:12.024Z,-1.65
2023-03-12T05:41:11.993Z,-1.70
2023-03-12T05:42:12.098Z,-1.57
2023-03-12T05:43:11.994Z,-1.59
2023-03-12T05:44:12.009Z,-1.49
2023-03-12T05:45:11.982Z,-1.47
2023-03-12T05:46:11.979Z,-1.43
2023-03-12T05:47:11.948Z,-1.44
2023-03-12T05:48:11.932Z,-1.31
2023-03-12T05:49:12.980Z,-1.33
2023-03-12T05:50:11.932Z,-1.33
2023-03-12T05:51:11.984Z,-1.35
2023-03-12T05:52:12.016Z,-1.41
2023-03-12T05:53:12.907Z,-1.47
2023-03-12T05:54:12.892Z,-1.50
2023-03-12T05:55:11.894Z,-1.49
2023-03-12T05:56:11.864Z,-1.51
2023-03-12T05:57:11.912Z,-1.47
2023-03-12T05:58:11.841Z,-1.44
2023-03-12T05:59:11.783Z,-1.35
2023-03-12T06:00:11.868Z,-1.17
2023-03-12T06:01:11.804Z,-1.20
2023-03-12T06:02:11.897Z,-1.15
2023-03-12T06:03:11.765Z,-1.17
2023-03-12T06:04:12.263Z,-1.11
2023-03-12T06:05:11.718Z,-1.11
2023-03-12T06:06:11.728Z,-1.20
2023-03-12T06:07:12.707Z,-1.10
2023-03-12T06:08:11.725Z,-1.11
2023-03-12T06:09:11.726Z,-1.10
2023-03-12T06:10:11.714Z,-1.07
2023-03-12T06:11:11.720Z,-1.05
2023-03-12T06:12:11.773Z,-1.18
2023-03-12T06:13:11.646Z,-1.18
2023-03-12T06:14:11.678Z,-1.25
2023-03-12T06:15:11.928Z,-1.38
2023-03-12T06:16:11.639Z,-1.44
2023-03-12T06:17:11.696Z,-1.44
2023-03-12T06:18:11.626Z,-1.51
2023-03-12T06:19:11.664Z,-1.57
2023-03-12T06:20:11.649Z,-1.50
2023-03-12T06:21:11.612Z,-1.56
2023-03-12T06:22:11.582Z,-1.46
2023-03-12T06:23:11.719Z,-1.46
2023-03-12T06:24:11.737Z,-1.39
2023-03-12T06:25:11.669Z,-1.44
2023-03-12T06:26:11.595Z,-1.46
2023-03-12T06:27:11.579Z,-1.41
2023-03-12T06:28:11.661Z,-1.31
2023-03-12T06:29:14.321Z,-1.23
2023-03-12T06:30:14.013Z,-1.21
2023-03-12T06:31:13.743Z,-1.35
2023-03-12T06:32:17.172Z,-1.26
2023-03-12T06:33:13.835Z,-1.31
2023-03-12T06:34:15.420Z,-1.26
2023-03-12T06:35:14.919Z,-1.21
2023-03-12T06:36:12.334Z,-1.11
2023-03-12T06:37:11.398Z,-1.20
2023-03-12T06:38:11.382Z,-1.21
2023-03-12T06:39:11.398Z,-1.21
2023-03-12T06:40:11.337Z,-1.17
2023-03-12T06:41:11.340Z,-1.11
2023-03-12T06:42:11.355Z,-0.95
2023-03-12T06:43:11.359Z,-0.80
2023-03-12T06:44:11.352Z,-0.74
2023-03-12T06:45:11.306Z,-0.77
2023-03-12T06:46:11.352Z,-0.55
2023-03-12T06:47:11.279Z,-0.38
2023-03-12T06:48:11.278Z,-0.01
2023-03-12T06:49:11.352Z,0.25
2023-03-12T06:50:11.261Z,0.34
2023-03-12T06:51:11.295Z,0.62
2023-03-12T06:52:11.290Z,0.51
2023-03-12T06:53:11.890Z,0.28
2023-03-12T06:54:11.225Z,-0.09
2023-03-12T06:55:11.224Z,-0.20
2023-03-12T06:56:11.264Z,-0.32
2023-03-12T06:57:11.193Z,-0.06
2023-03-12T06:58:12.197Z,0.19
2023-03-12T06:59:11.166Z,0.10
2023-03-12T07:00:11.167Z,0.31
2023-03-12T07:01:11.173Z,0.63
2023-03-12T07:02:11.168Z,0.81
2023-03-12T07:03:11.121Z,1.31
2023-03-12T07:04:11.133Z,1.60
2023-03-12T07:05:11.233Z,1.68
2023-03-12T07:06:11.130Z,1.75
2023-03-12T07:07:11.932Z,1.95
2023-03-12T07:08:11.518Z,2.12
2023-03-12T07:09:11.208Z,1.89
2023-03-12T07:10:11.733Z,1.88
2023-03-12T07:11:11.283Z,1.49
2023-03-12T07:12:11.425Z,1.06
2023-03-12T07:13:11.270Z,0.63
2023-03-12T07:14:12.316Z,0.35
2023-03-12T07:15:11.255Z,0.31
2023-03-12T07:16:11.258Z,0.23
2023-03-12T07:17:11.303Z,0.30
2023-03-12T07:18:11.243Z,0.28
2023-03-12T07:19:11.038Z,0.35
2023-03-12T07:20:11.111Z,0.33
2023-03-12T07:21:10.909Z,0.30
2023-03-12T07:22:11.167Z,0.35
2023-03-12T07:23:11.017Z,0.34
2023-03-12T07:24:11.045Z,0.35
2023-03-12T07:25:11.115Z,0.38
2023-03-12T07:26:10.988Z,0.49
2023-03-12T07:27:10.957Z,0.62
2023-03-12T07:28:11.093Z,0.41
2023-03-12T07:29:11.203Z,0.53
2023-03-12T07:30:10.949Z,0.64
2023-03-12T07:31:11.008Z,0.60
2023-03-12T07:32:10.784Z,0.63
2023-03-12T07:33:10.955Z,0.53
2023-03-12T07:34:11.090Z,0.64
2023-03-12T07:35:11.007Z,0.70
2023-03-12T07:36:11.013Z,0.81
2023-03-12T07:37:10.853Z,0.92
2023-03-12T07:38:10.940Z,1.02
2023-03-12T07:39:10.869Z,0.70
2023-03-12T07:40:10.903Z,0.63
2023-03-12T07:41:10.931Z,0.52
2023-03-12T07:42:10.989Z,0.30
2023-03-12T07:43:10.856Z,0.28
2023-03-12T07:44:10.857Z,0.43
2023-03-12T07:45:10.809Z,0.48
2023-03-12T07:46:10.823Z,0.40
2023-03-12T07:47:23.242Z,0.43
2023-03-12T07:48:12.732Z,0.41
2023-03-12T07:49:10.905Z,0.38
2023-03-12T07:50:10.775Z,0.41
2023-03-12T07:51:10.854Z,0.52
2023-03-12T07:52:10.826Z,0.62
2023-03-12T07:53:10.971Z,0.72
2023-03-12T07:54:11.016Z,0.81
2023-03-12T07:55:10.962Z,0.80
2023-03-12T07:56:10.815Z,0.89
2023-03-12T07:57:10.858Z,0.98
2023-03-12T07:58:11.634Z,0.98
2023-03-12T07:59:10.850Z,1.21
2023-03-12T08:00:10.656Z,1.31
2023-03-12T08:01:10.751Z,1.14
2023-03-12T08:02:10.716Z,1.16
2023-03-12T08:03:10.947Z,1.25
2023-03-12T08:04:10.642Z,1.34
2023-03-12T08:05:10.725Z,1.34
2023-03-12T08:06:10.675Z,1.29
2023-03-12T08:07:10.821Z,1.32
2023-03-12T08:08:11.071Z,1.34
2023-03-12T08:09:10.673Z,1.28
2023-03-12T08:10:10.776Z,1.24
2023-03-12T08:11:10.888Z,1.32
2023-03-12T08:12:11.557Z,1.38
2023-03-12T08:13:10.597Z,1.35
2023-03-12T08:14:10.478Z,1.35
2023-03-12T08:15:10.620Z,1.42
2023-03-12T08:16:10.781Z,1.36
2023-03-12T08:17:11.036Z,1.47
2023-03-12T08:18:10.362Z,1.39
2023-03-12T08:19:10.452Z,1.35
2023-03-12T08:20:10.467Z,1.36
2023-03-12T08:21:10.402Z,1.53
2023-03-12T08:22:10.571Z,1.44
2023-03-12T08:23:10.268Z,1.60
2023-03-12T08:24:11.680Z,1.71
2023-03-12T08:25:10.459Z,1.92
2023-03-12T08:26:10.356Z,2.09
2023-03-12T08:27:10.422Z,2.02
2023-03-12T08:28:10.547Z,2.09
2023-03-12T08:29:10.377Z,2.14
2023-03-12T08:30:10.344Z,2.19
2023-03-12T08:31:10.408Z,2.19
2023-03-12T08:32:10.435Z,2.38
2023-03-12T08:33:10.198Z,2.37
2023-03-12T08:34:10.322Z,2.47
2023-03-12T08:35:10.242Z,2.33
2023-03-12T08:36:10.172Z,2.40
2023-03-12T08:37:10.080Z,2.38
2023-03-12T08:38:10.201Z,2.38
2023-03-12T08:39:10.165Z,2.53
2023-03-12T08:40:10.363Z,2.61
2023-03-12T08:41:10.337Z,2.47
2023-03-12T08:42:10.136Z,2.55
2023-03-12T08:43:10.150Z,2.59
2023-03-12T08:44:10.070Z,2.55
2023-03-12T08:45:10.246Z,2.66
2023-03-12T08:46:12.290Z,2.69
2023-03-12T08:47:11.212Z,2.66
2023-03-12T08:48:10.023Z,2.80
2023-03-12T08:49:09.976Z,2.77
2023-03-12T08:50:10.066Z,2.76
2023-03-12T08:51:10.018Z,2.77
2023-03-12T08:52:10.229Z,2.66
2023-03-12T08:53:10.006Z,2.81
2023-03-12T08:54:10.034Z,2.95
2023-03-12T08:55:10.012Z,3.05
2023-03-12T08:56:10.986Z,3.05
2023-03-12T08:57:09.954Z,3.01
2023-03-12T08:58:09.937Z,2.89
2023-03-12T08:59:09.961Z,2.83
2023-03-12T09:00:09.823Z,2.97
2023-03-12T09:01:09.896Z,3.01
2023-03-12T09:02:09.844Z,3.04
2023-03-12T09:03:09.907Z,2.95
2023-03-12T09:04:09.885Z,2.79
2023-03-12T09:05:09.802Z,2.86
2023-03-12T09:06:09.833Z,2.97
2023-03-12T09:07:09.816Z,2.95
2023-03-12T09:08:09.792Z,2.92
2023-03-12T09:09:09.782Z,3.01
2023-03-12T09:10:09.802Z,2.87
2023-03-12T09:11:09.766Z,2.83
2023-03-12T09:12:10.549Z,2.79
2023-03-12T09:13:09.732Z,2.68
2023-03-12T09:15:11.688Z,2.76
2023-03-12T09:16:09.673Z,2.81
2023-03-12T09:17:09.696Z,2.79
2023-03-12T09:18:09.664Z,2.81
2023-03-12T09:19:09.659Z,2.80
2023-03-12T09:20:09.690Z,2.76
2023-03-12T09:21:09.641Z,2.73
2023-03-12T09:22:09.584Z,2.76
2023-03-12T09:23:09.587Z,2.74
2023-03-12T09:24:09.597Z,2.81
2023-03-12T09:25:09.589Z,2.79
2023-03-12T09:26:09.555Z,2.79
2023-03-12T09:27:09.537Z,2.79
2023-03-12T09:28:09.512Z,2.77
2023-03-12T09:29:09.542Z,2.71
2023-03-12T09:30:09.593Z,2.74
2023-03-12T09:31:09.582Z,2.71
2023-03-12T09:32:09.495Z,2.68
2023-03-12T09:33:09.487Z,2.80
2023-03-12T09:34:09.466Z,2.77
2023-03-12T09:35:09.484Z,2.84
2023-03-12T09:36:10.503Z,2.87
2023-03-12T09:37:09.463Z,2.83
2023-03-12T09:38:09.512Z,2.86
2023-03-12T09:39:09.573Z,2.86
2023-03-12T09:40:09.357Z,2.79
2023-03-12T09:41:09.483Z,2.86
2023-03-12T09:42:09.408Z,2.86
2023-03-12T09:43:09.366Z,2.97
2023-03-12T09:44:09.334Z,2.95
2023-03-12T09:45:09.406Z,2.89
2023-03-12T09:46:09.386Z,2.76
2023-03-12T09:47:09.352Z,2.84
2023-03-12T09:48:09.754Z,2.99
2023-03-12T09:49:09.316Z,2.97
2023-03-12T09:50:09.335Z,3.07
2023-03-12T09:51:09.326Z,2.81
2023-03-12T09:52:09.342Z,2.86
2023-03-12T09:53:09.287Z,2.94
2023-03-12T09:54:09.454Z,2.89
2023-03-12T09:55:09.256Z,2.97
2023-03-12T09:56:10.818Z,2.97
2023-03-12T09:57:09.225Z,2.95
2023-03-12T09:58:09.239Z,2.90
2023-03-12T09:59:09.245Z,2.94
2023-03-12T10:00:09.156Z,2.84
2023-03-12T10:01:09.797Z,2.98
2023-03-12T10:02:09.153Z,2.95
2023-03-12T10:03:09.141Z,3.07
2023-03-12T10:04:09.178Z,3.12
2023-03-12T10:05:09.157Z,3.05
2023-03-12T10:06:09.213Z,3.13
2023-03-12T10:07:09.518Z,3.07
2023-03-12T10:08:23.896Z,3.12
2023-03-12T10:09:11.101Z,3.02
2023-03-12T10:10:09.067Z,2.95
2023-03-12T10:11:09.096Z,2.87
2023-03-12T10:12:09.042Z,2.90
2023-03-12T10:13:09.099Z,2.73
2023-03-12T10:14:09.013Z,2.77
2023-03-12T10:15:09.130Z,2.79
2023-03-12T10:16:09.379Z,2.77
2023-03-12T10:17:09.094Z,2.76
2023-03-12T10:18:09.113Z,2.59
2023-03-12T10:19:09.014Z,2.41
2023-03-12T10:20:09.026Z,2.40
2023-03-12T10:21:09.060Z,2.37
2023-03-12T10:22:09.016Z,2.45
2023-03-12T10:23:09.011Z,2.40
2023-03-12T10:24:09.025Z,2.40
2023-03-12T10:25:08.953Z,2.32
2023-03-12T10:26:08.930Z,2.19
2023-03-12T10:27:08.968Z,2.26
2023-03-12T10:28:09.143Z,2.23
2023-03-12T10:29:08.921Z,2.29
2023-03-12T10:30:08.921Z,2.33
2023-03-12T10:31:41.252Z,2.48
2023-03-12T10:32:15.312Z,2.47
2023-03-12T10:33:10.204Z,2.41
2023-03-12T10:34:08.847Z,2.45
2023-03-12T10:35:08.852Z,2.33
2023-03-12T10:36:11.158Z,2.33
2023-03-12T10:37:14.334Z,2.40
2023-03-12T10:38:10.391Z,2.47
2023-03-12T10:39:08.936Z,2.50
2023-03-12T10:40:09.227Z,2.47
2023-03-12T10:41:09.343Z,2.41
2023-03-12T10:42:08.946Z,2.40
2023-03-12T10:43:09.937Z,2.44
2023-03-12T10:44:10.547Z,2.50
2023-03-12T10:45:13.333Z,2.47
2023-03-12T10:46:10.302Z,2.61
2023-03-12T10:47:10.656Z,2.59
2023-03-12T10:48:09.042Z,2.62
2023-03-12T10:49:11.946Z,2.41
2023-03-12T10:50:12.597Z,2.38
2023-03-12T10:51:12.314Z,2.22
2023-03-12T10:52:11.903Z,2.23
2023-03-12T10:53:11.297Z,2.20
2023-03-12T10:54:09.368Z,2.22
2023-03-12T10:55:12.162Z,2.15
2023-03-12T10:56:12.782Z,2.18
2023-03-12T10:57:10.120Z,2.14
2023-03-12T10:58:10.103Z,2.14
2023-03-12T10:59:08.628Z,2.20
2023-03-12T11:00:08.503Z,2.15
2023-03-12T11:01:08.488Z,2.18
2023-03-12T11:02:08.608Z,2.19
2023-03-12T11:03:08.538Z,2.19
2023-03-12T11:04:08.505Z,2.11
2023-03-12T11:05:08.483Z,2.11
2023-03-12T11:06:08.526Z,2.11
2023-03-12T11:07:08.423Z,2.19
2023-03-12T11:08:08.420Z,2.19
2023-03-12T11:09:17.019Z,2.18
2023-03-12T11:10:10.911Z,2.15
2023-03-12T11:11:08.368Z,2.18
2023-03-12T11:12:08.484Z,2.14
2023-03-12T11:13:08.369Z,2.15
2023-03-12T11:14:08.412Z,2.11
2023-03-12T11:15:08.373Z,2.14
2023-03-12T11:16:08.479Z,2.09
2023-03-12T11:17:08.310Z,2.15
2023-03-12T11:18:08.309Z,2.23
2023-03-12T11:19:08.326Z,2.23
2023-03-12T11:20:08.346Z,2.38
2023-03-12T11:21:08.279Z,2.41
2023-03-12T11:22:08.271Z,2.37
2023-03-12T11:23:08.333Z,2.38
2023-03-12T11:24:11.605Z,2.33
2023-03-12T11:25:08.664Z,2.26
2023-03-12T11:26:10.048Z,2.38
2023-03-12T11:27:09.881Z,2.43
2023-03-12T11:28:09.625Z,2.45
2023-03-12T11:29:09.707Z,2.63
2023-03-12T11:30:08.242Z,2.59
2023-03-12T11:31:08.328Z,2.62
2023-03-12T11:32:08.175Z,2.51
2023-03-12T11:33:08.150Z,2.47
2023-03-12T11:34:08.172Z,2.43
2023-03-12T11:35:08.149Z,2.45
2023-03-12T11:36:08.147Z,2.36
2023-03-12T11:37:08.119Z,2.38
2023-03-12T11:38:08.112Z,2.45
2023-03-12T11:39:08.093Z,2.43
2023-03-12T11:40:08.071Z,2.53
2023-03-12T11:41:08.149Z,2.53
2023-03-12T11:42:08.091Z,2.55
2023-03-12T11:43:08.032Z,2.56
2023-03-12T11:44:08.025Z,2.61
2023-03-12T11:45:08.697Z,2.66
2023-03-12T11:46:08.028Z,2.74
2023-03-12T11:47:08.002Z,2.68
2023-03-12T11:48:07.992Z,2.69
2023-03-12T11:49:08.176Z,2.59
2023-03-12T11:50:08.025Z,2.53
2023-03-12T11:51:08.715Z,2.58
2023-03-12T11:52:08.743Z,2.56
2023-03-12T11:53:07.989Z,2.48
2023-03-12T11:54:07.905Z,2.61
2023-03-12T11:55:07.895Z,2.51
2023-03-12T11:56:07.889Z,2.58
2023-03-12T11:57:07.898Z,2.56
2023-03-12T11:58:07.858Z,2.56
2023-03-12T11:59:07.864Z,2.62
2023-03-12T12:00:07.835Z,2.69
2023-03-12T12:01:07.809Z,2.74
2023-03-12T12:02:08.825Z,2.79
2023-03-12T12:03:08.875Z,2.81
2023-03-12T12:04:07.831Z,2.84
2023-03-12T12:05:07.771Z,2.80
2023-03-12T12:06:07.764Z,2.81
2023-03-12T12:07:07.737Z,2.86
2023-03-12T12:08:07.766Z,2.89
2023-03-12T12:09:07.780Z,2.92
2023-03-12T12:10:07.800Z,3.04
2023-03-12T12:11:07.687Z,3.01
2023-03-12T12:12:07.752Z,2.90
2023-03-12T12:13:07.754Z,3.10
2023-03-12T12:14:07.695Z,3.08
2023-03-12T12:15:07.700Z,3.01
2023-03-12T12:16:07.711Z,2.97
2023-03-12T12:17:07.711Z,3.10
2023-03-12T12:18:07.625Z,3.07
2023-03-12T12:19:07.630Z,3.10
2023-03-12T12:20:07.615Z,3.04
2023-03-12T12:21:07.593Z,3.01
2023-03-12T12:22:07.833Z,3.10
2023-03-12T12:23:07.632Z,3.13
2023-03-12T12:24:07.629Z,3.10
2023-03-12T12:25:07.570Z,3.22
2023-03-12T12:26:07.589Z,3.28
2023-03-12T12:27:07.597Z,3.28
2023-03-12T12:28:08.123Z,3.33
2023-03-12T12:29:07.886Z,3.33
2023-03-12T12:30:07.478Z,3.37
2023-03-12T12:31:07.487Z,3.45
2023-03-12T12:32:08.209Z,3.41
2023-03-12T12:33:07.442Z,3.45
2023-03-12T12:34:07.436Z,3.28
2023-03-12T12:35:07.500Z,3.42
2023-03-12T12:36:08.377Z,3.41
2023-03-12T12:37:07.457Z,3.49
2023-03-12T12:38:07.382Z,3.54
2023-03-12T12:39:07.435Z,3.50
2023-03-12T12:40:07.430Z,3.59
2023-03-12T12:41:07.394Z,3.63
2023-03-12T12:42:07.409Z,3.60
2023-03-12T12:43:10.302Z,3.56
2023-03-12T12:44:08.701Z,3.59
2023-03-12T12:45:10.674Z,3.64
2023-03-12T12:46:10.273Z,3.74
2023-03-12T12:47:07.453Z,3.71
2023-03-12T12:48:07.330Z,3.75
2023-03-12T12:49:07.374Z,3.71
2023-03-12T12:50:07.367Z,3.72
2023-03-12T12:51:08.918Z,3.82
2023-03-12T12:52:09.010Z,3.71
2023-03-12T12:53:07.720Z,3.82
2023-03-12T12:54:08.726Z,3.90
2023-03-12T12:55:07.979Z,3.86
2023-03-12T12:56:08.540Z,3.93
2023-03-12T12:57:09.183Z,3.88
2023-03-12T12:58:07.473Z,3.90
2023-03-12T12:59:07.204Z,3.93
2023-03-12T13:00:07.200Z,3.90
2023-03-12T13:01:07.243Z,4.02
2023-03-12T13:02:08.005Z,4.11
2023-03-12T13:03:07.188Z,4.16
2023-03-12T13:04:07.272Z,4.26
2023-03-12T13:05:07.344Z,4.29