createdAt,value
2022-12-08T00:00:36.670Z,99732.75
2022-12-08T00:01:38.703Z,99732.75
2022-12-08T00:02:44.320Z,99736.47
2022-12-08T00:03:46.705Z,99731.91
2022-12-08T00:05:06.948Z,99731.03
2022-12-08T00:06:34.058Z,99732.06
2022-12-08T00:07:57.014Z,99735.13
2022-12-08T00:09:17.371Z,99727.31
2022-12-08T00:10:48.007Z,99729.34
2022-12-08T00:11:42.648Z,99721.72
2022-12-08T00:12:44.353Z,99724.28
2022-12-08T00:13:47.527Z,99723.06
2022-12-08T00:14:51.581Z,99716.97
2022-12-08T00:15:53.254Z,99720.03
2022-12-08T00:16:56.213Z,99715.44
2022-12-08T00:17:57.920Z,99711.72
2022-12-08T00:19:00.611Z,99715.13
2022-12-08T00:20:03.287Z,99707.63
2022-12-08T00:21:05.331Z,99712.41
2022-12-08T00:22:08.675Z,99709.34
2022-12-08T00:23:10.313Z,99712.56
2022-12-08T00:24:12.978Z,99708.00
2022-12-08T00:25:14.777Z,99707.50
2022-12-08T00:26:17.489Z,99704.09
2022-12-08T00:27:19.384Z,99703.94
2022-12-08T00:28:22.080Z,99704.44
2022-12-08T00:29:24.819Z,99701.91
2022-12-08T00:30:28.041Z,99703.44
2022-12-08T00:31:30.799Z,99704.78
2022-12-08T00:32:32.506Z,99704.59
2022-12-08T00:33:35.486Z,99702.72
2022-12-08T00:34:37.226Z,99699.69
2022-12-08T00:35:43.032Z,99697.81
2022-12-08T00:36:46.208Z,99692.25
2022-12-08T00:37:47.889Z,99697.84
2022-12-08T00:38:50.595Z,99695.28
2022-12-08T00:39:52.329Z,99692.56
2022-12-08T00:40:55.034Z,99692.25
2022-12-08T00:42:12.033Z,99693.09
2022-12-08T00:43:15.142Z,99687.19
2022-12-08T00:44:18.877Z,99693.09
2022-12-08T00:45:21.671Z,99693.09
2022-12-08T00:46:24.771Z,99702.94
2022-12-08T00:47:27.568Z,99699.72
2022-12-08T00:48:29.246Z,99697.19
2022-12-08T00:49:32.063Z,99692.25
2022-12-08T00:50:33.812Z,99692.44
2022-12-08T00:51:36.443Z,99684.97
2022-12-08T00:52:38.293Z,99686.31
2022-12-08T00:53:40.922Z,99685.97
2022-12-08T00:54:42.721Z,99682.75
2022-12-08T00:55:45.388Z,99689.38
2022-12-08T00:56:47.104Z,99685.28
2022-12-08T00:57:49.863Z,99693.44
2022-12-08T00:58:51.615Z,99687.84
2022-12-08T00:59:54.292Z,99687.66
2022-12-08T01:00:55.972Z,99687.31
2022-12-08T01:02:00.145Z,99689.34
2022-12-08T01:03:01.977Z,99688.84
2022-12-08T01:04:05.481Z,99690.53
2022-12-08T01:05:08.085Z,99691.03
2022-12-08T01:06:11.154Z,99690.00
2022-12-08T01:07:12.871Z,99688.00
2022-12-08T01:08:15.737Z,99691.53
2022-12-08T01:09:18.154Z,99688.31
2022-12-08T01:10:20.871Z,99695.78
2022-12-08T01:11:22.539Z,99690.72
2022-12-08T01:12:25.362Z,99680.56
2022-12-08T01:13:27.037Z,99681.41
2022-12-08T01:14:29.748Z,99682.41
2022-12-08T01:15:31.521Z,99680.03
2022-12-08T01:16:35.828Z,99681.91
2022-12-08T01:17:38.979Z,99681.53
2022-12-08T01:18:41.619Z,99680.69
2022-12-08T01:19:43.323Z,99683.41
2022-12-08T01:20:46.546Z,99684.94
2022-12-08T01:21:48.207Z,99679.69
2022-12-08T01:22:50.976Z,99677.50
2022-12-08T01:23:52.701Z,99690.22
2022-12-08T01:24:55.419Z,99683.44
2022-12-08T01:26:02.202Z,99680.72
2022-12-08T01:27:05.012Z,99681.72
2022-12-08T01:28:06.666Z,99679.00
2022-12-08T01:29:09.496Z,99686.84
2022-12-08T01:30:13.240Z,99679.50
2022-12-08T01:31:17.645Z,99676.63
2022-12-08T01:32:19.413Z,99688.34
2022-12-08T01:33:23.743Z,99683.59
2022-12-08T01:34:25.420Z,99683.41
2022-12-08T01:35:28.050Z,99681.22
2022-12-08T01:36:31.637Z,99691.38
2022-12-08T01:37:34.338Z,99679.16
2022-12-08T01:38:36.073Z,99680.00
2022-12-08T01:39:38.763Z,99682.56
2022-12-08T01:40:40.467Z,99683.91
2022-12-08T01:41:44.921Z,99682.03
2022-12-08T01:42:47.625Z,99681.69
2022-12-08T01:43:58.348Z,99677.81
2022-12-08T01:45:02.698Z,99674.56
2022-12-08T01:46:04.445Z,99674.03
2022-12-08T01:47:07.195Z,99671.00
2022-12-08T01:48:11.185Z,99677.44
2022-12-08T01:49:17.334Z,99668.13
2022-12-08T01:50:19.735Z,99671.34
2022-12-08T01:51:22.584Z,99664.91
2022-12-08T01:52:27.380Z,99667.66
2022-12-08T01:53:32.789Z,99662.75
2022-12-08T01:54:38.444Z,99662.06
2022-12-08T01:55:43.321Z,99667.97
2022-12-08T01:56:50.279Z,99661.53
2022-12-08T01:57:55.506Z,99661.19
2022-12-08T01:58:57.306Z,99651.88
2022-12-08T02:00:03.424Z,99657.31
2022-12-08T02:01:05.568Z,99655.59
2022-12-08T02:02:09.094Z,99647.28
2022-12-08T02:03:14.931Z,99651.38
2022-12-08T02:04:18.100Z,99659.00
2022-12-08T02:05:22.698Z,99658.16
2022-12-08T02:06:25.670Z,99651.38
2022-12-08T02:07:28.694Z,99645.97
2022-12-08T02:08:32.039Z,99646.78
2022-12-08T02:09:33.824Z,99640.84
2022-12-08T02:10:39.239Z,99652.72
2022-12-08T02:11:40.909Z,99644.59
2022-12-08T02:12:43.655Z,99640.34
2022-12-08T02:13:46.296Z,99636.13
2022-12-08T02:14:49.133Z,99638.34
2022-12-08T02:15:59.526Z,99640.53
2022-12-08T02:17:07.030Z,99645.78
2022-12-08T02:18:22.640Z,99635.78
2022-12-08T02:20:00.693Z,99633.41
2022-12-08T02:21:07.852Z,99639.88
2022-12-08T02:22:12.899Z,99635.28
2022-12-08T02:23:23.639Z,99635.63
2022-12-08T02:24:32.636Z,99631.91
2022-12-08T02:25:40.660Z,99637.84
2022-12-08T02:27:24.267Z,99633.25
2022-12-08T02:28:44.358Z,99631.22
2022-12-08T02:30:07.175Z,99631.56
2022-12-08T02:31:19.935Z,99633.59
2022-12-08T02:32:48.391Z,99627.50
2022-12-08T02:34:15.849Z,99633.09
2022-12-08T02:35:19.742Z,99633.94
2022-12-08T02:36:24.380Z,99632.09
2022-12-08T02:37:30.910Z,99639.88
2022-12-08T02:38:42.854Z,99638.69
2022-12-08T02:39:51.231Z,99642.91
2022-12-08T02:41:00.724Z,99635.81
2022-12-08T02:42:08.006Z,99635.28
2022-12-08T02:43:15.774Z,99629.34
2022-12-08T02:44:22.670Z,99638.16
2022-12-08T02:45:26.837Z,99628.34
2022-12-08T02:46:33.471Z,99631.22
2022-12-08T02:47:35.579Z,99629.88
2022-12-08T02:48:38.796Z,99631.41
2022-12-08T02:49:42.059Z,99620.56
2022-12-08T02:50:44.722Z,99626.63
2022-12-08T02:51:47.449Z,99632.59
2022-12-08T02:52:49.344Z,99619.69
2022-12-08T02:53:52.255Z,99635.78
2022-12-08T02:54:57.886Z,99627.28
2022-12-08T02:56:04.881Z,99622.56
2022-12-08T02:57:15.939Z,99620.34
2022-12-08T02:58:45.461Z,99617.47
2022-12-08T02:59:56.806Z,99615.28
2022-12-08T03:01:09.937Z,99617.63
2022-12-08T03:02:27.101Z,99615.28
2022-12-08T03:03:36.003Z,99617.63
2022-12-08T03:04:43.838Z,99610.16
2022-12-08T03:05:58.922Z,99612.03
2022-12-08T03:07:05.870Z,99611.69
2022-12-08T03:08:12.853Z,99621.53
2022-12-08T03:09:18.523Z,99616.28
2022-12-08T03:10:28.543Z,99608.66
2022-12-08T03:11:34.452Z,99608.34
2022-12-08T03:12:41.232Z,99606.28
2022-12-08T03:13:45.546Z,99608.16
2022-12-08T03:14:51.338Z,99613.25
2022-12-08T03:15:54.941Z,99604.94
2022-12-08T03:16:59.411Z,99609.69
2022-12-08T03:18:01.084Z,99603.41
2022-12-08T03:19:10.132Z,99605.97
2022-12-08T03:20:15.091Z,99600.72
2022-12-08T03:21:19.755Z,99598.84
2022-12-08T03:22:23.003Z,99597.50
2022-12-08T03:23:26.107Z,99596.47
2022-12-08T03:24:27.836Z,99600.38
2022-12-08T03:25:33.295Z,99602.56
2022-12-08T03:26:39.094Z,99603.06
2022-12-08T03:27:42.235Z,99601.00
2022-12-08T03:28:44.418Z,99599.47
2022-12-08T03:29:47.932Z,99599.13
2022-12-08T03:30:53.046Z,99595.56
2022-12-08T03:31:58.738Z,99597.94
2022-12-08T03:33:03.162Z,99593.69
2022-12-08T03:34:06.361Z,99586.75
2022-12-08T03:35:10.819Z,99594.06
2022-12-08T03:36:16.490Z,99588.63
2022-12-08T03:37:18.585Z,99587.78
2022-12-08T03:38:21.529Z,99582.19
2022-12-08T03:39:23.327Z,99580.31
2022-12-08T03:40:26.168Z,99584.06
2022-12-08T03:41:27.922Z,99583.56
2022-12-08T03:42:30.574Z,99579.84
2022-12-08T03:43:32.238Z,99586.59
2022-12-08T03:44:34.863Z,99582.88
2022-12-08T03:45:36.810Z,99580.00
2022-12-08T03:46:39.432Z,99585.22
2022-12-08T03:47:41.243Z,99579.81
2022-12-08T03:48:44.066Z,99572.34
2022-12-08T03:49:45.736Z,99571.13
2022-12-08T03:50:48.445Z,99573.53
2022-12-08T03:51:52.499Z,99571.66
2022-12-08T03:52:54.170Z,99565.22
2022-12-08T03:53:56.826Z,99571.34
2022-12-08T03:54:58.507Z,99564.91
2022-12-08T03:56:01.927Z,99564.53
2022-12-08T03:57:04.711Z,99570.81
2022-12-08T03:58:06.352Z,99570.81
2022-12-08T03:59:09.578Z,99567.91
2022-12-08T04:00:14.623Z,99564.38
2022-12-08T04:01:17.433Z,99565.88
2022-12-08T04:02:19.238Z,99570.44
2022-12-08T04:03:22.052Z,99565.03
2022-12-08T04:04:24.734Z,99561.28
2022-12-08T04:05:26.447Z,99565.50
2022-12-08T04:06:29.239Z,99553.81
2022-12-08T04:07:32.380Z,99554.50
2022-12-08T04:08:35.187Z,99557.72
2022-12-08T04:09:36.875Z,99563.16
2022-12-08T04:10:39.526Z,99560.28
2022-12-08T04:11:42.267Z,99554.16
2022-12-08T04:12:43.948Z,99557.91
2022-12-08T04:13:46.895Z,99552.13
2022-12-08T04:14:48.563Z,99560.94
2022-12-08T04:15:51.436Z,99553.31
2022-12-08T04:16:54.223Z,99551.63
2022-12-08T04:17:55.906Z,99555.72
2022-12-08T04:18:58.706Z,99547.25
2022-12-08T04:20:00.347Z,99548.31
2022-12-08T04:21:03.161Z,99550.66
2022-12-08T04:22:05.898Z,99547.25
2022-12-08T04:23:12.000Z,99548.63
2022-12-08T04:24:15.127Z,99552.50
2022-12-08T04:25:16.882Z,99546.91
2022-12-08T04:26:19.590Z,99551.13
2022-12-08T04:27:21.254Z,99551.97
2022-12-08T04:28:23.972Z,99553.69
2022-12-08T04:29:26.646Z,99548.25
2022-12-08T04:30:28.354Z,99554.53
2022-12-08T04:31:31.150Z,99548.91
2022-12-08T04:32:32.838Z,99555.75
2022-12-08T04:33:36.060Z,99547.09
2022-12-08T04:34:37.776Z,99547.78
2022-12-08T04:35:40.485Z,99548.94
2022-12-08T04:36:43.158Z,99547.63
2022-12-08T04:37:46.590Z,99543.69
2022-12-08T04:38:50.702Z,99547.94
2022-12-08T04:39:52.343Z,99538.94
2022-12-08T04:40:55.004Z,99535.06
2022-12-08T04:41:56.754Z,99538.59
2022-12-08T04:42:59.399Z,99542.81
2022-12-08T04:44:01.138Z,99540.78
2022-12-08T04:45:03.959Z,99541.44
2022-12-08T04:46:08.142Z,99538.75
2022-12-08T04:47:10.139Z,99542.31
2022-12-08T04:48:13.215Z,99536.72
2022-12-08T04:49:14.877Z,99535.19
2022-12-08T04:50:17.899Z,99536.19
2022-12-08T04:51:21.901Z,99541.28
2022-12-08T04:52:24.544Z,99537.72
2022-12-08T04:53:26.794Z,99538.59
2022-12-08T04:54:30.800Z,99538.41
2022-12-08T04:55:32.542Z,99538.25
2022-12-08T04:56:35.370Z,99541.97
2022-12-08T04:57:37.179Z,99549.97
2022-12-08T04:58:39.891Z,99545.59
2022-12-08T04:59:41.562Z,99545.91
2022-12-08T05:00:45.005Z,99540.50
2022-12-08T05:01:46.854Z,99540.50
2022-12-08T05:02:49.706Z,99540.31
2022-12-08T05:03:51.795Z,99545.25
2022-12-08T05:04:54.408Z,99541.88
2022-12-08T05:05:56.267Z,99540.16
2022-12-08T05:06:58.979Z,99537.28
2022-12-08T05:08:00.673Z,99541.88
2022-12-08T05:09:03.570Z,99537.47
2022-12-08T05:10:08.048Z,99530.34
2022-12-08T05:11:12.138Z,99531.38
2022-12-08T05:12:13.779Z,99529.31
2022-12-08T05:13:16.486Z,99533.03
2022-12-08T05:14:19.118Z,99540.00
2022-12-08T05:15:21.828Z,99533.72
2022-12-08T05:16:24.561Z,99533.91
2022-12-08T05:17:26.300Z,99532.41
2022-12-08T05:18:28.927Z,99532.72
2022-12-08T05:19:30.734Z,99531.69
2022-12-08T05:20:33.463Z,99526.94
2022-12-08T05:21:35.194Z,99528.13
2022-12-08T05:22:37.995Z,99524.25
2022-12-08T05:23:39.756Z,99526.13
2022-12-08T05:24:47.159Z,99526.97
2022-12-08T05:25:50.725Z,99520.16
2022-12-08T05:26:53.463Z,99526.97
2022-12-08T05:28:06.256Z,99522.19
2022-12-08T05:29:17.859Z,99524.25
2022-12-08T05:30:19.741Z,99521.72
2022-12-08T05:31:22.417Z,99525.63
2022-12-08T05:32:24.212Z,99521.22
2022-12-08T05:33:26.897Z,99519.88
2022-12-08T05:34:28.736Z,99516.16
2022-12-08T05:35:31.468Z,99518.56
2022-12-08T05:36:33.268Z,99518.56
2022-12-08T05:37:35.911Z,99511.91
2022-12-08T05:38:37.625Z,99520.75
2022-12-08T05:39:40.293Z,99519.53
2022-12-08T05:40:43.406Z,99518.69
2022-12-08T05:41:47.446Z,99513.09
2022-12-08T05:42:49.164Z,99516.81
2022-12-08T05:43:51.880Z,99509.72
2022-12-08T05:44:53.646Z,99518.56
2022-12-08T05:45:56.538Z,99518.22
2022-12-08T05:46:58.399Z,99508.75
2022-12-08T05:48:01.022Z,99506.72
2022-12-08T05:49:03.704Z,99513.31
2022-12-08T05:50:07.986Z,99513.81
2022-12-08T05:51:17.022Z,99516.16
2022-12-08T05:52:19.770Z,99514.47
2022-12-08T05:53:21.461Z,99511.75
2022-12-08T05:54:24.180Z,99515.00
2022-12-08T05:55:26.031Z,99508.41
2022-12-08T05:56:28.704Z,99515.69
2022-12-08T05:57:31.720Z,99513.84
2022-12-08T05:58:34.456Z,99509.09
2022-12-08T05:59:37.084Z,99511.47
2022-12-08T06:00:40.327Z,99509.56
2022-12-08T06:01:42.562Z,99514.66
2022-12-08T06:02:45.753Z,99512.47
2022-12-08T06:03:47.645Z,99511.31
2022-12-08T06:04:50.444Z,99500.94
2022-12-08T06:05:52.136Z,99509.25
2022-12-08T06:06:54.920Z,99506.38
2022-12-08T06:07:56.661Z,99506.69
2022-12-08T06:08:59.372Z,99501.44
2022-12-08T06:10:01.133Z,99501.44
2022-12-08T06:11:03.916Z,99498.72
2022-12-08T06:12:08.552Z,99502.47
2022-12-08T06:13:13.122Z,99500.63
2022-12-08T06:14:15.863Z,99506.38
2022-12-08T06:15:17.646Z,99506.41
2022-12-08T06:16:21.428Z,99504.03
2022-12-08T06:17:23.244Z,99506.56
2022-12-08T06:18:31.140Z,99502.69
2022-12-08T06:19:35.513Z,99511.31
2022-12-08T06:20:37.206Z,99508.63
2022-12-08T06:21:39.854Z,99504.22
2022-12-08T06:22:41.564Z,99508.28
2022-12-08T06:23:44.595Z,99502.84
2022-12-08T06:24:46.544Z,99494.03
2022-12-08T06:25:49.214Z,99505.06
2022-12-08T06:26:52.066Z,99505.41
2022-12-08T06:27:54.812Z,99506.09
2022-12-08T06:28:57.887Z,99513.88
2022-12-08T06:30:00.989Z,99514.88
2022-12-08T06:31:07.781Z,99513.53
2022-12-08T06:32:10.460Z,99505.41
2022-12-08T06:33:12.174Z,99510.63
2022-12-08T06:34:14.903Z,99514.66
2022-12-08T06:35:16.803Z,99521.66
2022-12-08T06:36:22.058Z,99514.53
2022-12-08T06:37:23.754Z,99520.47
2022-12-08T06:38:26.430Z,99522.84
2022-12-08T06:39:28.292Z,99506.56
2022-12-08T06:40:30.970Z,99516.25
2022-12-08T06:41:53.622Z,99509.97
2022-12-08T06:42:55.328Z,99518.09
2022-12-08T06:43:59.506Z,99512.84
2022-12-08T06:45:02.072Z,99519.63
2022-12-08T06:46:07.000Z,99516.25
2022-12-08T06:47:09.681Z,99522.88
2022-12-08T06:48:12.408Z,99521.66
2022-12-08T06:49:15.227Z,99516.91
2022-12-08T06:50:17.890Z,99519.09
2022-12-08T06:51:23.343Z,99517.41
2022-12-08T06:52:25.043Z,99519.97
2022-12-08T06:53:27.717Z,99518.94
2022-12-08T06:54:29.531Z,99525.72
2022-12-08T06:56:54.822Z,99514.25
2022-12-08T06:57:57.184Z,99526.22
2022-12-08T06:59:01.355Z,99522.69
2022-12-08T07:00:04.986Z,99524.38
2022-12-08T07:01:09.698Z,99525.41
2022-12-08T07:02:12.651Z,99533.03
2022-12-08T07:03:14.760Z,99522.19
2022-12-08T07:04:17.411Z,99523.69
2022-12-08T07:05:21.483Z,99522.50
2022-12-08T07:06:25.508Z,99527.56
2022-12-08T07:07:27.198Z,99517.75
2022-12-08T07:08:30.032Z,99521.66
2022-12-08T07:09:32.913Z,99517.56
2022-12-08T07:10:34.926Z,99520.63
2022-12-08T07:11:39.307Z,99516.38
2022-12-08T07:12:40.988Z,99513.84
2022-12-08T07:13:43.863Z,99518.75
2022-12-08T07:14:46.948Z,99512.81
2022-12-08T07:15:49.684Z,99515.19
2022-12-08T07:16:52.728Z,99509.25
2022-12-08T07:17:59.556Z,99518.75
2022-12-08T07:19:02.889Z,99515.34
2022-12-08T07:20:06.291Z,99512.66
2022-12-08T07:21:11.190Z,99522.31
2022-12-08T07:22:12.880Z,99520.63
2022-12-08T07:23:15.727Z,99514.66
2022-12-08T07:24:17.443Z,99514.50
2022-12-08T07:25:20.383Z,99515.53
2022-12-08T07:26:23.036Z,99507.59
2022-12-08T07:27:25.665Z,99512.28
2022-12-08T07:28:27.395Z,99512.97
2022-12-08T07:29:30.133Z,99506.88
2022-12-08T07:30:33.162Z,99514.19
2022-12-08T07:31:35.911Z,99517.72
2022-12-08T07:32:37.987Z,99509.78
2022-12-08T07:33:40.706Z,99510.63
2022-12-08T07:34:42.528Z,99510.41
2022-12-08T07:35:49.309Z,99510.09
2022-12-08T07:36:51.231Z,99516.03
2022-12-08T07:37:53.928Z,99515.84
2022-12-08T07:38:55.658Z,99521.47
2022-12-08T07:39:59.179Z,99514.88
2022-12-08T07:41:00.870Z,99512.47
2022-12-08T07:42:03.552Z,99513.81
2022-12-08T07:43:05.200Z,99512.81
2022-12-08T07:44:07.899Z,99510.94
2022-12-08T07:45:10.156Z,99514.16
2022-12-08T07:46:14.947Z,99515.66
2022-12-08T07:47:16.713Z,99518.34
2022-12-08T07:48:19.755Z,99516.53
2022-12-08T07:49:22.603Z,99516.38
2022-12-08T07:50:24.292Z,99515.16
2022-12-08T07:51:27.206Z,99507.38
2022-12-08T07:52:28.937Z,99513.47
2022-12-08T07:53:32.028Z,99506.88
2022-12-08T07:54:34.654Z,99511.09
2022-12-08T07:55:41.087Z,99510.09
2022-12-08T07:56:42.843Z,99506.34
2022-12-08T07:57:45.635Z,99505.31
2022-12-08T07:58:47.307Z,99504.47
2022-12-08T07:59:50.034Z,99509.56
2022-12-08T08:00:52.093Z,99506.00
2022-12-08T08:02:20.996Z,99501.44
2022-12-08T08:03:19.077Z,99505.00
2022-12-08T08:04:21.825Z,99504.63
2022-12-08T08:05:24.615Z,99507.34
2022-12-08T08:06:27.312Z,99508.56
2022-12-08T08:07:30.873Z,99508.75
2022-12-08T08:08:33.560Z,99501.59
2022-12-08T08:09:35.400Z,99506.34
2022-12-08T08:10:38.081Z,99511.47
2022-12-08T08:11:40.743Z,99500.94
2022-12-08T08:12:42.461Z,99507.38
2022-12-08T08:13:45.142Z,99504.34
2022-12-08T08:14:46.965Z,99504.69
2022-12-08T08:15:49.678Z,99508.56
2022-12-08T08:16:51.624Z,99506.53
2022-12-08T08:17:55.951Z,99506.69
2022-12-08T08:18:58.609Z,99503.81
2022-12-08T08:20:00.800Z,99508.22
2022-12-08T08:21:22.118Z,99508.41
2022-12-08T08:22:26.592Z,99510.25
2022-12-08T08:23:29.532Z,99502.28
2022-12-08T08:24:32.210Z,99508.97
2022-12-08T08:25:33.882Z,99505.00
2022-12-08T08:26:37.238Z,99506.53
2022-12-08T08:27:38.980Z,99503.66
2022-12-08T08:28:41.735Z,99505.84
2022-12-08T08:29:44.520Z,99505.00
2022-12-08T08:30:47.477Z,99505.66
2022-12-08T08:31:50.193Z,99514.16
2022-12-08T08:32:52.489Z,99505.84
2022-12-08T08:33:57.224Z,99513.09
2022-12-08T08:34:58.936Z,99511.25
2022-12-08T08:36:01.619Z,99515.47
2022-12-08T08:37:04.330Z,99513.13
2022-12-08T08:38:07.112Z,99513.78
2022-12-08T08:39:09.824Z,99515.13
2022-12-08T08:40:13.114Z,99518.50
2022-12-08T08:41:15.804Z,99518.16
2022-12-08T08:42:18.502Z,99513.25
2022-12-08T08:43:32.942Z,99514.91
2022-12-08T08:44:40.386Z,99512.03
2022-12-08T08:45:43.082Z,99507.94
2022-12-08T08:46:45.939Z,99509.47
2022-12-08T08:47:47.652Z,99514.03
2022-12-08T08:48:50.426Z,99514.38
2022-12-08T08:49:54.592Z,99513.38
2022-12-08T08:50:57.980Z,99517.28
2022-12-08T08:52:00.737Z,99517.78
2022-12-08T08:53:02.744Z,99514.03
2022-12-08T08:54:05.526Z,99508.44
2022-12-08T08:55:07.657Z,99517.78
2022-12-08T08:56:11.247Z,99513.19
2022-12-08T08:57:13.983Z,99510.97
2022-12-08T08:58:16.071Z,99510.31
2022-12-08T08:59:18.710Z,99509.63
2022-12-08T09:00:22.011Z,99511.34
2022-12-08T09:01:25.583Z,99509.44
2022-12-08T09:02:28.363Z,99511.59
2022-12-08T09:03:31.035Z,99510.38
2022-12-08T09:04:33.876Z,99517.34
2022-12-08T09:05:38.866Z,99517.66
2022-12-08T09:06:40.767Z,99511.22
2022-12-08T09:07:43.748Z,99519.69
2022-12-08T09:08:46.978Z,99520.84
2022-12-08T09:09:49.728Z,99512.88
2022-12-08T09:10:52.443Z,99512.00
2022-12-08T09:11:56.067Z,99513.50
2022-12-08T09:12:57.713Z,99514.41
2022-12-08T09:14:00.438Z,99515.25
2022-12-08T09:15:03.060Z,99508.97
2022-12-08T09:16:06.549Z,99504.88
2022-12-08T09:17:09.684Z,99506.75
2022-12-08T09:18:12.364Z,99504.72
2022-12-08T09:19:15.348Z,99508.44
2022-12-08T09:20:17.024Z,99504.50
2022-12-08T09:21:23.320Z,99508.44
2022-12-08T09:22:26.157Z,99505.91
2022-12-08T09:23:35.070Z,99511.88
2022-12-08T09:24:38.371Z,99500.47
2022-12-08T09:25:40.065Z,99509.28
2022-12-08T09:26:43.427Z,99515.91
2022-12-08T09:27:46.112Z,99508.09
2022-12-08T09:28:47.861Z,99509.13
2022-12-08T09:29:50.522Z,99506.59
2022-12-08T09:30:52.290Z,99508.09
2022-12-08T09:31:56.347Z,99507.53
2022-12-08T09:32:59.185Z,99501.94
2022-12-08T09:34:01.842Z,99505.13
2022-12-08T09:35:03.881Z,99512.75
2022-12-08T09:36:07.086Z,99503.88
2022-12-08T09:37:11.182Z,99507.44
2022-12-08T09:38:13.775Z,99499.63
2022-12-08T09:39:16.592Z,99509.28
2022-12-08T09:40:21.984Z,99507.09
2022-12-08T09:41:37.547Z,99507.28
2022-12-08T09:42:47.896Z,99509.50
2022-12-08T09:43:59.671Z,99508.41
2022-12-08T09:45:05.886Z,99505.75
2022-12-08T09:46:09.707Z,99505.22
2022-12-08T09:47:18.743Z,99504.34
2022-12-08T09:48:24.118Z,99496.38
2022-12-08T09:49:33.126Z,99501.97
2022-12-08T09:50:39.088Z,99498.09
2022-12-08T09:51:42.157Z,99488.53
2022-12-08T09:52:49.447Z,99498.38
2022-12-08T09:53:52.385Z,99499.56
2022-12-08T09:54:57.275Z,99495.47
2022-12-08T09:56:01.923Z,99494.09
2022-12-08T09:57:07.685Z,99493.06
2022-12-08T09:58:17.148Z,99490.16
2022-12-08T09:59:24.845Z,99492.34
2022-12-08T10:00:26.578Z,99489.06
2022-12-08T10:01:31.381Z,99494.50
2022-12-08T10:02:34.149Z,99488.91
2022-12-08T10:03:35.830Z,99486.00
2022-12-08T10:04:39.487Z,99484.78
2022-12-08T10:05:48.221Z,99487.03
2022-12-08T10:06:57.915Z,99480.91
2022-12-08T10:08:09.890Z,99482.13
2022-12-08T10:09:23.835Z,99483.16
2022-12-08T10:10:33.526Z,99483.84
2022-12-08T10:11:43.775Z,99471.44
2022-12-08T10:12:49.119Z,99475.69
2022-12-08T10:13:57.592Z,99470.78
2022-12-08T10:15:05.523Z,99474.16
2022-12-08T10:16:23.055Z,99474.25
2022-12-08T10:17:34.408Z,99465.59
2022-12-08T10:18:37.870Z,99469.97
2022-12-08T10:19:41.775Z,99467.03
2022-12-08T10:20:45.045Z,99460.75
2022-12-08T10:21:47.782Z,99464.69
2022-12-08T10:22:53.552Z,99462.91
2022-12-08T10:24:02.917Z,99459.19
2022-12-08T10:25:10.724Z,99460.50
2022-12-08T10:26:15.866Z,99459.47
2022-12-08T10:27:17.640Z,99460.16
2022-12-08T10:28:20.292Z,99464.56
2022-12-08T10:29:23.140Z,99455.38
2022-12-08T10:30:24.976Z,99457.72
2022-12-08T10:31:27.731Z,99463.81
2022-12-08T10:32:34.589Z,99455.88
2022-12-08T10:33:37.278Z,99451.91
2022-12-08T10:34:59.949Z,99452.88
2022-12-08T10:36:04.732Z,99461.69
2022-12-08T10:37:10.732Z,99461.97
2022-12-08T10:38:24.149Z,99453.19
2022-12-08T10:39:39.559Z,99460.56
2022-12-08T10:40:45.850Z,99457.28
2022-12-08T10:41:47.801Z,99451.50
2022-12-08T10:42:53.878Z,99452.41
2022-12-08T10:44:01.426Z,99445.56
2022-12-08T10:45:17.307Z,99449.34
2022-12-08T10:46:21.445Z,99451.84
2022-12-08T10:47:25.134Z,99446.97
2022-12-08T10:48:30.652Z,99441.53
2022-12-08T10:49:33.573Z,99444.09
2022-12-08T10:50:37.234Z,99448.56
2022-12-08T10:51:41.875Z,99442.22
2022-12-08T10:52:43.594Z,99439.09
2022-12-08T10:53:47.432Z,99441.81
2022-12-08T10:54:53.968Z,99434.91
2022-12-08T10:56:07.920Z,99436.59
2022-12-08T10:57:21.752Z,99435.09
2022-12-08T10:58:26.060Z,99436.78
2022-12-08T10:59:29.267Z,99433.78
2022-12-08T11:00:31.841Z,99427.03
2022-12-08T11:01:37.313Z,99430.38
2022-12-08T11:02:51.493Z,99421.38
2022-12-08T11:03:56.467Z,99422.44
2022-12-08T11:05:00.412Z,99421.88
2022-12-08T11:06:11.731Z,99426.06
2022-12-08T11:07:22.109Z,99425.53
2022-12-08T11:08:24.051Z,99429.53
2022-12-08T11:09:38.608Z,99424.59
2022-12-08T11:10:46.047Z,99427.22
2022-12-08T11:11:50.424Z,99426.53
2022-12-08T11:12:52.211Z,99429.75
2022-12-08T11:13:54.901Z,99431.81
2022-12-08T11:15:02.232Z,99424.78
2022-12-08T11:16:07.133Z,99431.63
2022-12-08T11:17:10.942Z,99419.53
2022-12-08T11:18:24.593Z,99426.19
2022-12-08T11:19:27.571Z,99419.44
2022-12-08T11:20:39.587Z,99422.81
2022-12-08T11:21:42.779Z,99416.72
2022-12-08T11:22:45.384Z,99426.53
2022-12-08T11:23:50.887Z,99419.25
2022-12-08T11:25:08.539Z,99411.63
2022-12-08T11:26:19.294Z,99410.91
2022-12-08T11:27:21.055Z,99406.31
2022-12-08T11:28:25.611Z,99406.03
2022-12-08T11:29:27.955Z,99406.31
2022-12-08T11:30:32.452Z,99396.56
2022-12-08T11:31:37.607Z,99397.59
2022-12-08T11:32:42.458Z,99398.72
2022-12-08T11:33:45.729Z,99396.28
2022-12-08T11:34:50.951Z,99393.84
2022-12-08T11:35:56.876Z,99386.31
2022-12-08T11:36:59.878Z,99394.13
2022-12-08T11:38:20.632Z,99388.28
2022-12-08T11:39:27.041Z,99386.50
2022-12-08T11:40:31.316Z,99393.06
2022-12-08T11:41:38.631Z,99386.19
2022-12-08T11:42:46.455Z,99393.16
2022-12-08T11:43:53.163Z,99390.16
2022-12-08T11:44:58.250Z,99382.97
2022-12-08T11:46:02.972Z,99396.63
2022-12-08T11:47:10.326Z,99379.72
2022-12-08T11:48:15.921Z,99388.38
2022-12-08T11:49:20.994Z,99386.94
2022-12-08T11:50:25.900Z,99384.50
2022-12-08T11:51:32.179Z,99380.72
2022-12-08T11:52:42.092Z,99379.69
2022-12-08T11:53:50.202Z,99376.47
2022-12-08T11:54:58.303Z,99381.78
2022-12-08T11:56:05.063Z,99380.94
2022-12-08T11:57:16.259Z,99379.47
2022-12-08T11:58:20.777Z,99378.91
2022-12-08T11:59:28.753Z,99377.47
2022-12-08T12:00:30.396Z,99379.47
2022-12-08T12:01:34.703Z,99377.03
2022-12-08T12:02:42.699Z,99377.59
2022-12-08T12:03:48.376Z,99370.31
2022-12-08T12:04:54.360Z,99376.88
2022-12-08T12:06:13.710Z,99373.13
2022-12-08T12:07:38.070Z,99370.84
2022-12-08T12:08:48.678Z,99369.28
2022-12-08T12:10:16.910Z,99373.72
2022-12-08T12:11:38.511Z,99368.31
2022-12-08T12:12:52.307Z,99364.78
2022-12-08T12:14:02.047Z,99371.44
2022-12-08T12:15:40.573Z,99374.59
2022-12-08T12:16:53.140Z,99362.31
2022-12-08T12:17:58.855Z,99364.72
2022-12-08T12:19:04.482Z,99356.16
2022-12-08T12:20:14.872Z,99363.66
2022-12-08T12:21:20.219Z,99361.00
2022-12-08T12:22:23.154Z,99363.16
2022-12-08T12:23:30.825Z,99358.44
2022-12-08T12:24:36.488Z,99363.44
2022-12-08T12:25:38.399Z,99360.31
2022-12-08T12:26:54.863Z,99358.69
2022-12-08T12:28:01.599Z,99357.66
2022-12-08T12:29:06.330Z,99355.78
2022-12-08T12:30:15.012Z,99355.69
2022-12-08T12:31:19.842Z,99357.25
2022-12-08T12:32:22.891Z,99359.00
2022-12-08T12:33:25.363Z,99347.53
2022-12-08T12:34:29.337Z,99353.88
2022-12-08T12:35:34.606Z,99349.97
2022-12-08T12:36:52.131Z,99348.13
2022-12-08T12:37:56.940Z,99343.16
2022-12-08T12:39:04.189Z,99348.72
2022-12-08T12:40:13.250Z,99349.22
2022-12-08T12:41:17.782Z,99351.31
2022-12-08T12:42:38.653Z,99342.94