createdAt,value
2018-08-07T05:05:11.686Z,95133.75
2018-08-07T05:10:15.047Z,95135.58
2018-08-07T05:15:19.167Z,95142.09
2018-08-07T05:20:22.494Z,95141.72
2018-08-07T05:25:25.823Z,95142.23
2018-08-07T05:30:29.163Z,95145.73
2018-08-07T05:35:32.494Z,95146.17
2018-08-07T05:40:36.612Z,95143.69
2018-08-07T05:45:39.942Z,95149.06
2018-08-07T05:50:43.535Z,95147.13
2018-08-07T05:55:46.613Z,95148.41
2018-08-07T06:00:49.946Z,95148.34
2018-08-07T06:05:53.270Z,95150.86
2018-08-07T06:10:56.645Z,95152.96
2018-08-07T06:16:00.709Z,95154.17
2018-08-07T06:21:04.052Z,95148.17
2018-08-07T06:26:07.389Z,95156.22
2018-08-07T06:31:11.518Z,95166.34
2018-08-07T06:36:15.615Z,95164.38
2018-08-07T06:41:18.961Z,95165.84
2018-08-07T06:46:37.927Z,95165.34
2018-08-07T06:51:42.017Z,95163.82
2018-08-07T06:56:45.362Z,95162.72
2018-08-07T07:01:48.690Z,95162.81
2018-08-07T07:06:52.779Z,95161.59
2018-08-07T07:11:56.105Z,95163.85
2018-08-07T07:16:59.438Z,95161.02
2018-08-07T07:22:03.523Z,95153.52
2018-08-07T07:27:06.861Z,95151.86
2018-08-07T07:32:10.202Z,95158.42
2018-08-07T07:37:13.541Z,95157.23
2018-08-07T07:42:16.873Z,95148.53
2018-08-07T07:47:20.205Z,95149.27
2018-08-07T07:52:23.526Z,95148.61
2018-08-07T07:57:26.854Z,95145.30
2018-08-07T08:02:30.946Z,95152.56
2018-08-07T08:07:34.286Z,95149.42
2018-08-07T08:12:37.619Z,95157.42
2018-08-07T08:17:40.938Z,95150.14
2018-08-07T08:22:45.039Z,95144.52
2018-08-07T08:27:48.376Z,95138.70
2018-08-07T08:32:52.470Z,95144.56
2018-08-07T08:37:55.805Z,95145.41
2018-08-07T08:42:59.898Z,95150.84
2018-08-07T08:48:03.229Z,95148.83
2018-08-07T08:53:06.561Z,95149.32
2018-08-07T08:58:10.658Z,95143.16
2018-08-07T09:03:13.986Z,95152.66
2018-08-07T09:08:17.324Z,95153.65
2018-08-07T09:13:20.644Z,95155.69
2018-08-07T09:18:23.978Z,95142.19
2018-08-07T09:23:27.315Z,95144.17
2018-08-07T09:28:30.642Z,95141.07
2018-08-07T09:33:34.226Z,95146.22
2018-08-07T09:38:37.555Z,95152.63
2018-08-07T09:43:41.170Z,95151.91
2018-08-07T09:48:44.493Z,95151.53
2018-08-07T09:53:47.831Z,95148.58
2018-08-07T09:58:51.311Z,95146.84
2018-08-07T10:03:54.690Z,95127.22
2018-08-07T10:08:58.018Z,95140.40
2018-08-07T10:14:01.355Z,95126.33
2018-08-07T10:19:04.709Z,95121.05
2018-08-07T10:24:08.031Z,95120.80
2018-08-07T10:29:11.396Z,95119.98
2018-08-07T10:34:14.751Z,95115.31
2018-08-07T10:39:18.854Z,95105.03
2018-08-07T10:44:22.198Z,95120.28
2018-08-07T10:49:26.470Z,95116.61
2018-08-07T10:54:29.982Z,95106.61
2018-08-07T10:59:33.319Z,95113.56
2018-08-07T11:04:36.662Z,95112.98
2018-08-07T11:09:39.986Z,95105.67
2018-08-07T11:14:43.315Z,95108.77
2018-08-07T11:19:46.642Z,95107.59
2018-08-07T11:24:50.075Z,95089.71
2018-08-07T11:29:53.402Z,95100.73
2018-08-07T11:34:56.890Z,95095.62
2018-08-07T11:40:00.410Z,95085.16
2018-08-07T11:45:03.806Z,95085.55
2018-08-07T11:50:07.400Z,95084.13
2018-08-07T11:55:11.547Z,95074.53
2018-08-07T12:00:14.900Z,95068.20
2018-08-07T12:05:18.242Z,95067.50
2018-08-07T12:10:21.565Z,95065.31
2018-08-07T12:15:25.661Z,95056.83
2018-08-07T12:20:28.990Z,95048.53
2018-08-07T12:25:32.313Z,95042.98
2018-08-07T12:30:35.640Z,95044.47
2018-08-07T12:35:38.978Z,95041.14
2018-08-07T12:40:42.305Z,95039.86
2018-08-07T12:45:45.633Z,95039.67
2018-08-07T12:50:48.969Z,95046.28
2018-08-07T12:55:53.067Z,95043.70
2018-08-07T13:00:56.403Z,95042.03
2018-08-07T13:05:59.731Z,95028.64
2018-08-07T13:11:03.827Z,95032.90
2018-08-07T13:16:07.173Z,95034.23
2018-08-07T13:21:11.266Z,95039.33
2018-08-07T13:26:14.589Z,95031.97
2018-08-07T13:31:18.000Z,95041.50
2018-08-07T13:36:21.270Z,95027.14
2018-08-07T13:41:24.602Z,95026.13
2018-08-07T13:46:27.945Z,95030.33
2018-08-07T13:51:31.281Z,95038.02
2018-08-07T13:56:35.375Z,95035.34
2018-08-07T14:01:38.698Z,95034.17
2018-08-07T14:06:42.032Z,95033.72
2018-08-07T14:11:46.131Z,95027.89
2018-08-07T14:16:49.458Z,95031.83
2018-08-07T14:21:52.802Z,95022.59
2018-08-07T14:26:56.154Z,95016.83
2018-08-07T14:31:59.485Z,95015.82
2018-08-07T14:37:02.814Z,95019.22
2018-08-07T14:42:06.297Z,95017.70
2018-08-07T14:47:09.645Z,95011.81
2018-08-07T14:52:13.938Z,95004.86
2018-08-07T14:57:17.293Z,95004.14
2018-08-07T15:02:21.494Z,95009.63
2018-08-07T15:07:24.846Z,95007.34
2018-08-07T15:12:28.980Z,95007.89
2018-08-07T15:17:33.266Z,95013.32
2018-08-07T15:22:36.617Z,95015.66
2018-08-07T15:27:40.078Z,95015.42
2018-08-07T15:32:43.435Z,95014.20
2018-08-07T15:37:46.920Z,95022.09
2018-08-07T15:42:50.241Z,95024.02
2018-08-07T15:47:53.566Z,95013.64
2018-08-07T15:52:56.944Z,95007.59
2018-08-07T15:58:00.238Z,95004.34
2018-08-07T16:03:03.834Z,94997.58
2018-08-07T16:08:07.939Z,94986.33
2018-08-07T16:13:11.574Z,94985.13
2018-08-07T16:18:14.905Z,94982.08
2018-08-07T16:23:19.001Z,94984.44
2018-08-07T16:28:23.492Z,94975.98
2018-08-07T16:33:31.945Z,94975.98
2018-08-07T16:38:36.236Z,94967.01
2018-08-07T16:43:44.798Z,94962.13
2018-08-07T16:48:56.897Z,94973.38
2018-08-07T16:54:05.132Z,94976.89
2018-08-07T16:59:15.489Z,94967.19
2018-08-07T17:04:20.856Z,94971.17
2018-08-07T17:09:27.280Z,94971.41
2018-08-07T17:14:35.099Z,94973.91
2018-08-07T17:19:42.519Z,94973.40
2018-08-07T17:24:48.553Z,94962.73
2018-08-07T17:29:55.739Z,94959.53
2018-08-07T17:35:06.073Z,94962.45
2018-08-07T17:40:12.300Z,94962.42
2018-08-07T17:45:23.562Z,94967.08
2018-08-07T17:50:32.206Z,94972.81
2018-08-07T17:55:38.163Z,94976.09
2018-08-07T18:00:43.187Z,94968.16
2018-08-07T18:05:48.416Z,94965.89
2018-08-07T18:10:55.013Z,94956.82
2018-08-07T18:16:11.604Z,94951.78
2018-08-07T18:21:17.886Z,94953.50
2018-08-07T18:26:23.142Z,94952.98
2018-08-07T18:31:28.867Z,94951.21
2018-08-07T18:36:38.165Z,94955.27
2018-08-07T18:41:44.493Z,94948.90
2018-08-07T18:46:53.913Z,94953.56
2018-08-07T18:51:57.632Z,94940.98
2018-08-07T18:57:02.103Z,94940.85
2018-08-07T19:02:05.544Z,94943.44
2018-08-07T19:07:09.736Z,94940.25
2018-08-07T19:12:13.091Z,94940.14
2018-08-07T19:17:16.477Z,94932.25
2018-08-07T19:22:19.830Z,94931.02
2018-08-07T19:27:23.572Z,94926.28
2018-08-07T19:32:39.440Z,94925.73
2018-08-07T19:37:42.769Z,94928.38
2018-08-07T19:42:47.335Z,94937.01
2018-08-07T19:47:50.691Z,94937.96
2018-08-07T19:52:54.021Z,94952.55
2018-08-07T19:57:57.356Z,94956.19
2018-08-07T20:03:01.453Z,94965.13
2018-08-07T20:08:04.782Z,94958.34
2018-08-07T20:13:08.879Z,94947.91
2018-08-07T20:18:12.205Z,94940.58
2018-08-07T20:23:15.539Z,94937.70
2018-08-07T20:28:19.905Z,94935.26
2018-08-07T20:33:23.417Z,94939.98
2018-08-07T20:38:27.047Z,94942.20
2018-08-07T20:43:31.461Z,94932.18
2018-08-07T20:48:35.196Z,94934.39
2018-08-07T20:53:39.019Z,94932.55
2018-08-07T20:58:42.841Z,94939.78
2018-08-07T21:03:46.592Z,94940.02
2018-08-07T21:08:50.497Z,94942.86
2018-08-07T21:13:54.385Z,94935.44
2018-08-07T21:18:57.894Z,94943.80
2018-08-07T21:24:01.999Z,94947.47
2018-08-07T21:29:05.334Z,94952.36
2018-08-07T21:34:08.662Z,94951.12
2018-08-07T21:39:12.751Z,94949.71
2018-08-07T21:44:16.075Z,94958.95
2018-08-07T21:49:19.393Z,94957.41
2018-08-07T21:54:22.714Z,94953.30
2018-08-07T21:59:26.045Z,94946.72
2018-08-07T22:04:29.370Z,94953.98
2018-08-07T22:09:32.695Z,94949.30
2018-08-07T22:14:36.026Z,94956.45
2018-08-07T22:19:39.366Z,94959.48
2018-08-07T22:24:42.702Z,94951.41
2018-08-07T22:29:46.041Z,94952.59
