createdAt,value
2017-12-23T00:00:48.199Z,76.28
2017-12-23T00:03:19.236Z,75.88
2017-12-23T00:05:49.791Z,76.05
2017-12-23T00:08:20.419Z,76.27
2017-12-23T00:10:51.190Z,76.36
2017-12-23T00:13:21.972Z,76.75
2017-12-23T00:15:54.488Z,76.78
2017-12-23T00:18:25.428Z,76.85
2017-12-23T00:20:57.126Z,76.68
2017-12-23T00:23:28.317Z,76.11
2017-12-23T00:25:59.541Z,76.09
2017-12-23T00:28:30.115Z,75.52
2017-12-23T00:31:01.221Z,75.54
2017-12-23T00:33:32.414Z,75.86
2017-12-23T00:36:04.069Z,76.36
2017-12-23T00:38:34.799Z,76.26
2017-12-23T00:41:06.659Z,76.30
2017-12-23T00:43:38.015Z,76.05
2017-12-23T00:46:09.548Z,76.47
2017-12-23T00:48:41.846Z,76.46
2017-12-23T00:55:49.953Z,75.83
2017-12-23T01:02:37.904Z,75.70
2017-12-23T01:05:09.812Z,75.78
2017-12-23T01:07:41.280Z,75.71
2017-12-23T01:10:12.802Z,75.88
2017-12-23T01:12:44.803Z,76.24
2017-12-23T01:15:19.220Z,76.28
2017-12-23T01:17:51.575Z,76.64
2017-12-23T01:20:22.510Z,76.32
2017-12-23T01:22:57.694Z,76.41
2017-12-23T01:25:28.333Z,76.62
2017-12-23T01:27:59.620Z,76.69
2017-12-23T01:30:30.828Z,76.29
2017-12-23T01:33:02.338Z,76.34
2017-12-23T01:35:34.775Z,76.52
2017-12-23T01:38:06.027Z,76.33
2017-12-23T01:40:37.088Z,76.32
2017-12-23T01:43:08.654Z,76.24
2017-12-23T01:45:39.625Z,76.04
2017-12-23T01:48:11.042Z,76.42
2017-12-23T01:50:41.697Z,76.63
2017-12-23T01:53:12.825Z,76.89
2017-12-23T01:55:44.444Z,77.04
2017-12-23T01:58:16.358Z,77.02
2017-12-23T02:00:47.413Z,77.22
2017-12-23T02:03:18.000Z,77.50
2017-12-23T02:05:48.998Z,77.07
2017-12-23T02:08:20.541Z,76.86
2017-12-23T02:10:51.264Z,76.65
2017-12-23T02:13:22.324Z,76.77
2017-12-23T02:16:04.209Z,76.73
2017-12-23T02:18:34.915Z,77.25
2017-12-23T02:21:06.695Z,77.28
2017-12-23T02:23:37.569Z,77.23
2017-12-23T02:26:08.164Z,77.12
2017-12-23T02:28:39.002Z,76.87
2017-12-23T02:31:10.450Z,76.91
2017-12-23T02:33:41.284Z,76.73
2017-12-23T02:36:12.113Z,76.72
2017-12-23T02:38:42.852Z,76.62
2017-12-23T02:41:13.886Z,76.62
2017-12-23T02:43:45.272Z,76.31
2017-12-23T02:46:16.260Z,76.35
2017-12-23T02:48:47.276Z,76.69
2017-12-23T02:51:18.369Z,77.13
2017-12-23T02:53:50.104Z,76.78
2017-12-23T02:56:22.064Z,76.16
2017-12-23T02:58:54.133Z,76.61
2017-12-23T03:01:34.262Z,77.10
2017-12-23T03:04:06.376Z,76.81
2017-12-23T03:06:37.178Z,76.44
2017-12-23T03:09:11.244Z,76.65
2017-12-23T03:11:44.659Z,76.29
2017-12-23T03:14:15.695Z,76.09
2017-12-23T03:16:47.930Z,76.02
2017-12-23T03:19:18.696Z,76.10
2017-12-23T03:21:50.224Z,75.71
2017-12-23T03:24:21.066Z,75.53
2017-12-23T03:26:52.175Z,75.71
2017-12-23T03:29:24.946Z,75.73
2017-12-23T03:31:56.951Z,75.92
2017-12-23T03:34:29.406Z,75.81
2017-12-23T03:37:01.988Z,75.63
2017-12-23T03:39:33.876Z,75.71
2017-12-23T03:42:05.775Z,75.74
2017-12-23T03:44:38.334Z,76.18
2017-12-23T03:47:10.595Z,76.52
2017-12-23T03:49:43.461Z,76.43
2017-12-23T03:52:15.451Z,76.53
2017-12-23T03:54:50.992Z,76.44
2017-12-23T03:57:22.859Z,76.31
2017-12-23T03:59:54.564Z,76.37
2017-12-23T04:02:27.898Z,75.56
2017-12-23T04:05:00.190Z,75.12
2017-12-23T04:07:31.952Z,74.55
2017-12-23T04:10:03.637Z,74.26
2017-12-23T04:12:35.799Z,73.89
2017-12-23T04:15:14.292Z,74.11
2017-12-23T04:17:47.722Z,73.82
2017-12-23T04:20:19.584Z,73.69
2017-12-23T04:22:50.272Z,73.57
2017-12-23T04:25:21.148Z,73.24
2017-12-23T04:27:51.729Z,73.61
2017-12-23T04:30:22.305Z,73.04
2017-12-23T04:32:53.149Z,72.93
2017-12-23T04:35:25.248Z,72.87
2017-12-23T04:37:55.828Z,72.70
2017-12-23T04:40:26.401Z,72.64
2017-12-23T04:42:56.937Z,72.48
2017-12-23T04:45:28.007Z,72.46
2017-12-23T04:47:58.537Z,72.61
2017-12-23T04:50:29.251Z,72.43
2017-12-23T04:52:59.961Z,72.64
2017-12-23T04:55:30.506Z,72.66
2017-12-23T04:58:00.923Z,72.85
2017-12-23T05:00:32.257Z,73.05
2017-12-23T05:03:03.258Z,73.05
2017-12-23T05:05:34.138Z,73.26
2017-12-23T05:08:04.974Z,73.26
2017-12-23T05:10:35.448Z,73.82
2017-12-23T05:13:06.300Z,73.91
2017-12-23T05:15:38.455Z,74.04
2017-12-23T05:18:09.880Z,74.44
2017-12-23T05:20:48.007Z,74.48
2017-12-23T05:23:18.631Z,74.71
2017-12-23T05:25:49.850Z,75.19
2017-12-23T05:28:20.508Z,75.06
2017-12-23T05:30:53.155Z,74.98
2017-12-23T05:33:25.358Z,75.49
2017-12-23T05:35:55.849Z,76.01
2017-12-23T05:38:26.487Z,76.39
2017-12-23T05:40:57.213Z,76.49
2017-12-23T05:43:27.799Z,76.71
2017-12-23T05:45:58.632Z,76.80
2017-12-23T05:48:37.093Z,77.13
2017-12-23T05:51:07.914Z,77.33
2017-12-23T05:53:39.837Z,77.68
2017-12-23T05:56:15.709Z,77.87
2017-12-23T05:58:46.401Z,77.87
2017-12-23T06:01:17.540Z,77.34
2017-12-23T06:03:48.195Z,77.37
2017-12-23T06:06:18.812Z,77.20
2017-12-23T06:08:50.356Z,76.96
2017-12-23T06:11:21.547Z,77.07
2017-12-23T06:13:52.181Z,77.11
2017-12-23T06:16:23.597Z,77.08
2017-12-23T06:18:54.080Z,77.04
2017-12-23T06:21:26.101Z,77.24
2017-12-23T06:23:57.368Z,77.43
2017-12-23T06:26:34.280Z,77.49
2017-12-23T06:29:05.114Z,77.61
2017-12-23T06:31:35.929Z,77.53
2017-12-23T06:34:07.058Z,77.66
2017-12-23T06:36:38.062Z,77.30
2017-12-23T06:39:10.087Z,77.33
2017-12-23T06:41:42.111Z,77.33
2017-12-23T06:44:17.638Z,77.33
2017-12-23T06:46:50.845Z,77.25
2017-12-23T06:49:24.481Z,77.34
2017-12-23T06:51:55.207Z,76.85
2017-12-23T06:54:29.675Z,77.15
2017-12-23T06:57:03.177Z,76.92
2017-12-23T06:59:33.747Z,76.99
2017-12-23T07:02:04.556Z,76.50
2017-12-23T07:04:34.984Z,76.56
2017-12-23T07:07:06.241Z,76.55
2017-12-23T07:09:37.783Z,76.46
2017-12-23T07:12:09.138Z,76.03
2017-12-23T07:14:40.553Z,76.35
2017-12-23T07:17:11.732Z,76.60
2017-12-23T07:19:50.691Z,76.32
2017-12-23T07:22:22.826Z,76.32
2017-12-23T07:24:53.639Z,76.57
2017-12-23T07:27:25.365Z,76.22
2017-12-23T07:29:57.570Z,76.26
2017-12-23T07:32:29.736Z,76.64
2017-12-23T07:35:04.535Z,76.19
2017-12-23T07:37:35.538Z,75.91
2017-12-23T07:40:06.833Z,75.88
2017-12-23T07:42:37.721Z,75.61
2017-12-23T07:45:09.146Z,75.62
2017-12-23T07:47:41.309Z,75.72
2017-12-23T07:50:13.770Z,75.17
2017-12-23T07:52:45.416Z,74.92
2017-12-23T07:55:16.045Z,75.23
2017-12-23T07:57:46.822Z,74.94
2017-12-23T08:00:21.245Z,75.03
2017-12-23T08:02:52.109Z,75.09
2017-12-23T08:05:23.402Z,74.85
2017-12-23T08:07:53.961Z,74.64
2017-12-23T08:10:27.005Z,74.57
2017-12-23T08:12:58.226Z,74.71
2017-12-23T08:15:29.588Z,74.96
2017-12-23T08:18:03.274Z,74.84
2017-12-23T08:20:35.377Z,74.93
2017-12-23T08:23:06.573Z,75.25
2017-12-23T08:25:37.043Z,75.08
2017-12-23T08:28:07.757Z,75.03
2017-12-23T08:30:38.583Z,74.70
2017-12-23T08:33:09.226Z,74.37
2017-12-23T08:35:40.531Z,74.18
2017-12-23T08:38:11.491Z,74.72
2017-12-23T08:40:42.135Z,74.84
2017-12-23T08:43:13.052Z,74.52
2017-12-23T08:45:44.484Z,74.38
2017-12-23T08:48:17.468Z,74.13
2017-12-23T08:50:49.404Z,74.14
2017-12-23T08:53:20.045Z,74.03
2017-12-23T08:55:51.663Z,73.93
2017-12-23T08:58:23.444Z,73.67
2017-12-23T09:00:54.401Z,74.21
2017-12-23T09:03:27.320Z,74.09
2017-12-23T09:05:58.826Z,73.38
2017-12-23T09:08:36.181Z,73.36
2017-12-23T09:11:09.155Z,73.43
2017-12-23T09:14:00.004Z,73.55
2017-12-23T09:16:31.856Z,73.17
2017-12-23T09:19:04.613Z,73.21
2017-12-23T09:21:41.089Z,73.30
2017-12-23T09:27:00.097Z,73.59
2017-12-23T09:29:35.316Z,74.50
2017-12-23T09:32:11.071Z,74.51
2017-12-23T09:34:46.476Z,74.33
2017-12-23T09:40:01.462Z,74.50
2017-12-23T09:42:39.288Z,74.01
2017-12-23T09:45:23.965Z,73.74
2017-12-23T09:47:58.914Z,73.38
2017-12-23T09:50:34.361Z,73.24
2017-12-23T09:53:12.314Z,72.98
2017-12-23T09:55:51.446Z,72.93
2017-12-23T09:58:29.417Z,72.89
2017-12-23T10:01:04.872Z,72.58
2017-12-23T10:06:23.083Z,72.81
2017-12-23T10:09:00.240Z,72.56
2017-12-23T10:11:35.084Z,73.19
2017-12-23T10:14:10.736Z,73.35
2017-12-23T10:16:57.658Z,73.57
2017-12-23T10:19:34.316Z,73.41
2017-12-23T10:22:10.063Z,73.85
2017-12-23T10:24:47.345Z,73.80
2017-12-23T10:27:23.892Z,74.10
2017-12-23T10:29:59.706Z,73.98
2017-12-23T10:32:38.130Z,74.19
2017-12-23T10:35:13.617Z,74.44
2017-12-23T10:37:54.891Z,74.29
2017-12-23T10:40:43.237Z,74.05
2017-12-23T10:43:23.439Z,74.45
2017-12-23T10:45:59.698Z,74.39
2017-12-23T10:48:41.585Z,74.44
2017-12-23T10:51:17.987Z,74.56
2017-12-23T10:53:55.483Z,74.51
2017-12-23T10:56:29.882Z,74.26
2017-12-23T10:59:06.376Z,74.42
2017-12-23T11:01:42.344Z,74.39
2017-12-23T11:04:19.546Z,74.89
2017-12-23T11:06:55.687Z,74.89
2017-12-23T11:09:31.375Z,75.37
2017-12-23T11:12:07.390Z,75.64
2017-12-23T11:14:43.624Z,75.48
2017-12-23T11:17:19.235Z,75.62
2017-12-23T11:19:57.047Z,75.41
2017-12-23T11:22:32.828Z,74.85
2017-12-23T11:25:09.703Z,75.19
2017-12-23T11:30:33.601Z,75.17
2017-12-23T11:33:09.652Z,74.74
2017-12-23T11:35:44.813Z,74.69
2017-12-23T11:38:18.271Z,74.51
2017-12-23T11:40:52.880Z,74.53
2017-12-23T11:43:26.934Z,74.67
2017-12-23T11:46:08.320Z,74.70
2017-12-23T11:48:44.263Z,74.51
2017-12-23T11:51:20.397Z,74.71
2017-12-23T11:53:54.014Z,74.87
2017-12-23T11:56:32.742Z,74.80
2017-12-23T11:59:12.179Z,74.64
2017-12-23T12:01:51.174Z,74.64
2017-12-23T12:04:24.214Z,74.86
2017-12-23T12:06:58.936Z,74.85
2017-12-23T12:09:34.879Z,75.22
2017-12-23T12:12:07.272Z,75.12
2017-12-23T12:14:39.618Z,75.08
2017-12-23T12:17:12.320Z,74.98
2017-12-23T12:19:49.793Z,74.73
2017-12-23T12:22:20.824Z,73.86
2017-12-23T12:24:52.225Z,73.46
2017-12-23T12:27:23.714Z,73.04
2017-12-23T12:29:58.692Z,73.04
2017-12-23T12:32:32.577Z,73.15
2017-12-23T12:35:04.787Z,72.62
2017-12-23T12:37:37.357Z,72.81
2017-12-23T12:40:15.214Z,72.27
2017-12-23T12:42:46.537Z,72.27
2017-12-23T12:45:18.974Z,72.44
2017-12-23T12:47:52.027Z,72.65
2017-12-23T12:50:35.261Z,72.86
2017-12-23T12:53:45.153Z,73.27
2017-12-23T12:56:22.696Z,74.02
2017-12-23T12:58:54.261Z,73.92
2017-12-23T13:01:27.860Z,74.03
2017-12-23T13:03:59.300Z,73.60
2017-12-23T13:06:33.980Z,73.21
2017-12-23T13:09:05.334Z,73.02
2017-12-23T13:11:36.593Z,72.96
2017-12-23T13:14:11.283Z,72.85
2017-12-23T13:16:45.435Z,72.91
2017-12-23T13:19:16.934Z,72.76
2017-12-23T13:21:51.704Z,72.52
2017-12-23T13:24:27.728Z,72.19
2017-12-23T13:27:02.294Z,72.55
2017-12-23T13:29:39.723Z,73.29
2017-12-23T13:32:12.564Z,73.50
2017-12-23T13:34:48.795Z,73.32
2017-12-23T13:37:28.727Z,72.91
2017-12-23T13:40:06.438Z,73.50
2017-12-23T13:42:38.729Z,73.31
2017-12-23T13:45:14.077Z,73.46
2017-12-23T13:47:50.522Z,73.63
2017-12-23T13:50:22.883Z,73.90
2017-12-23T13:52:55.807Z,73.94
2017-12-23T13:55:27.914Z,73.71
2017-12-23T13:58:00.162Z,73.57
2017-12-23T14:00:32.317Z,73.37
2017-12-23T14:03:03.697Z,72.77
2017-12-23T14:05:35.575Z,72.88
2017-12-23T14:08:11.509Z,72.96
2017-12-23T14:10:45.662Z,73.22
2017-12-23T14:13:25.726Z,73.07
2017-12-23T14:16:01.077Z,72.96
2017-12-23T14:18:37.574Z,73.12
2017-12-23T14:21:15.059Z,72.88
2017-12-23T14:23:47.432Z,72.40
2017-12-23T14:26:20.012Z,72.40
2017-12-23T14:29:00.514Z,72.13
2017-12-23T14:31:36.948Z,72.08
2017-12-23T14:34:14.858Z,72.07
2017-12-23T14:36:51.883Z,72.19
2017-12-23T14:39:30.586Z,71.96
2017-12-23T14:42:07.622Z,71.59
2017-12-23T14:44:44.989Z,72.00
2017-12-23T14:47:18.552Z,71.89
2017-12-23T14:52:25.273Z,71.44
2017-12-23T14:54:56.904Z,71.31
2017-12-23T14:57:29.265Z,71.68
2017-12-23T15:02:51.649Z,71.14
2017-12-23T15:05:55.476Z,70.86
2017-12-23T15:08:48.192Z,70.67
2017-12-23T15:11:29.197Z,71.10
2017-12-23T15:14:09.108Z,71.32
2017-12-23T15:16:48.682Z,70.83
2017-12-23T15:19:30.042Z,71.12
2017-12-23T15:22:07.879Z,71.24
2017-12-23T15:24:47.267Z,70.92
2017-12-23T15:27:31.481Z,70.77
2017-12-23T15:32:53.297Z,71.40
2017-12-23T15:35:30.224Z,71.28
2017-12-23T15:38:07.621Z,71.28
2017-12-23T15:40:41.414Z,71.27
2017-12-23T15:43:15.288Z,70.80
2017-12-23T15:45:48.183Z,70.80
2017-12-23T15:48:25.250Z,70.93
2017-12-23T15:51:03.269Z,70.56
2017-12-23T15:53:39.504Z,70.76
2017-12-23T15:56:19.043Z,70.69
2017-12-23T15:58:51.616Z,70.65
2017-12-23T16:01:26.937Z,70.82
2017-12-23T16:04:02.897Z,70.76
2017-12-23T16:06:42.775Z,70.99
2017-12-23T16:09:22.431Z,71.08
2017-12-23T16:12:07.104Z,71.33
2017-12-23T16:14:43.516Z,71.32
2017-12-23T16:17:21.251Z,71.25
2017-12-23T16:19:59.216Z,71.09
2017-12-23T16:22:36.722Z,71.37
2017-12-23T16:25:14.621Z,71.32
2017-12-23T16:27:52.694Z,71.32
2017-12-23T16:30:30.424Z,71.23
2017-12-23T16:33:06.655Z,71.05
2017-12-23T16:35:44.236Z,70.75
2017-12-23T16:38:20.933Z,70.43
2017-12-23T16:40:57.978Z,70.29
2017-12-23T16:43:38.307Z,70.08
2017-12-23T16:46:16.735Z,69.86
2017-12-23T16:48:57.026Z,69.96
2017-12-23T16:51:36.003Z,70.11
2017-12-23T16:54:15.788Z,69.95
2017-12-23T16:56:53.419Z,70.28
2017-12-23T16:59:31.317Z,70.56
2017-12-23T17:02:09.709Z,70.76
2017-12-23T17:04:47.889Z,70.92
2017-12-23T17:07:23.864Z,70.70
2017-12-23T17:09:56.505Z,70.33
2017-12-23T17:12:34.559Z,70.62
2017-12-23T17:15:15.536Z,70.64
2017-12-23T17:17:47.747Z,70.38
2017-12-23T17:20:23.644Z,70.16
2017-12-23T17:23:01.920Z,69.92
2017-12-23T17:25:45.662Z,70.89
2017-12-23T17:28:32.603Z,70.48
2017-12-23T17:31:14.788Z,70.34
2017-12-23T17:34:04.144Z,70.23
2017-12-23T17:36:38.015Z,70.49
2017-12-23T17:39:19.850Z,70.54
2017-12-23T17:41:58.599Z,70.52
2017-12-23T17:44:36.337Z,70.29
2017-12-23T17:47:13.428Z,70.77
2017-12-23T17:49:46.288Z,70.57
2017-12-23T17:52:20.029Z,70.50
2017-12-23T17:54:56.685Z,70.41
2017-12-23T17:57:33.244Z,70.40
2017-12-23T18:00:16.808Z,70.58
2017-12-23T18:02:54.616Z,70.14
2017-12-23T18:08:04.514Z,69.96
2017-12-23T18:10:46.219Z,70.02
2017-12-23T18:13:32.828Z,69.96
2017-12-23T18:16:14.231Z,70.16
2017-12-23T18:19:00.280Z,70.43
2017-12-23T18:21:46.223Z,70.48
2017-12-23T18:24:25.986Z,70.45
2017-12-23T18:27:11.119Z,70.28
2017-12-23T18:29:51.207Z,70.35
2017-12-23T18:32:39.419Z,70.20
2017-12-23T18:35:15.520Z,70.85
2017-12-23T18:37:49.269Z,70.53
2017-12-23T18:40:29.325Z,70.17
2017-12-23T18:43:08.984Z,70.53
2017-12-23T18:45:48.279Z,70.57
2017-12-23T18:48:26.163Z,70.67
2017-12-23T18:51:05.417Z,70.57
2017-12-23T18:53:40.065Z,70.07
2017-12-23T18:56:18.063Z,70.33
2017-12-23T18:58:52.175Z,70.77
2017-12-23T19:01:25.920Z,70.54
2017-12-23T19:04:01.259Z,70.82
2017-12-23T19:06:42.351Z,71.31
2017-12-23T19:09:16.705Z,71.18
2017-12-23T19:11:53.216Z,71.52
2017-12-23T19:14:32.867Z,71.53
2017-12-23T19:17:12.042Z,71.47
2017-12-23T19:19:52.078Z,71.78
2017-12-23T19:22:29.906Z,71.83
2017-12-23T19:25:05.667Z,72.05
2017-12-23T19:27:39.868Z,71.65
2017-12-23T19:30:14.657Z,71.38
2017-12-23T19:32:57.914Z,71.61
2017-12-23T19:35:34.669Z,72.04
2017-12-23T19:38:08.853Z,71.81
2017-12-23T19:40:41.438Z,71.70
2017-12-23T19:43:13.430Z,71.51
2017-12-23T19:48:51.542Z,72.32
2017-12-23T19:51:22.391Z,72.24
2017-12-23T19:53:53.441Z,72.73
2017-12-23T19:56:24.524Z,72.55
2017-12-23T19:58:55.933Z,72.29
2017-12-23T20:01:26.972Z,72.20
2017-12-23T20:03:57.605Z,71.96
2017-12-23T20:06:28.513Z,72.15
2017-12-23T20:08:59.687Z,72.43
2017-12-23T20:11:30.372Z,72.05
2017-12-23T20:14:01.044Z,72.26
2017-12-23T20:16:32.114Z,72.18
2017-12-23T20:19:02.682Z,72.32
2017-12-23T20:21:33.630Z,72.15
2017-12-23T20:24:08.735Z,72.01
2017-12-23T20:26:40.382Z,72.01
2017-12-23T20:29:14.700Z,72.10
2017-12-23T20:31:47.321Z,72.36
2017-12-23T20:34:19.062Z,72.30
2017-12-23T20:36:50.889Z,72.03
2017-12-23T20:39:22.811Z,71.58
2017-12-23T20:42:01.099Z,72.21
2017-12-23T20:44:32.314Z,72.30
2017-12-23T20:47:04.952Z,72.46
2017-12-23T20:49:37.406Z,72.79
2017-12-23T20:52:08.135Z,72.48
2017-12-23T20:54:39.154Z,72.33
2017-12-23T20:57:10.961Z,72.85
2017-12-23T20:59:47.649Z,72.96
2017-12-23T21:02:20.926Z,73.19
2017-12-23T21:04:51.810Z,72.90
2017-12-23T21:07:22.840Z,72.55
2017-12-23T21:09:54.735Z,71.81
2017-12-23T21:12:42.774Z,71.91
2017-12-23T21:15:16.956Z,72.04
2017-12-23T21:17:50.177Z,72.01
2017-12-23T21:20:21.504Z,72.35
2017-12-23T21:22:52.381Z,71.84
2017-12-23T21:25:25.392Z,71.89
2017-12-23T21:27:57.566Z,72.00
2017-12-23T21:30:29.433Z,72.07
2017-12-23T21:33:00.458Z,72.31
2017-12-23T21:35:31.820Z,72.15
2017-12-23T21:38:03.552Z,72.22
2017-12-23T21:40:34.100Z,71.96
2017-12-23T21:43:05.747Z,72.16
2017-12-23T21:45:38.075Z,71.95
2017-12-23T21:48:12.663Z,71.95
2017-12-23T21:50:44.787Z,72.22
2017-12-23T21:53:16.584Z,72.39
2017-12-23T21:55:49.353Z,72.69
2017-12-23T21:58:20.197Z,72.59
2017-12-23T22:00:51.886Z,72.94
2017-12-23T22:03:23.703Z,73.33
2017-12-23T22:05:54.689Z,73.24
2017-12-23T22:08:25.124Z,72.99
2017-12-23T22:11:00.318Z,73.23
2017-12-23T22:13:30.656Z,73.52
2017-12-23T22:16:02.667Z,72.87
2017-12-23T22:18:37.471Z,73.25
2017-12-23T22:21:08.528Z,73.18
2017-12-23T22:23:40.998Z,73.43
2017-12-23T22:26:19.057Z,73.32
2017-12-23T22:28:50.077Z,73.31
2017-12-23T22:31:22.370Z,72.87
2017-12-23T22:33:57.086Z,72.92
2017-12-23T22:36:29.989Z,73.31
2017-12-23T22:39:01.193Z,73.16
2017-12-23T22:41:37.744Z,72.63
2017-12-23T22:44:09.617Z,72.55
2017-12-23T22:47:08.020Z,72.35
2017-12-23T22:49:38.312Z,72.12
2017-12-23T22:52:10.875Z,72.25
2017-12-23T22:54:42.692Z,72.18
2017-12-23T22:57:13.340Z,72.28
2017-12-23T22:59:44.050Z,72.01
2017-12-23T23:02:15.019Z,71.86
2017-12-23T23:04:45.450Z,71.82
2017-12-23T23:07:16.265Z,71.80
2017-12-23T23:09:47.490Z,71.92
2017-12-23T23:12:19.393Z,71.83
2017-12-23T23:14:50.320Z,72.01
2017-12-23T23:17:21.411Z,71.89
2017-12-23T23:19:51.873Z,71.99
2017-12-23T23:22:24.898Z,71.90
2017-12-23T23:24:56.269Z,71.85
2017-12-23T23:27:26.533Z,71.51
2017-12-23T23:29:59.254Z,71.64
2017-12-23T23:32:30.396Z,71.62
2017-12-23T23:35:00.786Z,72.28
2017-12-23T23:37:31.446Z,71.91
2017-12-23T23:40:02.142Z,71.65
2017-12-23T23:42:35.784Z,72.17
2017-12-23T23:47:50.475Z,72.49
2017-12-23T23:50:22.541Z,73.37
2017-12-23T23:55:34.932Z,73.44
2017-12-23T23:58:07.886Z,73.77
