createdAt,value
2023-02-27T00:00:55.569Z,1026.32
2023-02-27T00:01:55.798Z,1026.40
2023-02-27T00:02:55.622Z,1026.40
2023-02-27T00:03:59.512Z,1026.36
2023-02-27T00:04:55.558Z,1026.38
2023-02-27T00:05:56.491Z,1026.36
2023-02-27T00:06:55.529Z,1026.42
2023-02-27T00:07:55.478Z,1026.40
2023-02-27T00:08:55.785Z,1026.38
2023-02-27T00:09:55.449Z,1026.44
2023-02-27T00:10:55.523Z,1026.39
2023-02-27T00:11:55.426Z,1026.39
2023-02-27T00:12:55.408Z,1026.36
2023-02-27T00:13:55.440Z,1026.42
2023-02-27T00:14:55.410Z,1026.38
2023-02-27T00:15:55.404Z,1026.38
2023-02-27T00:16:55.417Z,1026.41
2023-02-27T00:17:55.355Z,1026.31
2023-02-27T00:18:59.351Z,1026.34
2023-02-27T00:19:55.340Z,1026.30
2023-02-27T00:20:55.322Z,1026.31
2023-02-27T00:21:55.606Z,1026.30
2023-02-27T00:22:55.374Z,1026.31
2023-02-27T00:23:55.287Z,1026.34
2023-02-27T00:24:55.303Z,1026.21
2023-02-27T00:25:55.242Z,1026.25
2023-02-27T00:26:55.249Z,1026.28
2023-02-27T00:27:55.247Z,1026.28
2023-02-27T00:28:55.271Z,1026.32
2023-02-27T00:29:55.210Z,1026.27
2023-02-27T00:30:55.237Z,1026.32
2023-02-27T00:31:55.233Z,1026.18
2023-02-27T00:32:55.274Z,1026.17
2023-02-27T00:33:55.421Z,1026.24
2023-02-27T00:34:55.601Z,1026.28
2023-02-27T00:35:55.153Z,1026.26
2023-02-27T00:36:55.123Z,1026.37
2023-02-27T00:37:55.106Z,1026.31
2023-02-27T00:38:55.122Z,1026.28
2023-02-27T00:39:55.391Z,1026.28
2023-02-27T00:40:55.097Z,1026.25
2023-02-27T00:41:55.071Z,1026.25
2023-02-27T00:42:55.069Z,1026.33
2023-02-27T00:43:55.044Z,1026.29
2023-02-27T00:44:55.045Z,1026.35
2023-02-27T00:45:55.054Z,1026.23
2023-02-27T00:46:55.075Z,1026.24
2023-02-27T00:47:55.036Z,1026.34
2023-02-27T00:48:54.985Z,1026.23
2023-02-27T00:49:54.965Z,1026.29
2023-02-27T00:50:54.948Z,1026.31
2023-02-27T00:51:54.980Z,1026.30
2023-02-27T00:52:54.952Z,1026.22
2023-02-27T00:53:54.917Z,1026.25
2023-02-27T00:54:54.923Z,1026.27
2023-02-27T00:55:54.893Z,1026.19
2023-02-27T00:56:54.897Z,1026.25
2023-02-27T00:57:54.925Z,1026.24
2023-02-27T00:58:54.883Z,1026.26
2023-02-27T00:59:54.845Z,1026.18
2023-02-27T01:00:54.860Z,1026.19
2023-02-27T01:01:54.814Z,1026.18
2023-02-27T01:02:54.861Z,1026.25
2023-02-27T01:03:54.816Z,1026.18
2023-02-27T01:04:54.806Z,1026.27
2023-02-27T01:05:55.469Z,1026.17
2023-02-27T01:06:55.026Z,1026.17
2023-02-27T01:07:54.748Z,1026.20
2023-02-27T01:08:54.804Z,1026.23
2023-02-27T01:09:54.765Z,1026.18
2023-02-27T01:10:54.740Z,1026.15
2023-02-27T01:11:54.711Z,1026.20
2023-02-27T01:12:54.993Z,1026.31
2023-02-27T01:13:55.005Z,1026.22
2023-02-27T01:14:54.673Z,1026.22
2023-02-27T01:15:54.855Z,1026.16
2023-02-27T01:16:56.394Z,1026.24
2023-02-27T01:17:54.694Z,1026.19
2023-02-27T01:18:55.393Z,1026.23
2023-02-27T01:19:54.901Z,1026.22
2023-02-27T01:20:58.565Z,1026.19
2023-02-27T01:21:54.614Z,1026.25
2023-02-27T01:22:59.097Z,1026.23
2023-02-27T01:23:54.581Z,1026.22
2023-02-27T01:24:54.584Z,1026.31
2023-02-27T01:25:54.605Z,1026.25
2023-02-27T01:26:54.549Z,1026.22
2023-02-27T01:29:06.578Z,1026.27
2023-02-27T01:30:27.636Z,1026.25
2023-02-27T01:31:05.877Z,1026.28
2023-02-27T01:32:05.427Z,1026.25
2023-02-27T01:33:06.919Z,1026.24
2023-02-27T01:34:06.278Z,1026.18
2023-02-27T01:35:06.355Z,1026.33
2023-02-27T01:36:06.400Z,1026.19
2023-02-27T01:37:06.970Z,1026.26
2023-02-27T01:38:05.037Z,1026.24
2023-02-27T01:39:10.091Z,1026.24
2023-02-27T01:40:08.586Z,1026.27
2023-02-27T01:41:04.762Z,1026.24
2023-02-27T01:42:06.666Z,1026.27
2023-02-27T01:43:06.323Z,1026.20
2023-02-27T01:44:08.090Z,1026.18
2023-02-27T01:45:05.625Z,1026.26
2023-02-27T01:46:09.105Z,1026.29
2023-02-27T01:47:10.458Z,1026.23
2023-02-27T01:48:06.673Z,1026.22
2023-02-27T01:49:11.415Z,1026.25
2023-02-27T01:50:06.851Z,1026.23
2023-02-27T01:51:07.125Z,1026.16
2023-02-27T01:52:05.062Z,1026.29
2023-02-27T01:53:06.204Z,1026.28
2023-02-27T01:54:05.894Z,1026.24
2023-02-27T01:55:32.435Z,1026.23
2023-02-27T01:56:05.022Z,1026.28
2023-02-27T01:57:07.302Z,1026.37
2023-02-27T01:58:08.233Z,1026.21
2023-02-27T01:59:06.840Z,1026.22
2023-02-27T02:00:04.883Z,1026.19
2023-02-27T02:01:06.197Z,1026.26
2023-02-27T02:02:05.595Z,1026.25
2023-02-27T02:03:05.458Z,1026.26
2023-02-27T02:04:06.697Z,1026.18
2023-02-27T02:05:05.474Z,1026.28
2023-02-27T02:06:05.584Z,1026.27
2023-02-27T02:07:05.242Z,1026.24
2023-02-27T02:08:04.850Z,1026.36
2023-02-27T02:09:05.472Z,1026.32
2023-02-27T02:10:06.348Z,1026.35
2023-02-27T02:11:11.049Z,1026.27
2023-02-27T02:12:09.704Z,1026.37
2023-02-27T02:13:07.935Z,1026.35
2023-02-27T02:14:07.174Z,1026.37
2023-02-27T02:15:05.235Z,1026.40
2023-02-27T02:16:08.725Z,1026.33
2023-02-27T02:17:08.492Z,1026.31
2023-02-27T02:18:09.929Z,1026.34
2023-02-27T02:19:08.174Z,1026.30
2023-02-27T02:20:04.820Z,1026.31
2023-02-27T02:21:06.722Z,1026.34
2023-02-27T02:22:05.602Z,1026.35
2023-02-27T02:23:06.823Z,1026.31
2023-02-27T02:24:11.127Z,1026.27
2023-02-27T02:25:04.690Z,1026.28
2023-02-27T02:26:06.054Z,1026.32
2023-02-27T02:27:06.216Z,1026.27
2023-02-27T02:28:06.484Z,1026.24
2023-02-27T02:29:06.755Z,1026.19
2023-02-27T02:30:04.958Z,1026.31
2023-02-27T02:31:06.517Z,1026.21
2023-02-27T02:32:04.251Z,1026.26
2023-02-27T02:33:05.399Z,1026.30
2023-02-27T02:34:05.579Z,1026.29
2023-02-27T02:35:06.913Z,1026.39
2023-02-27T02:36:28.501Z,1026.32
2023-02-27T02:37:04.266Z,1026.33
2023-02-27T02:38:05.711Z,1026.32
2023-02-27T02:39:27.985Z,1026.27
2023-02-27T02:40:05.528Z,1026.28
2023-02-27T02:41:06.730Z,1026.31
2023-02-27T02:42:05.196Z,1026.27
2023-02-27T02:43:05.225Z,1026.29
2023-02-27T02:44:06.026Z,1026.32
2023-02-27T02:45:08.326Z,1026.25
2023-02-27T02:46:06.172Z,1026.24
2023-02-27T02:47:26.320Z,1026.20
2023-02-27T02:48:05.783Z,1026.31
2023-02-27T02:49:08.418Z,1026.31
2023-02-27T02:50:04.605Z,1026.19
2023-02-27T02:51:05.552Z,1026.21
2023-02-27T02:52:08.782Z,1026.25
2023-02-27T02:53:06.122Z,1026.30
2023-02-27T02:54:04.766Z,1026.26
2023-02-27T02:55:05.551Z,1026.26
2023-02-27T02:57:15.561Z,1026.32
2023-02-27T02:58:15.504Z,1026.29
2023-02-27T02:59:16.049Z,1026.23
2023-02-27T03:00:17.234Z,1026.35
2023-02-27T03:01:17.406Z,1026.28
2023-02-27T03:02:15.911Z,1026.32
2023-02-27T03:03:17.011Z,1026.37
2023-02-27T03:04:19.117Z,1026.34
2023-02-27T03:05:19.342Z,1026.34
2023-02-27T03:06:16.207Z,1026.27
2023-02-27T03:07:17.097Z,1026.25
2023-02-27T03:08:15.861Z,1026.29
2023-02-27T03:09:17.423Z,1026.29
2023-02-27T03:10:17.050Z,1026.28
2023-02-27T03:11:17.766Z,1026.32
2023-02-27T03:12:18.294Z,1026.32
2023-02-27T03:13:20.597Z,1026.31
2023-02-27T03:14:31.105Z,1026.28
2023-02-27T03:15:16.363Z,1026.36
2023-02-27T03:16:16.578Z,1026.49
2023-02-27T03:17:18.981Z,1026.36
2023-02-27T03:18:20.578Z,1026.44
2023-02-27T03:19:16.501Z,1026.39
2023-02-27T03:20:22.844Z,1026.38
2023-02-27T03:21:15.277Z,1026.39
2023-02-27T03:22:16.373Z,1026.36
2023-02-27T03:23:23.212Z,1026.37
2023-02-27T03:24:20.148Z,1026.39
2023-02-27T03:25:16.802Z,1026.49
2023-02-27T03:26:16.670Z,1026.45
2023-02-27T03:27:16.790Z,1026.46
2023-02-27T03:28:18.637Z,1026.46
2023-02-27T03:29:15.939Z,1026.43
2023-02-27T03:30:30.867Z,1026.53
2023-02-27T03:31:17.893Z,1026.54
2023-02-27T03:32:16.184Z,1026.48
2023-02-27T03:33:16.061Z,1026.52
2023-02-27T03:34:18.015Z,1026.48
2023-02-27T03:35:18.708Z,1026.40
2023-02-27T03:36:17.791Z,1026.47
2023-02-27T03:37:15.920Z,1026.50
2023-02-27T03:38:21.104Z,1026.53
2023-02-27T03:39:17.174Z,1026.49
2023-02-27T03:40:15.196Z,1026.41
2023-02-27T03:41:15.503Z,1026.42
2023-02-27T03:42:17.043Z,1026.48
2023-02-27T03:43:16.003Z,1026.51
2023-02-27T03:44:24.190Z,1026.61
2023-02-27T03:45:38.157Z,1026.51
2023-02-27T03:46:15.821Z,1026.56
2023-02-27T03:47:17.141Z,1026.46
2023-02-27T03:48:17.013Z,1026.47
2023-02-27T03:49:16.690Z,1026.57
2023-02-27T03:50:15.588Z,1026.44
2023-02-27T03:51:17.817Z,1026.48
2023-02-27T03:52:17.683Z,1026.47
2023-02-27T03:53:15.108Z,1026.51
2023-02-27T03:54:16.388Z,1026.53
2023-02-27T03:55:16.066Z,1026.58
2023-02-27T03:56:16.687Z,1026.48
2023-02-27T03:57:16.652Z,1026.48
2023-02-27T03:58:15.062Z,1026.49
2023-02-27T03:59:14.789Z,1026.50
2023-02-27T04:00:14.874Z,1026.47
2023-02-27T04:01:18.712Z,1026.55
2023-02-27T04:02:16.965Z,1026.54
2023-02-27T04:03:39.783Z,1026.58
2023-02-27T04:04:16.435Z,1026.57
2023-02-27T04:05:16.676Z,1026.56
2023-02-27T04:06:17.504Z,1026.54
2023-02-27T04:07:15.251Z,1026.52
2023-02-27T04:08:16.507Z,1026.58
2023-02-27T04:09:15.986Z,1026.59
2023-02-27T04:10:15.075Z,1026.57
2023-02-27T04:11:16.100Z,1026.63
2023-02-27T04:12:15.400Z,1026.50
2023-02-27T04:13:16.769Z,1026.54
2023-02-27T04:14:18.927Z,1026.56
2023-02-27T04:15:16.432Z,1026.59
2023-02-27T04:16:17.450Z,1026.62
2023-02-27T04:17:16.635Z,1026.72
2023-02-27T04:18:16.973Z,1026.66
2023-02-27T04:19:14.994Z,1026.72
2023-02-27T04:20:19.573Z,1026.69
2023-02-27T04:21:20.327Z,1026.70
2023-02-27T04:22:17.295Z,1026.75
2023-02-27T04:23:37.865Z,1026.68
2023-02-27T04:24:15.774Z,1026.73
2023-02-27T04:25:16.602Z,1026.70
2023-02-27T04:26:16.129Z,1026.70
2023-02-27T04:27:15.178Z,1026.71
2023-02-27T04:28:15.594Z,1026.69
2023-02-27T04:29:37.003Z,1026.72
2023-02-27T04:30:18.283Z,1026.71
2023-02-27T04:31:16.008Z,1026.72
2023-02-27T04:32:15.633Z,1026.74
2023-02-27T04:33:18.392Z,1026.83
2023-02-27T04:34:14.801Z,1026.77
2023-02-27T04:35:15.851Z,1026.74
2023-02-27T04:36:18.825Z,1026.75
2023-02-27T04:37:18.392Z,1026.79
2023-02-27T04:38:39.043Z,1026.78
2023-02-27T04:39:15.122Z,1026.83
2023-02-27T04:40:15.573Z,1026.89
2023-02-27T04:41:15.703Z,1026.80
2023-02-27T04:42:17.950Z,1026.80
2023-02-27T04:43:17.403Z,1026.82
2023-02-27T04:44:17.237Z,1026.76
2023-02-27T04:45:18.998Z,1026.89
2023-02-27T04:46:16.097Z,1026.81
2023-02-27T04:47:39.002Z,1026.87
2023-02-27T04:48:18.081Z,1026.83
2023-02-27T04:49:14.954Z,1026.95
2023-02-27T04:50:15.275Z,1026.85
2023-02-27T04:51:15.642Z,1026.92
2023-02-27T04:52:16.362Z,1026.98
2023-02-27T04:53:16.168Z,1027.01
2023-02-27T04:54:29.769Z,1026.91
2023-02-27T04:55:16.360Z,1026.94
2023-02-27T04:56:21.932Z,1026.90
2023-02-27T04:57:22.340Z,1026.94
2023-02-27T04:58:37.434Z,1026.89
2023-02-27T04:59:15.133Z,1027.00
2023-02-27T05:00:20.929Z,1027.00
2023-02-27T05:01:15.076Z,1026.91
2023-02-27T05:02:14.470Z,1026.88
2023-02-27T05:03:15.111Z,1026.95
2023-02-27T05:04:19.689Z,1026.93
2023-02-27T05:05:19.628Z,1027.00
2023-02-27T05:06:15.785Z,1026.93
2023-02-27T05:07:15.744Z,1026.99
2023-02-27T05:08:17.730Z,1026.97
2023-02-27T05:09:22.937Z,1027.06
2023-02-27T05:10:15.915Z,1027.01
2023-02-27T05:11:22.211Z,1026.97
2023-02-27T05:12:19.165Z,1027.09
2023-02-27T05:13:14.556Z,1027.09
2023-02-27T05:14:14.851Z,1027.06
2023-02-27T05:15:15.057Z,1027.17
2023-02-27T05:17:25.997Z,1027.15
2023-02-27T05:18:25.956Z,1027.08
2023-02-27T05:19:25.935Z,1027.26
2023-02-27T05:20:28.349Z,1027.14
2023-02-27T05:21:27.197Z,1027.24
2023-02-27T05:22:26.821Z,1027.29
2023-02-27T05:23:25.866Z,1027.29
2023-02-27T05:24:29.715Z,1027.37
2023-02-27T05:25:25.888Z,1027.34
2023-02-27T05:26:25.824Z,1027.31
2023-02-27T05:27:25.841Z,1027.35
2023-02-27T05:28:26.058Z,1027.29
2023-02-27T05:29:26.076Z,1027.36
2023-02-27T05:30:25.770Z,1027.34
2023-02-27T05:31:26.128Z,1027.39
2023-02-27T05:32:31.439Z,1027.35
2023-02-27T05:33:26.226Z,1027.34
2023-02-27T05:34:27.365Z,1027.50
2023-02-27T05:35:29.110Z,1027.36
2023-02-27T05:36:28.965Z,1027.51
2023-02-27T05:37:26.685Z,1027.49
2023-02-27T05:38:27.885Z,1027.46
2023-02-27T05:39:28.857Z,1027.48
2023-02-27T05:40:27.146Z,1027.47
2023-02-27T05:41:41.338Z,1027.41
2023-02-27T05:42:26.662Z,1027.40
2023-02-27T05:43:27.198Z,1027.40
2023-02-27T05:44:28.006Z,1027.46
2023-02-27T05:45:29.371Z,1027.40
2023-02-27T05:46:27.621Z,1027.51
2023-02-27T05:47:28.079Z,1027.46
2023-02-27T05:48:25.823Z,1027.47
2023-02-27T05:49:30.685Z,1027.54
2023-02-27T05:50:26.488Z,1027.45
2023-02-27T05:51:27.035Z,1027.49
2023-02-27T05:52:25.856Z,1027.57
2023-02-27T05:53:26.620Z,1027.49
2023-02-27T05:54:47.936Z,1027.54
2023-02-27T05:55:26.046Z,1027.48
2023-02-27T05:56:27.099Z,1027.51
2023-02-27T05:57:47.843Z,1027.47
2023-02-27T05:58:26.274Z,1027.49
2023-02-27T05:59:31.124Z,1027.48
2023-02-27T06:00:28.334Z,1027.46
2023-02-27T06:01:46.789Z,1027.42
2023-02-27T06:02:27.035Z,1027.36
2023-02-27T06:03:28.412Z,1027.45
2023-02-27T06:04:26.929Z,1027.40
2023-02-27T06:05:26.292Z,1027.46
2023-02-27T06:06:26.427Z,1027.43
2023-02-27T06:07:26.573Z,1027.49
2023-02-27T06:08:29.167Z,1027.49
2023-02-27T06:09:25.912Z,1027.47
2023-02-27T06:10:28.969Z,1027.46
2023-02-27T06:11:27.655Z,1027.59
2023-02-27T06:12:26.928Z,1027.67
2023-02-27T06:13:30.740Z,1027.63
2023-02-27T06:14:27.126Z,1027.64
2023-02-27T06:15:26.876Z,1027.61
2023-02-27T06:16:25.981Z,1027.78
2023-02-27T06:17:26.524Z,1027.61
2023-02-27T06:18:26.165Z,1027.64
2023-02-27T06:19:25.368Z,1027.66
2023-02-27T06:20:26.110Z,1027.58
2023-02-27T06:21:25.532Z,1027.59
2023-02-27T06:22:27.089Z,1027.61
2023-02-27T06:23:28.910Z,1027.59
2023-02-27T06:24:26.483Z,1027.62
2023-02-27T06:25:25.878Z,1027.52
2023-02-27T06:26:26.954Z,1027.66
2023-02-27T06:27:25.907Z,1027.55
2023-02-27T06:28:28.909Z,1027.57
2023-02-27T06:29:25.822Z,1027.63
2023-02-27T06:30:26.239Z,1027.59
2023-02-27T06:31:26.421Z,1027.65
2023-02-27T06:32:26.374Z,1027.68
2023-02-27T06:33:26.875Z,1027.59
2023-02-27T06:34:27.727Z,1027.70
2023-02-27T06:35:27.724Z,1027.70
2023-02-27T06:36:31.144Z,1027.66
2023-02-27T06:37:25.541Z,1027.65
2023-02-27T06:38:29.115Z,1027.63
2023-02-27T06:39:26.379Z,1027.68
2023-02-27T06:40:26.774Z,1027.64
2023-02-27T06:41:28.277Z,1027.60
2023-02-27T06:42:31.352Z,1027.61
2023-02-27T06:43:26.308Z,1027.58
2023-02-27T06:44:28.574Z,1027.66
2023-02-27T06:45:26.123Z,1027.62
2023-02-27T06:46:27.192Z,1027.73
2023-02-27T06:47:30.882Z,1027.71
2023-02-27T06:48:30.142Z,1027.72
2023-02-27T06:49:26.808Z,1027.73
2023-02-27T06:50:40.729Z,1027.73
2023-02-27T06:51:26.638Z,1027.74
2023-02-27T06:52:31.242Z,1027.72
2023-02-27T06:53:53.139Z,1027.75
2023-02-27T06:54:30.211Z,1027.71
2023-02-27T06:55:31.853Z,1027.67
2023-02-27T06:56:28.925Z,1027.72
2023-02-27T06:58:36.690Z,1027.66
2023-02-27T06:59:38.537Z,1027.70
2023-02-27T07:00:43.583Z,1027.73
2023-02-27T07:01:40.723Z,1027.73
2023-02-27T07:02:37.843Z,1027.79
2023-02-27T07:04:01.317Z,1027.71
2023-02-27T07:04:38.677Z,1027.70
2023-02-27T07:07:32.393Z,1027.77
2023-02-27T07:09:06.648Z,1027.77
2023-02-27T07:10:06.778Z,1027.78
2023-02-27T07:11:05.907Z,1027.89
2023-02-27T07:12:23.325Z,1027.74
2023-02-27T07:13:04.423Z,1027.78
2023-02-27T07:14:12.184Z,1027.79
2023-02-27T07:15:07.209Z,1027.85
2023-02-27T07:16:04.269Z,1027.79
2023-02-27T07:17:04.817Z,1027.82
2023-02-27T07:18:05.290Z,1027.68
2023-02-27T07:19:07.450Z,1027.74
2023-02-27T07:20:02.916Z,1027.75
2023-02-27T07:21:03.979Z,1027.77
2023-02-27T07:22:03.806Z,1027.84
2023-02-27T07:23:18.242Z,1027.82
2023-02-27T07:24:08.444Z,1027.88
2023-02-27T07:25:03.460Z,1027.77
2023-02-27T07:26:05.707Z,1027.83
2023-02-27T07:27:05.521Z,1027.83
2023-02-27T07:28:07.672Z,1027.83
2023-02-27T07:29:06.394Z,1027.88
2023-02-27T07:30:17.116Z,1027.79
2023-02-27T07:31:11.596Z,1027.85
2023-02-27T07:32:02.838Z,1027.83
2023-02-27T07:33:04.991Z,1027.83
2023-02-27T07:34:04.558Z,1027.86
2023-02-27T07:35:02.608Z,1027.80
2023-02-27T07:36:03.122Z,1027.84
2023-02-27T07:37:27.641Z,1027.84
2023-02-27T07:38:04.239Z,1027.89
2023-02-27T07:39:03.724Z,1027.80
2023-02-27T07:40:02.684Z,1027.87
2023-02-27T07:41:02.142Z,1027.93
2023-02-27T07:42:03.650Z,1027.85
2023-02-27T07:43:02.143Z,1027.93
2023-02-27T07:44:02.949Z,1027.90
2023-02-27T07:45:01.993Z,1027.87
2023-02-27T07:46:02.947Z,1027.92
2023-02-27T07:47:01.977Z,1027.91
2023-02-27T07:48:01.991Z,1027.91
2023-02-27T07:49:01.935Z,1027.95
2023-02-27T07:50:01.935Z,1027.89
2023-02-27T07:51:01.896Z,1028.01
2023-02-27T07:52:01.896Z,1027.91
2023-02-27T07:53:01.893Z,1028.01
2023-02-27T07:54:12.572Z,1027.96
2023-02-27T07:55:01.869Z,1027.94
2023-02-27T07:56:01.873Z,1027.91
2023-02-27T07:57:01.830Z,1027.96
2023-02-27T07:58:01.896Z,1027.92
2023-02-27T07:59:01.829Z,1027.96
2023-02-27T08:01:31.536Z,1028.12
2023-02-27T08:02:15.080Z,1027.96
2023-02-27T08:03:16.627Z,1028.03
2023-02-27T08:04:16.880Z,1027.98
2023-02-27T08:05:18.033Z,1028.01
2023-02-27T08:06:14.093Z,1028.02
2023-02-27T08:07:36.353Z,1028.00
2023-02-27T08:08:15.118Z,1027.99
2023-02-27T08:13:59.532Z,1027.98
2023-02-27T08:15:54.220Z,1027.99
2023-02-27T08:16:54.431Z,1028.00
2023-02-27T08:17:54.161Z,1028.06
2023-02-27T08:18:54.187Z,1027.99
2023-02-27T08:19:54.146Z,1028.04
2023-02-27T08:20:54.124Z,1027.99
2023-02-27T08:21:54.134Z,1028.01
2023-02-27T08:22:54.101Z,1028.00
2023-02-27T08:23:54.093Z,1027.94
2023-02-27T08:24:54.104Z,1027.98
2023-02-27T08:25:54.114Z,1028.06
2023-02-27T08:26:54.047Z,1028.05
2023-02-27T08:27:54.064Z,1027.99
2023-02-27T08:28:54.089Z,1027.99
2023-02-27T08:29:54.015Z,1027.99
2023-02-27T08:30:54.092Z,1027.93
2023-02-27T08:31:55.119Z,1027.95
2023-02-27T08:32:53.963Z,1027.85
2023-02-27T08:34:01.058Z,1027.85
2023-02-27T08:34:54.944Z,1027.93
2023-02-27T08:35:54.011Z,1027.93
2023-02-27T08:36:53.952Z,1027.85
2023-02-27T08:37:53.908Z,1027.89
2023-02-27T08:38:53.903Z,1027.94
2023-02-27T08:39:53.892Z,1027.90
2023-02-27T08:40:53.877Z,1027.94
2023-02-27T08:41:53.882Z,1027.91
2023-02-27T08:42:53.869Z,1027.91
2023-02-27T08:43:53.849Z,1027.91
2023-02-27T08:44:53.826Z,1027.86
2023-02-27T08:45:53.883Z,1027.92
2023-02-27T08:46:53.794Z,1027.92
2023-02-27T08:47:53.782Z,1027.97
2023-02-27T08:48:53.805Z,1027.96
2023-02-27T08:49:53.765Z,1027.93
2023-02-27T08:50:53.744Z,1027.97
2023-02-27T08:51:53.737Z,1027.99
2023-02-27T08:52:53.867Z,1028.01
2023-02-27T08:53:53.715Z,1028.00
2023-02-27T08:54:53.718Z,1028.03
2023-02-27T08:55:53.706Z,1027.94
2023-02-27T08:56:53.678Z,1027.92
2023-02-27T08:57:53.668Z,1027.93
2023-02-27T08:58:53.652Z,1027.98
2023-02-27T08:59:53.719Z,1027.92
2023-02-27T09:00:53.645Z,1027.92
2023-02-27T09:01:53.605Z,1027.93
2023-02-27T09:02:54.030Z,1027.90
2023-02-27T09:03:53.590Z,1027.94
2023-02-27T09:04:53.577Z,1027.90
2023-02-27T09:05:54.236Z,1027.94
2023-02-27T09:06:53.559Z,1027.91
2023-02-27T09:07:53.532Z,1027.90
2023-02-27T09:08:53.529Z,1027.92
2023-02-27T09:09:53.498Z,1027.88
2023-02-27T09:10:53.491Z,1027.99
2023-02-27T09:11:53.485Z,1027.94
2023-02-27T09:12:53.548Z,1028.01
2023-02-27T09:13:53.449Z,1027.98
2023-02-27T09:14:53.438Z,1027.93
2023-02-27T09:15:53.440Z,1027.88
2023-02-27T09:16:53.493Z,1027.96
2023-02-27T09:17:53.401Z,1027.94
2023-02-27T09:18:53.440Z,1027.95
2023-02-27T09:19:53.644Z,1028.01
2023-02-27T09:20:53.380Z,1027.96
2023-02-27T09:21:53.386Z,1028.02
2023-02-27T09:22:53.362Z,1027.98
2023-02-27T09:23:53.332Z,1028.03
2023-02-27T09:24:53.348Z,1028.08
2023-02-27T09:25:53.343Z,1027.99
2023-02-27T09:26:53.442Z,1028.01
2023-02-27T09:27:53.307Z,1028.05
2023-02-27T09:28:53.282Z,1028.01
2023-02-27T09:29:53.415Z,1028.04
2023-02-27T09:30:53.265Z,1028.09
2023-02-27T09:31:53.315Z,1028.00
2023-02-27T09:32:53.314Z,1028.07
2023-02-27T09:33:53.208Z,1027.92
2023-02-27T09:34:53.202Z,1027.93
2023-02-27T09:35:53.249Z,1027.94
2023-02-27T09:36:53.283Z,1027.92
2023-02-27T09:37:53.164Z,1027.93
2023-02-27T09:38:53.145Z,1027.87
2023-02-27T09:39:53.153Z,1027.97
2023-02-27T09:40:53.117Z,1027.90
2023-02-27T09:41:53.108Z,1027.92
2023-02-27T09:42:54.217Z,1027.94
2023-02-27T09:43:53.097Z,1027.97
2023-02-27T09:44:53.074Z,1027.91
2023-02-27T09:45:53.088Z,1027.88
2023-02-27T09:46:53.047Z,1027.94
2023-02-27T09:47:53.040Z,1027.96
2023-02-27T09:48:53.126Z,1027.97
2023-02-27T09:49:53.023Z,1027.89
2023-02-27T09:50:53.006Z,1027.86
2023-02-27T09:51:53.512Z,1027.81
2023-02-27T09:52:52.978Z,1027.83
2023-02-27T09:53:53.209Z,1027.89
2023-02-27T09:54:52.983Z,1027.85
2023-02-27T09:55:52.930Z,1027.79
2023-02-27T09:56:52.911Z,1027.80
2023-02-27T09:57:52.901Z,1027.79
2023-02-27T09:58:52.902Z,1027.78
2023-02-27T09:59:52.984Z,1027.81
2023-02-27T10:00:52.893Z,1027.82
2023-02-27T10:01:52.878Z,1027.81
2023-02-27T10:02:52.877Z,1027.78
2023-02-27T10:03:52.843Z,1027.79
2023-02-27T10:04:52.830Z,1027.78
2023-02-27T10:05:52.816Z,1027.72
2023-02-27T10:06:52.831Z,1027.77
2023-02-27T10:07:52.808Z,1027.80
2023-02-27T10:08:52.770Z,1027.77
2023-02-27T10:09:52.767Z,1027.71
2023-02-27T10:10:52.752Z,1027.83
2023-02-27T10:11:52.736Z,1027.76
2023-02-27T10:12:52.769Z,1027.78
2023-02-27T10:13:52.724Z,1027.79
2023-02-27T10:14:52.699Z,1027.84
2023-02-27T10:15:52.700Z,1027.76
2023-02-27T10:16:52.717Z,1027.81
2023-02-27T10:17:52.663Z,1027.75
2023-02-27T10:18:52.673Z,1027.78
2023-02-27T10:19:52.653Z,1027.74
2023-02-27T10:20:52.622Z,1027.80
2023-02-27T10:21:52.616Z,1027.79
2023-02-27T10:22:52.608Z,1027.73
2023-02-27T10:23:52.590Z,1027.77
2023-02-27T10:24:52.671Z,1027.74
2023-02-27T10:25:52.572Z,1027.73
2023-02-27T10:26:52.552Z,1027.75
2023-02-27T10:27:52.521Z,1027.70
2023-02-27T10:28:52.516Z,1027.67
2023-02-27T10:29:53.468Z,1027.73
2023-02-27T10:30:52.696Z,1027.72
2023-02-27T10:31:52.513Z,1027.75
2023-02-27T10:32:52.473Z,1027.71
2023-02-27T10:33:52.464Z,1027.75
2023-02-27T10:34:52.609Z,1027.80
2023-02-27T10:35:52.513Z,1027.73
2023-02-27T10:36:52.439Z,1027.74
2023-02-27T10:37:52.408Z,1027.77
2023-02-27T10:38:52.426Z,1027.77
2023-02-27T10:39:52.406Z,1027.72
2023-02-27T10:40:52.391Z,1027.71
2023-02-27T10:41:52.379Z,1027.77
2023-02-27T10:42:52.369Z,1027.77
2023-02-27T10:43:53.006Z,1027.72
2023-02-27T10:44:52.337Z,1027.70
2023-02-27T10:45:52.335Z,1027.76
2023-02-27T10:46:52.383Z,1027.74
2023-02-27T10:47:52.286Z,1027.81
2023-02-27T10:48:52.295Z,1027.71
2023-02-27T10:49:52.296Z,1027.81
2023-02-27T10:50:52.410Z,1027.80
2023-02-27T10:51:52.235Z,1027.74
2023-02-27T10:52:52.214Z,1027.84
2023-02-27T10:53:52.214Z,1027.83
2023-02-27T10:54:52.484Z,1027.78
2023-02-27T10:55:52.175Z,1027.78
2023-02-27T10:56:52.203Z,1027.80
2023-02-27T10:57:52.152Z,1027.79
2023-02-27T10:58:53.110Z,1027.72
2023-02-27T10:59:52.128Z,1027.87
2023-02-27T11:00:52.216Z,1027.80
2023-02-27T11:01:52.138Z,1027.78
2023-02-27T11:02:52.090Z,1027.72
2023-02-27T11:03:52.091Z,1027.72
2023-02-27T11:04:52.109Z,1027.71
2023-02-27T11:05:52.056Z,1027.70
2023-02-27T11:06:52.147Z,1027.58
2023-02-27T11:07:52.026Z,1027.59
2023-02-27T11:08:52.009Z,1027.61
2023-02-27T11:09:52.000Z,1027.56
2023-02-27T11:10:51.998Z,1027.55
2023-02-27T11:11:51.985Z,1027.54
2023-02-27T11:12:51.988Z,1027.53
2023-02-27T11:13:51.959Z,1027.51
2023-02-27T11:14:51.944Z,1027.47
2023-02-27T11:15:52.205Z,1027.46
2023-02-27T11:16:52.199Z,1027.45
2023-02-27T11:17:51.897Z,1027.62
2023-02-27T11:18:52.010Z,1027.54
2023-02-27T11:19:51.881Z,1027.50
2023-02-27T11:20:51.863Z,1027.57
2023-02-27T11:21:51.852Z,1027.50
2023-02-27T11:22:51.844Z,1027.49
2023-02-27T11:23:51.859Z,1027.44
2023-02-27T11:24:51.876Z,1027.36
2023-02-27T11:25:51.818Z,1027.36
2023-02-27T11:26:51.795Z,1027.42
2023-02-27T11:27:51.942Z,1027.52
2023-02-27T11:28:51.768Z,1027.51
2023-02-27T11:29:51.761Z,1027.47
2023-02-27T11:30:51.808Z,1027.45
2023-02-27T11:31:51.755Z,1027.51
2023-02-27T11:32:51.721Z,1027.46
2023-02-27T11:33:51.860Z,1027.53
2023-02-27T11:34:51.707Z,1027.48
2023-02-27T11:35:51.722Z,1027.40
2023-02-27T11:36:52.946Z,1027.38
2023-02-27T11:37:51.927Z,1027.48
2023-02-27T11:38:51.644Z,1027.45
2023-02-27T11:39:51.644Z,1027.45
2023-02-27T11:40:51.634Z,1027.45
2023-02-27T11:41:51.620Z,1027.46
2023-02-27T11:42:51.621Z,1027.40
2023-02-27T11:43:51.571Z,1027.39
2023-02-27T11:44:51.820Z,1027.42
2023-02-27T11:46:24.976Z,1027.39
2023-02-27T11:46:52.592Z,1027.44
2023-02-27T11:47:51.524Z,1027.43
2023-02-27T11:48:51.829Z,1027.43
2023-02-27T11:49:51.509Z,1027.38
2023-02-27T11:50:52.445Z,1027.35
2023-02-27T11:51:51.482Z,1027.30
2023-02-27T11:52:51.454Z,1027.30
2023-02-27T11:53:51.465Z,1027.29
2023-02-27T11:54:51.459Z,1027.29
2023-02-27T11:55:51.415Z,1027.31
2023-02-27T11:56:51.427Z,1027.29
2023-02-27T11:57:51.397Z,1027.21
2023-02-27T11:58:51.388Z,1027.22
2023-02-27T11:59:51.367Z,1027.20
2023-02-27T12:00:51.389Z,1027.21
2023-02-27T12:01:51.343Z,1027.18
2023-02-27T12:02:51.352Z,1027.12
2023-02-27T12:03:51.409Z,1027.15
2023-02-27T12:04:51.319Z,1027.11
2023-02-27T12:05:51.296Z,1027.08
2023-02-27T12:06:51.302Z,1027.14
2023-02-27T12:07:52.766Z,1027.19
2023-02-27T12:08:51.256Z,1027.18
2023-02-27T12:09:51.232Z,1027.14
2023-02-27T12:10:52.042Z,1027.10
2023-02-27T12:11:52.183Z,1027.13
2023-02-27T12:12:51.240Z,1027.09
2023-02-27T12:13:52.138Z,1027.23
2023-02-27T12:14:51.207Z,1027.10
2023-02-27T12:15:51.224Z,1027.13
2023-02-27T12:16:51.226Z,1027.14
2023-02-27T12:17:51.143Z,1027.18
2023-02-27T12:18:51.269Z,1027.14
2023-02-27T12:19:51.112Z,1027.18