createdAt,value
2018-06-05T00:01:41.246Z,99.90
2018-06-05T00:04:09.890Z,99.90
2018-06-05T00:06:38.575Z,99.90
2018-06-05T00:09:08.201Z,99.90
2018-06-05T00:11:36.819Z,99.90
2018-06-05T00:14:05.748Z,99.90
2018-06-05T00:16:34.457Z,99.90
2018-06-05T00:19:03.114Z,99.90
2018-06-05T00:24:00.071Z,99.90
2018-06-05T00:26:28.764Z,99.90
2018-06-05T00:28:57.367Z,99.90
2018-06-05T00:31:26.196Z,99.90
2018-06-05T00:36:22.314Z,99.90
2018-06-05T00:38:50.180Z,99.90
2018-06-05T00:41:18.057Z,99.90
2018-06-05T00:43:45.868Z,99.90
2018-06-05T00:46:14.487Z,99.90
2018-06-05T00:48:43.185Z,99.90
2018-06-05T00:51:24.988Z,99.90
2018-06-05T00:53:53.012Z,99.90
2018-06-05T00:56:20.810Z,99.90
2018-06-05T00:58:48.742Z,99.90
2018-06-05T01:01:17.429Z,99.90
2018-06-05T01:03:46.198Z,99.90
2018-06-05T01:06:14.922Z,99.90
2018-06-05T01:08:43.586Z,99.90
2018-06-05T01:11:11.416Z,99.90
2018-06-05T01:13:40.153Z,99.90
2018-06-05T01:16:07.985Z,99.90
2018-06-05T01:18:35.784Z,99.90
2018-06-05T01:21:03.838Z,99.90
2018-06-05T01:23:31.642Z,99.90
2018-06-05T01:25:59.456Z,99.90
2018-06-05T01:28:27.342Z,99.90
2018-06-05T01:30:55.114Z,99.90
2018-06-05T01:33:23.110Z,99.90
2018-06-05T01:35:52.097Z,99.90
2018-06-05T01:38:19.863Z,99.90
2018-06-05T01:40:47.778Z,99.90
2018-06-05T01:43:16.504Z,99.90
2018-06-05T01:58:45.408Z,99.90
2018-06-05T02:01:14.024Z,99.90
2018-06-05T02:03:42.603Z,99.90
2018-06-05T02:06:11.362Z,99.90
2018-06-05T02:08:39.958Z,99.90
2018-06-05T02:11:08.561Z,99.90
2018-06-05T02:13:37.223Z,99.90
2018-06-05T02:16:05.983Z,99.90
2018-06-05T02:18:34.588Z,99.90
2018-06-05T02:21:03.286Z,99.90
2018-06-05T02:23:32.046Z,99.90
2018-06-05T02:26:00.680Z,99.90
2018-06-05T02:28:29.333Z,99.90
2018-06-05T02:30:59.947Z,99.90
2018-06-05T02:33:28.590Z,99.90
2018-06-05T02:35:57.230Z,99.90
2018-06-05T02:38:25.905Z,99.90
2018-06-05T02:40:54.580Z,99.90
2018-06-05T02:43:23.352Z,99.90
2018-06-05T02:45:52.136Z,99.90
2018-06-05T02:48:20.771Z,99.90
2018-06-05T02:50:49.517Z,99.90
2018-06-05T02:53:18.177Z,99.90
2018-06-05T02:55:46.791Z,99.90
2018-06-05T02:58:16.389Z,99.90
2018-06-05T03:00:45.032Z,99.90
2018-06-05T03:03:13.657Z,99.90
2018-06-05T03:05:42.448Z,99.90
2018-06-05T03:08:12.024Z,99.90
2018-06-05T03:10:40.639Z,99.90
2018-06-05T03:13:09.291Z,99.90
2018-06-05T03:15:37.983Z,99.90
2018-06-05T03:18:06.654Z,99.90
2018-06-05T03:20:35.348Z,99.90
2018-06-05T03:23:04.036Z,99.90
2018-06-05T03:25:32.836Z,99.90
2018-06-05T03:28:02.477Z,99.90
2018-06-05T03:30:31.300Z,99.90
2018-06-05T03:33:00.919Z,99.90
2018-06-05T03:35:29.481Z,99.90
2018-06-05T03:37:58.080Z,99.90
2018-06-05T03:40:26.726Z,99.90
2018-06-05T03:42:55.542Z,99.90
2018-06-05T03:45:24.786Z,99.90
2018-06-05T03:47:53.391Z,99.90
2018-06-05T03:50:23.145Z,99.90
2018-06-05T03:52:51.781Z,99.90
2018-06-05T03:55:20.379Z,99.90
2018-06-05T03:57:49.017Z,99.90
2018-06-05T04:00:17.716Z,99.90
2018-06-05T04:02:46.386Z,99.90
2018-06-05T04:05:15.059Z,99.90
2018-06-05T04:07:43.713Z,99.90
2018-06-05T04:10:12.356Z,99.90
2018-06-05T04:12:41.007Z,99.90
2018-06-05T04:15:09.829Z,99.90
2018-06-05T04:17:38.515Z,99.90
2018-06-05T04:20:08.158Z,99.90
2018-06-05T04:22:36.892Z,99.90
2018-06-05T04:25:05.615Z,99.90
2018-06-05T04:27:34.287Z,99.90
2018-06-05T04:30:02.943Z,99.90
2018-06-05T04:32:31.715Z,99.50
2018-06-05T04:35:00.371Z,99.10
2018-06-05T04:37:29.142Z,98.30
2018-06-05T04:39:57.793Z,97.70
2018-06-05T04:42:26.596Z,97.80
2018-06-05T04:44:55.322Z,97.90
2018-06-05T04:47:23.986Z,97.40
2018-06-05T04:49:52.700Z,96.80
2018-06-05T04:52:21.355Z,96.40
2018-06-05T04:54:50.001Z,96.00
2018-06-05T04:57:18.904Z,95.30
2018-06-05T04:59:47.683Z,95.70
2018-06-05T05:02:16.371Z,94.90
2018-06-05T05:04:46.014Z,94.50
2018-06-05T05:07:14.696Z,93.80
2018-06-05T05:09:43.376Z,93.50
2018-06-05T05:12:13.085Z,93.20
2018-06-05T05:14:41.807Z,93.60
2018-06-05T05:17:10.485Z,93.40
2018-06-05T05:19:39.119Z,92.40
2018-06-05T05:22:07.815Z,92.10
2018-06-05T05:24:36.449Z,92.50
2018-06-05T05:27:05.094Z,92.60
2018-06-05T05:29:34.226Z,92.50
2018-06-05T05:32:02.910Z,94.40
2018-06-05T05:34:31.630Z,92.30
2018-06-05T05:37:00.339Z,93.80
2018-06-05T05:39:28.944Z,95.60
2018-06-05T05:41:57.779Z,96.90
2018-06-05T05:44:26.431Z,97.00
2018-06-05T05:46:55.054Z,96.80
2018-06-05T05:49:23.795Z,97.90
2018-06-05T05:51:52.412Z,98.20
2018-06-05T05:54:22.081Z,98.70
2018-06-05T05:56:50.808Z,99.90
2018-06-05T05:59:19.554Z,99.90
2018-06-05T06:01:48.222Z,99.90
2018-06-05T06:04:17.050Z,99.90
2018-06-05T06:06:45.716Z,99.90
2018-06-05T06:09:14.345Z,99.90
2018-06-05T06:11:43.935Z,99.90
2018-06-05T06:14:12.758Z,99.90
2018-06-05T06:16:41.405Z,99.90
2018-06-05T06:19:10.181Z,99.90
2018-06-05T06:21:38.833Z,99.90
2018-06-05T06:24:07.469Z,99.90
2018-06-05T06:26:36.269Z,99.90
2018-06-05T06:29:06.916Z,99.90
2018-06-05T06:31:35.600Z,99.90
2018-06-05T06:34:04.329Z,99.90
2018-06-05T06:36:34.931Z,99.90
2018-06-05T06:39:04.008Z,99.90
2018-06-05T06:41:32.696Z,98.40
2018-06-05T06:44:01.438Z,99.10
2018-06-05T06:46:30.114Z,97.20
2018-06-05T06:51:29.686Z,97.20
2018-06-05T07:06:56.742Z,96.70
2018-06-05T07:09:25.431Z,97.30
2018-06-05T07:11:54.118Z,98.90
2018-06-05T07:14:22.815Z,99.40
2018-06-05T07:16:51.461Z,99.90
2018-06-05T07:19:20.329Z,98.50
2018-06-05T07:21:49.077Z,98.90
2018-06-05T07:24:17.734Z,99.70
2018-06-05T07:26:46.420Z,99.80
2018-06-05T07:29:15.023Z,98.30
2018-06-05T07:31:45.627Z,99.60
2018-06-05T07:34:15.288Z,99.30
2018-06-05T07:36:43.884Z,99.30
2018-06-05T07:39:13.531Z,99.30
2018-06-05T07:41:42.203Z,99.10
2018-06-05T07:44:10.814Z,99.40
2018-06-05T07:46:39.410Z,97.90
2018-06-05T07:49:08.044Z,99.70
2018-06-05T07:51:36.765Z,99.40
2018-06-05T07:54:05.450Z,99.90
2018-06-05T07:56:34.060Z,97.70
2018-06-05T07:59:02.689Z,97.90
2018-06-05T08:01:31.259Z,98.60
2018-06-05T08:04:00.026Z,97.70
2018-06-05T08:06:28.665Z,97.60
2018-06-05T08:08:57.276Z,97.40
2018-06-05T08:11:25.920Z,97.90
2018-06-05T08:13:55.063Z,96.80
2018-06-05T08:16:24.791Z,98.50
2018-06-05T08:18:54.425Z,95.50
2018-06-05T08:21:23.147Z,95.00
2018-06-05T08:23:51.836Z,96.30
2018-06-05T08:26:20.486Z,99.90
2018-06-05T08:28:50.127Z,98.30
2018-06-05T08:31:18.780Z,98.00
2018-06-05T08:33:48.520Z,97.40
2018-06-05T08:36:17.211Z,98.20
2018-06-05T08:38:45.916Z,99.90
2018-06-05T08:41:17.874Z,99.90
2018-06-05T08:43:48.789Z,99.90
2018-06-05T08:46:19.739Z,99.90
2018-06-05T08:48:50.668Z,99.00
2018-06-05T08:51:19.614Z,99.90
2018-06-05T08:53:50.290Z,99.90
2018-06-05T08:56:21.174Z,99.90
2018-06-05T08:58:51.436Z,98.70
2018-06-05T09:01:20.065Z,98.80
2018-06-05T09:03:49.699Z,97.40
2018-06-05T09:06:18.419Z,96.40
2018-06-05T09:08:48.138Z,99.80
2018-06-05T09:11:16.838Z,99.20
2018-06-05T09:13:46.330Z,98.10
2018-06-05T09:16:15.969Z,96.50
2018-06-05T09:18:45.700Z,97.30
2018-06-05T09:21:14.371Z,98.70
2018-06-05T09:23:42.975Z,98.20
2018-06-05T09:26:14.755Z,98.00
2018-06-05T09:28:43.359Z,97.80
2018-06-05T09:31:13.348Z,96.20
2018-06-05T09:33:42.173Z,99.90
2018-06-05T09:36:10.853Z,95.50
2018-06-05T09:38:40.458Z,96.60
2018-06-05T09:41:10.214Z,97.60
2018-06-05T09:43:39.851Z,97.00
2018-06-05T09:46:08.553Z,97.10
2018-06-05T09:48:39.176Z,97.30
2018-06-05T09:51:08.352Z,97.10
2018-06-05T09:53:38.630Z,97.10
2018-06-05T09:56:08.318Z,97.10
2018-06-05T09:58:42.271Z,96.70
2018-06-05T10:01:13.165Z,96.50
2018-06-05T10:03:47.244Z,96.70
2018-06-05T10:06:23.500Z,99.00
2018-06-05T10:08:58.692Z,98.50
2018-06-05T10:26:58.909Z,98.00
2018-06-05T10:29:27.548Z,97.30
2018-06-05T10:31:57.295Z,96.60
2018-06-05T10:34:28.016Z,97.80
2018-06-05T10:36:56.740Z,99.40
2018-06-05T10:39:25.371Z,96.40
2018-06-05T10:41:53.983Z,96.50
2018-06-05T10:44:22.611Z,97.40
2018-06-05T10:46:51.267Z,95.70
2018-06-05T10:49:20.104Z,99.50
2018-06-05T10:51:49.778Z,96.30
2018-06-05T10:54:19.428Z,95.90
2018-06-05T10:59:16.388Z,96.20
2018-06-05T11:01:47.041Z,95.10
2018-06-05T11:04:15.695Z,98.30
2018-06-05T11:06:44.336Z,96.10
2018-06-05T11:22:16.459Z,94.80
2018-06-05T11:24:45.211Z,97.90
2018-06-05T11:27:14.927Z,93.80
2018-06-05T11:29:43.647Z,94.80
2018-06-05T11:32:12.321Z,96.60
2018-06-05T11:34:42.946Z,94.80
2018-06-05T11:37:11.742Z,92.90
2018-06-05T11:39:40.520Z,96.50
2018-06-05T11:42:11.165Z,96.40
2018-06-05T11:57:38.080Z,94.60
2018-06-05T12:00:06.750Z,92.00
2018-06-05T12:02:36.452Z,86.40
2018-06-05T12:05:05.149Z,86.60
2018-06-05T12:07:33.829Z,83.60
2018-06-05T12:10:03.456Z,81.50
2018-06-05T12:15:02.460Z,82.30
2018-06-05T12:17:32.138Z,82.00
2018-06-05T12:20:00.738Z,81.20
2018-06-05T12:22:29.528Z,78.10
2018-06-05T12:24:58.174Z,82.00
2018-06-05T12:27:28.830Z,80.50
2018-06-05T12:29:59.522Z,81.40
2018-06-05T12:45:32.524Z,76.30
2018-06-05T13:01:00.644Z,77.30
2018-06-05T13:16:33.819Z,74.80
2018-06-05T13:19:02.413Z,76.60
2018-06-05T13:21:31.030Z,74.00
2018-06-05T13:36:58.113Z,74.40
2018-06-05T13:39:26.700Z,73.90
2018-06-05T13:41:57.430Z,75.50
2018-06-05T13:44:27.024Z,71.90
2018-06-05T13:46:55.666Z,72.60
2018-06-05T13:49:24.277Z,76.40
2018-06-05T13:51:52.881Z,74.70
2018-06-05T13:54:21.511Z,73.60
2018-06-05T13:56:50.203Z,74.60
2018-06-05T13:59:18.879Z,69.80
2018-06-05T14:01:47.486Z,77.10
2018-06-05T14:04:17.060Z,72.10
2018-06-05T14:06:45.742Z,71.80
2018-06-05T14:09:14.483Z,71.90
2018-06-05T14:11:43.036Z,72.90
2018-06-05T14:14:11.677Z,71.60
2018-06-05T14:16:40.351Z,77.50
2018-06-05T14:19:09.010Z,77.40
2018-06-05T14:21:37.722Z,77.20
2018-06-05T14:24:06.381Z,71.70
2018-06-05T14:26:35.050Z,74.30
2018-06-05T14:29:04.840Z,72.10
2018-06-05T14:44:31.812Z,74.30
2018-06-05T14:47:00.472Z,74.70
2018-06-05T14:49:29.084Z,67.70
2018-06-05T14:51:57.800Z,67.70
2018-06-05T14:54:26.565Z,72.80
2018-06-05T14:56:56.123Z,74.30
2018-06-05T14:59:24.775Z,73.70
2018-06-05T15:01:54.441Z,72.20
2018-06-05T15:04:25.696Z,69.60
2018-06-05T15:06:54.287Z,73.70
2018-06-05T15:09:25.861Z,65.90
2018-06-05T15:14:22.835Z,72.90
2018-06-05T15:16:51.481Z,69.60
2018-06-05T15:19:20.091Z,68.80
2018-06-05T15:21:48.804Z,68.30
2018-06-05T15:24:19.048Z,66.50
2018-06-05T15:26:50.132Z,67.80
2018-06-05T15:42:18.106Z,66.60
2018-06-05T15:44:46.766Z,67.50
2018-06-05T15:47:16.553Z,71.60
2018-06-05T15:49:46.703Z,66.50
2018-06-05T15:52:15.454Z,64.60
2018-06-05T15:54:44.493Z,65.90
2018-06-05T15:57:15.909Z,72.30
2018-06-05T16:12:43.266Z,68.50
2018-06-05T16:15:11.977Z,68.90
2018-06-05T16:17:40.771Z,59.90
2018-06-05T16:20:09.599Z,60.70
2018-06-05T16:22:38.291Z,62.20
2018-06-05T16:25:08.103Z,61.50
2018-06-05T16:27:37.404Z,63.80
2018-06-05T16:30:06.531Z,67.10
2018-06-05T16:32:35.181Z,69.80
2018-06-05T16:35:03.969Z,69.50
2018-06-05T16:37:33.637Z,71.40
2018-06-05T16:40:02.409Z,71.10
2018-06-05T16:42:31.856Z,70.60
2018-06-05T16:45:01.558Z,70.60
2018-06-05T16:47:31.205Z,62.80
2018-06-05T16:50:15.938Z,66.40
2018-06-05T16:52:45.700Z,64.60
2018-06-05T16:55:14.354Z,66.10
2018-06-05T16:57:43.102Z,62.60
2018-06-05T17:02:42.031Z,63.50
2018-06-05T17:05:10.720Z,64.20
2018-06-05T17:07:40.142Z,64.80
2018-06-05T17:10:08.833Z,63.60
2018-06-05T17:12:38.204Z,64.30
2018-06-05T17:15:07.790Z,64.90
2018-06-05T17:17:36.376Z,65.40
2018-06-05T17:20:05.155Z,64.70
2018-06-05T17:22:33.871Z,66.30
2018-06-05T17:25:03.867Z,63.90
2018-06-05T17:27:32.545Z,63.10
2018-06-05T17:30:02.136Z,60.70
2018-06-05T17:32:30.765Z,64.20
2018-06-05T17:48:04.707Z,61.90
2018-06-05T17:50:40.150Z,60.80
2018-06-05T17:53:11.397Z,65.10
2018-06-05T17:55:40.046Z,64.40
2018-06-05T17:58:08.798Z,62.90
2018-06-05T18:00:37.455Z,64.80
2018-06-05T18:03:06.048Z,65.00
2018-06-05T18:05:34.685Z,66.10
2018-06-05T18:08:05.591Z,67.20
2018-06-05T18:10:34.265Z,67.70
2018-06-05T18:13:02.857Z,69.10
2018-06-05T18:15:31.748Z,69.50
2018-06-05T18:18:01.370Z,68.90
2018-06-05T18:20:30.130Z,67.00
2018-06-05T18:22:59.867Z,66.50
2018-06-05T18:25:28.600Z,66.40
2018-06-05T18:27:57.239Z,67.00
2018-06-05T18:30:25.865Z,66.00
2018-06-05T18:32:54.591Z,64.70
2018-06-05T18:35:24.285Z,65.60
2018-06-05T18:37:53.106Z,66.40
2018-06-05T18:40:21.756Z,65.70
2018-06-05T18:42:50.430Z,66.80
2018-06-05T18:45:20.269Z,67.50
2018-06-05T18:47:49.899Z,66.70
2018-06-05T18:50:18.643Z,68.20
2018-06-05T18:52:47.356Z,68.30
2018-06-05T18:55:15.955Z,67.40
2018-06-05T18:57:44.645Z,68.10
2018-06-05T19:00:13.337Z,68.00
2018-06-05T19:02:42.038Z,68.70
2018-06-05T19:05:10.695Z,69.30
2018-06-05T19:07:39.369Z,71.40
2018-06-05T19:10:08.052Z,74.50
2018-06-05T19:12:36.723Z,73.50
2018-06-05T19:15:06.397Z,71.30
2018-06-05T19:17:35.176Z,76.50
2018-06-05T19:20:05.081Z,75.00
2018-06-05T19:22:33.745Z,78.20
2018-06-05T19:25:04.496Z,80.40
2018-06-05T19:27:33.210Z,81.60
2018-06-05T19:30:03.292Z,80.40
2018-06-05T19:32:31.883Z,84.20
2018-06-05T19:35:02.667Z,85.70
2018-06-05T19:37:31.351Z,83.30
2018-06-05T19:52:58.639Z,85.20
2018-06-05T19:55:27.279Z,84.00
2018-06-05T19:57:55.944Z,88.40
2018-06-05T20:00:26.592Z,88.30
2018-06-05T20:02:55.322Z,87.90
2018-06-05T20:05:24.053Z,86.20
2018-06-05T20:07:53.778Z,86.50
2018-06-05T20:10:32.010Z,87.10
2018-06-05T20:13:05.593Z,87.10
2018-06-05T20:16:02.241Z,87.00
2018-06-05T20:18:31.821Z,88.90
2018-06-05T20:21:02.080Z,88.60
2018-06-05T20:26:25.195Z,89.50
2018-06-05T20:28:54.004Z,89.00
2018-06-05T20:31:34.841Z,88.60
2018-06-05T20:34:03.635Z,87.70
2018-06-05T20:36:32.397Z,85.90
2018-06-05T20:39:01.784Z,85.50
2018-06-05T20:41:31.973Z,84.00
2018-06-05T20:44:00.796Z,84.10
2018-06-05T20:46:29.436Z,83.30
2018-06-05T20:48:58.108Z,82.50
2018-06-05T20:51:26.718Z,83.00
2018-06-05T20:53:57.897Z,81.60
2018-06-05T20:56:26.579Z,81.60
2018-06-05T20:58:56.224Z,81.50
2018-06-05T21:01:24.960Z,79.50
2018-06-05T21:03:54.462Z,79.90
2018-06-05T21:06:23.052Z,79.10
2018-06-05T21:08:53.800Z,78.90
2018-06-05T21:11:22.430Z,78.60
2018-06-05T21:13:51.083Z,81.00
2018-06-05T21:16:19.803Z,79.60
2018-06-05T21:18:48.481Z,80.60
2018-06-05T21:21:17.110Z,80.90
2018-06-05T21:23:45.705Z,80.90
2018-06-05T21:26:15.825Z,79.70
2018-06-05T21:28:44.500Z,80.80
2018-06-05T21:31:13.230Z,83.10
2018-06-05T21:33:41.933Z,82.30
2018-06-05T21:36:12.669Z,80.10
2018-06-05T21:38:41.321Z,80.50
2018-06-05T21:41:09.951Z,82.40
2018-06-05T21:43:38.629Z,81.20
2018-06-05T21:59:12.727Z,82.20
2018-06-05T22:01:41.403Z,83.40
2018-06-05T22:17:13.429Z,85.00
2018-06-05T22:19:42.033Z,85.50
2018-06-05T22:22:10.618Z,84.60
2018-06-05T22:24:39.294Z,85.70
2018-06-05T22:27:08.048Z,87.30
2018-06-05T22:29:36.694Z,83.60
2018-06-05T22:32:07.445Z,83.50
2018-06-05T22:34:36.057Z,84.50
2018-06-05T22:37:04.659Z,84.30
2018-06-05T22:39:35.368Z,83.60
2018-06-05T22:42:03.955Z,83.60
2018-06-05T22:44:32.573Z,81.80
2018-06-05T22:47:01.192Z,83.50
2018-06-05T23:02:32.312Z,86.00
2018-06-05T23:05:03.283Z,85.10
2018-06-05T23:07:31.946Z,89.90
2018-06-05T23:10:00.600Z,90.30
2018-06-05T23:12:29.212Z,89.90
2018-06-05T23:14:57.798Z,90.40
2018-06-05T23:30:30.788Z,91.10
2018-06-05T23:32:59.399Z,91.30
2018-06-05T23:35:29.630Z,90.50
2018-06-05T23:37:59.233Z,90.30
2018-06-05T23:40:27.959Z,90.70
2018-06-05T23:42:56.583Z,91.10
2018-06-05T23:45:25.386Z,90.40
2018-06-05T23:47:53.948Z,90.30
2018-06-05T23:50:22.602Z,91.20
2018-06-05T23:52:51.200Z,91.20
2018-06-05T23:55:19.790Z,91.20
2018-06-05T23:57:48.388Z,91.90
