createdAt,value
2017-11-01T00:00:14.075Z,0.00
2017-11-01T00:01:14.073Z,0.00
2017-11-01T00:02:14.068Z,0.00
2017-11-01T00:03:14.057Z,0.00
2017-11-01T00:04:14.052Z,0.00
2017-11-01T00:05:14.044Z,0.00
2017-11-01T00:06:14.035Z,0.00
2017-11-01T00:07:14.031Z,0.00
2017-11-01T00:08:14.029Z,0.00
2017-11-01T00:09:14.019Z,0.00
2017-11-01T00:10:14.012Z,0.00
2017-11-01T00:11:14.008Z,0.00
2017-11-01T00:12:14.002Z,0.00
2017-11-01T00:13:13.996Z,0.00
2017-11-01T00:14:13.985Z,0.00
2017-11-01T00:15:13.982Z,0.00
2017-11-01T00:16:13.976Z,0.00
2017-11-01T00:17:13.967Z,0.00
2017-11-01T00:18:13.966Z,0.00
2017-11-01T00:19:13.955Z,0.00
2017-11-01T00:20:13.953Z,0.00
2017-11-01T00:21:13.945Z,0.00
2017-11-01T00:22:13.943Z,0.00
2017-11-01T00:23:13.930Z,0.00
2017-11-01T00:24:13.928Z,0.00
2017-11-01T00:25:13.922Z,0.00
2017-11-01T00:26:13.916Z,0.00
2017-11-01T00:27:13.920Z,0.00
2017-11-01T00:28:13.901Z,0.00
2017-11-01T00:29:13.893Z,0.00
2017-11-01T00:30:13.891Z,0.00
2017-11-01T00:31:13.885Z,0.00
2017-11-01T00:32:13.878Z,0.00
2017-11-01T00:33:13.871Z,0.00
2017-11-01T00:34:13.862Z,0.00
2017-11-01T00:35:13.860Z,0.00
2017-11-01T00:36:13.853Z,0.00
2017-11-01T00:37:13.844Z,0.00
2017-11-01T00:38:13.837Z,0.00
2017-11-01T00:39:13.826Z,0.00
2017-11-01T00:40:13.828Z,0.00
2017-11-01T00:41:13.822Z,0.00
2017-11-01T00:42:13.812Z,0.00
2017-11-01T00:43:13.798Z,0.00
2017-11-01T00:44:13.799Z,0.00
2017-11-01T00:45:13.797Z,0.00
2017-11-01T00:46:13.789Z,0.00
2017-11-01T00:47:13.781Z,0.00
2017-11-01T00:48:13.775Z,0.00
2017-11-01T00:49:13.771Z,0.00
2017-11-01T00:50:13.765Z,0.00
2017-11-01T00:51:13.758Z,0.00
2017-11-01T00:52:13.749Z,0.00
2017-11-01T00:53:13.743Z,0.00
2017-11-01T00:54:13.739Z,0.00
2017-11-01T00:55:13.743Z,0.00
2017-11-01T00:56:13.726Z,0.00
2017-11-01T00:57:13.721Z,0.00
2017-11-01T00:58:13.712Z,0.00
2017-11-01T00:59:13.708Z,0.00
2017-11-01T01:00:13.700Z,0.00
2017-11-01T01:01:13.694Z,0.00
2017-11-01T01:02:13.687Z,0.00
2017-11-01T01:03:13.682Z,0.00
2017-11-01T01:04:13.676Z,0.00
2017-11-01T01:05:13.678Z,0.00
2017-11-01T01:06:13.663Z,0.00
2017-11-01T01:07:13.654Z,0.00
2017-11-01T01:08:13.652Z,0.00
2017-11-01T01:09:13.645Z,0.00
2017-11-01T01:10:13.639Z,0.00
2017-11-01T01:11:13.632Z,0.00
2017-11-01T01:12:13.629Z,0.00
2017-11-01T01:13:13.621Z,0.00
2017-11-01T01:14:13.616Z,0.00
2017-11-01T01:15:13.609Z,0.00
2017-11-01T01:16:13.599Z,0.00
2017-11-01T01:17:13.593Z,0.00
2017-11-01T01:18:13.590Z,0.00
2017-11-01T01:19:13.579Z,0.00
2017-11-01T01:20:13.575Z,0.00
2017-11-01T01:21:13.569Z,0.00
2017-11-01T01:22:13.560Z,0.00
2017-11-01T01:23:13.565Z,0.00
2017-11-01T01:24:13.550Z,0.00
2017-11-01T01:25:13.543Z,0.00
2017-11-01T01:26:13.538Z,0.00
2017-11-01T01:27:13.530Z,0.00
2017-11-01T01:28:13.524Z,0.00
2017-11-01T01:29:13.520Z,0.00
2017-11-01T01:30:13.513Z,0.00
2017-11-01T01:31:13.509Z,0.00
2017-11-01T01:32:13.500Z,0.00
2017-11-01T01:33:13.494Z,0.00
2017-11-01T01:34:13.487Z,0.00
2017-11-01T01:35:13.478Z,0.00
2017-11-01T01:36:13.475Z,0.00
2017-11-01T01:37:13.467Z,0.00
2017-11-01T01:38:13.461Z,0.00
2017-11-01T01:39:13.458Z,0.00
2017-11-01T01:40:13.450Z,0.00
2017-11-01T01:41:13.443Z,0.00
2017-11-01T01:42:13.435Z,0.00
2017-11-01T01:43:13.428Z,0.00
2017-11-01T01:44:13.422Z,0.00
2017-11-01T01:45:13.413Z,0.00
2017-11-01T01:46:13.409Z,0.00
2017-11-01T01:47:13.402Z,0.00
2017-11-01T01:48:13.396Z,0.00
2017-11-01T01:49:13.391Z,0.00
2017-11-01T01:50:13.383Z,0.00
2017-11-01T01:51:13.377Z,0.00
2017-11-01T01:52:13.368Z,0.00
2017-11-01T01:53:13.364Z,0.00
2017-11-01T01:54:13.361Z,0.00
2017-11-01T01:55:13.350Z,0.00
2017-11-01T01:56:13.343Z,0.00
2017-11-01T01:57:13.360Z,0.00
2017-11-01T01:58:13.334Z,0.00
2017-11-01T01:59:13.323Z,0.00
2017-11-01T02:00:13.325Z,0.00
2017-11-01T02:01:13.315Z,0.00
2017-11-01T02:02:13.303Z,0.00
2017-11-01T02:03:13.294Z,0.00
2017-11-01T02:04:13.296Z,0.00
2017-11-01T02:05:13.287Z,0.00
2017-11-01T02:06:13.279Z,0.00
2017-11-01T02:07:13.271Z,0.00
2017-11-01T02:08:13.268Z,0.00
2017-11-01T02:09:13.261Z,0.00
2017-11-01T02:10:13.252Z,0.00
2017-11-01T02:11:13.248Z,0.00
2017-11-01T02:12:13.239Z,0.00
2017-11-01T02:13:13.242Z,0.00
2017-11-01T02:14:13.229Z,0.00
2017-11-01T02:15:13.222Z,0.00
2017-11-01T02:16:13.214Z,0.00
2017-11-01T02:17:13.209Z,0.00
2017-11-01T02:18:13.214Z,0.00
2017-11-01T02:19:13.202Z,0.00
2017-11-01T02:20:13.188Z,0.00
2017-11-01T02:21:13.184Z,0.00
2017-11-01T02:22:13.175Z,0.00
2017-11-01T02:23:13.167Z,0.00
2017-11-01T02:24:13.164Z,0.00
2017-11-01T02:25:13.157Z,0.00
2017-11-01T02:26:13.149Z,0.00
2017-11-01T02:27:13.142Z,0.00
2017-11-01T02:28:13.141Z,0.00
2017-11-01T02:29:13.130Z,0.00
2017-11-01T02:30:13.126Z,0.00
2017-11-01T02:31:13.118Z,0.00
2017-11-01T02:32:13.112Z,0.00
2017-11-01T02:33:13.107Z,0.00
2017-11-01T02:34:13.101Z,0.00
2017-11-01T02:35:13.092Z,0.00
2017-11-01T02:36:13.084Z,0.00
2017-11-01T02:37:13.078Z,0.00
2017-11-01T02:38:13.075Z,0.00
2017-11-01T02:39:13.067Z,0.00
2017-11-01T02:40:13.058Z,0.00
2017-11-01T02:41:13.052Z,0.00
2017-11-01T02:42:13.047Z,0.00
2017-11-01T02:43:13.041Z,0.00
2017-11-01T02:44:13.034Z,0.00
2017-11-01T02:45:13.030Z,0.00
2017-11-01T02:46:13.024Z,0.00
2017-11-01T02:47:13.012Z,0.00
2017-11-01T02:48:13.010Z,0.00
2017-11-01T02:49:13.002Z,0.00
2017-11-01T02:50:12.999Z,0.00
2017-11-01T02:51:12.986Z,0.00
2017-11-01T02:52:12.981Z,0.00
2017-11-01T02:53:12.975Z,0.00
2017-11-01T02:54:12.969Z,0.00
2017-11-01T02:55:12.961Z,0.00
2017-11-01T02:56:12.952Z,0.00
2017-11-01T02:57:12.947Z,0.00
2017-11-01T02:58:12.943Z,0.00
2017-11-01T02:59:12.945Z,0.00
2017-11-01T03:00:12.929Z,0.00
2017-11-01T03:01:12.921Z,0.00
2017-11-01T03:02:12.922Z,0.00
2017-11-01T03:03:12.907Z,0.00
2017-11-01T03:04:12.902Z,0.00
2017-11-01T03:05:12.896Z,0.00
2017-11-01T03:06:12.888Z,0.00
2017-11-01T03:07:12.883Z,0.00
2017-11-01T03:08:12.877Z,0.00
2017-11-01T03:09:12.872Z,0.00
2017-11-01T03:10:12.865Z,0.00
2017-11-01T03:11:12.855Z,0.00
2017-11-01T03:12:12.850Z,0.00
2017-11-01T03:13:12.847Z,0.00
2017-11-01T03:14:12.839Z,0.00
2017-11-01T03:15:12.832Z,0.00
2017-11-01T03:16:12.822Z,0.00
2017-11-01T03:17:12.817Z,0.00
2017-11-01T03:18:12.813Z,0.00
2017-11-01T03:19:12.806Z,0.00
2017-11-01T03:20:12.805Z,0.00
2017-11-01T03:21:12.796Z,0.00
2017-11-01T03:22:12.785Z,0.00
2017-11-01T03:23:12.780Z,0.00
2017-11-01T03:24:12.773Z,0.00
2017-11-01T03:25:12.769Z,0.00
2017-11-01T03:26:12.758Z,0.00
2017-11-01T03:27:12.744Z,0.00
2017-11-01T03:28:12.744Z,0.00
2017-11-01T03:29:12.742Z,0.00
2017-11-01T03:30:12.736Z,0.00
2017-11-01T03:31:12.726Z,0.00
2017-11-01T03:32:12.718Z,0.00
2017-11-01T03:33:12.715Z,0.00
2017-11-01T03:34:12.708Z,0.00
2017-11-01T03:35:12.702Z,0.00
2017-11-01T03:36:12.692Z,0.00
2017-11-01T03:37:12.686Z,0.00
2017-11-01T03:38:12.679Z,0.00
2017-11-01T03:39:12.675Z,0.00
2017-11-01T03:40:12.670Z,0.00
2017-11-01T03:41:12.660Z,0.00
2017-11-01T03:42:12.654Z,0.00
2017-11-01T03:43:12.651Z,0.00
2017-11-01T03:44:12.643Z,0.00
2017-11-01T03:45:12.637Z,0.00
2017-11-01T03:46:12.626Z,0.00
2017-11-01T03:47:12.626Z,0.00
2017-11-01T03:48:12.617Z,0.00
2017-11-01T03:49:12.610Z,0.00
2017-11-01T03:50:12.608Z,0.00
2017-11-01T03:51:12.595Z,0.00
2017-11-01T03:52:12.591Z,0.00
2017-11-01T03:53:12.585Z,0.00
2017-11-01T03:54:12.579Z,0.00
2017-11-01T03:55:12.572Z,0.00
2017-11-01T03:56:12.563Z,0.00
2017-11-01T03:57:12.560Z,0.00
2017-11-01T03:58:12.552Z,0.00
2017-11-01T03:59:12.548Z,0.00
2017-11-01T04:00:12.545Z,0.00
2017-11-01T04:01:12.531Z,0.00
2017-11-01T04:02:12.527Z,0.00
2017-11-01T04:03:12.517Z,0.00
2017-11-01T04:04:12.516Z,0.00
2017-11-01T04:05:12.507Z,0.00
2017-11-01T04:06:12.502Z,0.00
2017-11-01T04:07:12.495Z,0.00
2017-11-01T04:08:12.486Z,0.00
2017-11-01T04:09:12.477Z,0.00
2017-11-01T04:10:12.476Z,0.00
2017-11-01T04:11:12.464Z,0.00
2017-11-01T04:12:12.462Z,0.00
2017-11-01T04:13:12.455Z,0.00
2017-11-01T04:14:12.450Z,0.00
2017-11-01T04:15:12.445Z,0.00
2017-11-01T04:16:12.437Z,0.00
2017-11-01T04:17:12.429Z,0.00
2017-11-01T04:18:12.423Z,0.00
2017-11-01T04:19:12.413Z,0.00
2017-11-01T04:20:12.414Z,0.00
2017-11-01T04:21:12.404Z,0.00
2017-11-01T04:22:12.397Z,0.00
2017-11-01T04:23:12.386Z,0.00
2017-11-01T04:24:12.383Z,0.00
2017-11-01T04:25:12.377Z,0.00
2017-11-01T04:26:12.368Z,0.00
2017-11-01T04:27:12.362Z,0.00
2017-11-01T04:28:12.361Z,0.00
2017-11-01T04:29:12.349Z,0.00
2017-11-01T04:30:12.361Z,0.00
2017-11-01T04:31:12.334Z,0.00
2017-11-01T04:32:12.329Z,0.00
2017-11-01T04:33:12.324Z,0.00
2017-11-01T04:34:12.317Z,0.00
2017-11-01T04:35:12.310Z,0.00
2017-11-01T04:36:12.302Z,0.00
2017-11-01T04:37:12.308Z,0.00
2017-11-01T04:38:12.293Z,0.00
2017-11-01T04:39:12.282Z,0.00
2017-11-01T04:40:12.275Z,0.00
2017-11-01T04:41:12.270Z,0.00
2017-11-01T04:42:12.266Z,0.00
2017-11-01T04:43:12.257Z,0.00
2017-11-01T04:44:12.249Z,0.00
2017-11-01T04:45:12.247Z,0.00
2017-11-01T04:46:12.240Z,0.00
2017-11-01T04:47:12.233Z,0.00
2017-11-01T04:48:12.232Z,0.00
2017-11-01T04:49:12.217Z,0.00
2017-11-01T04:50:12.211Z,0.00
2017-11-01T04:51:12.205Z,0.00
2017-11-01T04:52:12.201Z,0.00
2017-11-01T04:53:12.201Z,0.00
2017-11-01T04:54:12.184Z,0.00
2017-11-01T04:55:12.179Z,0.00
2017-11-01T04:56:12.176Z,0.00
2017-11-01T04:57:12.168Z,0.00
2017-11-01T04:58:12.162Z,0.00
2017-11-01T04:59:12.153Z,0.00
2017-11-01T05:00:12.146Z,0.00
2017-11-01T05:01:12.140Z,0.00
2017-11-01T05:02:12.135Z,0.00
2017-11-01T05:03:12.128Z,0.00
2017-11-01T05:04:12.118Z,0.00
2017-11-01T05:05:12.115Z,0.00
2017-11-01T05:06:12.107Z,0.00
2017-11-01T05:07:12.102Z,0.00
2017-11-01T05:08:12.099Z,0.00
2017-11-01T05:09:12.087Z,0.00
2017-11-01T05:10:12.081Z,0.00
2017-11-01T05:11:12.076Z,0.00
2017-11-01T05:12:12.070Z,0.00
2017-11-01T05:13:12.063Z,0.00
2017-11-01T05:14:12.055Z,0.00
2017-11-01T05:15:12.049Z,0.00
2017-11-01T05:16:12.046Z,0.00
2017-11-01T05:17:12.038Z,0.00
2017-11-01T05:18:12.033Z,0.00
2017-11-01T05:19:12.022Z,0.00
2017-11-01T05:20:12.014Z,0.00
2017-11-01T05:21:12.012Z,0.00
2017-11-01T05:22:12.004Z,0.00
2017-11-01T05:23:12.001Z,0.00
2017-11-01T05:24:11.990Z,0.00
2017-11-01T05:25:11.983Z,0.00
2017-11-01T05:26:11.979Z,0.00
2017-11-01T05:27:11.972Z,0.00
2017-11-01T05:28:11.967Z,0.00
2017-11-01T05:29:11.958Z,0.00
2017-11-01T05:30:11.951Z,0.00
2017-11-01T05:31:11.949Z,0.00
2017-11-01T05:32:11.941Z,0.00
2017-11-01T05:33:11.935Z,0.00
2017-11-01T05:34:11.930Z,0.00
2017-11-01T05:35:11.926Z,0.00
2017-11-01T05:36:11.913Z,0.00
2017-11-01T05:37:11.909Z,0.00
2017-11-01T05:38:11.913Z,0.00
2017-11-01T05:39:11.899Z,0.00
2017-11-01T05:40:11.886Z,0.00
2017-11-01T05:41:11.883Z,0.00
2017-11-01T05:42:11.877Z,0.00
2017-11-01T05:43:11.868Z,0.00
2017-11-01T05:44:11.859Z,0.00
2017-11-01T05:45:11.864Z,0.00
2017-11-01T05:46:11.851Z,0.00
2017-11-01T05:47:11.842Z,4.00
2017-11-01T05:48:11.837Z,4.00
2017-11-01T05:49:11.828Z,0.00
2017-11-01T05:50:11.832Z,0.00
2017-11-01T05:51:11.816Z,0.00
2017-11-01T05:52:11.811Z,4.00
2017-11-01T05:53:11.815Z,4.00
2017-11-01T05:54:11.795Z,4.00
2017-11-01T05:55:11.790Z,4.00
2017-11-01T05:56:11.789Z,8.00
2017-11-01T05:57:11.778Z,8.00
2017-11-01T05:58:11.773Z,8.00
2017-11-01T05:59:11.762Z,12.00
2017-11-01T06:00:11.757Z,12.00
2017-11-01T06:01:11.752Z,12.00
2017-11-01T06:02:11.745Z,12.00
2017-11-01T06:03:11.740Z,16.00
2017-11-01T06:04:11.730Z,16.00
2017-11-01T06:05:11.725Z,16.00
2017-11-01T06:06:11.721Z,20.00
2017-11-01T06:07:11.713Z,16.00
2017-11-01T06:08:11.707Z,20.00
2017-11-01T06:09:11.712Z,20.00
2017-11-01T06:10:11.695Z,24.00
2017-11-01T06:11:11.688Z,28.00
2017-11-01T06:12:11.679Z,36.00
2017-11-01T06:13:11.675Z,36.00
2017-11-01T06:14:11.666Z,40.00
2017-11-01T06:15:11.668Z,40.00
2017-11-01T06:16:11.654Z,44.00
2017-11-01T06:17:11.650Z,48.00
2017-11-01T06:18:11.648Z,56.00
2017-11-01T06:19:11.636Z,56.00
2017-11-01T06:20:11.633Z,60.00
2017-11-01T06:21:11.622Z,72.00
2017-11-01T06:22:11.621Z,76.00
2017-11-01T06:23:11.613Z,80.00
2017-11-01T06:24:11.603Z,80.00
2017-11-01T06:25:11.601Z,88.00
2017-11-01T06:26:11.590Z,92.00
2017-11-01T06:27:11.582Z,100.00
2017-11-01T06:28:11.571Z,112.00
2017-11-01T06:29:11.573Z,124.00
2017-11-01T06:30:11.566Z,140.00
2017-11-01T06:31:11.566Z,152.00
2017-11-01T06:32:11.551Z,168.00
2017-11-01T06:33:11.547Z,188.00
2017-11-01T06:34:11.537Z,192.00
2017-11-01T06:35:11.535Z,204.00
2017-11-01T06:36:11.525Z,216.00
2017-11-01T06:37:11.522Z,228.00
2017-11-01T06:38:11.520Z,232.00
2017-11-01T06:39:11.506Z,244.00
2017-11-01T06:40:11.504Z,252.00
2017-11-01T06:41:11.497Z,264.00
2017-11-01T06:42:11.487Z,268.00
2017-11-01T06:43:11.478Z,268.00
2017-11-01T06:44:11.473Z,276.00
2017-11-01T06:45:11.472Z,280.00
2017-11-01T06:46:11.462Z,288.00
2017-11-01T06:47:11.454Z,316.00
2017-11-01T06:48:11.462Z,352.00
2017-11-01T06:49:11.442Z,376.00
2017-11-01T06:50:11.439Z,404.00
2017-11-01T06:51:11.434Z,444.00
2017-11-01T06:52:11.424Z,472.00
2017-11-01T06:53:11.420Z,500.00
2017-11-01T06:54:11.413Z,524.00
2017-11-01T06:55:11.406Z,548.00
2017-11-01T06:56:11.397Z,564.00
2017-11-01T06:57:11.410Z,588.00
2017-11-01T06:58:11.387Z,620.00
2017-11-01T06:59:11.379Z,628.00
2017-11-01T07:00:11.373Z,648.00
2017-11-01T07:01:11.368Z,692.00
2017-11-01T07:02:11.359Z,744.00
2017-11-01T07:03:11.351Z,756.00
2017-11-01T07:04:11.344Z,768.00
2017-11-01T07:05:11.342Z,752.00
2017-11-01T07:06:11.335Z,756.00
2017-11-01T07:07:11.326Z,756.00
2017-11-01T07:08:11.324Z,724.00
2017-11-01T07:09:11.314Z,736.00
2017-11-01T07:10:11.309Z,752.00
2017-11-01T07:11:11.303Z,752.00
2017-11-01T07:12:11.293Z,776.00
2017-11-01T07:13:11.290Z,776.00
2017-11-01T07:14:11.281Z,780.00
2017-11-01T07:15:11.276Z,820.00
2017-11-01T07:16:11.272Z,880.00
2017-11-01T07:17:11.264Z,956.00
2017-11-01T07:18:11.259Z,992.00
2017-11-01T07:19:11.252Z,1016.00
2017-11-01T07:20:11.246Z,1068.00
2017-11-01T07:21:11.244Z,1096.00
2017-11-01T07:22:11.233Z,1160.00
2017-11-01T07:23:11.226Z,1204.00
2017-11-01T07:24:11.219Z,1220.00
2017-11-01T07:25:11.216Z,1228.00
2017-11-01T07:26:11.210Z,1212.00
2017-11-01T07:27:11.206Z,1188.00
2017-11-01T07:28:11.191Z,1184.00
2017-11-01T07:29:11.189Z,1184.00
2017-11-01T07:30:11.187Z,1196.00
2017-11-01T07:31:11.181Z,1220.00
2017-11-01T07:32:11.167Z,1220.00
2017-11-01T07:33:11.161Z,1224.00
2017-11-01T07:34:11.157Z,1188.00
2017-11-01T07:35:11.150Z,1212.00
2017-11-01T07:36:11.142Z,1252.00
2017-11-01T07:37:11.136Z,1296.00
2017-11-01T07:38:11.129Z,1328.00
2017-11-01T07:39:11.128Z,1360.00
2017-11-01T07:40:11.119Z,1408.00
2017-11-01T07:41:11.112Z,1476.00
2017-11-01T07:42:11.106Z,1520.00
2017-11-01T07:43:11.100Z,1592.00
2017-11-01T07:44:11.093Z,1624.00
2017-11-01T07:45:11.086Z,1644.00
2017-11-01T07:46:11.081Z,1636.00
2017-11-01T07:47:11.074Z,1660.00
2017-11-01T07:48:11.065Z,1636.00
2017-11-01T07:49:11.071Z,1592.00
2017-11-01T07:50:11.056Z,1540.00
2017-11-01T07:51:11.048Z,1516.00
2017-11-01T07:52:11.041Z,1516.00
2017-11-01T07:53:11.036Z,1508.00
2017-11-01T07:54:11.029Z,1508.00
2017-11-01T07:55:11.023Z,1524.00
2017-11-01T07:56:11.015Z,1532.00
2017-11-01T07:57:11.014Z,1600.00
2017-11-01T07:58:11.004Z,1620.00
2017-11-01T07:59:10.999Z,1668.00
2017-11-01T08:00:10.996Z,1744.00
2017-11-01T08:01:10.987Z,1852.00
2017-11-01T08:02:10.981Z,1896.00
2017-11-01T08:03:10.970Z,1944.00
2017-11-01T08:04:10.965Z,1960.00
2017-11-01T08:05:10.964Z,1976.00
2017-11-01T08:06:10.951Z,2004.00
2017-11-01T08:07:10.948Z,2012.00
2017-11-01T08:08:10.941Z,2028.00
2017-11-01T08:09:10.935Z,2068.00
2017-11-01T08:10:10.925Z,2108.00
2017-11-01T08:11:10.921Z,2164.00
2017-11-01T08:12:10.917Z,2196.00
2017-11-01T08:13:10.911Z,2208.00
2017-11-01T08:14:10.912Z,2224.00
2017-11-01T08:15:10.896Z,2244.00
2017-11-01T08:16:10.892Z,2244.00
2017-11-01T08:17:10.887Z,2224.00
2017-11-01T08:18:10.879Z,2196.00
2017-11-01T08:19:10.877Z,2160.00
2017-11-01T08:20:10.869Z,2124.00
2017-11-01T08:21:10.859Z,2080.00
2017-11-01T08:22:10.856Z,2036.00
2017-11-01T08:23:10.847Z,1996.00
2017-11-01T08:24:10.844Z,1988.00
2017-11-01T08:25:10.835Z,1972.00
2017-11-01T08:26:10.834Z,2012.00
2017-11-01T08:27:10.826Z,1996.00
2017-11-01T08:28:10.816Z,1988.00
2017-11-01T08:29:10.811Z,1792.00
2017-11-01T08:30:10.809Z,1760.00
2017-11-01T08:31:10.802Z,1760.00
2017-11-01T08:32:10.797Z,1808.00
2017-11-01T08:33:10.787Z,1916.00
2017-11-01T08:34:10.776Z,2012.00
2017-11-01T08:35:10.774Z,2024.00
2017-11-01T08:36:10.783Z,2032.00
2017-11-01T08:37:10.761Z,2036.00
2017-11-01T08:38:10.762Z,2040.00
2017-11-01T08:39:10.750Z,2056.00
2017-11-01T08:40:10.745Z,2068.00
2017-11-01T08:41:10.739Z,2072.00
2017-11-01T08:42:10.731Z,2080.00
2017-11-01T08:43:10.727Z,2084.00
2017-11-01T08:44:10.722Z,2092.00
2017-11-01T08:45:10.717Z,2100.00
2017-11-01T08:46:10.711Z,2104.00
2017-11-01T08:47:10.705Z,2120.00
2017-11-01T08:48:10.697Z,2136.00
2017-11-01T08:49:10.689Z,2148.00
2017-11-01T08:50:10.686Z,2168.00
2017-11-01T08:51:10.680Z,2172.00
2017-11-01T08:52:10.671Z,2188.00
2017-11-01T08:53:10.670Z,2200.00
2017-11-01T08:54:10.663Z,2220.00
2017-11-01T08:55:10.663Z,2232.00
2017-11-01T08:56:10.650Z,2240.00
2017-11-01T08:57:10.646Z,2252.00
2017-11-01T08:58:10.637Z,2272.00
2017-11-01T08:59:10.632Z,2284.00
2017-11-01T09:00:10.623Z,2300.00
2017-11-01T09:01:10.622Z,2304.00
2017-11-01T09:02:10.613Z,2320.00
2017-11-01T09:03:10.609Z,2336.00
2017-11-01T09:04:10.607Z,2344.00
2017-11-01T09:05:10.596Z,2364.00
2017-11-01T09:06:10.589Z,2376.00
2017-11-01T09:07:10.583Z,2384.00
2017-11-01T09:08:10.580Z,2396.00
2017-11-01T09:09:10.574Z,2404.00
2017-11-01T09:10:10.570Z,2420.00
2017-11-01T09:11:10.558Z,2428.00
2017-11-01T09:12:10.553Z,2432.00
2017-11-01T09:13:10.550Z,2436.00
2017-11-01T09:14:10.545Z,2452.00
2017-11-01T09:15:10.537Z,2468.00
2017-11-01T09:16:10.531Z,2488.00
2017-11-01T09:17:10.524Z,2504.00
2017-11-01T09:18:10.522Z,2504.00
2017-11-01T09:19:10.517Z,2508.00
2017-11-01T09:20:10.515Z,2528.00
2017-11-01T09:21:10.500Z,2540.00
2017-11-01T09:22:10.498Z,2544.00
2017-11-01T09:23:10.494Z,2548.00
2017-11-01T09:24:10.484Z,2548.00
2017-11-01T09:25:10.481Z,2548.00
2017-11-01T09:26:10.475Z,2540.00
2017-11-01T09:27:10.466Z,2528.00
2017-11-01T09:28:10.465Z,2532.00
2017-11-01T09:29:10.458Z,2544.00
2017-11-01T09:30:10.449Z,2560.00
2017-11-01T09:31:10.444Z,2552.00
2017-11-01T09:32:10.442Z,2552.00
2017-11-01T09:33:10.434Z,2552.00
2017-11-01T09:34:10.429Z,2528.00
2017-11-01T09:35:10.438Z,2528.00
2017-11-01T09:36:10.415Z,2560.00
2017-11-01T09:37:10.414Z,2580.00
2017-11-01T09:38:10.408Z,2608.00
2017-11-01T09:39:10.402Z,2604.00
2017-11-01T09:40:10.403Z,2612.00
2017-11-01T09:41:10.388Z,2604.00
2017-11-01T09:42:10.387Z,2672.00
2017-11-01T09:43:10.378Z,2676.00
2017-11-01T09:44:10.374Z,2696.00
2017-11-01T09:45:10.367Z,2676.00
2017-11-01T09:46:10.365Z,2684.00
2017-11-01T09:47:10.361Z,2688.00
2017-11-01T09:48:10.352Z,2700.00
2017-11-01T09:49:10.348Z,2684.00
2017-11-01T09:50:10.337Z,2704.00
2017-11-01T09:51:10.334Z,2732.00
2017-11-01T09:52:10.329Z,2728.00
2017-11-01T09:53:10.326Z,2744.00
2017-11-01T09:54:10.320Z,2736.00
2017-11-01T09:55:10.311Z,2740.00
2017-11-01T09:56:10.308Z,2744.00
2017-11-01T09:57:10.301Z,2724.00
2017-11-01T09:58:10.298Z,2732.00
2017-11-01T09:59:10.291Z,2708.00
2017-11-01T10:00:10.284Z,2692.00
2017-11-01T10:01:10.280Z,2704.00
2017-11-01T10:02:10.281Z,2712.00
2017-11-01T10:03:10.272Z,2696.00
2017-11-01T10:04:10.267Z,2612.00
2017-11-01T10:05:10.259Z,2636.00
2017-11-01T10:06:10.253Z,2640.00
2017-11-01T10:07:10.249Z,2580.00
2017-11-01T10:08:10.243Z,2520.00
2017-11-01T10:09:10.242Z,2564.00
2017-11-01T10:10:10.232Z,2600.00
2017-11-01T10:11:10.234Z,2600.00
2017-11-01T10:12:10.221Z,2632.00
2017-11-01T10:13:10.218Z,2680.00
2017-11-01T10:14:10.213Z,2692.00
2017-11-01T10:15:10.210Z,2676.00
2017-11-01T10:16:10.203Z,2652.00
2017-11-01T10:17:10.203Z,2656.00
2017-11-01T10:18:10.192Z,2724.00
2017-11-01T10:19:10.188Z,2788.00
2017-11-01T10:20:10.179Z,2820.00
2017-11-01T10:21:10.173Z,2860.00
2017-11-01T10:22:10.169Z,2860.00
2017-11-01T10:23:10.165Z,2884.00
2017-11-01T10:24:10.161Z,2912.00
2017-11-01T10:25:10.156Z,2928.00
2017-11-01T10:26:11.013Z,2936.00
2017-11-01T10:27:10.151Z,2956.00
2017-11-01T10:28:10.138Z,2976.00
2017-11-01T10:29:10.135Z,2992.00
2017-11-01T10:30:10.129Z,2996.00
2017-11-01T10:31:10.128Z,3004.00
2017-11-01T10:32:10.122Z,3020.00
2017-11-01T10:33:10.117Z,3044.00
2017-11-01T10:34:10.111Z,3056.00
2017-11-01T10:35:10.104Z,3008.00
2017-11-01T10:36:10.098Z,3056.00
2017-11-01T10:37:10.097Z,3068.00
2017-11-01T10:38:10.090Z,3084.00
2017-11-01T10:39:10.082Z,3076.00
2017-11-01T10:40:10.080Z,3096.00
2017-11-01T10:41:10.097Z,3108.00
2017-11-01T10:42:10.074Z,3120.00
2017-11-01T10:43:10.067Z,3124.00
2017-11-01T10:44:10.060Z,3068.00
2017-11-01T10:45:10.054Z,3200.00
2017-11-01T10:46:10.056Z,3220.00
2017-11-01T10:47:10.050Z,3284.00
2017-11-01T10:48:10.049Z,3308.00
2017-11-01T10:49:10.037Z,3344.00
2017-11-01T10:50:10.032Z,3384.00
2017-11-01T10:51:10.039Z,3428.00
2017-11-01T10:52:10.030Z,3528.00
2017-11-01T10:53:10.019Z,3604.00
2017-11-01T10:54:10.013Z,3664.00
2017-11-01T10:55:10.006Z,3728.00
2017-11-01T10:56:10.004Z,3800.00
2017-11-01T10:57:09.999Z,3952.00
2017-11-01T10:58:09.996Z,4052.00
2017-11-01T10:59:09.988Z,4132.00
2017-11-01T11:00:09.982Z,4204.00
2017-11-01T11:01:09.983Z,4276.00
2017-11-01T11:02:09.980Z,4356.00
2017-11-01T11:03:09.968Z,4456.00
2017-11-01T11:04:09.963Z,4484.00
2017-11-01T11:05:09.959Z,4532.00
2017-11-01T11:06:09.956Z,4660.00
2017-11-01T11:07:09.950Z,4884.00
2017-11-01T11:08:09.947Z,5100.00
2017-11-01T11:09:09.940Z,5384.00
2017-11-01T11:10:09.935Z,5648.00
2017-11-01T11:11:09.930Z,5852.00
2017-11-01T11:12:09.928Z,6028.00
2017-11-01T11:13:09.922Z,6116.00
2017-11-01T11:14:09.917Z,6172.00
2017-11-01T11:15:09.912Z,6216.00
2017-11-01T11:16:09.912Z,6260.00
2017-11-01T11:17:09.906Z,6276.00
2017-11-01T11:18:09.902Z,6288.00
2017-11-01T11:19:09.895Z,6332.00
2017-11-01T11:20:09.891Z,6336.00
2017-11-01T11:21:09.919Z,6360.00
2017-11-01T11:22:09.886Z,6348.00
2017-11-01T11:23:09.879Z,6316.00
2017-11-01T11:24:09.886Z,6288.00
2017-11-01T11:25:09.873Z,6200.00
2017-11-01T11:26:09.886Z,6160.00
2017-11-01T11:27:09.879Z,6120.00
2017-11-01T11:28:09.880Z,6088.00
2017-11-01T11:29:09.853Z,6084.00
2017-11-01T11:30:09.848Z,6076.00
2017-11-01T11:31:09.847Z,6024.00
2017-11-01T11:32:09.842Z,5944.00
2017-11-01T11:33:09.836Z,5928.00
2017-11-01T11:34:09.834Z,5920.00
2017-11-01T11:35:09.830Z,5928.00
2017-11-01T11:36:09.824Z,5828.00
2017-11-01T11:37:09.823Z,5756.00
2017-11-01T11:38:09.817Z,5672.00
2017-11-01T11:39:09.812Z,5588.00
2017-11-01T11:40:09.809Z,5516.00
2017-11-01T11:41:09.805Z,5408.00
2017-11-01T11:42:09.809Z,5296.00
2017-11-01T11:43:09.798Z,5200.00
2017-11-01T11:44:09.792Z,5164.00
2017-11-01T11:45:09.809Z,5148.00
2017-11-01T11:46:09.799Z,5068.00
2017-11-01T11:47:09.782Z,5012.00
2017-11-01T11:48:09.799Z,4960.00
2017-11-01T11:49:09.771Z,4932.00
2017-11-01T11:50:09.798Z,4912.00
2017-11-01T11:51:09.765Z,4856.00
2017-11-01T11:52:09.761Z,4812.00
2017-11-01T11:53:09.757Z,4784.00
2017-11-01T11:54:09.755Z,4720.00
2017-11-01T11:55:09.748Z,4612.00
2017-11-01T11:56:09.742Z,4508.00
2017-11-01T11:57:09.740Z,4432.00
2017-11-01T11:58:09.736Z,4372.00
2017-11-01T11:59:09.732Z,4296.00
2017-11-01T12:00:09.728Z,4240.00
2017-11-01T12:01:09.724Z,4172.00
2017-11-01T12:02:09.722Z,4152.00
2017-11-01T12:03:09.714Z,4092.00
2017-11-01T12:04:09.713Z,4092.00
2017-11-01T12:05:09.718Z,4056.00
2017-11-01T12:06:09.713Z,4064.00
2017-11-01T12:07:09.701Z,4028.00
2017-11-01T12:08:09.696Z,3988.00
2017-11-01T12:09:09.694Z,3972.00
2017-11-01T12:10:09.690Z,3940.00
2017-11-01T12:11:09.688Z,3912.00
2017-11-01T12:12:09.684Z,3876.00
2017-11-01T12:13:09.673Z,3848.00
2017-11-01T12:14:09.673Z,3832.00
2017-11-01T12:15:09.670Z,3804.00
2017-11-01T12:16:09.667Z,3800.00
2017-11-01T12:17:09.670Z,3784.00
2017-11-01T12:18:09.658Z,3784.00
2017-11-01T12:19:09.653Z,3772.00
2017-11-01T12:20:09.657Z,3764.00
2017-11-01T12:21:09.661Z,3768.00
2017-11-01T12:22:09.646Z,3764.00
2017-11-01T12:23:09.637Z,3776.00
2017-11-01T12:24:09.635Z,3776.00
2017-11-01T12:25:09.631Z,3764.00
2017-11-01T12:26:09.630Z,3728.00
2017-11-01T12:27:09.646Z,3736.00
2017-11-01T12:28:09.618Z,3724.00
2017-11-01T12:29:09.618Z,3780.00
2017-11-01T12:30:09.616Z,3876.00
2017-11-01T12:31:09.617Z,3888.00
2017-11-01T12:32:09.604Z,3904.00
2017-11-01T12:33:09.599Z,3920.00
2017-11-01T12:34:09.599Z,3952.00
2017-11-01T12:35:09.609Z,3952.00
2017-11-01T12:36:09.591Z,3968.00
2017-11-01T12:37:09.590Z,3948.00
2017-11-01T12:38:09.582Z,4068.00
2017-11-01T12:39:09.580Z,4148.00
2017-11-01T12:40:09.576Z,4180.00
2017-11-01T12:41:09.574Z,4272.00