createdAt,value
2019-01-14T00:00:04.891Z,90.5
2019-01-14T00:01:04.804Z,90.5
2019-01-14T00:02:04.714Z,90.6
2019-01-14T00:03:04.589Z,90.6
2019-01-14T00:04:04.508Z,90.6
2019-01-14T00:05:04.388Z,90.6
2019-01-14T00:06:10.947Z,90.4
2019-01-14T00:07:10.839Z,90.3
2019-01-14T00:08:11.153Z,90.3
2019-01-14T00:09:11.077Z,90.5
2019-01-14T00:10:10.972Z,90.7
2019-01-14T00:11:10.872Z,90.8
2019-01-14T00:12:10.788Z,90.2
2019-01-14T00:14:10.493Z,89.8
2019-01-14T00:15:10.407Z,89.6
2019-01-14T00:17:10.024Z,88.6
2019-01-14T00:18:10.381Z,88.8
2019-01-14T00:19:10.273Z,89.3
2019-01-14T00:20:10.191Z,89.3
2019-01-14T00:21:10.072Z,89.4
2019-01-14T00:22:09.964Z,89.7
2019-01-14T00:23:09.858Z,89.5
2019-01-14T00:24:09.746Z,89.6
2019-01-14T00:25:09.640Z,90
2019-01-14T00:26:11.417Z,90
2019-01-14T00:27:11.319Z,90
2019-01-14T00:28:11.638Z,90
2019-01-14T00:29:11.536Z,90
2019-01-14T00:30:11.462Z,90
2019-01-14T00:31:11.367Z,90.1
2019-01-14T00:32:11.266Z,90.2
2019-01-14T00:33:11.183Z,90.2
2019-01-14T00:34:11.074Z,90.1
2019-01-14T00:35:10.973Z,90.1
2019-01-14T00:36:18.305Z,90.4
2019-01-14T00:37:18.236Z,90.4
2019-01-14T00:38:18.542Z,90.4
2019-01-14T00:39:18.440Z,90.5
2019-01-14T00:40:18.334Z,90.5
2019-01-14T00:41:18.307Z,90.6
2019-01-14T00:42:18.192Z,90.6
2019-01-14T00:43:18.077Z,90.5
2019-01-14T00:44:17.969Z,90.6
2019-01-14T00:45:17.873Z,90.7
2019-01-14T00:46:17.758Z,90.8
2019-01-14T00:47:17.659Z,90.9
2019-01-14T00:48:17.980Z,91
2019-01-14T00:49:17.873Z,91
2019-01-14T00:50:17.754Z,90.9
2019-01-14T00:51:17.653Z,90.9
2019-01-14T00:52:17.560Z,90.8
2019-01-14T00:53:17.446Z,90.8
2019-01-14T00:54:17.397Z,90.9
2019-01-14T00:55:17.281Z,90.9
2019-01-14T00:56:17.172Z,91
2019-01-14T00:57:17.102Z,91
2019-01-14T00:58:17.415Z,91
2019-01-14T00:59:17.337Z,91.1
2019-01-14T01:00:17.226Z,91.2
2019-01-14T01:01:17.146Z,91.1
2019-01-14T01:02:17.052Z,91.1
2019-01-14T01:03:16.928Z,91.2
2019-01-14T01:04:16.833Z,91.3
2019-01-14T01:05:16.736Z,91.6
2019-01-14T01:06:16.632Z,91.3
2019-01-14T01:07:16.550Z,91.2
2019-01-14T01:08:16.852Z,91.2
2019-01-14T01:09:16.746Z,91.6
2019-01-14T01:10:16.638Z,91.3
2019-01-14T01:11:16.555Z,91.3
2019-01-14T01:12:16.460Z,91.6
2019-01-14T01:13:16.338Z,91.4
2019-01-14T01:14:16.234Z,91.4
2019-01-14T01:15:16.132Z,91.5
2019-01-14T01:16:16.024Z,91.5
2019-01-14T01:17:15.932Z,91.5
2019-01-14T01:18:16.282Z,91.6
2019-01-14T01:19:16.176Z,91.7
2019-01-14T01:20:16.091Z,91.7
2019-01-14T01:21:15.973Z,91.7
2019-01-14T01:22:15.870Z,91.7
2019-01-14T01:23:15.810Z,91.7
2019-01-14T01:24:15.695Z,91.7
2019-01-14T01:25:15.584Z,92
2019-01-14T01:26:15.466Z,91.6
2019-01-14T01:27:15.342Z,91.6
2019-01-14T01:28:15.656Z,91.6
2019-01-14T01:29:15.571Z,91.7
2019-01-14T01:30:15.466Z,91.6
2019-01-14T01:31:15.369Z,91.5
2019-01-14T01:32:15.267Z,90.9
2019-01-14T01:33:15.168Z,90.7
2019-01-14T01:34:15.060Z,90.5
2019-01-14T01:36:14.745Z,90.2
2019-01-14T01:38:16.218Z,90
2019-01-14T01:39:16.114Z,90.4
2019-01-14T01:40:16.011Z,90.5
2019-01-14T01:41:15.953Z,90.4
2019-01-14T01:42:15.835Z,90.5
2019-01-14T01:43:15.717Z,90.8
2019-01-14T01:44:15.613Z,90.6
2019-01-14T01:45:15.532Z,90.7
2019-01-14T01:46:15.435Z,90.7
2019-01-14T01:47:15.330Z,90.7
2019-01-14T01:48:15.718Z,90.8
2019-01-14T01:49:15.614Z,90.9
2019-01-14T01:50:15.578Z,90.9
2019-01-14T01:51:15.489Z,91.1
2019-01-14T01:52:15.380Z,90.7
2019-01-14T01:53:15.287Z,90.6
2019-01-14T01:54:15.185Z,90.4
2019-01-14T01:55:15.069Z,90.4
2019-01-14T01:56:14.981Z,90.3
2019-01-14T01:57:15.720Z,90.2
2019-01-14T01:58:16.055Z,90.2
2019-01-14T01:59:15.970Z,90.7
2019-01-14T02:00:15.880Z,90.7
2019-01-14T02:01:15.805Z,90.7
2019-01-14T02:02:15.718Z,90.8
2019-01-14T02:03:15.625Z,90.8
2019-01-14T02:04:15.509Z,90.9
2019-01-14T02:05:15.403Z,91
2019-01-14T02:06:15.323Z,90.9
2019-01-14T02:07:15.225Z,90.9
2019-01-14T02:08:15.563Z,90.9
2019-01-14T02:09:15.437Z,90.7
2019-01-14T02:10:15.343Z,90.8
2019-01-14T02:11:15.235Z,90.8
2019-01-14T02:12:15.147Z,91.2
2019-01-14T02:13:15.037Z,90.9
2019-01-14T02:14:14.993Z,91
2019-01-14T02:15:14.887Z,90.9
2019-01-14T02:16:14.776Z,91
2019-01-14T02:17:14.674Z,91
2019-01-14T02:18:15.021Z,90.9
2019-01-14T02:19:14.907Z,90.8
2019-01-14T02:20:14.793Z,91.1
2019-01-14T02:21:14.673Z,91
2019-01-14T02:22:14.563Z,91.2
2019-01-14T02:23:14.476Z,91.3
2019-01-14T02:24:14.373Z,91.4
2019-01-14T02:25:14.269Z,91.2
2019-01-14T02:26:14.155Z,91.3
2019-01-14T02:27:14.057Z,91.5
2019-01-14T02:28:14.396Z,91.4
2019-01-14T02:29:14.281Z,91.2
2019-01-14T02:30:14.179Z,91.3
2019-01-14T02:31:14.088Z,91.3
2019-01-14T02:32:13.969Z,91.5
2019-01-14T02:33:13.861Z,91.4
2019-01-14T02:34:13.746Z,91.4
2019-01-14T02:35:13.696Z,91.3
2019-01-14T02:36:13.574Z,91.5
2019-01-14T02:37:13.484Z,91.4
2019-01-14T02:38:13.805Z,91.4
2019-01-14T02:39:13.723Z,91.5
2019-01-14T02:40:13.623Z,91.5
2019-01-14T02:41:13.501Z,91.6
2019-01-14T02:42:13.392Z,91.6
2019-01-14T02:43:13.290Z,91.5
2019-01-14T02:44:13.181Z,91.3
2019-01-14T02:45:13.088Z,91.6
2019-01-14T02:46:13.015Z,91.4
2019-01-14T02:47:12.911Z,91.5
2019-01-14T02:48:13.228Z,91.7
2019-01-14T02:49:13.133Z,91.6
2019-01-14T02:50:13.047Z,91.5
2019-01-14T02:51:13.005Z,91.2
2019-01-14T02:53:12.613Z,90.5
2019-01-14T02:54:12.516Z,90.2
2019-01-14T02:58:12.163Z,89.4
2019-01-14T02:59:12.044Z,90
2019-01-14T03:00:11.941Z,90
2019-01-14T03:01:11.833Z,90.1
2019-01-14T03:02:11.741Z,90
2019-01-14T03:03:11.637Z,90.2
2019-01-14T03:04:11.522Z,90
2019-01-14T03:05:11.433Z,90.1
2019-01-14T03:06:11.311Z,90.3
2019-01-14T03:07:11.198Z,90.2
2019-01-14T03:08:11.535Z,90.2
2019-01-14T03:09:11.421Z,90.4
2019-01-14T03:10:11.358Z,90.2
2019-01-14T03:11:11.276Z,90.3
2019-01-14T03:12:11.211Z,90.4
2019-01-14T03:13:11.123Z,90.6
2019-01-14T03:14:11.007Z,90.6
2019-01-14T03:15:10.933Z,90.6
2019-01-14T03:16:10.836Z,90.6
2019-01-14T03:17:10.747Z,90.5
2019-01-14T03:18:11.146Z,90.3
2019-01-14T03:19:11.032Z,90.7
2019-01-14T03:20:10.925Z,90.5
2019-01-14T03:21:10.821Z,90.5
2019-01-14T03:22:10.701Z,90.6
2019-01-14T03:23:10.602Z,90.3
2019-01-14T03:24:10.495Z,90.4
2019-01-14T03:25:10.416Z,90.2
2019-01-14T03:26:10.340Z,90.3
2019-01-14T03:27:10.248Z,90.3
2019-01-14T03:28:10.577Z,90.1
2019-01-14T03:29:10.476Z,90.3
2019-01-14T03:30:10.399Z,90.5
2019-01-14T03:31:10.320Z,90.6
2019-01-14T03:32:10.232Z,90.4
2019-01-14T03:33:10.143Z,90.1
2019-01-14T03:34:10.058Z,90.4
2019-01-14T03:35:09.978Z,90.3
2019-01-14T03:36:09.880Z,90.2
2019-01-14T03:37:09.771Z,90.3
2019-01-14T03:38:10.133Z,90.4
2019-01-14T03:39:10.019Z,90.4
2019-01-14T03:40:09.958Z,90.2
2019-01-14T03:41:09.860Z,90.4
2019-01-14T03:42:09.751Z,90.2
2019-01-14T03:43:09.666Z,90.4
2019-01-14T03:44:09.567Z,90.5
2019-01-14T03:45:09.480Z,90.2
2019-01-14T03:46:09.376Z,90.3
2019-01-14T03:47:09.299Z,90.4
2019-01-14T03:48:09.618Z,90.5
2019-01-14T03:49:09.514Z,90.3
2019-01-14T03:50:09.399Z,90.4
2019-01-14T03:51:09.319Z,90.4
2019-01-14T03:52:09.214Z,90.7
2019-01-14T03:53:09.105Z,90.6
2019-01-14T03:54:09.018Z,90.6
2019-01-14T03:55:08.907Z,90.5
2019-01-14T03:56:08.830Z,90.4
2019-01-14T03:57:08.725Z,90.6
2019-01-14T03:58:09.052Z,90.6
2019-01-14T03:59:09.000Z,90.4
2019-01-14T04:00:08.893Z,90.3
2019-01-14T04:01:08.764Z,90.6
2019-01-14T04:02:08.721Z,90.4
2019-01-14T04:03:08.616Z,90.7
2019-01-14T04:04:08.504Z,90.8
2019-01-14T04:05:08.411Z,90.8
2019-01-14T04:06:08.310Z,90.7
2019-01-14T04:07:14.533Z,90.8
2019-01-14T04:08:14.858Z,91
2019-01-14T04:09:14.752Z,91
2019-01-14T04:10:14.642Z,91
2019-01-14T04:11:14.536Z,91.1
2019-01-14T04:12:14.466Z,91.1
2019-01-14T04:13:14.344Z,91.1
2019-01-14T04:14:14.242Z,91.2
2019-01-14T04:15:14.158Z,91.2
2019-01-14T04:16:14.035Z,91.2
2019-01-14T04:17:13.917Z,91.3
2019-01-14T04:18:14.233Z,91.3
2019-01-14T04:19:14.131Z,91.2
2019-01-14T04:20:14.034Z,91.3
2019-01-14T04:21:13.945Z,91.3
2019-01-14T04:22:13.844Z,91.3
2019-01-14T04:23:13.730Z,91.3
2019-01-14T04:24:13.631Z,91.5
2019-01-14T04:25:13.522Z,91.5
2019-01-14T04:26:13.426Z,91.6
2019-01-14T04:27:13.338Z,91.7
2019-01-14T04:28:13.652Z,91.6
2019-01-14T04:29:13.538Z,91.6
2019-01-14T04:30:13.427Z,91.6
2019-01-14T04:31:13.325Z,91.3
2019-01-14T04:34:12.687Z,90.6
2019-01-14T04:37:12.108Z,90.4
2019-01-14T04:38:12.381Z,90.2
2019-01-14T04:39:12.280Z,90.6
2019-01-14T04:40:12.171Z,90.6
2019-01-14T04:41:12.070Z,90.4
2019-01-14T04:42:11.968Z,90.6
2019-01-14T04:43:11.868Z,90.7
2019-01-14T04:44:11.763Z,90.7
2019-01-14T04:45:11.702Z,90.5
2019-01-14T04:46:11.600Z,90.6
2019-01-14T04:47:11.491Z,90.8
2019-01-14T04:48:11.844Z,90.9
2019-01-14T04:49:11.737Z,90.9
2019-01-14T04:50:11.635Z,90.8
2019-01-14T04:51:11.555Z,90.7
2019-01-14T04:52:11.509Z,90.3
2019-01-14T04:53:11.421Z,90.4
2019-01-14T04:54:11.296Z,90.2
2019-01-14T04:57:10.652Z,89.3
2019-01-14T04:58:10.980Z,89.2
2019-01-14T04:59:10.871Z,90
2019-01-14T05:00:10.735Z,90.1
2019-01-14T05:01:10.624Z,90.3
2019-01-14T05:02:10.505Z,90.1
2019-01-14T05:03:10.405Z,90.1
2019-01-14T05:04:10.293Z,90.2
2019-01-14T05:05:10.172Z,90.3
2019-01-14T05:06:10.058Z,90.4
2019-01-14T05:07:09.952Z,90.2
2019-01-14T05:08:10.261Z,90.4
2019-01-14T05:09:10.191Z,90.4
2019-01-14T05:10:10.138Z,90.5
2019-01-14T05:11:10.029Z,90.7
2019-01-14T05:12:09.913Z,90.5
2019-01-14T05:13:09.813Z,90.7
2019-01-14T05:14:09.742Z,90.9
2019-01-14T05:15:09.663Z,90.8
2019-01-14T05:16:09.549Z,90.7
2019-01-14T05:17:09.432Z,90.9
2019-01-14T05:18:09.751Z,91
2019-01-14T05:19:09.636Z,90.6
2019-01-14T05:20:09.539Z,90.9
2019-01-14T05:21:09.437Z,90.4
2019-01-14T05:28:08.183Z,88.5
2019-01-14T05:29:08.078Z,89.1
2019-01-14T05:30:07.985Z,89.7
2019-01-14T05:31:07.883Z,90
2019-01-14T05:32:07.797Z,89.7
2019-01-14T05:33:07.708Z,89.6
2019-01-14T05:34:07.839Z,90
2019-01-14T05:35:07.741Z,90.3
2019-01-14T05:36:07.683Z,90.3
2019-01-14T05:37:07.597Z,90.3
2019-01-14T05:38:08.253Z,90.3
2019-01-14T05:39:08.143Z,90.3
2019-01-14T05:40:08.059Z,90.4
2019-01-14T05:41:07.967Z,90.2
2019-01-14T05:42:07.867Z,89.8
2019-01-14T05:44:07.478Z,88.9
2019-01-14T05:45:07.379Z,88.8
2019-01-14T05:46:07.278Z,88.2
2019-01-14T05:48:07.309Z,88.2
2019-01-14T05:49:07.203Z,89
2019-01-14T05:50:07.115Z,88.9
2019-01-14T05:51:06.999Z,89.1
2019-01-14T05:52:06.886Z,88.9
2019-01-14T05:53:06.767Z,88.9
2019-01-14T05:54:06.647Z,89
2019-01-14T05:55:06.523Z,89.1
2019-01-14T05:56:06.425Z,89.4
2019-01-14T05:57:06.320Z,89.7
2019-01-14T05:58:06.649Z,89.6
2019-01-14T05:59:06.531Z,89.7
2019-01-14T06:00:06.419Z,89.7
2019-01-14T06:01:06.322Z,89.7
2019-01-14T06:02:06.207Z,90
2019-01-14T06:03:06.106Z,90
2019-01-14T06:04:06.047Z,90
2019-01-14T06:05:05.933Z,90.2
2019-01-14T06:06:05.855Z,90.2
2019-01-14T06:07:05.745Z,90.3
2019-01-14T06:08:06.078Z,90.3
2019-01-14T06:09:05.952Z,90.3
2019-01-14T06:10:05.833Z,90.3
2019-01-14T06:11:05.789Z,90.8
2019-01-14T06:12:05.680Z,90.4
2019-01-14T06:13:05.568Z,90.6
2019-01-14T06:14:05.468Z,90.6
2019-01-14T06:15:05.362Z,90.9
2019-01-14T06:16:05.252Z,90.5
2019-01-14T06:17:05.155Z,90.8
2019-01-14T06:18:05.485Z,90.7
2019-01-14T06:19:05.367Z,90.9
2019-01-14T06:20:05.250Z,90.8
2019-01-14T06:21:05.125Z,90.8
2019-01-14T06:22:05.032Z,91
2019-01-14T06:23:04.922Z,90.9
2019-01-14T06:24:04.797Z,91
2019-01-14T06:25:04.684Z,91.1
2019-01-14T06:26:04.586Z,91.1
2019-01-14T06:27:04.494Z,91.1
2019-01-14T06:28:04.803Z,91.1
2019-01-14T06:29:04.682Z,91.3
2019-01-14T06:30:04.568Z,91.4
2019-01-14T06:31:04.453Z,91.3
2019-01-14T06:32:04.343Z,91.6
2019-01-14T06:33:04.250Z,91.3
2019-01-14T06:34:04.154Z,91.4
2019-01-14T06:35:04.058Z,91.4
2019-01-14T06:36:03.960Z,91.3
2019-01-14T06:37:03.862Z,91.4
2019-01-14T06:38:04.238Z,91.4
2019-01-14T06:39:04.133Z,91.4
2019-01-14T06:40:04.038Z,91.8
2019-01-14T06:41:03.935Z,91.5
2019-01-14T06:42:08.162Z,91.4
2019-01-14T06:43:08.056Z,91.3
2019-01-14T06:44:07.944Z,91.4
2019-01-14T06:45:07.846Z,91.3
2019-01-14T06:46:07.734Z,91.3
2019-01-14T06:47:07.612Z,91.4
2019-01-14T06:48:07.927Z,91.4
2019-01-14T06:49:07.807Z,91.8
2019-01-14T06:50:07.701Z,91.5
2019-01-14T06:51:07.597Z,91.4
2019-01-14T06:52:07.490Z,91.4
2019-01-14T06:53:07.398Z,91.3
2019-01-14T06:54:07.286Z,91.4
2019-01-14T06:55:07.162Z,91.4
2019-01-14T06:56:07.044Z,91.3
2019-01-14T06:57:06.932Z,91.7
2019-01-14T06:58:07.286Z,91.4
2019-01-14T06:59:07.182Z,91.4
2019-01-14T07:00:07.079Z,91.4
2019-01-14T07:01:06.979Z,91.3
2019-01-14T07:02:06.866Z,91.4
2019-01-14T07:03:06.818Z,91.4
2019-01-14T07:04:06.702Z,91.4
2019-01-14T07:05:06.615Z,91.3
2019-01-14T07:06:06.501Z,91.4
2019-01-14T07:07:06.392Z,91.6
2019-01-14T07:08:06.716Z,91.4
2019-01-14T07:09:06.619Z,91.6
2019-01-14T07:10:06.514Z,91.6
2019-01-14T07:11:06.461Z,91.5
2019-01-14T07:12:06.367Z,91.6
2019-01-14T07:13:06.283Z,91.5
2019-01-14T07:14:06.170Z,91.6
2019-01-14T07:15:06.049Z,91.6
2019-01-14T07:16:05.930Z,91.5
2019-01-14T07:17:05.834Z,91.6
2019-01-14T07:18:06.173Z,92
2019-01-14T07:19:06.070Z,91.6
2019-01-14T07:20:05.949Z,91.7
2019-01-14T07:21:05.830Z,91.7
2019-01-14T07:22:05.727Z,91.6
2019-01-14T07:23:05.664Z,91.6
2019-01-14T07:24:05.542Z,91.6
2019-01-14T07:25:05.428Z,91.7
2019-01-14T07:26:05.340Z,91.6
2019-01-14T07:27:05.235Z,91.7
2019-01-14T07:28:05.586Z,91.6
2019-01-14T07:29:07.121Z,91.6
2019-01-14T07:30:07.008Z,91.5
2019-01-14T07:31:06.896Z,91.1
2019-01-14T07:38:07.785Z,89.2
2019-01-14T07:39:07.679Z,89.3
2019-01-14T07:40:07.572Z,89.8
2019-01-14T07:41:07.460Z,89.6
2019-01-14T07:42:07.354Z,89.8
2019-01-14T07:43:07.272Z,90.1
2019-01-14T07:44:07.187Z,90
2019-01-14T07:45:07.067Z,90.1
2019-01-14T07:46:06.948Z,90
2019-01-14T07:47:06.844Z,89.7
2019-01-14T07:48:07.137Z,90
2019-01-14T07:49:07.064Z,89.9
2019-01-14T07:50:06.953Z,89.9
2019-01-14T07:51:06.828Z,90.1
2019-01-14T07:52:06.727Z,90.4
2019-01-14T07:53:06.616Z,90.2
2019-01-14T07:54:06.508Z,90.4
2019-01-14T07:55:06.416Z,90.3
2019-01-14T07:56:06.305Z,90.6
2019-01-14T07:57:06.191Z,90.6
2019-01-14T07:58:06.492Z,90.5
2019-01-14T07:59:06.373Z,90.5
2019-01-14T08:00:06.268Z,90.6
2019-01-14T08:01:06.166Z,90.7
2019-01-14T08:02:06.041Z,90.8
2019-01-14T08:03:05.933Z,90.8
2019-01-14T08:04:05.827Z,90.8
2019-01-14T08:05:05.768Z,90.8
2019-01-14T08:06:05.656Z,90.9
2019-01-14T08:07:05.537Z,91
2019-01-14T08:08:05.864Z,91
2019-01-14T08:09:05.743Z,90.9
2019-01-14T08:10:05.649Z,91
2019-01-14T08:11:05.559Z,90.8
2019-01-14T08:13:05.167Z,90.4
2019-01-14T08:18:04.425Z,88.8
2019-01-14T08:19:04.313Z,89.7
2019-01-14T08:20:04.210Z,89.9
2019-01-14T08:21:04.091Z,90
2019-01-14T08:22:03.975Z,90.2
2019-01-14T08:23:03.877Z,90.1
2019-01-14T08:24:03.776Z,90.3
2019-01-14T08:25:03.690Z,90.3
2019-01-14T08:26:03.609Z,90.4
2019-01-14T08:27:03.517Z,90.5
2019-01-14T08:28:03.827Z,90.7
2019-01-14T08:29:03.717Z,90.7
2019-01-14T08:30:03.617Z,90.7
2019-01-14T08:31:03.554Z,90.9
2019-01-14T08:32:03.452Z,90.9
2019-01-14T08:33:03.359Z,91.1
2019-01-14T08:34:03.266Z,91
2019-01-14T08:35:03.174Z,91
2019-01-14T08:36:03.057Z,91
2019-01-14T08:37:02.960Z,90.9
2019-01-14T08:38:03.297Z,90.9
2019-01-14T08:39:03.177Z,91.1
2019-01-14T08:40:03.081Z,91
2019-01-14T08:41:02.959Z,91.1
2019-01-14T08:42:02.870Z,91.1
2019-01-14T08:43:02.807Z,91
2019-01-14T08:44:02.737Z,91.1
2019-01-14T08:45:02.643Z,91.1
2019-01-14T08:46:02.525Z,91
2019-01-14T08:47:02.421Z,91.2
2019-01-14T08:48:02.725Z,91.1
2019-01-14T08:49:02.673Z,91
2019-01-14T08:50:02.580Z,91.1
2019-01-14T08:51:02.499Z,90.7
2019-01-14T08:58:01.256Z,89.2
2019-01-14T08:59:01.154Z,90
2019-01-14T09:00:01.057Z,90.1
2019-01-14T09:01:01.022Z,90.1
2019-01-14T09:02:00.951Z,90.3
2019-01-14T09:03:00.853Z,90.2
2019-01-14T09:04:00.737Z,90.3
2019-01-14T09:05:00.641Z,90.3
2019-01-14T09:06:00.621Z,90.4
2019-01-14T09:07:00.518Z,90.4
2019-01-14T09:08:00.857Z,90.1
2019-01-14T09:09:00.756Z,90.4
2019-01-14T09:10:00.909Z,90.8
2019-01-14T09:11:00.873Z,91.1
2019-01-14T09:12:00.773Z,91.3
2019-01-14T09:13:00.679Z,91.5
2019-01-14T09:14:00.569Z,91.9
2019-01-14T09:15:00.576Z,91.9
2019-01-14T09:16:00.470Z,91.8
2019-01-14T09:17:00.343Z,91.7
2019-01-14T09:18:03.634Z,91.5
2019-01-14T09:19:03.547Z,91.3
2019-01-14T09:20:03.430Z,91.4
2019-01-14T09:21:03.351Z,91.2
2019-01-14T09:22:03.247Z,91.3
2019-01-14T09:23:03.189Z,91.2
2019-01-14T09:24:03.072Z,91.1
2019-01-14T09:25:02.989Z,91.1
2019-01-14T09:26:02.882Z,91.2
2019-01-14T09:27:02.772Z,91.1
2019-01-14T09:28:03.123Z,91
2019-01-14T09:29:03.003Z,91.3
2019-01-14T09:30:02.900Z,90.9
2019-01-14T09:31:02.827Z,91.1
2019-01-14T09:32:02.720Z,91
2019-01-14T09:33:02.636Z,91.1
2019-01-14T09:34:02.555Z,91.1
2019-01-14T09:35:02.445Z,91
2019-01-14T09:36:02.351Z,91.1
2019-01-14T09:37:02.249Z,90.9
2019-01-14T09:38:02.643Z,90.9
2019-01-14T09:39:02.534Z,90.9
2019-01-14T09:40:02.433Z,90.8
2019-01-14T09:41:04.136Z,90.2
2019-01-14T09:42:04.082Z,90.1
2019-01-14T09:43:03.979Z,90
2019-01-14T09:45:03.631Z,88.8
2019-01-14T09:47:03.302Z,88.1
2019-01-14T09:48:03.604Z,87.7
2019-01-14T09:49:03.495Z,88.2
2019-01-14T09:50:03.426Z,88.3
2019-01-14T09:51:03.317Z,88.9
2019-01-14T09:52:03.216Z,88.6
2019-01-14T09:53:03.116Z,88.9
2019-01-14T09:54:03.026Z,88.9
2019-01-14T09:55:06.488Z,89.2
2019-01-14T09:56:06.377Z,89.2
2019-01-14T09:57:06.268Z,89.2
2019-01-14T09:58:06.578Z,89.3
2019-01-14T09:59:06.461Z,89.2
2019-01-14T10:00:06.394Z,89.5
2019-01-14T10:01:06.290Z,89.8
2019-01-14T10:02:06.177Z,90
2019-01-14T10:03:07.786Z,90.1
2019-01-14T10:04:07.672Z,90.1
2019-01-14T10:05:07.560Z,90.2
2019-01-14T10:06:07.480Z,90.2
2019-01-14T10:07:07.405Z,90.3
2019-01-14T10:08:07.855Z,90.3
2019-01-14T10:09:07.750Z,90.5
2019-01-14T10:10:07.644Z,90.6
2019-01-14T10:11:07.529Z,90.6
2019-01-14T10:12:07.443Z,90.6
2019-01-14T10:13:07.350Z,90.5
2019-01-14T10:14:07.262Z,90.6
2019-01-14T10:15:07.150Z,90.6
2019-01-14T10:16:07.054Z,90.6
2019-01-14T10:17:06.954Z,90.7
2019-01-14T10:18:07.310Z,90.6
2019-01-14T10:19:07.189Z,90.5
2019-01-14T10:20:07.098Z,90.6
2019-01-14T10:21:06.995Z,90.3
2019-01-14T10:23:06.624Z,89.7
2019-01-14T10:26:06.000Z,88.9
2019-01-14T10:28:06.078Z,88.1
2019-01-14T10:29:05.979Z,88.1
2019-01-14T10:30:05.868Z,87.7
2019-01-14T10:31:05.776Z,87.8
2019-01-14T10:32:05.668Z,87.8
2019-01-14T10:33:05.553Z,87.6
2019-01-14T10:34:05.478Z,87.7
2019-01-14T10:36:05.122Z,87.7
2019-01-14T10:37:05.026Z,87.8
2019-01-14T10:38:05.363Z,87.6
2019-01-14T10:39:05.248Z,88.5
2019-01-14T10:40:05.245Z,88.7
2019-01-14T10:41:05.157Z,88.7
2019-01-14T10:42:05.843Z,88.9
2019-01-14T10:43:05.745Z,89.5
2019-01-14T10:44:05.648Z,89.6
2019-01-14T10:45:05.565Z,89.7
2019-01-14T10:46:05.482Z,90
2019-01-14T10:47:05.389Z,90.1
2019-01-14T10:48:05.766Z,90.1
2019-01-14T10:49:07.595Z,90.4
2019-01-14T10:50:07.509Z,90.4
2019-01-14T10:51:07.405Z,90.4
2019-01-14T10:52:07.305Z,90.6
2019-01-14T10:53:07.211Z,90.6
2019-01-14T10:54:07.115Z,90.7
2019-01-14T10:55:13.215Z,90.9
2019-01-14T10:56:13.110Z,90.8
2019-01-14T10:57:12.999Z,91
2019-01-14T10:58:13.319Z,91
2019-01-14T10:59:13.206Z,91.1
2019-01-14T11:00:13.112Z,91.1
2019-01-14T11:01:13.021Z,90.6
2019-01-14T11:02:12.954Z,90.5
2019-01-14T11:03:12.873Z,90.3
2019-01-14T11:08:13.386Z,88.9
2019-01-14T11:09:13.291Z,89.5
2019-01-14T11:10:14.863Z,90
2019-01-14T11:11:14.771Z,89.8
2019-01-14T11:12:14.653Z,89.8
2019-01-14T11:13:14.538Z,89.7
2019-01-14T11:14:14.434Z,89.8
2019-01-14T11:15:14.335Z,90
2019-01-14T11:16:14.251Z,90
2019-01-14T11:17:14.172Z,90.2
2019-01-14T11:18:14.479Z,90.1
2019-01-14T11:19:14.373Z,90.1
2019-01-14T11:20:14.254Z,90
2019-01-14T11:21:15.206Z,90.1
2019-01-14T11:22:15.109Z,90.2
2019-01-14T11:23:14.995Z,90.3
2019-01-14T11:24:14.875Z,90.4
2019-01-14T11:25:14.761Z,90.4
2019-01-14T11:26:14.676Z,90.5
2019-01-14T11:27:14.591Z,90.6
2019-01-14T11:28:14.893Z,90.7
2019-01-14T11:29:14.785Z,90.5
2019-01-14T11:30:14.833Z,90.7
2019-01-14T11:31:14.801Z,90.7
2019-01-14T11:32:14.699Z,90.6
2019-01-14T11:33:14.615Z,90.5
2019-01-14T11:34:14.506Z,90.6
2019-01-14T11:35:14.385Z,90.7
2019-01-14T11:36:14.297Z,90.7
2019-01-14T11:37:14.179Z,90.7
2019-01-14T11:38:14.518Z,90.7
2019-01-14T11:39:14.424Z,90.6
2019-01-14T11:40:14.301Z,90.7
2019-01-14T11:41:14.179Z,90.6
2019-01-14T11:42:14.081Z,90.7
2019-01-14T11:43:13.979Z,90.5
2019-01-14T11:44:13.869Z,90.6
2019-01-14T11:45:13.773Z,90.6
2019-01-14T11:46:13.647Z,90.7
2019-01-14T11:47:13.537Z,90.7
2019-01-14T11:48:13.919Z,90.6
2019-01-14T11:49:13.831Z,90.7
2019-01-14T11:50:13.722Z,90.6
2019-01-14T11:51:13.619Z,90.6
2019-01-14T11:52:13.495Z,90.7
2019-01-14T11:53:13.382Z,90.7
2019-01-14T11:54:13.330Z,90.3
2019-01-14T11:55:13.221Z,90.4
2019-01-14T11:56:13.128Z,90.4
2019-01-14T11:57:13.022Z,90.4
2019-01-14T11:58:13.349Z,90.5
2019-01-14T11:59:13.260Z,90.6
2019-01-14T12:00:13.161Z,90.4
2019-01-14T12:01:13.070Z,90.4
2019-01-14T12:02:12.975Z,90.4
2019-01-14T12:03:12.894Z,90.5
2019-01-14T12:04:12.798Z,90.4
2019-01-14T12:05:12.726Z,90.4
2019-01-14T12:06:12.649Z,90.5
2019-01-14T12:07:12.552Z,90.6
2019-01-14T12:08:12.866Z,90.6
2019-01-14T12:09:13.308Z,90.8
2019-01-14T12:10:13.222Z,90.7
2019-01-14T12:11:13.106Z,90.8
2019-01-14T12:12:12.998Z,90.8
2019-01-14T12:13:12.889Z,90.7
2019-01-14T12:14:12.776Z,90.7
2019-01-14T12:15:12.686Z,90.7
2019-01-14T12:16:12.591Z,90.9
2019-01-14T12:17:12.495Z,90.8
2019-01-14T12:18:12.836Z,90.7
2019-01-14T12:19:12.795Z,90.7
2019-01-14T12:20:12.687Z,90.6
2019-01-14T12:21:12.626Z,90.7
2019-01-14T12:22:12.519Z,90.8
2019-01-14T12:23:12.424Z,90.9
2019-01-14T12:24:12.319Z,90.7
2019-01-14T12:25:12.220Z,90.8
2019-01-14T12:26:12.138Z,90.8
2019-01-14T12:27:12.010Z,91
2019-01-14T12:28:12.330Z,91
2019-01-14T12:29:12.225Z,91.2
2019-01-14T12:30:12.122Z,91.1
2019-01-14T12:31:12.033Z,90.7
2019-01-14T12:32:11.947Z,90.6
2019-01-14T12:38:10.948Z,89.4
2019-01-14T12:39:10.844Z,89.5
2019-01-14T12:40:10.755Z,89.6
2019-01-14T12:41:10.656Z,89.4
2019-01-14T12:42:10.536Z,89.8
2019-01-14T12:43:10.459Z,89.8
2019-01-14T12:44:10.344Z,90
2019-01-14T12:45:10.284Z,89.9
2019-01-14T12:46:10.150Z,89.6
2019-01-14T12:47:10.039Z,90
2019-01-14T12:48:10.412Z,90.1
2019-01-14T12:49:10.322Z,90.2
2019-01-14T12:50:10.260Z,90
2019-01-14T12:51:10.144Z,90.5
2019-01-14T12:52:10.050Z,90.2
2019-01-14T12:53:09.938Z,90.3
2019-01-14T12:54:09.850Z,90.3
2019-01-14T12:55:09.744Z,90.6
2019-01-14T12:56:09.641Z,90.4
2019-01-14T12:57:09.530Z,90.3
2019-01-14T12:58:09.854Z,90.3
2019-01-14T12:59:09.760Z,90.4
2019-01-14T13:00:09.666Z,90.4
2019-01-14T13:01:09.561Z,90.4
2019-01-14T13:02:09.460Z,90.6
2019-01-14T13:03:09.323Z,90.2
2019-01-14T13:04:09.209Z,90.3
2019-01-14T13:05:09.144Z,90.4
2019-01-14T13:06:09.035Z,90.3
2019-01-14T13:07:08.923Z,90.3
2019-01-14T13:08:09.224Z,90.3
2019-01-14T13:09:09.123Z,90.3
2019-01-14T13:10:09.070Z,90.2
2019-01-14T13:11:08.962Z,90.1
2019-01-14T13:12:08.861Z,90.1
2019-01-14T13:13:08.759Z,90
2019-01-14T13:14:08.659Z,90.1
2019-01-14T13:15:08.560Z,90.1
2019-01-14T13:16:08.453Z,90.2
2019-01-14T13:17:08.362Z,90.3
2019-01-14T13:18:08.724Z,90.3
2019-01-14T13:19:08.616Z,90.4
2019-01-14T13:20:08.513Z,90.2
2019-01-14T13:21:08.425Z,89.9
2019-01-14T13:23:08.093Z,88.8
2019-01-14T13:28:07.321Z,87.9
2019-01-14T13:29:07.199Z,88.5
2019-01-14T13:30:07.088Z,88.8
2019-01-14T13:31:06.991Z,88.9
2019-01-14T13:32:06.877Z,89.1
2019-01-14T13:33:06.761Z,89.4
2019-01-14T13:34:06.657Z,89.5
2019-01-14T13:35:06.569Z,89.9
2019-01-14T13:36:06.479Z,89.8
2019-01-14T13:37:06.353Z,90
2019-01-14T13:38:06.681Z,90
2019-01-14T13:39:06.579Z,89.8
2019-01-14T13:40:06.471Z,89.7
2019-01-14T13:41:06.380Z,89.9
2019-01-14T13:42:06.295Z,90.1
2019-01-14T13:43:06.191Z,90.5
2019-01-14T13:44:06.093Z,90.1
2019-01-14T13:45:05.984Z,89.8
2019-01-14T13:46:05.889Z,90.2
2019-01-14T13:47:05.782Z,90.3
2019-01-14T13:48:06.115Z,90.4
2019-01-14T13:49:06.005Z,90.4
2019-01-14T13:50:05.897Z,90.3
2019-01-14T13:51:05.803Z,90.4
2019-01-14T13:52:05.695Z,90.4
2019-01-14T13:53:05.611Z,90.5
2019-01-14T13:54:05.515Z,90.6
2019-01-14T13:55:05.395Z,90.6
2019-01-14T13:56:05.292Z,90.7
2019-01-14T13:57:05.190Z,90.8
2019-01-14T13:58:05.523Z,91
2019-01-14T13:59:05.404Z,91.1
2019-01-14T14:00:05.281Z,91.2
2019-01-14T14:01:05.203Z,91
2019-01-14T14:06:05.695Z,90.1
2019-01-14T14:08:05.757Z,90
2019-01-14T14:09:05.647Z,90.3
2019-01-14T14:10:05.531Z,90.3
2019-01-14T14:11:05.427Z,90.4
2019-01-14T14:12:05.325Z,90.3
2019-01-14T14:13:05.241Z,90.5
2019-01-14T14:14:05.138Z,90.4
2019-01-14T14:15:05.011Z,90.4
2019-01-14T14:16:04.894Z,90.4
2019-01-14T14:17:04.799Z,90.4
2019-01-14T14:18:05.135Z,90.5
2019-01-14T14:19:05.033Z,90.4
2019-01-14T14:20:04.929Z,90.6
2019-01-14T14:21:04.807Z,90.7
2019-01-14T14:22:12.153Z,90.7
2019-01-14T14:23:12.035Z,90.8
2019-01-14T14:24:11.925Z,90.8
2019-01-14T14:25:11.807Z,90.8
2019-01-14T14:26:11.725Z,90.9
2019-01-14T14:27:11.649Z,90.9
2019-01-14T14:28:12.001Z,90.9