createdAt,value
2019-06-01T00:01:28.268Z,65.07
2019-06-01T00:03:59.988Z,65.87
2019-06-01T00:06:28.752Z,56.67
2019-06-01T00:08:58.220Z,68.30
2019-06-01T00:11:27.136Z,67.10
2019-06-01T00:13:57.332Z,63.53
2019-06-01T00:16:27.891Z,66.13
2019-06-01T00:18:56.991Z,68.70
2019-06-01T00:21:27.254Z,58.87
2019-06-01T00:23:57.602Z,60.30
2019-06-01T00:26:27.964Z,71.13
2019-06-01T00:28:56.681Z,73.60
2019-06-01T00:31:25.407Z,71.93
2019-06-01T00:33:54.126Z,72.60
2019-06-01T00:36:24.174Z,64.93
2019-06-01T00:38:52.875Z,61.60
2019-06-01T00:41:21.967Z,69.77
2019-06-01T00:43:52.540Z,60.47
2019-06-01T00:46:24.144Z,59.13
2019-06-01T00:48:54.135Z,71.60
2019-06-01T00:51:24.288Z,73.70
2019-06-01T00:53:54.149Z,86.40
2019-06-01T00:56:23.489Z,62.40
2019-06-01T00:58:52.182Z,63.30
2019-06-01T01:01:21.135Z,68.50
2019-06-01T01:03:50.339Z,71.83
2019-06-01T01:06:20.614Z,62.53
2019-06-01T01:08:50.866Z,62.50
2019-06-01T01:11:20.721Z,79.07
2019-06-01T01:13:49.512Z,67.83
2019-06-01T01:16:19.598Z,61.97
2019-06-01T01:18:49.746Z,61.63
2019-06-01T01:21:19.941Z,69.90
2019-06-01T01:23:50.320Z,64.90
2019-06-01T01:26:20.564Z,67.17
2019-06-01T01:28:52.948Z,63.43
2019-06-01T01:31:22.160Z,51.87
2019-06-01T01:33:53.368Z,78.43
2019-06-01T01:36:22.160Z,56.47
2019-06-01T01:38:52.291Z,66.77
2019-06-01T01:41:22.761Z,61.40
2019-06-01T01:43:52.855Z,51.47
2019-06-01T01:46:21.723Z,58.37
2019-06-01T01:48:50.421Z,63.67
2019-06-01T01:51:22.170Z,68.97
2019-06-01T01:53:52.970Z,67.73
2019-06-01T01:56:22.570Z,65.27
2019-06-01T01:58:54.254Z,73.57
2019-06-01T02:01:23.435Z,61.47
2019-06-01T02:03:54.013Z,70.27
2019-06-01T02:06:24.219Z,65.60
2019-06-01T02:08:53.531Z,90.87
2019-06-01T02:11:25.378Z,70.33
2019-06-01T02:13:57.711Z,74.77
2019-06-01T02:16:26.761Z,64.57
2019-06-01T02:18:57.117Z,54.63
2019-06-01T02:21:25.946Z,60.50
2019-06-01T02:23:58.939Z,61.33
2019-06-01T02:26:29.421Z,75.93
2019-06-01T02:28:59.593Z,64.47
2019-06-01T02:31:40.775Z,58.73
2019-06-01T02:34:02.985Z,57.27
2019-06-01T02:36:31.755Z,70.63
2019-06-01T02:39:03.283Z,70.53
2019-06-01T02:41:33.534Z,68.97
2019-06-01T02:44:03.915Z,68.60
2019-06-01T02:46:35.779Z,80.37
2019-06-01T02:49:06.248Z,71.70
2019-06-01T02:51:35.233Z,65.40
2019-06-01T02:54:06.259Z,79.37
2019-06-01T02:56:35.404Z,73.37
2019-06-01T02:59:06.793Z,73.70
2019-06-01T03:01:38.521Z,68.80
2019-06-01T03:04:13.638Z,69.53
2019-06-01T03:06:44.591Z,72.03
2019-06-01T03:09:15.331Z,72.27
2019-06-01T03:11:45.339Z,70.10
2019-06-01T03:14:15.656Z,89.77
2019-06-01T03:16:45.651Z,78.80
2019-06-01T03:19:15.960Z,76.67
2019-06-01T03:21:46.938Z,69.57
2019-06-01T03:24:15.956Z,67.17
2019-06-01T03:26:47.452Z,75.87
2019-06-01T03:29:19.583Z,82.33
2019-06-01T03:31:49.900Z,84.50
2019-06-01T03:34:20.047Z,72.50
2019-06-01T03:36:50.231Z,68.67
2019-06-01T03:39:19.480Z,78.13
2019-06-01T03:41:48.949Z,88.20
2019-06-01T03:44:18.648Z,99.00
2019-06-01T03:46:47.791Z,89.17
2019-06-01T03:49:18.591Z,75.60
2019-06-01T03:51:48.286Z,74.27
2019-06-01T03:54:16.971Z,69.47
2019-06-01T03:56:47.552Z,80.83
2019-06-01T03:59:19.691Z,67.30
2019-06-01T04:01:49.772Z,100.60
2019-06-01T04:04:18.755Z,73.70
2019-06-01T04:06:48.237Z,73.10
2019-06-01T04:09:20.211Z,71.57
2019-06-01T04:11:48.898Z,66.00
2019-06-01T04:14:17.617Z,67.20
2019-06-01T04:16:46.406Z,70.43
2019-06-01T04:19:15.161Z,80.97
2019-06-01T04:21:45.104Z,74.43
2019-06-01T04:24:15.389Z,75.07
2019-06-01T04:26:44.101Z,83.13
2019-06-01T04:29:12.887Z,64.87
2019-06-01T04:31:42.146Z,73.40
2019-06-01T04:34:11.571Z,71.30
2019-06-01T04:36:40.365Z,68.17
2019-06-01T04:39:15.459Z,62.70
2019-06-01T04:41:44.494Z,60.97
2019-06-01T04:44:14.382Z,60.97
2019-06-01T04:46:46.305Z,56.27
2019-06-01T04:49:15.218Z,49.37
2019-06-01T04:51:44.959Z,47.40
2019-06-01T04:54:23.323Z,48.60
2019-06-01T04:56:52.689Z,41.10
2019-06-01T04:59:21.427Z,56.90
2019-06-01T05:01:50.495Z,46.17
2019-06-01T05:04:19.194Z,63.87
2019-06-01T05:06:47.859Z,53.23
2019-06-01T05:09:16.787Z,49.40
2019-06-01T05:11:45.460Z,44.90
2019-06-01T05:14:14.149Z,52.57
2019-06-01T05:16:43.858Z,51.17
2019-06-01T05:19:12.511Z,52.03
2019-06-01T05:21:41.249Z,47.87
2019-06-01T05:24:10.650Z,51.33
2019-06-01T05:26:39.356Z,49.20
2019-06-01T05:29:09.365Z,55.43
2019-06-01T05:31:38.598Z,51.00
2019-06-01T05:34:09.706Z,47.87
2019-06-01T05:36:39.241Z,51.87
2019-06-01T05:39:08.669Z,54.97
2019-06-01T05:41:37.771Z,37.87
2019-06-01T05:44:08.803Z,45.27
2019-06-01T05:46:38.840Z,38.97
2019-06-01T05:49:11.619Z,40.33
2019-06-01T05:51:39.421Z,41.37
2019-06-01T05:54:10.465Z,36.30
2019-06-01T05:56:39.160Z,36.37
2019-06-01T05:59:09.860Z,37.20
2019-06-01T06:01:39.699Z,35.50
2019-06-01T06:04:09.926Z,29.67
2019-06-01T06:06:40.415Z,27.93
2019-06-01T06:09:11.463Z,33.40
2019-06-01T06:11:41.579Z,28.77
2019-06-01T06:14:11.487Z,34.00
2019-06-01T06:16:41.368Z,43.17
2019-06-01T06:19:12.545Z,34.03
2019-06-01T06:21:41.778Z,31.87
2019-06-01T06:24:10.734Z,36.37
2019-06-01T06:26:40.715Z,26.57
2019-06-01T06:29:10.525Z,35.50
2019-06-01T06:31:39.273Z,26.43
2019-06-01T06:34:07.977Z,25.10
2019-06-01T06:36:36.678Z,29.63
2019-06-01T06:39:08.011Z,27.57
2019-06-01T06:41:37.146Z,28.40
2019-06-01T06:44:07.550Z,46.40
2019-06-01T06:46:37.786Z,28.73
2019-06-01T06:49:09.793Z,26.60
2019-06-01T06:51:37.130Z,35.37
2019-06-01T06:54:08.646Z,28.30
2019-06-01T06:56:38.591Z,19.20
2019-06-01T06:59:11.751Z,35.87
2019-06-01T07:01:39.409Z,22.20
2019-06-01T07:04:12.658Z,31.40
2019-06-01T07:06:38.526Z,20.60
2019-06-01T07:09:07.797Z,21.57
2019-06-01T07:11:37.278Z,19.20
2019-06-01T07:14:06.103Z,21.03
2019-06-01T07:16:34.841Z,18.17
2019-06-01T07:19:04.724Z,22.70
2019-06-01T07:21:37.035Z,16.23
2019-06-01T07:24:08.791Z,26.47
2019-06-01T07:26:38.673Z,21.93
2019-06-01T07:29:08.711Z,19.33
2019-06-01T07:31:39.065Z,15.50
2019-06-01T07:34:09.265Z,18.57
2019-06-01T07:36:39.599Z,14.90
2019-06-01T07:39:09.799Z,16.27
2019-06-01T07:41:38.752Z,17.70
2019-06-01T07:44:08.695Z,22.20
2019-06-01T07:46:37.555Z,21.67
2019-06-01T07:49:06.792Z,12.00
2019-06-01T07:51:36.276Z,10.57
2019-06-01T07:54:06.385Z,15.60
2019-06-01T07:56:38.368Z,11.23
2019-06-01T07:59:07.451Z,11.13
2019-06-01T08:01:37.358Z,10.73
2019-06-01T08:04:06.039Z,13.53
2019-06-01T08:06:35.911Z,23.10
2019-06-01T08:09:07.486Z,11.37
2019-06-01T08:11:37.312Z,8.83
2019-06-01T08:14:09.983Z,10.87
2019-06-01T08:16:45.086Z,10.13
2019-06-01T08:19:14.482Z,9.47
2019-06-01T08:21:44.407Z,9.97
2019-06-01T08:24:16.720Z,13.30
2019-06-01T08:26:47.106Z,11.57
2019-06-01T08:29:18.570Z,13.83
2019-06-01T08:31:47.521Z,9.27
2019-06-01T08:34:18.175Z,7.67
2019-06-01T08:36:49.900Z,8.63
2019-06-01T08:39:19.678Z,13.20
2019-06-01T08:41:48.324Z,12.13
2019-06-01T08:44:18.748Z,9.30
2019-06-01T08:46:47.757Z,17.87
2019-06-01T08:49:23.898Z,12.23
2019-06-01T08:51:53.138Z,10.60
2019-06-01T08:54:25.957Z,10.40
2019-06-01T08:56:54.926Z,10.23
2019-06-01T08:59:24.261Z,13.60
2019-06-01T09:01:53.122Z,9.77
2019-06-01T09:04:22.904Z,9.00
2019-06-01T09:06:53.143Z,11.73
2019-06-01T09:09:22.891Z,17.53
2019-06-01T09:11:53.016Z,8.90
2019-06-01T09:14:21.741Z,11.27
2019-06-01T09:16:50.643Z,8.60
2019-06-01T09:19:19.636Z,8.23
2019-06-01T09:21:48.649Z,15.73
2019-06-01T09:24:18.928Z,12.77
2019-06-01T09:26:51.155Z,10.93
2019-06-01T09:29:20.254Z,9.90
2019-06-01T09:31:49.086Z,9.10
2019-06-01T09:34:19.063Z,11.90
2019-06-01T09:36:48.032Z,12.40
2019-06-01T09:39:16.828Z,9.37
2019-06-01T09:41:47.079Z,12.57
2019-06-01T09:44:16.079Z,12.57
2019-06-01T09:46:46.213Z,10.07
2019-06-01T09:49:14.915Z,7.87
2019-06-01T09:51:43.615Z,9.53
2019-06-01T09:54:12.348Z,11.07
2019-06-01T09:56:44.088Z,16.50
2019-06-01T09:59:12.792Z,8.60
2019-06-01T10:01:42.695Z,11.50
2019-06-01T10:04:12.152Z,7.60
2019-06-01T10:06:41.697Z,8.93
2019-06-01T10:09:10.679Z,8.43
2019-06-01T10:11:40.297Z,8.87
2019-06-01T10:14:09.546Z,8.63
2019-06-01T10:16:39.119Z,19.33
2019-06-01T10:19:09.689Z,12.33
2019-06-01T10:21:38.429Z,7.83
2019-06-01T10:24:07.442Z,9.40
2019-06-01T10:26:38.010Z,7.73
2019-06-01T10:29:06.990Z,9.33
2019-06-01T10:31:39.706Z,8.70
2019-06-01T10:34:06.298Z,8.67
2019-06-01T10:36:35.941Z,9.07
2019-06-01T10:39:06.837Z,17.07
2019-06-01T10:41:35.885Z,12.40
2019-06-01T10:44:04.810Z,8.60
2019-06-01T10:46:33.964Z,8.93
2019-06-01T10:49:03.836Z,11.73
2019-06-01T10:51:34.207Z,8.40
2019-06-01T10:54:03.182Z,42.90
2019-06-01T10:56:34.278Z,7.53
2019-06-01T10:59:03.360Z,8.20
2019-06-01T11:01:34.322Z,10.60
2019-06-01T11:04:04.267Z,7.90
2019-06-01T11:06:40.207Z,6.50
2019-06-01T11:09:05.379Z,19.80
2019-06-01T11:11:35.397Z,7.20
2019-06-01T11:14:04.505Z,6.63
2019-06-01T11:16:33.336Z,11.67
2019-06-01T11:19:02.296Z,5.97
2019-06-01T11:21:33.499Z,6.23
2019-06-01T11:24:04.219Z,9.20
2019-06-01T11:26:35.574Z,6.47
2019-06-01T11:29:05.270Z,6.73
2019-06-01T11:31:38.182Z,20.23
2019-06-01T11:34:07.228Z,7.50
2019-06-01T11:36:56.853Z,5.93
2019-06-01T11:39:09.615Z,5.87
2019-06-01T11:41:40.650Z,6.07
2019-06-01T11:44:15.956Z,11.73
2019-06-01T11:46:45.716Z,9.40
2019-06-01T11:49:14.491Z,5.50
2019-06-01T11:51:43.418Z,5.40
2019-06-01T11:54:12.238Z,5.40
2019-06-01T11:56:41.449Z,5.80
2019-06-01T11:59:12.073Z,10.87
2019-06-01T12:01:41.760Z,5.47
2019-06-01T12:04:10.693Z,6.23
2019-06-01T12:06:39.851Z,5.60
2019-06-01T12:09:10.140Z,5.00
2019-06-01T12:11:40.018Z,5.20
2019-06-01T12:14:08.928Z,5.40
2019-06-01T12:16:38.632Z,5.83
2019-06-01T12:19:07.312Z,5.30
2019-06-01T12:21:37.040Z,4.50
2019-06-01T12:24:07.874Z,4.40
2019-06-01T12:26:37.239Z,5.93
2019-06-01T12:29:06.055Z,4.00
2019-06-01T12:31:34.697Z,6.00
2019-06-01T12:34:03.559Z,4.50
2019-06-01T12:36:32.216Z,7.63
2019-06-01T12:39:01.018Z,5.17
2019-06-01T12:41:33.098Z,5.73
2019-06-01T12:44:18.119Z,7.77
2019-06-01T12:46:50.424Z,6.33
2019-06-01T12:49:21.923Z,4.87
2019-06-01T12:51:50.664Z,3.93
2019-06-01T12:54:22.116Z,4.50
2019-06-01T12:56:53.880Z,7.90
2019-06-01T12:59:23.433Z,4.20
2019-06-01T13:01:52.214Z,3.97
2019-06-01T13:04:21.232Z,4.87
2019-06-01T13:06:53.007Z,4.10
2019-06-01T13:09:21.827Z,4.97
2019-06-01T13:11:51.457Z,4.17
2019-06-01T13:14:21.494Z,9.77
2019-06-01T13:17:06.325Z,3.30
2019-06-01T13:19:23.652Z,3.47
2019-06-01T13:21:52.481Z,4.07
2019-06-01T13:24:21.384Z,4.80
2019-06-01T13:26:50.201Z,3.60
2019-06-01T13:29:18.847Z,4.53
2019-06-01T13:31:48.249Z,3.90
2019-06-01T13:34:16.957Z,4.47
2019-06-01T13:36:46.584Z,3.90
2019-06-01T13:39:15.556Z,3.90
2019-06-01T13:41:45.044Z,3.80
2019-06-01T13:44:16.908Z,4.62
2019-06-01T13:46:45.569Z,3.70
2019-06-01T13:49:14.284Z,5.00
2019-06-01T13:51:44.026Z,4.17
2019-06-01T13:54:13.731Z,4.53
2019-06-01T13:56:42.393Z,4.23
2019-06-01T13:59:11.357Z,3.53
2019-06-01T14:01:40.084Z,3.80
2019-06-01T14:04:08.926Z,3.57
2019-06-01T14:06:37.550Z,4.53
2019-06-01T14:09:07.071Z,5.03
2019-06-01T14:11:35.835Z,4.10
2019-06-01T14:14:05.644Z,4.30
2019-06-01T14:16:34.388Z,4.33
2019-06-01T14:19:06.679Z,5.03
2019-06-01T14:21:34.127Z,4.33
2019-06-01T14:24:02.817Z,4.57
2019-06-01T14:26:31.445Z,7.80
2019-06-01T14:29:00.144Z,3.93
2019-06-01T14:31:28.854Z,4.50
2019-06-01T14:33:58.061Z,4.67
2019-06-01T14:36:27.054Z,4.13
2019-06-01T14:38:58.778Z,6.77
2019-06-01T14:41:28.352Z,4.20
2019-06-01T14:43:57.803Z,4.25
2019-06-01T14:46:26.425Z,4.15
2019-06-01T14:48:55.829Z,4.53
2019-06-01T14:51:24.980Z,4.30
2019-06-01T14:53:53.758Z,3.87
2019-06-01T14:56:22.891Z,3.00
2019-06-01T14:58:52.101Z,7.23
2019-06-01T15:01:31.946Z,3.17
2019-06-01T15:03:52.736Z,4.00
2019-06-01T15:06:22.398Z,3.23
2019-06-01T15:09:13.117Z,4.83
2019-06-01T15:11:24.610Z,3.80
2019-06-01T15:13:54.745Z,3.77
2019-06-01T15:16:23.438Z,3.65
2019-06-01T15:18:52.104Z,3.75
2019-06-01T15:21:21.058Z,3.60
2019-06-01T15:23:49.876Z,4.03
2019-06-01T15:26:18.869Z,3.70
2019-06-01T15:28:47.510Z,3.60
2019-06-01T15:31:16.521Z,3.60
2019-06-01T15:33:45.221Z,8.57
2019-06-01T15:36:14.029Z,4.23
2019-06-01T15:38:42.940Z,3.40
2019-06-01T15:41:11.691Z,4.90
2019-06-01T15:43:40.370Z,5.83
2019-06-01T15:46:09.107Z,3.47
2019-06-01T15:48:40.826Z,5.57
2019-06-01T15:51:11.239Z,4.10
2019-06-01T15:53:41.389Z,3.50
2019-06-01T15:56:11.397Z,3.97
2019-06-01T15:58:52.274Z,3.37
2019-06-01T16:01:12.194Z,4.20
2019-06-01T16:03:40.895Z,4.58
2019-06-01T16:06:11.212Z,4.60
2019-06-01T16:08:41.681Z,9.00
2019-06-01T16:11:10.388Z,4.08
2019-06-01T16:13:39.792Z,4.65
2019-06-01T16:16:08.451Z,3.67
2019-06-01T16:18:43.350Z,5.85
2019-06-01T16:21:13.355Z,3.75
2019-06-01T16:23:50.122Z,3.55
2019-06-01T16:26:16.462Z,4.28
2019-06-01T16:28:44.366Z,3.30
2019-06-01T16:31:16.170Z,8.23
2019-06-01T16:33:46.103Z,4.28
2019-06-01T16:36:14.778Z,3.93
2019-06-01T16:38:43.799Z,4.07
2019-06-01T16:41:12.535Z,5.37
2019-06-01T16:43:41.409Z,4.23
2019-06-01T16:46:10.071Z,4.37
2019-06-01T16:48:38.728Z,4.17
2019-06-01T16:51:08.645Z,4.43
2019-06-01T16:53:37.583Z,4.20
2019-06-01T16:56:06.565Z,4.47
2019-06-01T16:58:38.408Z,3.43
2019-06-01T17:01:08.504Z,5.20
2019-06-01T17:03:38.837Z,4.13
2019-06-01T17:06:07.591Z,5.33
2019-06-01T17:08:37.724Z,17.47
2019-06-01T17:11:06.942Z,6.93
2019-06-01T17:13:36.712Z,4.83
2019-06-01T17:16:07.230Z,5.87
2019-06-01T17:18:37.252Z,8.20
2019-06-01T17:21:07.602Z,3.93
2019-06-01T17:23:37.487Z,4.47
2019-06-01T17:26:08.842Z,4.67
2019-06-01T17:28:38.664Z,4.30
2019-06-01T17:31:08.672Z,5.30
2019-06-01T17:33:40.216Z,4.17
2019-06-01T17:36:15.103Z,4.03
2019-06-01T17:38:43.818Z,4.20
2019-06-01T17:41:13.892Z,4.33
2019-06-01T17:43:44.040Z,4.70
2019-06-01T17:46:12.770Z,4.50
2019-06-01T17:48:43.317Z,4.73
2019-06-01T17:53:57.691Z,4.10
2019-06-01T17:56:26.368Z,4.50
2019-06-01T17:58:55.316Z,4.70
2019-06-01T18:01:24.242Z,4.53
2019-06-01T18:03:54.392Z,4.93
2019-06-01T18:06:23.062Z,4.83
2019-06-01T18:08:51.714Z,4.40
2019-06-01T18:11:22.270Z,4.17
2019-06-01T18:13:50.925Z,4.13
2019-06-01T18:16:19.845Z,4.37
2019-06-01T18:18:49.928Z,4.43
2019-06-01T18:21:18.652Z,4.30
2019-06-01T18:23:49.330Z,7.07
2019-06-01T18:26:19.805Z,7.10
2019-06-01T18:28:51.436Z,4.67
2019-06-01T18:31:21.580Z,4.70
2019-06-01T18:33:53.647Z,5.20
2019-06-01T18:36:22.145Z,4.10
2019-06-01T18:38:50.942Z,4.13
2019-06-01T18:41:20.239Z,4.70
2019-06-01T18:43:49.154Z,4.10
2019-06-01T18:46:17.879Z,4.57
2019-06-01T18:48:47.059Z,5.17
2019-06-01T18:51:15.779Z,4.43
2019-06-01T18:53:44.410Z,7.40
2019-06-01T18:56:14.364Z,4.50
2019-06-01T18:58:43.243Z,4.63
2019-06-01T19:01:12.559Z,4.90
2019-06-01T19:03:41.436Z,4.27
2019-06-01T19:06:11.582Z,4.67
2019-06-01T19:08:40.342Z,4.60
2019-06-01T19:11:27.436Z,5.27
2019-06-01T19:13:40.836Z,4.40
2019-06-01T19:16:10.107Z,7.00
2019-06-01T19:18:38.927Z,4.97
2019-06-01T19:21:10.658Z,5.23
2019-06-01T19:23:39.309Z,5.00
2019-06-01T19:26:12.291Z,5.07
2019-06-01T19:28:39.792Z,6.87
2019-06-01T19:31:11.120Z,6.60
2019-06-01T19:33:46.161Z,17.10
2019-06-01T19:36:18.273Z,6.20
2019-06-01T19:38:47.279Z,5.27
2019-06-01T19:41:15.937Z,5.63
2019-06-01T19:43:44.609Z,5.90
2019-06-01T19:46:13.972Z,5.13
2019-06-01T19:48:43.009Z,29.10
2019-06-01T19:51:14.327Z,4.50
2019-06-01T19:53:43.315Z,5.10
2019-06-01T19:56:12.915Z,5.23
2019-06-01T19:58:41.759Z,5.03
2019-06-01T20:01:10.480Z,6.60
2019-06-01T20:03:39.158Z,6.53
2019-06-01T20:06:07.858Z,8.70
2019-06-01T20:08:36.525Z,5.43
2019-06-01T20:11:06.619Z,5.53
2019-06-01T20:13:36.659Z,10.10
2019-06-01T20:16:06.721Z,5.30
2019-06-01T20:18:36.864Z,4.70
2019-06-01T20:21:08.374Z,7.37
2019-06-01T20:23:38.452Z,5.60
2019-06-01T20:26:07.208Z,7.63
2019-06-01T20:28:37.118Z,7.27
2019-06-01T20:31:05.908Z,6.07
2019-06-01T20:33:34.613Z,7.57
2019-06-01T20:36:03.278Z,6.80
2019-06-01T20:38:32.191Z,7.73
2019-06-01T20:41:00.875Z,5.60
2019-06-01T20:43:29.631Z,5.50
2019-06-01T20:45:58.358Z,6.73
2019-06-01T20:48:27.286Z,7.30
2019-06-01T20:50:56.002Z,8.40
2019-06-01T20:53:24.696Z,7.90
2019-06-01T20:55:53.383Z,8.63
2019-06-01T20:58:23.657Z,11.23
2019-06-01T21:00:52.694Z,6.90
2019-06-01T21:03:24.201Z,8.23
2019-06-01T21:05:54.367Z,8.00
2019-06-01T21:08:24.608Z,5.47
2019-06-01T21:10:54.692Z,7.30
2019-06-01T21:13:25.328Z,7.50
2019-06-01T21:15:53.977Z,7.83
2019-06-01T21:18:22.823Z,7.27
2019-06-01T21:20:51.833Z,6.93
2019-06-01T21:23:20.761Z,7.70
2019-06-01T21:25:49.497Z,8.73
2019-06-01T21:28:20.498Z,9.67
2019-06-01T21:30:48.779Z,7.73
2019-06-01T21:33:19.753Z,8.90
2019-06-01T21:35:49.777Z,8.20
2019-06-01T21:38:19.746Z,6.90
2019-06-01T21:40:49.923Z,8.50
2019-06-01T21:43:29.690Z,8.17
2019-06-01T21:45:50.120Z,7.90
2019-06-01T21:48:20.003Z,9.00
2019-06-01T21:50:51.737Z,8.37
2019-06-01T21:53:20.411Z,8.40
2019-06-01T21:55:49.069Z,8.03
2019-06-01T21:58:18.832Z,9.57
2019-06-01T22:00:48.272Z,14.40
2019-06-01T22:03:17.107Z,9.33
2019-06-01T22:05:45.809Z,7.70
2019-06-01T22:08:14.518Z,10.73
2019-06-01T22:10:44.623Z,8.77
2019-06-01T22:13:18.704Z,8.77
2019-06-01T22:15:45.094Z,8.03
2019-06-01T22:18:13.775Z,8.67
2019-06-01T22:20:43.870Z,7.80
2019-06-01T22:23:14.351Z,9.57
2019-06-01T22:25:44.942Z,14.47
2019-06-01T22:28:18.073Z,15.93
2019-06-01T22:30:46.958Z,11.53
2019-06-01T22:33:15.914Z,11.57
2019-06-01T22:35:46.584Z,10.50
2019-06-01T22:38:16.621Z,9.13
2019-06-01T22:40:45.505Z,13.60
2019-06-01T22:43:14.473Z,11.50
2019-06-01T22:45:46.157Z,11.73
2019-06-01T22:48:14.827Z,12.57
2019-06-01T22:50:43.583Z,14.57
2019-06-01T22:53:15.281Z,12.00
2019-06-01T22:55:45.396Z,19.47
2019-06-01T22:58:15.865Z,13.73
2019-06-01T23:00:45.699Z,15.17
2019-06-01T23:03:15.930Z,20.10
2019-06-01T23:05:44.585Z,16.70
2019-06-01T23:08:13.567Z,15.33
2019-06-01T23:10:43.679Z,30.53
2019-06-01T23:13:13.602Z,18.93
2019-06-01T23:15:42.291Z,17.47
2019-06-01T23:18:11.140Z,20.30
2019-06-01T23:20:42.856Z,18.47
2019-06-01T23:23:11.529Z,19.83
2019-06-01T23:25:41.513Z,16.23
2019-06-01T23:28:10.209Z,14.80
2019-06-01T23:30:39.252Z,17.03
2019-06-01T23:33:07.995Z,19.47
2019-06-01T23:35:38.090Z,19.13
2019-06-01T23:38:07.909Z,21.00
2019-06-01T23:40:36.619Z,19.60
2019-06-01T23:43:05.620Z,24.23
2019-06-01T23:45:34.521Z,23.27
2019-06-01T23:48:03.288Z,22.73
2019-06-01T23:50:34.063Z,20.33
2019-06-01T23:53:13.142Z,20.30
2019-06-01T23:55:34.144Z,22.73
2019-06-01T23:58:03.267Z,22.63
