createdAt,value
2018-04-02T00:00:45.992Z,0
2018-04-02T00:02:07.965Z,0
2018-04-02T00:03:29.848Z,0
2018-04-02T00:04:51.644Z,0
2018-04-02T00:06:13.272Z,0
2018-04-02T00:07:34.863Z,0
2018-04-02T00:08:57.179Z,0
2018-04-02T00:10:19.351Z,0
2018-04-02T00:11:41.079Z,0
2018-04-02T00:13:03.343Z,0
2018-04-02T00:14:25.214Z,0
2018-04-02T00:15:47.278Z,0
2018-04-02T00:17:09.430Z,0
2018-04-02T00:18:31.043Z,0
2018-04-02T00:19:52.374Z,0
2018-04-02T00:21:14.273Z,0
2018-04-02T00:22:35.944Z,0
2018-04-02T00:23:57.322Z,0
2018-04-02T00:25:19.016Z,0
2018-04-02T00:26:41.015Z,0
2018-04-02T00:28:02.911Z,0
2018-04-02T00:29:24.779Z,0
2018-04-02T00:30:46.397Z,0
2018-04-02T00:32:08.051Z,0
2018-04-02T00:33:29.521Z,0
2018-04-02T00:34:51.452Z,0
2018-04-02T00:36:13.701Z,0
2018-04-02T00:37:35.822Z,0
2018-04-02T00:38:57.706Z,0
2018-04-02T00:40:19.609Z,0
2018-04-02T00:41:41.220Z,0
2018-04-02T00:43:03.120Z,0
2018-04-02T00:44:24.750Z,0
2018-04-02T00:45:46.363Z,0
2018-04-02T00:47:08.276Z,0
2018-04-02T00:48:29.592Z,0
2018-04-02T00:49:51.208Z,0
2018-04-02T00:51:12.811Z,0
2018-04-02T00:52:34.432Z,0
2018-04-02T00:53:56.110Z,0
2018-04-02T00:55:18.244Z,0
2018-04-02T00:56:40.423Z,0
2018-04-02T00:58:02.040Z,0
2018-04-02T00:59:23.764Z,0
2018-04-02T01:00:45.645Z,0
2018-04-02T01:02:07.294Z,0
2018-04-02T01:03:28.641Z,0
2018-04-02T01:04:50.645Z,0
2018-04-02T01:06:12.284Z,0
2018-04-02T01:07:34.161Z,0
2018-04-02T01:08:56.040Z,0
2018-04-02T01:10:17.445Z,0
2018-04-02T01:11:39.383Z,0
2018-04-02T01:13:00.721Z,0
2018-04-02T01:14:22.630Z,0
2018-04-02T01:15:44.518Z,0
2018-04-02T01:17:06.422Z,0
2018-04-02T01:18:27.779Z,0
2018-04-02T01:19:49.142Z,0
2018-04-02T01:21:10.759Z,0
2018-04-02T01:22:32.093Z,0
2018-04-02T01:23:53.709Z,0
2018-04-02T01:25:15.334Z,0
2018-04-02T01:26:37.466Z,0
2018-04-02T01:27:59.142Z,0
2018-04-02T01:29:21.051Z,0
2018-04-02T01:30:43.203Z,0
2018-04-02T01:32:04.823Z,0
2018-04-02T01:33:26.171Z,0
2018-04-02T01:34:48.144Z,0
2018-04-02T01:36:10.034Z,0
2018-04-02T01:37:31.371Z,0
2018-04-02T01:38:52.468Z,0
2018-04-02T01:40:14.129Z,0
2018-04-02T01:41:35.464Z,0
2018-04-02T01:42:57.150Z,0
2018-04-02T01:44:19.281Z,0
2018-04-02T01:45:41.168Z,0
2018-04-02T01:47:02.813Z,0
2018-04-02T01:48:24.676Z,0
2018-04-02T01:49:46.690Z,0
2018-04-02T01:51:08.294Z,0
2018-04-02T01:52:30.258Z,0
2018-04-02T01:53:51.830Z,0
2018-04-02T01:55:14.065Z,0
2018-04-02T01:56:35.698Z,0
2018-04-02T01:57:57.314Z,0
2018-04-02T01:59:18.970Z,0
2018-04-02T02:00:41.198Z,0
2018-04-02T02:02:03.134Z,0
2018-04-02T02:03:24.742Z,0
2018-04-02T02:04:46.212Z,0
2018-04-02T02:06:08.080Z,0
2018-04-02T02:07:29.702Z,0
2018-04-02T02:08:51.610Z,0
2018-04-02T02:10:13.232Z,0
2018-04-02T02:11:34.876Z,0
2018-04-02T02:12:56.885Z,0
2018-04-02T02:14:18.773Z,0
2018-04-02T02:15:40.907Z,0
2018-04-02T02:17:02.321Z,0
2018-04-02T02:18:23.964Z,0
2018-04-02T02:19:45.588Z,0
2018-04-02T02:21:07.504Z,0
2018-04-02T02:22:29.391Z,0
2018-04-02T02:23:50.734Z,0
2018-04-02T02:25:12.671Z,0
2018-04-02T02:26:34.793Z,0
2018-04-02T02:27:56.023Z,0
2018-04-02T02:29:18.142Z,0
2018-04-02T02:30:39.490Z,0
2018-04-02T02:32:01.361Z,0
2018-04-02T02:33:22.975Z,0
2018-04-02T02:34:44.406Z,0
2018-04-02T02:36:05.835Z,0
2018-04-02T02:37:27.759Z,0
2018-04-02T02:38:49.650Z,0
2018-04-02T02:40:11.087Z,0
2018-04-02T02:41:32.981Z,0
2018-04-02T02:42:55.070Z,0
2018-04-02T02:44:16.433Z,0
2018-04-02T02:45:38.638Z,0
2018-04-02T02:47:00.559Z,0
2018-04-02T02:48:22.161Z,0
2018-04-02T02:49:44.023Z,0
2018-04-02T02:51:05.358Z,0
2018-04-02T02:52:26.980Z,0
2018-04-02T02:53:48.336Z,0
2018-04-02T02:55:10.217Z,0
2018-04-02T02:56:31.548Z,0
2018-04-02T02:57:53.431Z,0
2018-04-02T02:59:15.584Z,0
2018-04-02T03:00:37.548Z,0
2018-04-02T03:01:59.477Z,0
2018-04-02T03:03:21.158Z,0
2018-04-02T03:04:42.869Z,0
2018-04-02T03:06:04.778Z,0
2018-04-02T03:07:26.372Z,0
2018-04-02T03:08:48.232Z,0
2018-04-02T03:10:09.861Z,0
2018-04-02T03:11:31.530Z,0
2018-04-02T03:12:53.163Z,0
2018-04-02T03:14:14.606Z,0
2018-04-02T03:15:36.054Z,0
2018-04-02T03:16:58.229Z,0
2018-04-02T03:18:19.831Z,0
2018-04-02T03:19:41.239Z,0
2018-04-02T03:21:03.367Z,0
2018-04-02T03:22:24.701Z,0
2018-04-02T03:23:46.311Z,0
2018-04-02T03:25:08.193Z,0
2018-04-02T03:26:30.137Z,0
2018-04-02T03:27:51.291Z,0
2018-04-02T03:29:12.350Z,0
2018-04-02T03:30:33.692Z,0
2018-04-02T03:31:55.307Z,0
2018-04-02T03:33:16.451Z,0
2018-04-02T03:34:37.556Z,0
2018-04-02T03:35:59.424Z,0
2018-04-02T03:37:20.510Z,0
2018-04-02T03:38:41.590Z,0
2018-04-02T03:40:03.231Z,0
2018-04-02T03:41:24.633Z,0
2018-04-02T03:42:45.968Z,0
2018-04-02T03:44:07.568Z,0
2018-04-02T03:45:29.690Z,0
2018-04-02T03:46:50.524Z,0
2018-04-02T03:48:11.881Z,0
2018-04-02T03:49:33.751Z,0
2018-04-02T03:50:55.382Z,0
2018-04-02T03:52:17.024Z,0
2018-04-02T03:53:38.751Z,0
2018-04-02T03:55:00.484Z,0
2018-04-02T03:56:21.904Z,0
2018-04-02T03:57:43.500Z,0
2018-04-02T03:59:05.377Z,0
2018-04-02T04:00:26.741Z,0
2018-04-02T04:01:48.871Z,0
2018-04-02T04:03:10.776Z,0
2018-04-02T04:04:32.126Z,0
2018-04-02T04:05:53.724Z,0
2018-04-02T04:07:15.344Z,0
2018-04-02T04:08:37.210Z,0
2018-04-02T04:09:59.081Z,0
2018-04-02T04:11:21.392Z,0
2018-04-02T04:12:43.260Z,0
2018-04-02T04:14:04.755Z,0
2018-04-02T04:15:26.360Z,0
2018-04-02T04:16:47.695Z,0
2018-04-02T04:18:09.204Z,0
2018-04-02T04:19:30.970Z,0
2018-04-02T04:20:52.704Z,0
2018-04-02T04:22:14.903Z,0
2018-04-02T04:23:36.542Z,0
2018-04-02T04:24:57.890Z,0
2018-04-02T04:26:19.531Z,0
2018-04-02T04:27:41.783Z,0
2018-04-02T04:29:03.951Z,0
2018-04-02T04:30:25.559Z,0
2018-04-02T04:31:46.925Z,0
2018-04-02T04:33:08.280Z,0
2018-04-02T04:34:29.770Z,0
2018-04-02T04:35:51.139Z,0
2018-04-02T04:37:12.773Z,0
2018-04-02T04:38:34.906Z,0
2018-04-02T04:39:56.349Z,0
2018-04-02T04:41:17.959Z,0
2018-04-02T04:42:39.089Z,0
2018-04-02T04:44:00.689Z,0
2018-04-02T04:45:22.561Z,0
2018-04-02T04:46:43.905Z,5
2018-04-02T04:48:05.578Z,5
2018-04-02T04:49:27.218Z,5
2018-04-02T04:50:49.177Z,5
2018-04-02T04:52:10.809Z,5
2018-04-02T04:53:32.414Z,5
2018-04-02T04:54:54.287Z,10
2018-04-02T04:56:15.456Z,10
2018-04-02T04:57:37.051Z,10
2018-04-02T04:58:58.783Z,10
2018-04-02T05:00:20.700Z,15
2018-04-02T05:01:42.319Z,15
2018-04-02T05:03:03.426Z,15
2018-04-02T05:04:25.048Z,20
2018-04-02T05:05:46.660Z,20
2018-04-02T05:07:08.539Z,20
2018-04-02T05:08:30.153Z,25
2018-04-02T05:09:51.599Z,25
2018-04-02T05:11:13.509Z,30
2018-04-02T05:12:35.418Z,30
2018-04-02T05:13:56.797Z,35
2018-04-02T05:15:18.930Z,35
2018-04-02T05:16:40.278Z,40
2018-04-02T05:18:01.965Z,40
2018-04-02T05:19:23.880Z,40
2018-04-02T05:20:45.744Z,45
2018-04-02T05:22:07.708Z,45
2018-04-02T05:23:29.569Z,45
2018-04-02T05:24:50.759Z,50
2018-04-02T05:26:12.443Z,50
2018-04-02T05:27:34.183Z,50
2018-04-02T05:28:55.798Z,55
2018-04-02T05:30:17.409Z,55
2018-04-02T05:31:39.266Z,60
2018-04-02T05:33:00.402Z,65
2018-04-02T05:34:22.296Z,70
2018-04-02T05:35:44.158Z,75
2018-04-02T05:37:05.771Z,75
2018-04-02T05:38:27.892Z,80
2018-04-02T05:39:49.799Z,80
2018-04-02T05:41:11.409Z,85
2018-04-02T05:42:33.018Z,90
2018-04-02T05:43:54.380Z,90
2018-04-02T05:45:15.715Z,95
2018-04-02T05:46:37.512Z,100
2018-04-02T05:47:59.120Z,100
2018-04-02T05:49:21.265Z,105
2018-04-02T05:50:42.952Z,105
2018-04-02T05:52:04.338Z,110
2018-04-02T05:53:25.674Z,120
2018-04-02T05:54:47.529Z,130
2018-04-02T05:56:09.665Z,165
2018-04-02T05:57:31.590Z,180
2018-04-02T05:58:53.470Z,185
2018-04-02T06:00:15.440Z,185
2018-04-02T06:01:36.786Z,185
2018-04-02T06:02:57.893Z,180
2018-04-02T06:04:19.819Z,195
2018-04-02T06:05:41.186Z,205
2018-04-02T06:07:02.804Z,210
2018-04-02T06:08:24.822Z,210
2018-04-02T06:09:46.229Z,225
2018-04-02T06:11:08.119Z,245
2018-04-02T06:12:29.498Z,250
2018-04-02T06:13:51.550Z,255
2018-04-02T06:15:13.897Z,255
2018-04-02T06:16:35.266Z,260
2018-04-02T06:17:57.199Z,265
2018-04-02T06:19:19.095Z,245
2018-04-02T06:20:41.048Z,270
2018-04-02T06:22:02.683Z,265
2018-04-02T06:23:24.935Z,270
2018-04-02T06:24:46.290Z,275
2018-04-02T06:26:08.083Z,275
2018-04-02T06:27:30.219Z,275
2018-04-02T06:28:52.119Z,265
2018-04-02T06:30:13.742Z,260
2018-04-02T06:31:35.373Z,265
2018-04-02T06:32:56.979Z,275
2018-04-02T06:34:18.456Z,290
2018-04-02T06:35:40.360Z,300
2018-04-02T06:37:02.390Z,305
2018-04-02T06:38:24.562Z,310
2018-04-02T06:39:45.962Z,310
2018-04-02T06:41:08.140Z,315
2018-04-02T06:42:30.043Z,315
2018-04-02T06:43:51.818Z,315
2018-04-02T06:45:13.782Z,325
2018-04-02T06:46:35.996Z,330
2018-04-02T06:47:57.980Z,340
2018-04-02T06:49:19.859Z,335
2018-04-02T06:50:41.671Z,340
2018-04-02T06:52:03.149Z,340
2018-04-02T06:53:25.103Z,340
2018-04-02T06:54:47.070Z,340
2018-04-02T06:56:08.686Z,345
2018-04-02T06:58:02.210Z,340
2018-04-02T06:59:23.939Z,330
2018-04-02T07:00:45.823Z,330
2018-04-02T07:02:07.536Z,340
2018-04-02T07:03:29.158Z,350
2018-04-02T07:04:51.185Z,350
2018-04-02T07:06:13.092Z,255
2018-04-02T07:07:34.459Z,285
2018-04-02T07:08:56.349Z,300
2018-04-02T07:10:17.740Z,275
2018-04-02T07:11:39.756Z,285
2018-04-02T07:13:01.643Z,315
2018-04-02T07:14:23.012Z,330
2018-04-02T07:15:45.293Z,340
2018-04-02T07:17:06.651Z,380
2018-04-02T07:18:28.453Z,360
2018-04-02T07:19:50.510Z,330
2018-04-02T07:21:12.697Z,300
2018-04-02T07:22:34.039Z,330
2018-04-02T07:23:55.454Z,345
2018-04-02T07:25:17.378Z,355
2018-04-02T07:26:38.868Z,350
2018-04-02T07:28:00.760Z,355
2018-04-02T07:29:22.657Z,350
2018-04-02T07:30:44.265Z,355
2018-04-02T07:32:05.883Z,345
2018-04-02T07:33:27.264Z,330
2018-04-02T07:34:49.172Z,335
2018-04-02T07:36:10.799Z,340
2018-04-02T07:37:32.835Z,340
2018-04-02T07:38:54.500Z,335
2018-04-02T07:40:16.412Z,335
2018-04-02T07:41:38.080Z,330
2018-04-02T07:42:59.694Z,315
2018-04-02T07:44:21.367Z,315
2018-04-02T07:45:43.250Z,310
2018-04-02T07:47:05.203Z,300
2018-04-02T07:48:27.080Z,285
2018-04-02T07:49:48.524Z,270
2018-04-02T07:51:09.887Z,270
2018-04-02T07:52:31.509Z,270
2018-04-02T07:53:53.502Z,280
2018-04-02T07:55:15.238Z,270
2018-04-02T07:56:36.910Z,265
2018-04-02T07:57:59.152Z,260
2018-04-02T07:59:21.235Z,260
2018-04-02T08:00:42.601Z,265
2018-04-02T08:02:04.377Z,265
2018-04-02T08:03:26.095Z,265
2018-04-02T08:04:47.836Z,290
2018-04-02T08:06:09.988Z,290
2018-04-02T08:07:31.879Z,270
2018-04-02T08:08:53.561Z,270
2018-04-02T08:10:15.723Z,270
2018-04-02T08:11:37.622Z,270
2018-04-02T08:12:59.534Z,270
2018-04-02T08:14:21.168Z,270
2018-04-02T08:15:43.328Z,235
2018-04-02T08:17:04.942Z,225
2018-04-02T08:18:25.776Z,220
2018-04-02T08:19:47.936Z,215
2018-04-02T08:21:09.849Z,205
2018-04-02T08:22:31.479Z,205
2018-04-02T08:23:52.911Z,200
2018-04-02T08:25:15.049Z,200
2018-04-02T08:26:36.982Z,195
2018-04-02T08:27:58.902Z,190
2018-04-02T08:29:20.268Z,190
2018-04-02T08:30:41.652Z,195
2018-04-02T08:32:03.270Z,195
2018-04-02T08:33:25.149Z,200
2018-04-02T08:34:46.848Z,205
2018-04-02T08:36:08.558Z,205
2018-04-02T08:37:30.582Z,205
2018-04-02T08:38:52.215Z,210
2018-04-02T08:40:14.603Z,225
2018-04-02T08:41:36.729Z,230
2018-04-02T08:42:58.079Z,230
2018-04-02T08:44:19.272Z,230
2018-04-02T08:45:41.284Z,235
2018-04-02T08:47:02.642Z,230
2018-04-02T08:48:24.282Z,225
2018-04-02T08:49:46.192Z,220
2018-04-02T08:51:07.911Z,215
2018-04-02T08:52:29.793Z,210
2018-04-02T08:53:51.981Z,210
2018-04-02T08:55:13.624Z,205
2018-04-02T08:56:35.785Z,205
2018-04-02T08:57:57.694Z,205
2018-04-02T08:59:19.588Z,205
2018-04-02T09:00:41.606Z,200
2018-04-02T09:02:03.771Z,200
2018-04-02T09:03:25.682Z,200
2018-04-02T09:04:47.320Z,205
2018-04-02T09:06:09.203Z,200
2018-04-02T09:07:31.503Z,195
2018-04-02T09:08:53.190Z,195
2018-04-02T09:10:15.170Z,190
2018-04-02T09:11:37.246Z,190
2018-04-02T09:12:59.171Z,185
2018-04-02T09:14:21.426Z,185
2018-04-02T09:15:43.336Z,185
2018-04-02T09:17:05.235Z,185
2018-04-02T09:18:27.251Z,195
2018-04-02T09:19:49.422Z,195
2018-04-02T09:21:11.047Z,195
2018-04-02T09:22:32.986Z,200
2018-04-02T09:23:54.904Z,205
2018-04-02T09:25:17.070Z,205
2018-04-02T09:26:39.410Z,205
2018-04-02T09:28:01.309Z,210
2018-04-02T09:29:23.515Z,215
2018-04-02T09:30:45.439Z,230
2018-04-02T09:32:07.339Z,235
2018-04-02T09:33:29.215Z,230
2018-04-02T09:34:51.098Z,225
2018-04-02T09:36:12.465Z,215
2018-04-02T09:37:34.100Z,205
2018-04-02T09:38:55.466Z,205
2018-04-02T09:40:17.099Z,200
2018-04-02T09:41:38.728Z,200
2018-04-02T09:43:00.982Z,200
2018-04-02T09:44:23.144Z,205
2018-04-02T09:45:44.784Z,200
2018-04-02T09:47:06.694Z,200
2018-04-02T09:48:28.645Z,200
2018-04-02T09:49:51.223Z,200
2018-04-02T09:51:13.379Z,195
2018-04-02T09:52:35.273Z,195
2018-04-02T09:53:57.181Z,195
2018-04-02T09:55:18.846Z,195
2018-04-02T09:56:41.088Z,200
2018-04-02T09:58:02.743Z,200
2018-04-02T09:59:24.896Z,200
2018-04-02T10:00:46.820Z,200
2018-04-02T10:02:08.721Z,200
2018-04-02T10:03:30.879Z,200
2018-04-02T10:04:53.496Z,210
2018-04-02T10:06:15.480Z,205
2018-04-02T10:07:37.384Z,215
2018-04-02T10:08:59.331Z,235
2018-04-02T10:10:22.001Z,240
2018-04-02T10:11:44.207Z,250
2018-04-02T10:13:06.252Z,250
2018-04-02T10:14:28.422Z,240
2018-04-02T10:15:50.762Z,245
2018-04-02T10:17:12.717Z,265
2018-04-02T10:18:34.864Z,270
2018-04-02T10:19:56.654Z,265
2018-04-02T10:21:18.275Z,275
2018-04-02T10:22:40.600Z,270
2018-04-02T10:24:02.751Z,275
2018-04-02T10:25:24.451Z,275
2018-04-02T10:26:45.809Z,275
2018-04-02T10:28:07.744Z,285
2018-04-02T10:29:29.242Z,295
2018-04-02T10:30:51.516Z,315
2018-04-02T10:32:13.833Z,320
2018-04-02T10:33:35.741Z,325
2018-04-02T10:34:57.952Z,335
2018-04-02T10:36:20.116Z,340
2018-04-02T10:37:41.996Z,340
2018-04-02T10:39:03.642Z,335
2018-04-02T10:40:25.556Z,335
2018-04-02T10:41:47.557Z,335
2018-04-02T10:43:08.918Z,340
2018-04-02T10:44:30.566Z,355
2018-04-02T10:45:52.466Z,370
2018-04-02T10:47:14.643Z,375
2018-04-02T10:48:36.936Z,370
2018-04-02T10:49:59.265Z,370
2018-04-02T10:51:21.411Z,380
2018-04-02T10:52:43.615Z,380
2018-04-02T10:54:05.306Z,385
2018-04-02T10:55:27.323Z,385
2018-04-02T10:56:49.523Z,390
2018-04-02T10:58:11.218Z,390
2018-04-02T10:59:33.122Z,395
2018-04-02T11:00:55.298Z,395
2018-04-02T11:02:16.675Z,395
2018-04-02T11:03:38.656Z,400
2018-04-02T11:05:00.938Z,400
2018-04-02T11:06:22.626Z,400
2018-04-02T11:07:44.574Z,405
2018-04-02T11:09:06.233Z,405
2018-04-02T11:10:27.595Z,405
2018-04-02T11:11:49.234Z,400
2018-04-02T11:13:10.872Z,390
2018-04-02T11:14:32.781Z,380
2018-04-02T11:15:54.721Z,375
2018-04-02T11:17:16.396Z,390
2018-04-02T11:18:38.294Z,405
2018-04-02T11:19:59.904Z,405
2018-04-02T11:21:21.530Z,400
2018-04-02T11:22:43.499Z,395
2018-04-02T11:24:05.730Z,390
2018-04-02T11:25:27.686Z,390
2018-04-02T11:26:49.879Z,400
2018-04-02T11:28:11.507Z,405
2018-04-02T11:29:33.868Z,405
2018-04-02T11:30:56.125Z,405
2018-04-02T11:32:18.057Z,410
2018-04-02T11:33:40.230Z,420
2018-04-02T11:35:02.171Z,415
2018-04-02T11:36:24.444Z,410
2018-04-02T11:37:46.612Z,410
2018-04-02T11:39:08.242Z,420
2018-04-02T11:40:30.449Z,430
2018-04-02T11:41:52.100Z,435
2018-04-02T11:43:14.037Z,435
2018-04-02T11:44:36.331Z,430
2018-04-02T11:45:58.234Z,420
2018-04-02T11:47:20.411Z,415
2018-04-02T11:48:42.308Z,405
2018-04-02T11:50:04.246Z,395
2018-04-02T11:51:26.207Z,395
2018-04-02T11:52:48.204Z,390
2018-04-02T11:54:10.144Z,390
2018-04-02T11:55:32.089Z,385
2018-04-02T11:56:54.084Z,385
2018-04-02T11:58:16.004Z,385
2018-04-02T11:59:38.116Z,385
2018-04-02T12:01:00.315Z,380
2018-04-02T12:02:22.572Z,370
2018-04-02T12:03:44.548Z,360
2018-04-02T12:05:06.455Z,355
2018-04-02T12:06:28.084Z,355
2018-04-02T12:07:50.247Z,355
2018-04-02T12:09:12.206Z,355
2018-04-02T12:10:33.871Z,360
2018-04-02T12:11:55.509Z,365
2018-04-02T12:13:17.679Z,370
2018-04-02T12:14:39.932Z,380
2018-04-02T12:16:02.100Z,380
2018-04-02T12:17:23.755Z,375
2018-04-02T12:18:46.299Z,375
2018-04-02T12:20:08.468Z,375
2018-04-02T12:21:30.591Z,375
2018-04-02T12:22:52.783Z,385
2018-04-02T12:24:14.422Z,380
2018-04-02T12:25:36.646Z,375
2018-04-02T12:26:58.561Z,375
2018-04-02T12:28:20.483Z,365
2018-04-02T12:29:42.728Z,370
2018-04-02T12:31:04.635Z,370
2018-04-02T12:32:27.018Z,360
2018-04-02T12:33:49.535Z,355
2018-04-02T12:35:11.428Z,355
2018-04-02T12:36:33.074Z,340
2018-04-02T12:37:54.760Z,325
2018-04-02T12:39:16.397Z,320
2018-04-02T12:40:38.323Z,320
2018-04-02T12:42:00.239Z,330
2018-04-02T12:43:21.964Z,315
2018-04-02T12:44:44.659Z,310
2018-04-02T12:46:06.154Z,325
2018-04-02T12:47:28.066Z,345
2018-04-02T12:48:50.083Z,345
2018-04-02T12:50:11.716Z,315
2018-04-02T12:51:33.949Z,310
2018-04-02T12:52:55.593Z,335
2018-04-02T12:54:17.744Z,370
2018-04-02T12:55:39.665Z,380
2018-04-02T12:57:01.292Z,365
2018-04-02T12:58:23.452Z,340
2018-04-02T12:59:45.387Z,345
2018-04-02T13:01:07.619Z,330
2018-04-02T13:02:29.028Z,325
2018-04-02T13:03:50.653Z,350
2018-04-02T13:05:12.820Z,370
2018-04-02T13:06:34.543Z,365
2018-04-02T13:07:56.966Z,365
2018-04-02T13:09:18.956Z,365
2018-04-02T13:10:41.025Z,385
2018-04-02T13:12:04.619Z,410
2018-04-02T13:13:26.841Z,410
2018-04-02T13:14:52.468Z,395
2018-04-02T13:16:18.394Z,390
2018-04-02T13:17:45.995Z,360
2018-04-02T13:19:11.454Z,350
2018-04-02T13:20:39.330Z,350
2018-04-02T13:22:06.481Z,365
2018-04-02T13:23:34.685Z,365
2018-04-02T13:25:00.930Z,365
2018-04-02T13:26:30.462Z,365
2018-04-02T13:27:55.479Z,355
2018-04-02T13:29:20.420Z,335
2018-04-02T13:30:43.298Z,315
2018-04-02T13:32:05.968Z,310
2018-04-02T13:33:27.724Z,310
2018-04-02T13:34:49.276Z,315
2018-04-02T13:36:10.939Z,330
2018-04-02T13:37:32.854Z,335
2018-04-02T13:38:54.509Z,340
2018-04-02T13:40:16.422Z,335
2018-04-02T13:41:38.912Z,315
2018-04-02T13:43:00.977Z,290
2018-04-02T13:44:22.982Z,275
2018-04-02T13:45:45.177Z,275
2018-04-02T13:47:07.389Z,290
2018-04-02T13:48:29.619Z,305
2018-04-02T13:49:53.116Z,310
2018-04-02T13:51:15.162Z,305
2018-04-02T13:52:37.061Z,305
2018-04-02T13:53:58.973Z,285
2018-04-02T13:55:21.040Z,265
2018-04-02T13:56:42.704Z,240
2018-04-02T13:58:05.002Z,235
2018-04-02T13:59:26.920Z,240
2018-04-02T14:00:48.911Z,245
2018-04-02T14:02:10.544Z,255
2018-04-02T14:03:32.743Z,265
2018-04-02T14:04:54.523Z,270
2018-04-02T14:06:16.691Z,275
2018-04-02T14:07:38.324Z,280
2018-04-02T14:09:00.258Z,260
2018-04-02T14:10:21.989Z,240
2018-04-02T14:11:44.581Z,215
2018-04-02T14:13:05.843Z,205
2018-04-02T14:14:27.763Z,210
2018-04-02T14:15:49.741Z,225
2018-04-02T14:17:12.134Z,230
2018-04-02T14:18:33.901Z,230
2018-04-02T14:19:56.101Z,225
2018-04-02T14:21:17.462Z,215
2018-04-02T14:22:39.631Z,205
2018-04-02T14:24:01.848Z,205
2018-04-02T14:25:23.960Z,200
2018-04-02T14:26:45.952Z,195
2018-04-02T14:28:08.096Z,195
2018-04-02T14:29:29.871Z,195
2018-04-02T14:30:51.489Z,210
2018-04-02T14:32:13.471Z,220
2018-04-02T14:33:35.162Z,220
2018-04-02T14:34:57.151Z,225
2018-04-02T14:36:19.069Z,230
2018-04-02T14:37:41.264Z,230
2018-04-02T14:39:03.228Z,230
2018-04-02T14:40:25.016Z,225
2018-04-02T14:41:46.948Z,200
2018-04-02T14:43:08.630Z,190
2018-04-02T14:44:30.810Z,185
2018-04-02T14:45:53.041Z,180
2018-04-02T14:47:14.962Z,180
2018-04-02T14:48:36.944Z,185
2018-04-02T14:49:58.652Z,195
2018-04-02T14:51:20.614Z,195
2018-04-02T14:52:42.526Z,200
2018-04-02T14:54:04.195Z,200
2018-04-02T14:55:26.126Z,200
2018-04-02T14:56:48.640Z,205
2018-04-02T14:58:10.840Z,195
2018-04-02T14:59:32.802Z,195
2018-04-02T15:00:55.052Z,185
2018-04-02T15:02:17.273Z,180
2018-04-02T15:03:39.461Z,170
2018-04-02T15:05:01.629Z,155
2018-04-02T15:06:23.382Z,150
2018-04-02T15:07:45.612Z,145
2018-04-02T15:09:07.772Z,140
2018-04-02T15:10:30.076Z,130
2018-04-02T15:11:52.273Z,120
2018-04-02T15:13:14.183Z,120
2018-04-02T15:14:36.231Z,130
2018-04-02T15:15:58.164Z,140
2018-04-02T15:17:20.360Z,145
2018-04-02T15:18:42.534Z,145
2018-04-02T15:20:04.474Z,150
2018-04-02T15:21:26.655Z,155
2018-04-02T15:22:48.411Z,160
2018-04-02T15:24:10.047Z,155
2018-04-02T15:25:31.696Z,145
2018-04-02T15:26:53.933Z,140
2018-04-02T15:28:16.318Z,130
2018-04-02T15:29:37.704Z,120
2018-04-02T15:30:59.908Z,110
2018-04-02T15:32:21.575Z,105
2018-04-02T15:33:43.207Z,95
2018-04-02T15:35:05.408Z,95
2018-04-02T15:36:27.315Z,90
2018-04-02T15:37:48.987Z,95
2018-04-02T15:39:10.659Z,100
2018-04-02T15:40:33.139Z,100
2018-04-02T15:41:55.519Z,100
2018-04-02T15:43:16.931Z,100
2018-04-02T15:44:39.125Z,100
2018-04-02T15:46:01.324Z,100
2018-04-02T15:47:23.658Z,100
2018-04-02T15:48:45.570Z,110
2018-04-02T15:50:07.792Z,115
2018-04-02T15:51:29.696Z,115
2018-04-02T15:52:51.335Z,110
2018-04-02T15:54:13.359Z,100
2018-04-02T15:55:35.294Z,100
2018-04-02T15:56:56.929Z,105
2018-04-02T15:58:18.564Z,105
2018-04-02T15:59:40.732Z,105
2018-04-02T16:01:02.818Z,110
2018-04-02T16:02:23.691Z,115
2018-04-02T16:03:45.783Z,115
2018-04-02T16:05:08.042Z,120
2018-04-02T16:06:30.041Z,115
2018-04-02T16:07:51.964Z,110
2018-04-02T16:09:13.605Z,110
2018-04-02T16:10:35.823Z,100
2018-04-02T16:11:57.754Z,100
2018-04-02T16:13:19.676Z,90
2018-04-02T16:14:41.648Z,85
2018-04-02T16:16:03.701Z,85
2018-04-02T16:17:25.859Z,85
2018-04-02T16:18:48.013Z,90
2018-04-02T16:20:09.704Z,90
2018-04-02T16:21:31.127Z,90
2018-04-02T16:22:52.650Z,90
2018-04-02T16:24:14.700Z,90
2018-04-02T16:25:36.615Z,90
2018-04-02T16:26:58.651Z,90
2018-04-02T16:28:20.597Z,90
2018-04-02T16:29:42.242Z,90
2018-04-02T16:31:04.237Z,90
2018-04-02T16:32:25.442Z,90
2018-04-02T16:33:47.496Z,90
2018-04-02T16:35:09.558Z,80
2018-04-02T16:36:31.531Z,75
2018-04-02T16:37:53.403Z,70
2018-04-02T16:39:15.678Z,65
2018-04-02T16:40:37.320Z,60
2018-04-02T16:41:58.704Z,60
2018-04-02T16:43:20.636Z,60
2018-04-02T16:44:42.283Z,55
2018-04-02T16:46:04.238Z,50
2018-04-02T16:47:26.121Z,50
2018-04-02T16:48:48.119Z,50
2018-04-02T16:50:10.039Z,50
2018-04-02T16:51:31.949Z,50
2018-04-02T16:52:53.441Z,45
2018-04-02T16:54:15.620Z,45
2018-04-02T16:55:37.824Z,45
2018-04-02T16:57:00.099Z,40
2018-04-02T16:58:22.392Z,40
2018-04-02T16:59:44.204Z,40
2018-04-02T17:01:06.219Z,35
2018-04-02T17:02:28.444Z,35
2018-04-02T17:03:50.801Z,30
2018-04-02T17:05:13.112Z,30
2018-04-02T17:06:35.063Z,30
2018-04-02T17:07:57.286Z,30
2018-04-02T17:09:19.546Z,30
2018-04-02T17:10:41.493Z,30
2018-04-02T17:12:03.473Z,30
2018-04-02T17:13:25.533Z,30
2018-04-02T17:14:47.221Z,30
2018-04-02T17:16:08.882Z,30
2018-04-02T17:17:30.669Z,25
2018-04-02T17:18:52.860Z,25
2018-04-02T17:20:14.789Z,25
2018-04-02T17:21:36.975Z,25
2018-04-02T17:22:59.181Z,25
2018-04-02T17:24:21.385Z,20
2018-04-02T17:25:43.291Z,20
2018-04-02T17:27:04.959Z,20
2018-04-02T17:28:26.990Z,15
2018-04-02T17:29:48.933Z,15
2018-04-02T17:31:10.904Z,15
2018-04-02T17:32:32.601Z,10
2018-04-02T17:33:54.839Z,10
2018-04-02T17:35:16.868Z,10
2018-04-02T17:36:39.156Z,10
2018-04-02T17:38:01.454Z,10
2018-04-02T17:39:23.790Z,10
2018-04-02T17:40:45.780Z,10
2018-04-02T17:42:08.121Z,10
2018-04-02T17:43:30.300Z,10
2018-04-02T17:44:52.221Z,10
2018-04-02T17:46:14.135Z,10
2018-04-02T17:47:36.131Z,5
2018-04-02T17:48:58.075Z,5
2018-04-02T17:50:20.383Z,5
2018-04-02T17:51:42.600Z,5
2018-04-02T17:53:04.382Z,5
2018-04-02T17:54:26.421Z,5
2018-04-02T17:55:48.650Z,5
2018-04-02T17:57:10.591Z,5
2018-04-02T17:58:32.517Z,0
2018-04-02T17:59:54.518Z,0
2018-04-02T18:01:16.711Z,0
2018-04-02T18:02:38.397Z,0
2018-04-02T18:04:00.461Z,0
2018-04-02T18:05:22.444Z,0
2018-04-02T18:06:44.739Z,0
2018-04-02T18:08:07.081Z,0
2018-04-02T18:09:29.005Z,0
2018-04-02T18:10:51.427Z,0
2018-04-02T18:12:13.641Z,0
2018-04-02T18:13:35.754Z,0
2018-04-02T18:14:57.694Z,0
2018-04-02T18:16:19.682Z,0
2018-04-02T18:17:41.650Z,0
2018-04-02T18:19:03.628Z,0
2018-04-02T18:20:25.281Z,0
2018-04-02T18:21:47.231Z,0
2018-04-02T18:23:09.150Z,0
2018-04-02T18:24:31.339Z,0
2018-04-02T18:25:53.273Z,0
2018-04-02T18:27:15.461Z,0
2018-04-02T18:28:37.699Z,0
2018-04-02T18:29:59.679Z,0
2018-04-02T18:31:21.710Z,0
2018-04-02T18:32:44.190Z,0
2018-04-02T18:34:06.619Z,0
2018-04-02T18:35:28.658Z,0
2018-04-02T18:36:50.857Z,0
2018-04-02T18:38:12.594Z,0
2018-04-02T18:39:34.312Z,0
2018-04-02T18:40:56.018Z,0
2018-04-02T18:42:18.221Z,0
2018-04-02T18:43:40.120Z,0
2018-04-02T18:45:02.054Z,0
2018-04-02T18:46:24.364Z,0
2018-04-02T18:47:46.692Z,0
2018-04-02T18:49:08.420Z,0
2018-04-02T18:50:30.132Z,0
2018-04-02T18:51:52.336Z,0
2018-04-02T18:53:14.696Z,0
2018-04-02T18:54:36.953Z,0
2018-04-02T18:55:59.409Z,0
2018-04-02T18:57:21.093Z,0
2018-04-02T18:58:43.324Z,0
2018-04-02T19:00:05.364Z,0
2018-04-02T19:01:27.652Z,0
2018-04-02T19:02:49.884Z,0
2018-04-02T19:04:11.268Z,0
2018-04-02T19:05:33.234Z,0
2018-04-02T19:06:55.469Z,0
2018-04-02T19:08:17.148Z,0
2018-04-02T19:09:39.382Z,0
2018-04-02T19:11:01.380Z,0
2018-04-02T19:12:23.341Z,0
2018-04-02T19:13:44.785Z,0
2018-04-02T19:15:07.102Z,0
2018-04-02T19:16:29.339Z,0
2018-04-02T19:17:51.334Z,0
2018-04-02T19:19:13.545Z,0
2018-04-02T19:20:36.593Z,0