createdAt,value
2019-06-01T00:02:00.925Z,6.87
2019-06-01T00:04:29.694Z,6.90
2019-06-01T00:06:58.447Z,6.70
2019-06-01T00:09:27.294Z,6.47
2019-06-01T00:11:56.067Z,7.23
2019-06-01T00:14:24.828Z,7.47
2019-06-01T00:16:53.624Z,6.10
2019-06-01T00:19:22.403Z,6.97
2019-06-01T00:21:52.281Z,6.97
2019-06-01T00:24:21.223Z,7.50
2019-06-01T00:26:50.098Z,6.57
2019-06-01T00:29:18.954Z,7.00
2019-06-01T00:31:47.961Z,6.83
2019-06-01T00:34:16.867Z,6.93
2019-06-01T00:36:45.727Z,8.03
2019-06-01T00:39:14.535Z,6.90
2019-06-01T00:41:43.932Z,6.87
2019-06-01T00:44:12.910Z,6.80
2019-06-01T00:46:42.519Z,7.77
2019-06-01T00:49:11.325Z,7.27
2019-06-01T00:51:40.231Z,8.33
2019-06-01T00:54:09.090Z,7.43
2019-06-01T00:56:37.902Z,7.83
2019-06-01T00:59:06.687Z,7.73
2019-06-01T01:01:35.448Z,7.90
2019-06-01T01:04:04.297Z,7.87
2019-06-01T01:06:33.163Z,7.57
2019-06-01T01:09:02.091Z,9.00
2019-06-01T01:11:30.917Z,8.23
2019-06-01T01:14:00.163Z,8.03
2019-06-01T01:16:28.989Z,8.60
2019-06-01T01:18:57.716Z,8.30
2019-06-01T01:21:26.515Z,8.03
2019-06-01T01:23:56.693Z,8.43
2019-06-01T01:26:25.792Z,8.83
2019-06-01T01:28:54.921Z,8.67
2019-06-01T01:31:23.978Z,8.57
2019-06-01T01:33:53.422Z,7.73
2019-06-01T01:36:22.482Z,8.17
2019-06-01T01:38:52.212Z,8.70
2019-06-01T01:41:21.232Z,8.37
2019-06-01T01:43:50.380Z,8.17
2019-06-01T01:46:19.583Z,8.43
2019-06-01T01:48:48.362Z,8.83
2019-06-01T01:51:17.271Z,8.17
2019-06-01T01:53:46.197Z,8.30
2019-06-01T01:56:14.965Z,8.23
2019-06-01T01:58:43.748Z,8.87
2019-06-01T02:01:22.025Z,8.40
2019-06-01T02:03:43.053Z,7.97
2019-06-01T02:06:11.849Z,8.53
2019-06-01T02:08:40.624Z,9.30
2019-06-01T02:11:09.400Z,8.90
2019-06-01T02:13:38.171Z,7.97
2019-06-01T02:16:06.996Z,7.33
2019-06-01T02:18:35.779Z,8.10
2019-06-01T02:21:04.720Z,8.73
2019-06-01T02:23:33.461Z,7.57
2019-06-01T02:26:03.281Z,7.70
2019-06-01T02:28:32.267Z,7.43
2019-06-01T02:31:02.069Z,8.30
2019-06-01T02:33:31.036Z,7.90
2019-06-01T02:36:00.633Z,7.90
2019-06-01T02:38:30.354Z,7.43
2019-06-01T02:41:01.018Z,7.07
2019-06-01T02:43:29.680Z,8.43
2019-06-01T02:46:00.526Z,7.03
2019-06-01T02:48:29.427Z,6.63
2019-06-01T02:50:59.801Z,6.60
2019-06-01T02:53:29.089Z,7.10
2019-06-01T02:55:57.928Z,7.43
2019-06-01T02:58:26.771Z,6.60
2019-06-01T03:01:30.131Z,7.17
2019-06-01T03:03:59.656Z,7.23
2019-06-01T03:06:31.535Z,7.03
2019-06-01T03:09:03.788Z,6.90
2019-06-01T03:11:35.561Z,7.63
2019-06-01T03:14:05.015Z,7.97
2019-06-01T03:16:40.091Z,7.00
2019-06-01T03:19:08.108Z,7.20
2019-06-01T03:21:37.722Z,6.87
2019-06-01T03:24:09.431Z,6.90
2019-06-01T03:26:43.420Z,6.67
2019-06-01T03:29:18.290Z,6.93
2019-06-01T03:31:47.146Z,5.87
2019-06-01T03:34:16.049Z,6.43
2019-06-01T03:36:44.940Z,6.83
2019-06-01T03:39:13.831Z,6.83
2019-06-01T03:41:42.888Z,7.00
2019-06-01T03:44:12.961Z,6.67
2019-06-01T03:46:42.137Z,7.53
2019-06-01T03:49:11.974Z,7.20
2019-06-01T03:51:41.087Z,7.27
2019-06-01T03:54:10.212Z,7.07
2019-06-01T03:56:39.233Z,7.30
2019-06-01T03:59:09.205Z,6.97
2019-06-01T04:01:38.306Z,7.73
2019-06-01T04:04:07.273Z,7.23
2019-06-01T04:06:35.999Z,7.17
2019-06-01T04:09:07.793Z,7.10
2019-06-01T04:11:37.099Z,7.43
2019-06-01T04:14:07.705Z,9.48
2019-06-01T04:16:36.903Z,8.50
2019-06-01T04:19:06.007Z,7.50
2019-06-01T04:21:35.122Z,7.50
2019-06-01T04:24:04.078Z,6.80
2019-06-01T04:26:32.934Z,7.37
2019-06-01T04:29:02.312Z,6.80
2019-06-01T04:31:31.420Z,7.10
2019-06-01T04:34:00.180Z,7.10
2019-06-01T04:36:29.084Z,6.43
2019-06-01T04:38:57.929Z,5.87
2019-06-01T04:41:26.784Z,7.10
2019-06-01T04:43:55.674Z,7.13
2019-06-01T04:46:24.549Z,7.43
2019-06-01T04:48:53.284Z,6.33
2019-06-01T04:51:22.101Z,7.50
2019-06-01T04:53:50.907Z,6.53
2019-06-01T04:56:19.759Z,6.27
2019-06-01T04:58:48.488Z,7.53
2019-06-01T05:01:17.398Z,6.90
2019-06-01T05:03:46.380Z,7.13
2019-06-01T05:06:15.510Z,7.43
2019-06-01T05:08:44.460Z,6.53
2019-06-01T05:11:13.604Z,7.60
2019-06-01T05:13:42.472Z,7.83
2019-06-01T05:16:12.957Z,11.15
2019-06-01T05:18:41.798Z,8.53
2019-06-01T05:21:10.624Z,9.00
2019-06-01T05:23:39.489Z,7.93
2019-06-01T05:26:08.761Z,8.27
2019-06-01T05:28:37.699Z,8.47
2019-06-01T05:31:08.787Z,8.17
2019-06-01T05:33:37.835Z,8.17
2019-06-01T05:36:07.924Z,7.33
2019-06-01T05:38:36.881Z,7.37
2019-06-01T05:41:05.711Z,7.60
2019-06-01T05:43:34.668Z,7.17
2019-06-01T05:46:03.472Z,5.97
2019-06-01T05:48:32.266Z,6.77
2019-06-01T05:51:01.102Z,6.50
2019-06-01T05:53:29.861Z,6.37
2019-06-01T05:55:58.652Z,6.60
2019-06-01T05:58:29.415Z,6.50
2019-06-01T06:00:58.025Z,6.40
2019-06-01T06:03:40.081Z,6.63
2019-06-01T06:05:57.490Z,6.23
2019-06-01T06:08:26.367Z,5.97
2019-06-01T06:10:55.133Z,6.33
2019-06-01T06:13:24.013Z,5.80
2019-06-01T06:15:52.875Z,6.80
2019-06-01T06:18:21.978Z,6.03
2019-06-01T06:20:50.925Z,6.27
2019-06-01T06:23:20.535Z,5.77
2019-06-01T06:25:49.453Z,6.47
2019-06-01T06:28:18.767Z,6.00
2019-06-01T06:30:47.740Z,6.53
2019-06-01T06:33:17.351Z,5.67
2019-06-01T06:35:46.395Z,5.30
2019-06-01T06:38:15.691Z,5.80
2019-06-01T06:40:44.531Z,5.30
2019-06-01T06:43:22.368Z,5.47
2019-06-01T06:45:43.953Z,5.75
2019-06-01T06:48:12.725Z,5.67
2019-06-01T06:50:41.616Z,5.15
2019-06-01T06:53:24.533Z,4.70
2019-06-01T06:55:40.974Z,5.45
2019-06-01T06:58:09.871Z,5.10
2019-06-01T07:00:38.734Z,5.33
2019-06-01T07:03:07.493Z,5.13
2019-06-01T07:05:36.366Z,4.90
2019-06-01T07:08:05.350Z,4.43
2019-06-01T07:10:34.200Z,4.35
2019-06-01T07:13:02.943Z,4.15
2019-06-01T07:15:31.794Z,4.37
2019-06-01T07:18:00.664Z,3.87
2019-06-01T07:20:29.446Z,3.67
2019-06-01T07:22:58.189Z,3.83
2019-06-01T07:25:27.022Z,4.20
2019-06-01T07:27:57.618Z,4.28
2019-06-01T07:30:26.472Z,5.28
2019-06-01T07:32:55.261Z,4.20
2019-06-01T07:35:24.499Z,4.62
2019-06-01T07:37:53.386Z,4.33
2019-06-01T07:40:22.947Z,3.85
2019-06-01T07:42:51.846Z,4.30
2019-06-01T07:45:20.843Z,4.67
2019-06-01T07:47:50.490Z,4.33
2019-06-01T07:50:19.834Z,3.85
2019-06-01T07:52:48.778Z,4.25
2019-06-01T07:55:17.713Z,3.98
2019-06-01T07:57:46.542Z,4.05
2019-06-01T08:00:15.674Z,3.67
2019-06-01T08:02:44.649Z,3.50
2019-06-01T08:05:13.559Z,3.77
2019-06-01T08:07:42.442Z,3.30
2019-06-01T08:10:11.344Z,2.92
2019-06-01T08:12:40.204Z,3.17
2019-06-01T08:15:09.673Z,3.70
2019-06-01T08:17:38.442Z,3.72
2019-06-01T08:20:07.864Z,3.17
2019-06-01T08:22:36.804Z,3.10
2019-06-01T08:25:06.370Z,3.60
2019-06-01T08:27:35.388Z,3.50
2019-06-01T08:30:04.840Z,3.17
2019-06-01T08:32:33.728Z,4.42
2019-06-01T08:35:08.570Z,3.08
2019-06-01T08:37:33.605Z,4.80
2019-06-01T08:40:02.614Z,4.22
2019-06-01T08:42:31.711Z,3.47
2019-06-01T08:45:00.598Z,4.00
2019-06-01T08:47:30.013Z,4.03
2019-06-01T08:49:59.234Z,3.55
2019-06-01T08:52:28.185Z,5.03
2019-06-01T08:54:56.955Z,3.67
2019-06-01T08:57:26.104Z,3.92
2019-06-01T08:59:55.037Z,4.67
2019-06-01T09:02:26.809Z,4.22
2019-06-01T09:04:55.601Z,4.50
2019-06-01T09:07:24.853Z,4.00
2019-06-01T09:09:53.925Z,3.83
2019-06-01T09:12:22.806Z,4.03
2019-06-01T09:14:51.568Z,4.47
2019-06-01T09:17:20.426Z,3.35
2019-06-01T09:19:49.373Z,3.55
2019-06-01T09:22:18.213Z,3.55
2019-06-01T09:24:47.015Z,4.08
2019-06-01T09:27:15.953Z,3.52
2019-06-01T09:29:44.962Z,4.28
2019-06-01T09:32:13.856Z,3.83
2019-06-01T09:34:42.663Z,3.22
2019-06-01T09:37:11.567Z,4.15
2019-06-01T09:39:40.344Z,4.33
2019-06-01T09:42:09.217Z,4.05
2019-06-01T09:44:38.128Z,3.92
2019-06-01T09:47:07.035Z,3.90
2019-06-01T09:49:35.953Z,3.87
2019-06-01T09:52:05.090Z,4.12
2019-06-01T09:54:34.611Z,3.77
2019-06-01T09:57:04.782Z,3.60
2019-06-01T09:59:33.999Z,3.50
2019-06-01T10:02:03.008Z,4.15
2019-06-01T10:04:32.306Z,3.35
2019-06-01T10:07:01.248Z,3.75
2019-06-01T10:09:30.123Z,3.00
2019-06-01T10:11:58.932Z,3.37
2019-06-01T10:14:27.801Z,3.67
2019-06-01T10:16:56.569Z,3.67
2019-06-01T10:19:25.330Z,3.52
2019-06-01T10:21:54.124Z,3.65
2019-06-01T10:24:23.031Z,3.05
2019-06-01T10:26:51.916Z,3.42
2019-06-01T10:29:20.724Z,3.62
2019-06-01T10:31:49.595Z,3.10
2019-06-01T10:34:18.465Z,3.12
2019-06-01T10:36:47.299Z,2.80
2019-06-01T10:39:19.483Z,3.35
2019-06-01T10:41:49.425Z,2.90
2019-06-01T10:44:18.387Z,3.08
2019-06-01T10:46:47.271Z,3.08
2019-06-01T10:49:16.143Z,2.60
2019-06-01T10:51:44.989Z,3.90
2019-06-01T10:54:16.018Z,2.90
2019-06-01T10:56:44.855Z,3.00
2019-06-01T10:59:13.786Z,2.87
2019-06-01T11:01:42.784Z,3.30
2019-06-01T11:04:11.765Z,2.90
2019-06-01T11:06:44.857Z,3.02
2019-06-01T11:09:11.228Z,2.93
2019-06-01T11:11:41.148Z,2.10
2019-06-01T11:14:10.161Z,2.20
2019-06-01T11:16:43.585Z,2.00
2019-06-01T11:19:10.668Z,1.87
2019-06-01T11:21:39.630Z,1.65
2019-06-01T11:24:08.386Z,1.30
2019-06-01T11:26:37.680Z,0.95
2019-06-01T11:29:06.634Z,0.90
2019-06-01T11:31:36.026Z,1.02
2019-06-01T11:34:05.489Z,1.20
2019-06-01T11:36:34.357Z,1.22
2019-06-01T11:39:03.811Z,1.20
2019-06-01T11:41:32.622Z,1.98
2019-06-01T11:44:01.565Z,1.57
2019-06-01T11:46:30.530Z,1.70
2019-06-01T11:48:59.336Z,1.35
2019-06-01T11:51:28.216Z,1.42
2019-06-01T11:53:57.034Z,1.70
2019-06-01T11:56:25.944Z,1.75
2019-06-01T11:58:54.688Z,1.72
2019-06-01T12:01:23.681Z,1.75
2019-06-01T12:03:52.481Z,1.82
2019-06-01T12:06:21.393Z,1.70
2019-06-01T12:08:50.272Z,2.25
2019-06-01T12:11:19.091Z,2.08
2019-06-01T12:13:48.096Z,1.90
2019-06-01T12:16:17.020Z,2.22
2019-06-01T12:18:46.893Z,2.27
2019-06-01T12:21:15.934Z,2.25
2019-06-01T12:23:45.633Z,1.90
2019-06-01T12:26:14.692Z,2.05
2019-06-01T12:28:43.826Z,2.15
2019-06-01T12:31:12.808Z,2.20
2019-06-01T12:33:42.002Z,2.30
2019-06-01T12:36:10.955Z,2.30
2019-06-01T12:38:52.298Z,2.20
2019-06-01T12:41:22.157Z,1.45
2019-06-01T12:44:09.081Z,1.77
2019-06-01T12:46:38.036Z,4.83
2019-06-01T12:49:07.620Z,2.20
2019-06-01T12:51:36.790Z,1.92
2019-06-01T12:54:05.783Z,1.87
2019-06-01T12:56:34.748Z,1.40
2019-06-01T12:59:03.761Z,1.15
2019-06-01T13:01:32.714Z,0.90
2019-06-01T13:04:01.689Z,1.42
2019-06-01T13:06:30.678Z,1.80
2019-06-01T13:08:59.516Z,1.30
2019-06-01T13:11:47.552Z,1.22
2019-06-01T13:14:16.503Z,1.30
2019-06-01T13:16:50.570Z,1.20
2019-06-01T13:19:16.001Z,1.05
2019-06-01T13:21:45.304Z,1.47
2019-06-01T13:24:14.330Z,1.10
2019-06-01T13:26:43.736Z,1.40
2019-06-01T13:29:12.702Z,1.47
2019-06-01T13:31:42.080Z,1.60
2019-06-01T13:34:11.205Z,1.62
2019-06-01T13:36:40.043Z,1.35
2019-06-01T13:39:08.972Z,1.40
2019-06-01T13:41:37.800Z,1.12
2019-06-01T13:44:06.758Z,1.40
2019-06-01T13:46:35.535Z,1.30
2019-06-01T13:49:04.521Z,2.60
2019-06-01T13:51:33.364Z,1.45
2019-06-01T13:54:02.468Z,2.20
2019-06-01T13:56:31.333Z,1.70
2019-06-01T13:59:00.340Z,1.50
2019-06-01T14:01:29.274Z,2.62
2019-06-01T14:03:58.185Z,1.55
2019-06-01T14:06:27.107Z,1.50
2019-06-01T14:08:55.954Z,2.10
2019-06-01T14:11:24.818Z,1.45
2019-06-01T14:13:54.193Z,1.60
2019-06-01T14:16:23.182Z,1.50
2019-06-01T14:18:52.137Z,2.00
2019-06-01T14:21:21.063Z,1.62
2019-06-01T14:23:50.162Z,1.45
2019-06-01T14:26:19.062Z,1.87
2019-06-01T14:28:48.234Z,1.80
2019-06-01T14:31:17.245Z,2.02
2019-06-01T14:33:46.522Z,2.17
2019-06-01T14:36:15.510Z,1.65
2019-06-01T14:38:47.667Z,2.00
2019-06-01T14:41:15.151Z,1.90
2019-06-01T14:43:43.952Z,2.00
2019-06-01T14:46:12.772Z,1.77
2019-06-01T14:48:41.666Z,2.02
2019-06-01T14:51:10.450Z,1.80
2019-06-01T14:53:39.318Z,1.77
2019-06-01T14:56:08.234Z,1.55
2019-06-01T14:58:37.164Z,1.57
2019-06-01T15:01:06.035Z,2.20
2019-06-01T15:03:34.840Z,2.42
2019-06-01T15:06:03.731Z,1.90
2019-06-01T15:08:32.495Z,2.08
2019-06-01T15:11:01.328Z,1.40
2019-06-01T15:13:30.167Z,1.57
2019-06-01T15:15:58.947Z,1.70
2019-06-01T15:18:27.848Z,1.50
2019-06-01T15:20:57.893Z,1.50
2019-06-01T15:23:26.821Z,1.80
2019-06-01T15:25:56.467Z,2.17
2019-06-01T15:28:25.313Z,1.98
2019-06-01T15:30:54.856Z,1.70
2019-06-01T15:33:23.762Z,1.80
2019-06-01T15:35:53.793Z,1.50
2019-06-01T15:38:22.746Z,1.32
2019-06-01T15:40:51.856Z,2.00
2019-06-01T15:43:20.711Z,1.55
2019-06-01T15:45:49.498Z,1.60
2019-06-01T15:48:18.513Z,1.87
2019-06-01T15:50:47.354Z,1.57
2019-06-01T15:53:16.166Z,1.60
2019-06-01T15:55:44.940Z,1.20
2019-06-01T15:58:13.863Z,1.92
2019-06-01T16:00:42.784Z,1.82
2019-06-01T16:03:11.547Z,4.00
2019-06-01T16:05:40.341Z,2.00
2019-06-01T16:08:09.265Z,1.50
2019-06-01T16:10:38.186Z,1.50
2019-06-01T16:13:06.981Z,1.72
2019-06-01T16:15:35.922Z,1.77
2019-06-01T16:18:04.939Z,1.37
2019-06-01T16:20:33.729Z,1.47
2019-06-01T16:23:02.624Z,1.50
2019-06-01T16:25:31.386Z,1.70
2019-06-01T16:28:00.906Z,2.10
2019-06-01T16:30:30.178Z,1.52
2019-06-01T16:32:59.089Z,1.70
2019-06-01T16:35:27.904Z,2.10
2019-06-01T16:37:56.892Z,1.62
2019-06-01T16:40:25.901Z,1.50
2019-06-01T16:42:55.301Z,1.70
2019-06-01T16:45:24.275Z,1.60
2019-06-01T16:47:53.067Z,1.70
2019-06-01T16:50:22.023Z,2.15
2019-06-01T16:52:50.871Z,2.00
2019-06-01T16:55:19.713Z,2.10
2019-06-01T16:57:48.485Z,2.12
2019-06-01T17:00:17.868Z,1.82
2019-06-01T17:02:46.759Z,2.12
2019-06-01T17:05:15.748Z,1.40
2019-06-01T17:07:44.532Z,1.47
2019-06-01T17:10:25.502Z,1.42
2019-06-01T17:12:46.932Z,1.40
2019-06-01T17:15:16.548Z,1.47
2019-06-01T17:17:45.329Z,1.82
2019-06-01T17:20:49.031Z,1.32
2019-06-01T17:23:26.800Z,1.35
2019-06-01T17:25:48.721Z,1.62
2019-06-01T17:28:17.624Z,1.67
2019-06-01T17:30:46.561Z,1.50
2019-06-01T17:33:15.647Z,1.47
2019-06-01T17:35:47.393Z,1.45
2019-06-01T17:38:16.405Z,1.70
2019-06-01T17:40:45.272Z,1.40
2019-06-01T17:43:14.242Z,1.72
2019-06-01T17:45:43.312Z,1.45
2019-06-01T17:48:25.075Z,3.20
2019-06-01T17:50:44.828Z,3.10
2019-06-01T17:53:15.868Z,3.22
2019-06-01T17:55:44.883Z,3.20
2019-06-01T17:58:13.769Z,3.35
2019-06-01T18:00:42.755Z,3.17
2019-06-01T18:03:14.483Z,3.90
2019-06-01T18:05:43.463Z,3.62
2019-06-01T18:08:12.927Z,3.17
2019-06-01T18:10:53.410Z,3.75
2019-06-01T18:13:15.330Z,5.45
2019-06-01T18:15:44.335Z,5.30
2019-06-01T18:18:13.280Z,4.12
2019-06-01T18:20:42.495Z,4.12
2019-06-01T18:23:12.034Z,4.83
2019-06-01T18:25:42.066Z,4.67
2019-06-01T18:28:17.171Z,4.30
2019-06-01T18:30:41.829Z,4.00
2019-06-01T18:33:11.239Z,4.83
2019-06-01T18:35:40.115Z,4.85
2019-06-01T18:38:09.817Z,4.53
2019-06-01T18:40:38.827Z,5.50
2019-06-01T18:43:12.112Z,5.78
2019-06-01T18:45:41.257Z,5.70
2019-06-01T18:48:10.265Z,5.45
2019-06-01T18:50:39.268Z,5.00
2019-06-01T18:53:08.182Z,5.03
2019-06-01T18:55:37.133Z,5.12
2019-06-01T18:58:06.584Z,4.22
2019-06-01T19:00:39.784Z,4.95
2019-06-01T19:03:07.295Z,5.00
2019-06-01T19:05:37.013Z,5.20
2019-06-01T19:08:07.034Z,5.65
2019-06-01T19:10:36.380Z,5.80
2019-06-01T19:13:05.743Z,5.72
2019-06-01T19:15:34.706Z,7.05
2019-06-01T19:18:03.665Z,6.28
2019-06-01T19:20:33.353Z,6.08
2019-06-01T19:23:02.484Z,6.20
2019-06-01T19:25:31.335Z,6.15
2019-06-01T19:28:00.220Z,5.53
2019-06-01T19:30:39.982Z,6.00
2019-06-01T19:33:13.243Z,5.72
2019-06-01T19:35:40.863Z,6.30
2019-06-01T19:38:11.197Z,5.90
2019-06-01T19:40:42.291Z,6.10
2019-06-01T19:43:11.549Z,5.55
2019-06-01T19:45:40.529Z,6.20
2019-06-01T19:48:12.179Z,6.55
2019-06-01T19:50:41.281Z,6.62
2019-06-01T19:53:10.563Z,5.83
2019-06-01T19:55:39.509Z,8.43
2019-06-01T19:58:08.280Z,7.08
2019-06-01T20:00:37.241Z,8.40
2019-06-01T20:03:06.739Z,7.17
2019-06-01T20:05:35.655Z,6.72
2019-06-01T20:08:04.661Z,7.53
2019-06-01T20:10:33.584Z,7.65
2019-06-01T20:13:02.517Z,8.30
2019-06-01T20:15:31.469Z,8.35
2019-06-01T20:18:00.257Z,7.58
2019-06-01T20:20:29.018Z,8.40
2019-06-01T20:22:57.820Z,8.18
2019-06-01T20:25:26.632Z,7.42
2019-06-01T20:27:55.414Z,8.00
2019-06-01T20:30:24.385Z,8.80
2019-06-01T20:32:53.153Z,8.05
2019-06-01T20:35:22.180Z,7.87
2019-06-01T20:37:51.010Z,8.08
2019-06-01T20:40:20.383Z,8.93
2019-06-01T20:42:49.420Z,9.00
2019-06-01T20:45:18.819Z,9.00
2019-06-01T20:47:47.672Z,8.83
2019-06-01T20:50:16.739Z,8.55
2019-06-01T20:52:45.602Z,9.50
2019-06-01T20:55:17.023Z,9.23
2019-06-01T20:57:45.797Z,8.95
2019-06-01T21:00:16.013Z,9.53
2019-06-01T21:02:45.056Z,9.18
2019-06-01T21:05:15.722Z,9.58
2019-06-01T21:07:44.800Z,9.28
2019-06-01T21:10:16.041Z,9.93
2019-06-01T21:12:46.041Z,11.90
2019-06-01T21:15:17.313Z,9.63
2019-06-01T21:17:49.783Z,8.68
2019-06-01T21:20:22.132Z,9.93
2019-06-01T21:22:47.578Z,9.58
2019-06-01T21:25:16.717Z,10.75
2019-06-01T21:27:45.679Z,10.25
2019-06-01T21:30:16.965Z,9.88
2019-06-01T21:32:45.780Z,10.45
2019-06-01T21:35:15.259Z,9.65
2019-06-01T21:37:44.219Z,9.10
2019-06-01T21:40:13.353Z,7.87
2019-06-01T21:42:57.940Z,9.23
2019-06-01T21:45:12.777Z,9.30
2019-06-01T21:47:41.832Z,8.45
2019-06-01T21:50:12.226Z,13.08
2019-06-01T21:52:41.064Z,12.73
2019-06-01T21:55:10.264Z,10.32
2019-06-01T21:57:39.088Z,9.73
2019-06-01T22:00:09.554Z,9.13
2019-06-01T22:02:38.547Z,9.23
2019-06-01T22:05:08.010Z,8.93
2019-06-01T22:07:36.896Z,9.15
2019-06-01T22:10:06.067Z,8.30
2019-06-01T22:12:34.818Z,9.93
2019-06-01T22:15:03.951Z,16.45
2019-06-01T22:17:32.694Z,11.10
2019-06-01T22:20:01.443Z,10.10
2019-06-01T22:22:30.205Z,11.40
2019-06-01T22:24:59.074Z,9.73
2019-06-01T22:27:28.420Z,8.98
2019-06-01T22:29:57.595Z,8.35
2019-06-01T22:32:31.857Z,9.03
2019-06-01T22:35:00.915Z,8.70
2019-06-01T22:37:29.887Z,8.93
2019-06-01T22:40:01.690Z,9.58
2019-06-01T22:42:30.478Z,8.43
2019-06-01T22:45:01.463Z,9.20
2019-06-01T22:47:30.265Z,9.45
2019-06-01T22:49:59.102Z,9.18
2019-06-01T22:52:29.154Z,9.73
2019-06-01T22:54:58.099Z,9.28
2019-06-01T22:57:26.884Z,9.80
2019-06-01T22:59:55.978Z,10.65
2019-06-01T23:02:25.688Z,9.25
2019-06-01T23:04:54.620Z,9.80
2019-06-01T23:07:23.412Z,9.08
2019-06-01T23:09:52.272Z,9.13
2019-06-01T23:12:21.236Z,9.00
2019-06-01T23:14:50.153Z,9.83
2019-06-01T23:17:18.972Z,9.15
2019-06-01T23:19:47.893Z,8.60
2019-06-01T23:22:16.818Z,9.18
2019-06-01T23:24:45.782Z,8.23
2019-06-01T23:27:14.583Z,8.53
2019-06-01T23:29:43.489Z,8.38
2019-06-01T23:32:12.301Z,8.05
2019-06-01T23:34:41.065Z,8.43
2019-06-01T23:37:09.815Z,7.60
2019-06-01T23:39:38.589Z,6.58
2019-06-01T23:42:07.334Z,7.15
2019-06-01T23:44:36.177Z,7.50
2019-06-01T23:47:05.147Z,7.95
2019-06-01T23:49:34.109Z,7.62
2019-06-01T23:52:02.880Z,5.95
2019-06-01T23:54:32.450Z,6.35
2019-06-01T23:57:01.619Z,7.40
2019-06-01T23:59:30.902Z,7.03
