createdAt,value
2018-06-05T00:01:39.000Z,32
2018-06-05T00:02:39.000Z,32
2018-06-05T00:04:39.000Z,32
2018-06-05T00:06:23.000Z,32
2018-06-05T00:07:39.000Z,32
2018-06-05T00:08:39.000Z,32
2018-06-05T00:09:39.000Z,32.1
2018-06-05T00:11:39.000Z,32.1
2018-06-05T00:13:39.000Z,32.1
2018-06-05T00:15:39.000Z,32.1
2018-06-05T00:16:39.000Z,32.1
2018-06-05T00:18:39.000Z,32.1
2018-06-05T00:19:39.000Z,32.1
2018-06-05T00:20:39.000Z,32.1
2018-06-05T00:22:39.000Z,32.2
2018-06-05T00:24:39.000Z,32.1
2018-06-05T00:25:39.000Z,32.1
2018-06-05T00:27:39.000Z,32.1
2018-06-05T00:28:39.000Z,32.1
2018-06-05T00:30:39.000Z,32.1
2018-06-05T00:31:39.000Z,32.1
2018-06-05T00:32:39.000Z,32.1
2018-06-05T00:34:39.000Z,32.2
2018-06-05T00:36:39.000Z,32.2
2018-06-05T00:37:39.000Z,32.2
2018-06-05T00:39:39.000Z,32.2
2018-06-05T00:41:39.000Z,32.1
2018-06-05T00:42:39.000Z,32
2018-06-05T00:44:39.000Z,32
2018-06-05T00:45:39.000Z,32.1
2018-06-05T00:47:39.000Z,32.1
2018-06-05T00:48:39.000Z,32.1
2018-06-05T00:49:39.000Z,32.1
2018-06-05T00:51:39.000Z,32.2
2018-06-05T00:53:39.000Z,32.1
2018-06-05T00:54:39.000Z,32.1
2018-06-05T00:56:39.000Z,32.2
2018-06-05T00:57:39.000Z,32.1
2018-06-05T00:59:39.000Z,32.2
2018-06-05T01:00:39.000Z,32.2
2018-06-05T01:02:39.000Z,32.2
2018-06-05T01:04:39.000Z,32.2
2018-06-05T01:05:39.000Z,32.2
2018-06-05T01:07:39.000Z,32.2
2018-06-05T01:09:39.000Z,32.1
2018-06-05T01:11:39.000Z,32
2018-06-05T01:13:39.000Z,32
2018-06-05T01:14:39.000Z,32
2018-06-05T01:16:39.000Z,32
2018-06-05T01:17:39.000Z,32
2018-06-05T01:19:39.000Z,32.1
2018-06-05T01:21:39.000Z,32.1
2018-06-05T01:23:39.000Z,32.1
2018-06-05T01:24:39.000Z,32.1
2018-06-05T01:26:39.000Z,32.1
2018-06-05T01:27:39.000Z,32.1
2018-06-05T01:29:39.000Z,32.2
2018-06-05T01:30:39.000Z,32.2
2018-06-05T01:31:39.000Z,32.2
2018-06-05T01:33:39.000Z,32.2
2018-06-05T01:35:39.000Z,32.2
2018-06-05T01:37:39.000Z,32.2
2018-06-05T01:38:39.000Z,32.1
2018-06-05T01:40:39.000Z,32.2
2018-06-05T01:42:39.000Z,32.1
2018-06-05T01:44:39.000Z,32
2018-06-05T01:46:24.000Z,32
2018-06-05T01:47:39.000Z,32
2018-06-05T01:48:39.000Z,32
2018-06-05T01:50:39.000Z,32
2018-06-05T01:52:39.000Z,31.9
2018-06-05T01:54:39.000Z,31.9
2018-06-05T01:55:39.000Z,31.9
2018-06-05T01:57:39.000Z,32
2018-06-05T01:59:39.000Z,32
2018-06-05T02:01:39.000Z,32
2018-06-05T02:02:39.000Z,32
2018-06-05T02:03:39.000Z,32
2018-06-05T02:04:39.000Z,32.1
2018-06-05T02:05:39.000Z,32.2
2018-06-05T02:06:39.000Z,32.3
2018-06-05T02:07:39.000Z,32.3
2018-06-05T02:08:39.000Z,32.3
2018-06-05T02:10:24.000Z,32.4
2018-06-05T02:11:39.000Z,32.3
2018-06-05T02:13:39.000Z,32.2
2018-06-05T02:15:25.000Z,32.1
2018-06-05T02:16:40.000Z,32
2018-06-05T02:18:40.000Z,32
2018-06-05T02:19:40.000Z,32
2018-06-05T02:21:40.000Z,32
2018-06-05T02:22:40.000Z,32
2018-06-05T02:23:40.000Z,32
2018-06-05T02:25:40.000Z,32
2018-06-05T02:26:40.000Z,32
2018-06-05T02:28:40.000Z,32.1
2018-06-05T02:29:40.000Z,32.1
2018-06-05T02:31:40.000Z,32.1
2018-06-05T02:32:40.000Z,32
2018-06-05T02:33:40.000Z,32.1
2018-06-05T02:35:40.000Z,32.1
2018-06-05T02:36:40.000Z,32.1
2018-06-05T02:38:40.000Z,32.1
2018-06-05T02:39:40.000Z,32.1
2018-06-05T02:40:40.000Z,32.1
2018-06-05T02:42:40.000Z,32.1
2018-06-05T02:44:40.000Z,32
2018-06-05T02:46:40.000Z,32
2018-06-05T02:48:40.000Z,32
2018-06-05T02:49:40.000Z,32
2018-06-05T02:51:40.000Z,32
2018-06-05T02:52:40.000Z,32
2018-06-05T02:53:40.000Z,32
2018-06-05T02:55:40.000Z,32
2018-06-05T02:57:40.000Z,32
2018-06-05T02:59:40.000Z,31.9
2018-06-05T03:00:40.000Z,31.9
2018-06-05T03:01:40.000Z,31.9
2018-06-05T03:03:40.000Z,32
2018-06-05T03:04:40.000Z,32
2018-06-05T03:06:40.000Z,32
2018-06-05T03:07:40.000Z,32
2018-06-05T03:08:40.000Z,32
2018-06-05T03:10:40.000Z,31.9
2018-06-05T03:11:40.000Z,31.9
2018-06-05T03:13:40.000Z,31.9
2018-06-05T03:15:40.000Z,31.9
2018-06-05T03:17:40.000Z,31.8
2018-06-05T03:18:40.000Z,31.8
2018-06-05T03:20:40.000Z,31.8
2018-06-05T03:21:40.000Z,31.9
2018-06-05T03:23:40.000Z,31.9
2018-06-05T03:24:45.000Z,31.9
2018-06-05T03:26:40.000Z,32
2018-06-05T03:27:40.000Z,32
2018-06-05T03:29:40.000Z,32
2018-06-05T03:31:40.000Z,32
2018-06-05T03:33:40.000Z,32
2018-06-05T03:35:40.000Z,32
2018-06-05T03:36:40.000Z,32
2018-06-05T03:38:40.000Z,32
2018-06-05T03:40:40.000Z,31.9
2018-06-05T03:41:40.000Z,31.9
2018-06-05T03:43:40.000Z,32
2018-06-05T03:44:40.000Z,32
2018-06-05T03:45:40.000Z,32
2018-06-05T03:47:40.000Z,32.1
2018-06-05T03:48:40.000Z,32.1
2018-06-05T03:50:25.000Z,32.2
2018-06-05T03:51:40.000Z,32.1
2018-06-05T03:52:40.000Z,32.1
2018-06-05T03:54:40.000Z,32.1
2018-06-05T03:55:40.000Z,32.1
2018-06-05T03:56:40.000Z,32.2
2018-06-05T03:58:40.000Z,32.2
2018-06-05T04:00:25.000Z,32.1
2018-06-05T04:01:40.000Z,32.1
2018-06-05T04:02:41.000Z,32
2018-06-05T04:04:26.000Z,32.1
2018-06-05T04:05:41.000Z,32
2018-06-05T04:07:41.000Z,32
2018-06-05T04:08:41.000Z,32
2018-06-05T04:10:41.000Z,32
2018-06-05T04:11:41.000Z,32.1
2018-06-05T04:12:41.000Z,32.1
2018-06-05T04:13:41.000Z,32.1
2018-06-05T04:14:41.000Z,32.1
2018-06-05T04:16:26.000Z,32.2
2018-06-05T04:17:41.000Z,32.2
2018-06-05T04:19:41.000Z,32.2
2018-06-05T04:20:41.000Z,32.2
2018-06-05T04:21:40.000Z,32.2
2018-06-05T04:23:40.000Z,32.2
2018-06-05T04:25:40.000Z,32.2
2018-06-05T04:26:40.000Z,32.1
2018-06-05T04:27:40.000Z,32.1
2018-06-05T04:29:25.000Z,32.1
2018-06-05T04:30:40.000Z,32
2018-06-05T04:31:40.000Z,31.9
2018-06-05T04:33:40.000Z,31.6
2018-06-05T04:35:40.000Z,31.2
2018-06-05T04:37:40.000Z,30.8
2018-06-05T04:38:40.000Z,30.7
2018-06-05T04:40:40.000Z,30.5
2018-06-05T04:41:40.000Z,30.5
2018-06-05T04:42:40.000Z,30.5
2018-06-05T04:43:40.000Z,30.5
2018-06-05T04:45:40.000Z,30.5
2018-06-05T04:46:40.000Z,30.6
2018-06-05T04:47:40.000Z,30.7
2018-06-05T04:48:40.000Z,30.8
2018-06-05T04:50:40.000Z,30.9
2018-06-05T04:51:40.000Z,31
2018-06-05T04:52:40.000Z,31
2018-06-05T04:53:40.000Z,31
2018-06-05T04:54:40.000Z,31.1
2018-06-05T04:56:40.000Z,31.1
2018-06-05T04:58:40.000Z,31
2018-06-05T05:00:40.000Z,30.9
2018-06-05T05:01:40.000Z,30.9
2018-06-05T05:02:40.000Z,30.9
2018-06-05T05:04:40.000Z,30.9
2018-06-05T05:06:25.000Z,30.9
2018-06-05T05:07:40.000Z,30.8
2018-06-05T05:09:40.000Z,30.5
2018-06-05T05:10:40.000Z,30.5
2018-06-05T05:11:40.000Z,30.4
2018-06-05T05:13:25.000Z,30.3
2018-06-05T05:14:40.000Z,30.2
2018-06-05T05:15:40.000Z,30.2
2018-06-05T05:17:25.000Z,30.2
2018-06-05T05:18:40.000Z,30.1
2018-06-05T05:20:40.000Z,30
2018-06-05T05:22:40.000Z,29.9
2018-06-05T05:24:40.000Z,29.9
2018-06-05T05:25:40.000Z,29.9
2018-06-05T05:26:40.000Z,29.9
2018-06-05T05:28:40.000Z,29.9
2018-06-05T05:29:40.000Z,29.9
2018-06-05T05:30:40.000Z,29.9
2018-06-05T05:32:40.000Z,29.8
2018-06-05T05:33:40.000Z,29.8
2018-06-05T05:34:40.000Z,29.9
2018-06-05T05:36:40.000Z,29.9
2018-06-05T05:37:40.000Z,29.9
2018-06-05T05:38:40.000Z,30
2018-06-05T05:40:40.000Z,29.9
2018-06-05T05:42:40.000Z,29.6
2018-06-05T05:44:25.000Z,29.5
2018-06-05T05:45:40.000Z,29.3
2018-06-05T05:46:40.000Z,29.2
2018-06-05T05:47:40.000Z,29.2
2018-06-05T05:48:40.000Z,29.3
2018-06-05T05:50:25.000Z,29.5
2018-06-05T05:51:40.000Z,29.6
2018-06-05T05:52:40.000Z,29.7
2018-06-05T05:53:40.000Z,29.9
2018-06-05T05:55:40.000Z,30.2
2018-06-05T05:57:40.000Z,30.3
2018-06-05T05:59:40.000Z,30.4
2018-06-05T06:00:40.000Z,30.4
2018-06-05T06:01:40.000Z,30.5
2018-06-05T06:02:40.000Z,30.6
2018-06-05T06:04:40.000Z,30.7
2018-06-05T06:05:40.000Z,30.7
2018-06-05T06:07:40.000Z,30.8
2018-06-05T06:08:40.000Z,30.8
2018-06-05T06:10:40.000Z,30.7
2018-06-05T06:11:40.000Z,30.7
2018-06-05T06:13:25.000Z,30.7
2018-06-05T06:14:40.000Z,30.7
2018-06-05T06:16:40.000Z,30.6
2018-06-05T06:17:40.000Z,30.5
2018-06-05T06:18:40.000Z,30.6
2018-06-05T06:20:40.000Z,30.6
2018-06-05T06:22:40.000Z,30.6
2018-06-05T06:24:40.000Z,30.5
2018-06-05T06:26:40.000Z,30.5
2018-06-05T06:27:40.000Z,30.5
2018-06-05T06:28:40.000Z,30.6
2018-06-05T06:30:40.000Z,30.7
2018-06-05T06:32:40.000Z,30.7
2018-06-05T06:33:40.000Z,30.8
2018-06-05T06:34:40.000Z,30.8
2018-06-05T06:36:40.000Z,30.8
2018-06-05T06:37:40.000Z,30.8
2018-06-05T06:39:40.000Z,30.8
2018-06-05T06:40:40.000Z,30.8
2018-06-05T06:42:40.000Z,30.8
2018-06-05T06:43:40.000Z,30.8
2018-06-05T06:44:40.000Z,30.8
2018-06-05T06:45:40.000Z,30.8
2018-06-05T06:47:40.000Z,30.8
2018-06-05T06:49:40.000Z,30.7
2018-06-05T06:51:40.000Z,30.6
2018-06-05T06:52:40.000Z,30.6
2018-06-05T06:53:40.000Z,30.7
2018-06-05T06:55:40.000Z,30.8
2018-06-05T06:56:40.000Z,30.8
2018-06-05T06:58:40.000Z,30.9
2018-06-05T06:59:40.000Z,30.9
2018-06-05T07:01:40.000Z,30.9
2018-06-05T07:02:40.000Z,30.9
2018-06-05T07:03:40.000Z,30.9
2018-06-05T07:05:40.000Z,30.9
2018-06-05T07:07:40.000Z,30.8
2018-06-05T07:09:40.000Z,30.7
2018-06-05T07:10:40.000Z,30.7
2018-06-05T07:12:40.000Z,30.7
2018-06-05T07:14:40.000Z,30.7
2018-06-05T07:16:25.000Z,30.6
2018-06-05T07:17:40.000Z,30.5
2018-06-05T07:18:40.000Z,30.5
2018-06-05T07:19:40.000Z,30.5
2018-06-05T07:21:40.000Z,30.4
2018-06-05T07:22:40.000Z,30.4
2018-06-05T07:24:40.000Z,30.5
2018-06-05T07:25:40.000Z,30.5
2018-06-05T07:26:40.000Z,30.5
2018-06-05T07:28:40.000Z,30.6
2018-06-05T07:29:40.000Z,30.7
2018-06-05T07:31:40.000Z,30.7
2018-06-05T07:33:40.000Z,30.6
2018-06-05T07:34:40.000Z,30.5
2018-06-05T07:36:40.000Z,30.3
2018-06-05T07:38:40.000Z,30.3
2018-06-05T07:40:40.000Z,30.1
2018-06-05T07:42:40.000Z,30
2018-06-05T07:43:40.000Z,29.9
2018-06-05T07:45:40.000Z,29.7
2018-06-05T07:46:40.000Z,29.6
2018-06-05T07:48:40.000Z,29.7
2018-06-05T07:49:40.000Z,29.8
2018-06-05T07:51:40.000Z,29.8
2018-06-05T07:53:40.000Z,29.8
2018-06-05T07:54:40.000Z,29.8
2018-06-05T07:56:40.000Z,29.5
2018-06-05T07:57:40.000Z,29.4
2018-06-05T07:58:40.000Z,29.4
2018-06-05T08:00:40.000Z,29.4
2018-06-05T08:02:40.000Z,29.5
2018-06-05T08:04:40.000Z,29.6
2018-06-05T08:05:40.000Z,29.7
2018-06-05T08:07:40.000Z,29.7
2018-06-05T08:09:40.000Z,29.9
2018-06-05T08:11:40.000Z,30.1
2018-06-05T08:12:40.000Z,30.1
2018-06-05T08:13:40.000Z,30.2
2018-06-05T08:15:40.000Z,30.3
2018-06-05T08:16:40.000Z,30.3
2018-06-05T08:17:40.000Z,30.4
2018-06-05T08:19:25.000Z,30.6
2018-06-05T08:20:40.000Z,30.5
2018-06-05T08:22:40.000Z,30.3
2018-06-05T08:24:40.000Z,30.2
2018-06-05T08:26:40.000Z,30.1
2018-06-05T08:28:40.000Z,30
2018-06-05T08:30:40.000Z,29.8
2018-06-05T08:32:40.000Z,29.9
2018-06-05T08:34:40.000Z,30.1
2018-06-05T08:36:25.000Z,30.3
2018-06-05T08:37:40.000Z,30.3
2018-06-05T08:39:40.000Z,30.4
2018-06-05T08:41:40.000Z,30.4
2018-06-05T08:42:40.000Z,30.5
2018-06-05T08:44:40.000Z,30.6
2018-06-05T08:45:40.000Z,30.6
2018-06-05T08:47:40.000Z,30.7
2018-06-05T08:49:40.000Z,30.6
2018-06-05T08:50:40.000Z,30.7
2018-06-05T08:51:40.000Z,30.7
2018-06-05T08:52:40.000Z,30.7
2018-06-05T08:54:40.000Z,30.8
2018-06-05T08:56:40.000Z,30.7
2018-06-05T08:57:40.000Z,30.7
2018-06-05T08:59:40.000Z,30.7
2018-06-05T09:01:40.000Z,30.6
2018-06-05T09:03:25.000Z,30.5
2018-06-05T09:04:40.000Z,30.4
2018-06-05T09:06:40.000Z,30.4
2018-06-05T09:07:40.000Z,30.4
2018-06-05T09:09:40.000Z,30.5
2018-06-05T09:11:40.000Z,30.5
2018-06-05T09:12:40.000Z,30.5
2018-06-05T09:14:40.000Z,30.5
2018-06-05T09:16:40.000Z,30.3
2018-06-05T09:17:40.000Z,30.2
2018-06-05T09:19:40.000Z,30.2
2018-06-05T09:21:40.000Z,30
2018-06-05T09:23:40.000Z,29.9
2018-06-05T09:24:40.000Z,29.8
2018-06-05T09:26:40.000Z,29.6
2018-06-05T09:27:40.000Z,29.6
2018-06-05T09:29:40.000Z,29.5
2018-06-05T09:30:40.000Z,29.5
2018-06-05T09:32:40.000Z,29.5
2018-06-05T09:33:40.000Z,29.5
2018-06-05T09:34:40.000Z,29.5
2018-06-05T09:36:40.000Z,29.5
2018-06-05T09:38:40.000Z,29.5
2018-06-05T09:39:40.000Z,29.4
2018-06-05T09:41:40.000Z,29.5
2018-06-05T09:43:25.000Z,29.4
2018-06-05T09:44:40.000Z,29.4
2018-06-05T09:45:40.000Z,29.3
2018-06-05T09:47:40.000Z,29.3
2018-06-05T09:49:40.000Z,29.3
2018-06-05T09:50:40.000Z,29.4
2018-06-05T09:51:41.000Z,29.4
2018-06-05T09:53:40.000Z,29.4
2018-06-05T09:55:41.000Z,29.3
2018-06-05T09:57:40.000Z,29.2
2018-06-05T09:58:40.000Z,29.2
2018-06-05T09:59:40.000Z,29.2
2018-06-05T10:01:41.000Z,29.3
2018-06-05T10:03:41.000Z,29.3
2018-06-05T10:05:40.000Z,29.4
2018-06-05T10:06:40.000Z,29.4
2018-06-05T10:08:40.000Z,29.4
2018-06-05T10:09:40.000Z,29.5
2018-06-05T10:11:40.000Z,29.5
2018-06-05T10:13:40.000Z,29.6
2018-06-05T10:14:40.000Z,29.6
2018-06-05T10:16:40.000Z,29.5
2018-06-05T10:18:40.000Z,29.5
2018-06-05T10:19:40.000Z,29.5
2018-06-05T10:21:40.000Z,29.5
2018-06-05T10:22:40.000Z,29.6
2018-06-05T10:24:41.000Z,29.6
2018-06-05T10:26:41.000Z,29.6
2018-06-05T10:28:40.000Z,29.6
2018-06-05T10:30:40.000Z,29.6
2018-06-05T10:31:40.000Z,29.7
2018-06-05T10:32:41.000Z,29.8
2018-06-05T10:34:40.000Z,29.9
2018-06-05T10:36:40.000Z,30
2018-06-05T10:38:40.000Z,30
2018-06-05T10:40:41.000Z,30
2018-06-05T10:42:41.000Z,30
2018-06-05T10:44:40.000Z,30
2018-06-05T10:46:40.000Z,29.9
2018-06-05T10:47:40.000Z,30
2018-06-05T10:49:40.000Z,30
2018-06-05T10:51:25.000Z,30
2018-06-05T10:52:40.000Z,30
2018-06-05T10:53:40.000Z,30.1
2018-06-05T10:55:40.000Z,30.1
2018-06-05T10:57:40.000Z,30.1
2018-06-05T10:59:40.000Z,30.2
2018-06-05T11:01:40.000Z,30.1
2018-06-05T11:02:40.000Z,30.2
2018-06-05T11:04:40.000Z,30.2
2018-06-05T11:05:40.000Z,30.2
2018-06-05T11:06:40.000Z,30.3
2018-06-05T11:08:40.000Z,30.4
2018-06-05T11:09:40.000Z,30.4
2018-06-05T11:11:40.000Z,30.3
2018-06-05T11:13:40.000Z,30.3
2018-06-05T11:15:40.000Z,30.3
2018-06-05T11:17:40.000Z,30.3
2018-06-05T11:19:40.000Z,30.3
2018-06-05T11:20:40.000Z,30.3
2018-06-05T11:22:40.000Z,30.3
2018-06-05T11:24:40.000Z,30.3
2018-06-05T11:26:40.000Z,30.3
2018-06-05T11:28:40.000Z,30.3
2018-06-05T11:29:40.000Z,30.3
2018-06-05T11:31:40.000Z,30.4
2018-06-05T11:33:40.000Z,30.4
2018-06-05T11:34:40.000Z,30.5
2018-06-05T11:36:40.000Z,30.6
2018-06-05T11:38:40.000Z,30.6
2018-06-05T11:39:40.000Z,30.6
2018-06-05T11:41:40.000Z,30.6
2018-06-05T11:43:40.000Z,30.6
2018-06-05T11:45:41.000Z,30.5
2018-06-05T11:47:40.000Z,30.6
2018-06-05T11:48:41.000Z,30.6
2018-06-05T11:50:41.000Z,30.7
2018-06-05T11:52:41.000Z,30.7
2018-06-05T11:53:41.000Z,30.7
2018-06-05T12:04:42.000Z,29.5
2018-06-05T12:06:27.000Z,29.6
2018-06-05T12:07:27.000Z,29.7
2018-06-05T12:09:27.000Z,30
2018-06-05T12:11:27.000Z,30.2
2018-06-05T12:12:27.000Z,30.3
2018-06-05T12:13:27.000Z,30.4
2018-06-05T12:15:27.000Z,30.5
2018-06-05T12:17:27.000Z,30.6
2018-06-05T12:19:27.000Z,30.7
2018-06-05T12:20:27.000Z,30.8
2018-06-05T12:21:27.000Z,30.9
2018-06-05T12:23:27.000Z,31
2018-06-05T12:25:27.000Z,31
2018-06-05T12:26:27.000Z,31.1
2018-06-05T12:27:27.000Z,31.1
2018-06-05T12:29:27.000Z,31.2
2018-06-05T12:31:27.000Z,31.1
2018-06-05T12:33:27.000Z,31
2018-06-05T12:35:27.000Z,30.9
2018-06-05T12:37:27.000Z,30.9
2018-06-05T12:38:27.000Z,30.9
2018-06-05T12:40:12.000Z,30.9
2018-06-05T12:41:27.000Z,30.9
2018-06-05T12:43:27.000Z,30.9
2018-06-05T12:45:27.000Z,30.9
2018-06-05T12:47:27.000Z,30.9
2018-06-05T12:48:27.000Z,30.9
2018-06-05T12:50:27.000Z,31
2018-06-05T12:51:27.000Z,31.1
2018-06-05T12:52:27.000Z,31.1
2018-06-05T12:54:27.000Z,31.2
2018-06-05T12:56:27.000Z,31.3
2018-06-05T12:57:27.000Z,31.3
2018-06-05T12:59:27.000Z,31.3
2018-06-05T13:01:27.000Z,31.4
2018-06-05T13:02:27.000Z,31.4
2018-06-05T13:04:27.000Z,31.5
2018-06-05T13:06:27.000Z,31.6
2018-06-05T13:08:27.000Z,31.8
2018-06-05T13:10:27.000Z,32
2018-06-05T13:11:27.000Z,32
2018-06-05T13:13:11.000Z,32.2
2018-06-05T13:14:27.000Z,32.2
2018-06-05T13:16:27.000Z,32.2
2018-06-05T13:17:27.000Z,32.2
2018-06-05T13:19:27.000Z,32.2
2018-06-05T13:21:27.000Z,32.1
2018-06-05T13:22:27.000Z,32.1
2018-06-05T13:23:27.000Z,32.1
2018-06-05T13:24:27.000Z,32.1
2018-06-05T13:26:27.000Z,32.1
2018-06-05T13:27:27.000Z,32.2
2018-06-05T13:29:27.000Z,32.3
2018-06-05T13:31:11.000Z,32.3
2018-06-05T13:32:27.000Z,32.2
2018-06-05T13:34:27.000Z,32.2
2018-06-05T13:36:27.000Z,32.1
2018-06-05T13:37:27.000Z,32.1
2018-06-05T13:39:27.000Z,32.2
2018-06-05T13:41:27.000Z,32.3
2018-06-05T13:42:27.000Z,32.5
2018-06-05T13:44:27.000Z,32.7
2018-06-05T13:46:27.000Z,32.8
2018-06-05T13:47:27.000Z,32.9
2018-06-05T13:49:27.000Z,33
2018-06-05T13:51:27.000Z,33
2018-06-05T13:52:27.000Z,33
2018-06-05T13:53:27.000Z,33
2018-06-05T13:54:27.000Z,33
2018-06-05T13:56:12.000Z,33.2
2018-06-05T13:57:27.000Z,33.2
2018-06-05T13:59:12.000Z,33.2
2018-06-05T14:00:27.000Z,33.1
2018-06-05T14:02:27.000Z,33.1
2018-06-05T14:03:27.000Z,33.1
2018-06-05T14:05:27.000Z,33.2
2018-06-05T14:06:27.000Z,33.2
2018-06-05T14:08:27.000Z,33.3
2018-06-05T14:09:27.000Z,33.4
2018-06-05T14:11:27.000Z,33.5
2018-06-05T14:13:27.000Z,33.4
2018-06-05T14:15:27.000Z,33.5
2018-06-05T14:17:27.000Z,33.6
2018-06-05T14:18:27.000Z,33.7
2018-06-05T14:19:27.000Z,33.7
2018-06-05T14:21:27.000Z,33.8
2018-06-05T14:23:27.000Z,33.8
2018-06-05T14:24:27.000Z,33.7
2018-06-05T14:25:27.000Z,33.8
2018-06-05T14:27:27.000Z,33.8
2018-06-05T14:29:27.000Z,33.7
2018-06-05T14:30:27.000Z,33.6
2018-06-05T14:32:27.000Z,33.4
2018-06-05T14:33:27.000Z,33.3
2018-06-05T14:34:27.000Z,33.2
2018-06-05T14:36:27.000Z,33
2018-06-05T14:38:27.000Z,32.9
2018-06-05T14:40:27.000Z,32.8
2018-06-05T14:41:27.000Z,32.7
2018-06-05T14:43:27.000Z,32.6
2018-06-05T14:44:27.000Z,32.6
2018-06-05T14:45:27.000Z,32.6
2018-06-05T14:46:27.000Z,32.6
2018-06-05T14:48:27.000Z,32.5
2018-06-05T14:49:27.000Z,32.5
2018-06-05T14:50:27.000Z,32.5
2018-06-05T14:52:27.000Z,32.5
2018-06-05T14:54:27.000Z,32.5
2018-06-05T14:56:27.000Z,32.4
2018-06-05T14:58:27.000Z,32.3
2018-06-05T15:00:27.000Z,32.2
2018-06-05T15:02:27.000Z,32.2
2018-06-05T15:04:27.000Z,32.1
2018-06-05T15:05:27.000Z,32.1
2018-06-05T15:06:27.000Z,32.1
2018-06-05T15:07:27.000Z,32.2
2018-06-05T15:08:27.000Z,32.3
2018-06-05T15:10:27.000Z,32.3
2018-06-05T15:12:27.000Z,32.2
2018-06-05T15:14:27.000Z,32.2
2018-06-05T15:16:27.000Z,32.1
2018-06-05T15:18:27.000Z,32.1
2018-06-05T15:20:27.000Z,32
2018-06-05T15:22:27.000Z,32
2018-06-05T15:24:27.000Z,31.9
2018-06-05T15:25:27.000Z,31.9
2018-06-05T15:27:27.000Z,31.9
2018-06-05T15:28:27.000Z,31.9
2018-06-05T15:30:27.000Z,32
2018-06-05T15:31:27.000Z,32
2018-06-05T15:33:27.000Z,32.1
2018-06-05T15:34:27.000Z,32.1
2018-06-05T15:36:27.000Z,32.1
2018-06-05T15:37:27.000Z,32.1
2018-06-05T15:38:27.000Z,32.1
2018-06-05T15:40:27.000Z,32.1
2018-06-05T15:41:27.000Z,32
2018-06-05T15:43:27.000Z,32.1
2018-06-05T15:44:27.000Z,32.1
2018-06-05T15:45:27.000Z,32.1
2018-06-05T15:47:27.000Z,32.1
2018-06-05T15:48:27.000Z,32.1
2018-06-05T15:49:27.000Z,32.2
2018-06-05T15:51:27.000Z,32.2
2018-06-05T15:53:27.000Z,32.2
2018-06-05T15:55:27.000Z,32.1
2018-06-05T15:57:27.000Z,32
2018-06-05T15:58:27.000Z,32
2018-06-05T15:59:27.000Z,32
2018-06-05T16:01:27.000Z,32
2018-06-05T16:02:27.000Z,32
2018-06-05T16:03:27.000Z,32.1
2018-06-05T16:05:27.000Z,32.1
2018-06-05T16:07:27.000Z,32.1
2018-06-05T16:08:27.000Z,32.1
2018-06-05T16:10:27.000Z,32.1
2018-06-05T16:11:27.000Z,32.1
2018-06-05T16:13:27.000Z,32.1
2018-06-05T16:15:27.000Z,32
2018-06-05T16:16:27.000Z,32
2018-06-05T16:18:27.000Z,32
2018-06-05T16:20:27.000Z,32
2018-06-05T16:21:27.000Z,32
2018-06-05T16:23:12.000Z,32
2018-06-05T16:24:27.000Z,32
2018-06-05T16:25:27.000Z,32
2018-06-05T16:26:27.000Z,32
2018-06-05T16:28:27.000Z,32
2018-06-05T16:30:12.000Z,32
2018-06-05T16:31:27.000Z,32
2018-06-05T16:32:27.000Z,32
2018-06-05T16:33:27.000Z,32
2018-06-05T16:35:27.000Z,32.1
2018-06-05T16:37:27.000Z,32
2018-06-05T16:38:27.000Z,32
2018-06-05T16:40:27.000Z,32
2018-06-05T16:41:27.000Z,32
2018-06-05T16:43:27.000Z,32
2018-06-05T16:45:27.000Z,32
2018-06-05T16:46:27.000Z,32
2018-06-05T16:48:27.000Z,32
2018-06-05T16:50:27.000Z,31.9
2018-06-05T16:51:27.000Z,31.9
2018-06-05T16:52:27.000Z,31.9
2018-06-05T16:54:27.000Z,32
2018-06-05T16:55:27.000Z,32
2018-06-05T16:56:27.000Z,32
2018-06-05T17:00:28.000Z,31.8
2018-06-05T17:02:14.000Z,31.7
2018-06-05T17:04:14.000Z,31.7
2018-06-05T17:05:14.000Z,31.7
2018-06-05T17:06:14.000Z,31.8
2018-06-05T17:08:14.000Z,32
2018-06-05T17:09:14.000Z,32
2018-06-05T17:11:14.000Z,32.1
2018-06-05T17:12:14.000Z,32.1
2018-06-05T17:13:14.000Z,32.1
2018-06-05T17:15:14.000Z,32.2
2018-06-05T17:16:14.000Z,32.2
2018-06-05T17:17:14.000Z,32.2
2018-06-05T17:18:14.000Z,32.2
2018-06-05T17:20:14.000Z,32.3
2018-06-05T17:22:14.000Z,32.2
2018-06-05T17:24:14.000Z,32.2
2018-06-05T17:25:14.000Z,32.1
2018-06-05T17:27:14.000Z,32.2
2018-06-05T17:28:14.000Z,32.2
2018-06-05T17:29:14.000Z,32.2
2018-06-05T17:31:14.000Z,32.2
2018-06-05T17:32:14.000Z,32.2
2018-06-05T17:34:14.000Z,32.2
2018-06-05T17:35:14.000Z,32.2
2018-06-05T17:37:14.000Z,32.2
2018-06-05T17:38:14.000Z,32.2
2018-06-05T17:40:14.000Z,32.2
2018-06-05T17:42:14.000Z,32.1
2018-06-05T17:44:14.000Z,32
2018-06-05T17:45:14.000Z,32.1
2018-06-05T17:47:14.000Z,32.1
2018-06-05T17:48:14.000Z,32.1
2018-06-05T17:50:14.000Z,32.1
2018-06-05T17:52:14.000Z,32.1
2018-06-05T17:54:14.000Z,32
2018-06-05T17:56:14.000Z,32
2018-06-05T17:57:14.000Z,32
2018-06-05T17:59:14.000Z,31.9
2018-06-05T18:01:14.000Z,31.9
2018-06-05T18:02:14.000Z,31.9
2018-06-05T18:04:14.000Z,31.9
2018-06-05T18:05:14.000Z,31.9
2018-06-05T18:06:14.000Z,32
2018-06-05T18:08:14.000Z,32
2018-06-05T18:09:14.000Z,32
2018-06-05T18:11:14.000Z,32
2018-06-05T18:12:14.000Z,32
2018-06-05T18:13:14.000Z,32.1
2018-06-05T18:15:14.000Z,32.2
2018-06-05T18:17:14.000Z,32.2
2018-06-05T18:18:14.000Z,32.1
2018-06-05T18:20:14.000Z,32.1
2018-06-05T18:21:59.000Z,32.1
2018-06-05T18:23:14.000Z,32
2018-06-05T18:25:14.000Z,32
2018-06-05T18:26:14.000Z,31.9
2018-06-05T18:27:14.000Z,32
2018-06-05T18:28:14.000Z,32
2018-06-05T18:30:14.000Z,32
2018-06-05T18:32:14.000Z,32
2018-06-05T18:33:14.000Z,32
2018-06-05T18:35:14.000Z,32
2018-06-05T18:36:14.000Z,32
2018-06-05T18:37:14.000Z,32
2018-06-05T18:38:14.000Z,32.1
2018-06-05T18:40:14.000Z,32.1
2018-06-05T18:41:14.000Z,32.1
2018-06-05T18:43:14.000Z,32.1
2018-06-05T18:45:14.000Z,32.1
2018-06-05T18:47:14.000Z,32
2018-06-05T18:48:14.000Z,32
2018-06-05T18:50:14.000Z,32
2018-06-05T18:51:59.000Z,32
2018-06-05T18:53:14.000Z,31.9
2018-06-05T18:55:14.000Z,31.9
2018-06-05T18:57:14.000Z,31.9
2018-06-05T18:59:14.000Z,31.8
2018-06-05T19:01:14.000Z,31.8
2018-06-05T19:02:14.000Z,31.8
2018-06-05T19:04:14.000Z,31.8
2018-06-05T19:05:14.000Z,31.8
2018-06-05T19:07:14.000Z,31.8
2018-06-05T19:08:14.000Z,31.8
2018-06-05T19:10:14.000Z,31.8
2018-06-05T19:12:14.000Z,31.8
2018-06-05T19:13:14.000Z,31.8
2018-06-05T19:15:14.000Z,31.8
2018-06-05T19:16:14.000Z,31.8
2018-06-05T19:17:59.000Z,31.8
2018-06-05T19:19:14.000Z,31.8
2018-06-05T19:20:14.000Z,31.7
2018-06-05T19:22:14.000Z,31.8
2018-06-05T19:23:14.000Z,31.8
2018-06-05T19:24:14.000Z,31.8
2018-06-05T19:26:14.000Z,31.9
2018-06-05T19:28:14.000Z,31.8
2018-06-05T19:30:14.000Z,31.7
2018-06-05T19:31:59.000Z,31.7
2018-06-05T19:33:14.000Z,31.6
2018-06-05T19:35:14.000Z,31.6
2018-06-05T19:37:14.000Z,31.6
2018-06-05T19:39:14.000Z,31.6
2018-06-05T19:40:59.000Z,31.6
2018-06-05T19:42:14.000Z,31.5
2018-06-05T19:44:14.000Z,31.5
2018-06-05T19:46:14.000Z,31.5
2018-06-05T19:47:14.000Z,31.5
2018-06-05T19:49:14.000Z,31.6
2018-06-05T19:51:14.000Z,31.5
2018-06-05T19:53:14.000Z,31.5
2018-06-05T19:54:14.000Z,31.5
2018-06-05T19:55:14.000Z,31.5
2018-06-05T19:57:14.000Z,31.6
2018-06-05T19:59:14.000Z,31.5
2018-06-05T20:00:14.000Z,31.5
2018-06-05T20:02:14.000Z,31.5
2018-06-05T20:04:14.000Z,31.5
2018-06-05T20:05:14.000Z,31.5
2018-06-05T20:07:14.000Z,31.5
2018-06-05T20:09:14.000Z,31.5
2018-06-05T20:11:14.000Z,31.5
2018-06-05T20:13:14.000Z,31.4
2018-06-05T20:15:14.000Z,31.4
2018-06-05T20:17:13.000Z,31.4
2018-06-05T20:19:13.000Z,31.3
2018-06-05T20:21:13.000Z,31.3
2018-06-05T20:23:13.000Z,31.3
2018-06-05T20:25:13.000Z,31.3
2018-06-05T20:26:13.000Z,31.3
2018-06-05T20:27:13.000Z,31.4
2018-06-05T20:28:13.000Z,31.4
2018-06-05T20:30:13.000Z,31.4
2018-06-05T20:31:13.000Z,31.4
2018-06-05T20:32:13.000Z,31.5
2018-06-05T20:33:13.000Z,31.5
2018-06-05T20:35:13.000Z,31.6
2018-06-05T20:37:13.000Z,31.5
2018-06-05T20:38:13.000Z,31.5
2018-06-05T20:40:13.000Z,31.5
2018-06-05T20:42:13.000Z,31.4
2018-06-05T20:43:13.000Z,31.4
2018-06-05T20:44:13.000Z,31.5
2018-06-05T20:46:13.000Z,31.5
2018-06-05T20:48:13.000Z,31.4
2018-06-05T20:49:13.000Z,31.4
2018-06-05T20:50:58.000Z,31.5
2018-06-05T20:52:13.000Z,31.5
2018-06-05T20:54:13.000Z,31.4
2018-06-05T20:56:13.000Z,31.4
2018-06-05T20:58:13.000Z,31.3
2018-06-05T21:00:13.000Z,31.3
2018-06-05T21:02:13.000Z,31.2
2018-06-05T21:03:13.000Z,31.2
2018-06-05T21:04:13.000Z,31.2
2018-06-05T21:05:58.000Z,31.3
2018-06-05T21:07:13.000Z,31.2
2018-06-05T21:08:13.000Z,31.3
2018-06-05T21:10:13.000Z,31.3
2018-06-05T21:12:13.000Z,31.3