createdAt,value
2019-06-08T00:14:13.183Z,99.90
2019-06-08T00:44:19.261Z,99.90
2019-06-08T01:14:24.858Z,99.90
2019-06-08T01:44:32.041Z,99.90
2019-06-08T02:14:37.425Z,99.90
2019-06-08T02:44:42.710Z,99.90
2019-06-08T03:14:50.927Z,99.90
2019-06-08T03:44:56.350Z,99.90
2019-06-08T04:15:01.832Z,99.90
2019-06-08T04:45:07.594Z,99.90
2019-06-08T05:15:13.025Z,99.10
2019-06-08T05:45:18.459Z,98.30
2019-06-08T06:15:23.828Z,98.20
2019-06-08T06:45:29.067Z,98.50
2019-06-08T07:15:41.469Z,96.10
2019-06-08T07:45:41.482Z,93.30
2019-06-08T08:15:46.832Z,92.30
2019-06-08T08:45:52.161Z,93.10
2019-06-08T09:16:00.786Z,92.10
2019-06-08T09:46:05.533Z,90.20
2019-06-08T10:16:11.466Z,88.70
2019-06-08T10:46:20.549Z,89.00
2019-06-08T11:16:23.970Z,87.90
2019-06-08T11:46:29.408Z,89.40
2019-06-08T12:16:34.836Z,97.70
2019-06-08T12:46:41.356Z,99.90
2019-06-08T13:16:48.924Z,93.50
2019-06-08T13:46:53.962Z,88.10
2019-06-08T14:17:00.104Z,88.70
2019-06-08T14:47:14.415Z,93.50
2019-06-08T15:17:19.711Z,99.90
2019-06-08T15:47:26.116Z,99.90
2019-06-08T16:17:31.553Z,99.90
2019-06-08T16:47:36.878Z,99.90
2019-06-08T17:17:42.090Z,99.90
2019-06-08T17:47:47.326Z,99.90
2019-06-08T18:17:52.786Z,99.90
2019-06-08T18:47:58.243Z,99.90
2019-06-08T19:18:03.849Z,99.90
2019-06-08T19:48:10.234Z,99.90
2019-06-08T20:18:17.185Z,99.90
2019-06-08T20:48:22.667Z,99.90
2019-06-08T21:18:27.882Z,99.90
2019-06-08T21:48:33.141Z,99.90
2019-06-08T22:18:39.322Z,99.90
2019-06-08T22:48:44.592Z,99.90
2019-06-08T23:18:49.934Z,99.90
2019-06-08T23:48:58.938Z,99.90
