createdAt,value
2023-03-05T00:01:40.604Z,27.13
2023-03-05T00:04:13.060Z,27.43
2023-03-05T00:06:41.689Z,29.70
2023-03-05T00:09:11.463Z,26.43
2023-03-05T00:11:45.327Z,30.73
2023-03-05T00:14:14.119Z,25.53
2023-03-05T00:16:42.463Z,25.27
2023-03-05T00:19:11.747Z,28.60
2023-03-05T00:21:41.790Z,28.60
2023-03-05T00:24:14.409Z,26.53
2023-03-05T00:26:42.741Z,24.73
2023-03-05T00:29:12.401Z,26.03
2023-03-05T00:31:40.959Z,27.07
2023-03-05T00:34:12.317Z,32.90
2023-03-05T00:36:42.307Z,26.27
2023-03-05T00:39:12.750Z,29.60
2023-03-05T00:41:41.104Z,26.03
2023-03-05T00:44:09.469Z,30.50
2023-03-05T00:46:38.291Z,34.33
2023-03-05T00:49:07.143Z,26.33
2023-03-05T00:51:35.792Z,26.90
2023-03-05T00:54:04.633Z,26.33
2023-03-05T00:56:34.707Z,27.40
2023-03-05T00:59:03.539Z,27.30
2023-03-05T01:01:41.887Z,26.73
2023-03-05T01:04:10.640Z,25.73
2023-03-05T01:06:42.748Z,26.00
2023-03-05T01:09:11.323Z,27.53
2023-03-05T01:11:41.422Z,25.73
2023-03-05T01:14:09.764Z,26.57
2023-03-05T01:16:38.172Z,25.50
2023-03-05T01:19:06.521Z,25.87
2023-03-05T01:21:35.861Z,29.93
2023-03-05T01:24:04.869Z,25.23
2023-03-05T01:26:33.345Z,24.47
2023-03-05T01:29:03.266Z,29.27
2023-03-05T01:31:31.979Z,27.53
2023-03-05T01:34:00.959Z,24.70
2023-03-05T01:36:29.287Z,24.80
2023-03-05T01:38:57.790Z,25.63
2023-03-05T01:41:26.835Z,26.50
2023-03-05T01:43:55.372Z,30.87
2023-03-05T01:46:34.905Z,24.57
2023-03-05T01:49:09.199Z,27.20
2023-03-05T01:51:43.002Z,29.87
2023-03-05T01:54:14.559Z,30.17
2023-03-05T01:56:44.826Z,29.40
2023-03-05T01:59:15.045Z,28.57
2023-03-05T02:01:47.203Z,30.07
2023-03-05T02:04:18.428Z,27.33
2023-03-05T02:06:48.055Z,29.77
2023-03-05T02:09:16.511Z,29.83
2023-03-05T02:11:45.196Z,28.57
2023-03-05T02:14:13.918Z,27.27
2023-03-05T02:16:43.846Z,26.73
2023-03-05T02:19:13.656Z,32.37
2023-03-05T02:21:45.331Z,31.87
2023-03-05T02:24:15.317Z,30.83
2023-03-05T02:26:44.884Z,30.87
2023-03-05T02:29:19.771Z,31.77
2023-03-05T02:31:48.148Z,30.87
2023-03-05T02:34:16.458Z,27.07
2023-03-05T02:36:46.771Z,29.80
2023-03-05T02:39:15.087Z,31.60
2023-03-05T02:41:43.514Z,29.90
2023-03-05T02:44:12.022Z,28.07
2023-03-05T02:46:40.422Z,33.03
2023-03-05T02:49:08.758Z,27.50
2023-03-05T02:51:37.186Z,31.27
2023-03-05T02:54:07.010Z,30.33
2023-03-05T02:56:35.502Z,31.97
2023-03-05T02:59:03.894Z,29.13
2023-03-05T03:01:32.268Z,29.63
2023-03-05T03:04:00.725Z,27.37
2023-03-05T03:06:29.174Z,32.07
2023-03-05T03:08:57.477Z,33.83
2023-03-05T03:11:27.196Z,26.80
2023-03-05T03:13:55.544Z,29.87
2023-03-05T03:16:35.271Z,33.57
2023-03-05T03:19:07.444Z,27.27
2023-03-05T03:21:35.770Z,27.70
2023-03-05T03:24:04.258Z,29.53
2023-03-05T03:26:33.996Z,34.90
2023-03-05T03:29:02.340Z,32.23
2023-03-05T03:31:30.677Z,31.67
2023-03-05T03:33:59.322Z,32.90
2023-03-05T03:36:27.681Z,28.37
2023-03-05T03:38:55.938Z,30.57
2023-03-05T03:41:24.442Z,32.33
2023-03-05T03:43:54.150Z,32.40
2023-03-05T03:46:22.509Z,35.07
2023-03-05T03:48:51.705Z,35.33
2023-03-05T03:51:20.053Z,32.33
2023-03-05T03:53:48.398Z,33.27
2023-03-05T03:56:16.762Z,32.90
2023-03-05T03:58:45.220Z,30.93
2023-03-05T04:01:14.897Z,32.77
2023-03-05T04:03:43.317Z,27.93
2023-03-05T04:06:11.702Z,31.10
2023-03-05T04:08:40.227Z,30.93
2023-03-05T04:11:08.565Z,31.10
2023-03-05T04:13:36.894Z,27.40
2023-03-05T04:16:05.732Z,32.97
2023-03-05T04:18:35.451Z,29.77
2023-03-05T04:21:03.778Z,35.80
2023-03-05T04:23:32.237Z,33.83
2023-03-05T04:26:00.903Z,30.97
2023-03-05T04:28:29.438Z,31.77
2023-03-05T04:30:57.813Z,29.30
2023-03-05T04:33:26.513Z,29.00
2023-03-05T04:35:56.281Z,28.10
2023-03-05T04:38:24.587Z,32.17
2023-03-05T04:40:53.095Z,29.37
2023-03-05T04:43:21.430Z,32.60
2023-03-05T04:45:49.829Z,31.87
2023-03-05T04:48:18.948Z,29.90
2023-03-05T04:50:47.502Z,31.50
2023-03-05T04:53:17.366Z,27.83
2023-03-05T04:55:45.961Z,35.47
2023-03-05T04:58:14.300Z,29.30
2023-03-05T05:00:42.911Z,29.30
2023-03-05T05:03:11.314Z,27.90
2023-03-05T05:05:39.851Z,33.80
2023-03-05T05:08:08.216Z,32.53
2023-03-05T05:10:39.604Z,28.40
2023-03-05T05:13:08.066Z,31.97
2023-03-05T05:15:36.389Z,27.60
2023-03-05T05:18:04.921Z,29.93
2023-03-05T05:20:33.249Z,27.13
2023-03-05T05:23:01.585Z,29.57
2023-03-05T05:25:29.993Z,26.43
2023-03-05T05:27:59.669Z,26.87
2023-03-05T05:30:27.996Z,29.53
2023-03-05T05:32:56.326Z,28.27
2023-03-05T05:35:24.892Z,29.97
2023-03-05T05:37:53.336Z,28.53
2023-03-05T05:40:21.833Z,29.53
2023-03-05T05:42:50.150Z,30.50
2023-03-05T05:45:20.206Z,26.60
2023-03-05T05:47:48.722Z,29.70
2023-03-05T05:50:17.331Z,34.33
2023-03-05T05:52:45.627Z,30.77
2023-03-05T05:55:14.436Z,31.93
2023-03-05T05:57:42.725Z,29.07
2023-03-05T06:00:14.965Z,31.40
2023-03-05T06:02:45.045Z,24.53
2023-03-05T06:05:15.970Z,31.10
2023-03-05T06:07:44.696Z,30.93
2023-03-05T06:10:13.661Z,30.80
2023-03-05T06:12:42.284Z,30.23
2023-03-05T06:15:11.220Z,31.63
2023-03-05T06:17:39.686Z,30.50
2023-03-05T06:20:10.818Z,30.87
2023-03-05T06:22:39.894Z,27.90
2023-03-05T06:25:10.185Z,29.87
2023-03-05T06:27:39.542Z,27.90
2023-03-05T06:30:09.291Z,28.83
2023-03-05T06:32:37.801Z,33.10
2023-03-05T06:35:07.002Z,27.87
2023-03-05T06:37:36.724Z,30.87
2023-03-05T06:40:07.744Z,29.50
2023-03-05T06:42:36.098Z,28.97
2023-03-05T06:45:05.198Z,26.57
2023-03-05T06:47:33.607Z,27.23
2023-03-05T06:50:01.974Z,30.87
2023-03-05T06:52:30.362Z,29.40
2023-03-05T06:55:00.385Z,30.20
2023-03-05T06:57:28.787Z,31.50
2023-03-05T06:59:57.203Z,29.47
2023-03-05T07:02:25.675Z,29.13
2023-03-05T07:04:54.078Z,32.10
2023-03-05T07:07:22.672Z,33.63
2023-03-05T07:09:53.195Z,32.70
2023-03-05T07:12:22.888Z,33.40
2023-03-05T07:14:51.408Z,31.20
2023-03-05T07:17:19.780Z,33.23
2023-03-05T07:19:48.115Z,37.57
2023-03-05T07:22:16.440Z,38.13
2023-03-05T07:24:44.855Z,31.33
2023-03-05T07:27:13.227Z,33.67
2023-03-05T07:29:42.877Z,34.13
2023-03-05T07:32:11.298Z,34.53
2023-03-05T07:34:39.702Z,36.70
2023-03-05T07:37:08.012Z,35.83
2023-03-05T07:39:36.453Z,38.07
2023-03-05T07:42:04.910Z,30.73
2023-03-05T07:44:33.287Z,37.20
2023-03-05T07:47:03.080Z,30.23
2023-03-05T07:49:31.483Z,32.63
2023-03-05T07:51:59.783Z,34.23
2023-03-05T07:54:28.230Z,34.23
2023-03-05T07:56:56.625Z,31.97
2023-03-05T07:59:24.958Z,30.13
2023-03-05T08:01:53.299Z,32.77
2023-03-05T08:04:23.152Z,34.33
2023-03-05T08:06:51.721Z,37.87
2023-03-05T08:09:20.942Z,38.07
2023-03-05T08:11:49.308Z,39.97
2023-03-05T08:14:17.973Z,33.70
2023-03-05T08:16:48.357Z,40.57
2023-03-05T08:19:16.879Z,35.33
2023-03-05T08:21:47.523Z,31.63
2023-03-05T08:24:16.109Z,30.23
2023-03-05T08:26:44.738Z,35.03
2023-03-05T08:29:13.120Z,36.33
2023-03-05T08:31:41.631Z,35.63
2023-03-05T08:34:10.006Z,34.83
2023-03-05T08:36:38.438Z,39.03
2023-03-05T08:39:08.569Z,34.33
2023-03-05T08:41:37.177Z,32.90
2023-03-05T08:44:05.915Z,30.23
2023-03-05T08:46:34.697Z,29.60
2023-03-05T08:49:03.373Z,37.63
2023-03-05T08:51:31.748Z,29.40
2023-03-05T08:54:01.710Z,32.30
2023-03-05T08:56:31.545Z,30.17
2023-03-05T08:59:00.079Z,32.27
2023-03-05T09:01:28.587Z,30.67
2023-03-05T09:03:56.952Z,25.53
2023-03-05T09:06:25.317Z,26.00
2023-03-05T09:08:54.009Z,25.07
2023-03-05T09:11:22.438Z,25.60
2023-03-05T09:13:52.426Z,21.93
2023-03-05T09:16:21.160Z,23.80
2023-03-05T09:18:49.477Z,27.90
2023-03-05T09:21:18.968Z,24.17
2023-03-05T09:23:48.115Z,26.43
2023-03-05T09:26:19.375Z,24.37
2023-03-05T09:28:47.985Z,28.13
2023-03-05T09:31:18.142Z,25.60
2023-03-05T09:33:48.226Z,21.93
2023-03-05T09:36:20.244Z,23.60
2023-03-05T09:38:48.707Z,25.17
2023-03-05T09:41:24.935Z,22.50
2023-03-05T09:44:00.473Z,20.57
2023-03-05T09:46:39.004Z,26.07
2023-03-05T09:49:18.784Z,22.83
2023-03-05T09:51:51.425Z,23.97
2023-03-05T09:54:22.672Z,25.13
2023-03-05T09:56:56.579Z,22.60
2023-03-05T09:59:31.551Z,25.07
2023-03-05T10:02:06.107Z,23.77
2023-03-05T10:04:44.374Z,29.27
2023-03-05T10:07:18.158Z,26.37
2023-03-05T10:09:50.158Z,28.50
2023-03-05T10:12:25.361Z,25.87
2023-03-05T10:14:53.891Z,30.53
2023-03-05T10:18:00.087Z,29.70
2023-03-05T10:20:53.499Z,24.87
2023-03-05T10:23:31.276Z,26.40
2023-03-05T10:26:07.807Z,29.77
2023-03-05T10:28:44.247Z,19.73
2023-03-05T10:31:36.195Z,20.47
2023-03-05T10:34:33.267Z,22.73
2023-03-05T10:37:21.349Z,19.17
2023-03-05T10:39:58.085Z,18.90
2023-03-05T10:42:33.765Z,21.37
2023-03-05T10:45:12.691Z,23.60
2023-03-05T10:47:47.035Z,24.60
2023-03-05T10:50:20.315Z,21.70
2023-03-05T10:52:53.532Z,24.57
2023-03-05T10:55:23.737Z,20.27
2023-03-05T10:57:52.098Z,21.03
2023-03-05T11:00:22.929Z,22.63
2023-03-05T11:02:57.764Z,22.87
2023-03-05T11:05:42.078Z,16.67
2023-03-05T11:08:25.223Z,18.63
2023-03-05T11:11:14.945Z,18.30
2023-03-05T11:13:55.007Z,18.10
2023-03-05T11:16:26.535Z,14.40
2023-03-05T11:19:19.957Z,17.20
2023-03-05T11:22:14.311Z,18.67
2023-03-05T11:24:43.421Z,17.37
2023-03-05T11:27:27.031Z,17.17
2023-03-05T11:29:55.543Z,16.43
2023-03-05T11:32:26.849Z,12.97
2023-03-05T11:34:56.782Z,14.47
2023-03-05T11:37:29.213Z,12.70
2023-03-05T11:40:17.477Z,14.53
2023-03-05T11:42:46.496Z,12.27
2023-03-05T11:45:19.919Z,11.70
2023-03-05T11:47:50.870Z,13.53
2023-03-05T11:50:23.416Z,11.57
2023-03-05T11:52:57.080Z,10.83
2023-03-05T11:55:29.723Z,10.83
2023-03-05T11:58:12.329Z,14.17
2023-03-05T12:00:45.131Z,16.97
2023-03-05T12:03:17.349Z,12.43
2023-03-05T12:05:49.998Z,11.07
2023-03-05T12:08:25.604Z,8.70
2023-03-05T12:10:54.325Z,13.13
2023-03-05T12:13:29.990Z,16.23
2023-03-05T12:16:09.795Z,10.83
2023-03-05T12:18:47.388Z,15.73
2023-03-05T12:21:26.144Z,14.23
2023-03-05T12:24:01.480Z,14.53
2023-03-05T12:26:56.277Z,14.57
2023-03-05T12:29:30.802Z,14.93
2023-03-05T12:32:00.974Z,15.87
2023-03-05T12:34:48.333Z,11.80
2023-03-05T12:37:50.260Z,14.97
2023-03-05T12:40:25.259Z,12.70
2023-03-05T12:42:55.832Z,12.90
2023-03-05T12:45:30.676Z,12.67
2023-03-05T12:48:50.934Z,11.87
2023-03-05T12:51:34.763Z,13.03
2023-03-05T12:54:31.267Z,13.30
2023-03-05T12:57:02.510Z,14.33
2023-03-05T12:59:43.514Z,25.23
2023-03-05T13:02:32.648Z,20.10
2023-03-05T13:05:06.258Z,14.30
2023-03-05T13:07:34.959Z,11.67
2023-03-05T13:10:03.356Z,13.73
2023-03-05T13:12:33.441Z,12.73
2023-03-05T13:15:04.462Z,13.03
2023-03-05T13:17:39.201Z,12.83
2023-03-05T13:20:33.867Z,12.13
2023-03-05T13:23:12.045Z,14.40
2023-03-05T13:25:40.385Z,17.07
2023-03-05T13:28:14.103Z,13.57
2023-03-05T13:30:46.716Z,13.67
2023-03-05T13:33:19.097Z,10.47
2023-03-05T13:35:48.698Z,12.67
2023-03-05T13:38:27.764Z,12.87
2023-03-05T13:41:20.580Z,15.37
2023-03-05T13:43:52.360Z,14.73
2023-03-05T13:46:33.340Z,12.40
2023-03-05T13:49:22.218Z,12.33
2023-03-05T13:51:51.821Z,16.10
2023-03-05T13:54:20.755Z,14.50
2023-03-05T13:56:58.089Z,15.60
2023-03-05T13:59:29.564Z,14.60
2023-03-05T14:02:00.243Z,11.73
2023-03-05T14:04:30.186Z,12.23
2023-03-05T14:07:01.409Z,21.93
2023-03-05T14:09:32.288Z,11.23
2023-03-05T14:12:03.678Z,14.30
2023-03-05T14:14:37.544Z,15.97
2023-03-05T14:17:33.446Z,11.37
2023-03-05T14:20:33.003Z,11.90
2023-03-05T14:23:03.369Z,13.07
2023-03-05T14:25:38.426Z,10.50
2023-03-05T14:28:18.076Z,12.90
2023-03-05T14:30:48.849Z,12.80
2023-03-05T14:33:24.064Z,17.57
2023-03-05T14:35:53.922Z,12.30
2023-03-05T14:38:26.228Z,13.57
2023-03-05T14:40:55.000Z,12.13
2023-03-05T14:43:23.489Z,14.93
2023-03-05T14:45:53.510Z,15.87
2023-03-05T14:48:21.867Z,14.23
2023-03-05T14:50:56.308Z,15.63
2023-03-05T14:53:27.781Z,17.10
2023-03-05T14:55:57.304Z,14.30
2023-03-05T14:58:27.516Z,13.90
2023-03-05T15:00:57.878Z,12.63
2023-03-05T15:03:27.954Z,14.90
2023-03-05T15:05:59.203Z,14.33
2023-03-05T15:08:29.718Z,13.80
2023-03-05T15:10:58.350Z,15.77
2023-03-05T15:13:27.179Z,13.30
2023-03-05T15:15:57.387Z,15.83
2023-03-05T15:18:25.890Z,14.30
2023-03-05T15:20:54.926Z,13.30
2023-03-05T15:23:23.363Z,14.13
2023-03-05T15:25:51.754Z,15.73
2023-03-05T15:28:20.445Z,16.23
2023-03-05T15:30:49.051Z,14.23
2023-03-05T15:33:18.951Z,16.13
2023-03-05T15:35:47.515Z,14.30
2023-03-05T15:38:16.409Z,43.13
2023-03-05T15:40:45.980Z,35.97
2023-03-05T15:43:15.059Z,22.37
2023-03-05T15:45:43.787Z,13.50
2023-03-05T15:48:12.408Z,12.73
2023-03-05T15:50:43.708Z,12.53
2023-03-05T15:53:16.246Z,11.97
2023-03-05T15:55:46.306Z,12.07
2023-03-05T15:58:16.602Z,13.00
2023-03-05T16:00:47.368Z,14.13
2023-03-05T16:03:16.073Z,12.17
2023-03-05T16:05:46.063Z,13.63
2023-03-05T16:08:14.856Z,13.73
2023-03-05T16:10:43.652Z,16.40
2023-03-05T16:13:16.569Z,12.13
2023-03-05T16:15:47.153Z,14.23
2023-03-05T16:18:18.751Z,11.97
2023-03-05T16:20:48.870Z,11.63
2023-03-05T16:23:18.526Z,12.40
2023-03-05T16:25:46.993Z,11.17
2023-03-05T16:28:15.573Z,17.27
2023-03-05T16:30:44.477Z,25.47
2023-03-05T16:33:12.963Z,12.30
2023-03-05T16:35:41.351Z,9.33
2023-03-05T16:38:11.211Z,15.87
2023-03-05T16:41:06.347Z,13.20
2023-03-05T16:43:28.444Z,14.53
2023-03-05T16:45:56.809Z,11.90
2023-03-05T16:48:25.107Z,13.97
2023-03-05T16:50:53.522Z,13.23
2023-03-05T16:53:23.269Z,14.63
2023-03-05T16:55:51.595Z,10.13
2023-03-05T16:58:19.962Z,10.30
2023-03-05T17:00:48.963Z,16.53
2023-03-05T17:03:17.373Z,12.57
2023-03-05T17:05:45.780Z,12.70
2023-03-05T17:08:14.086Z,11.60
2023-03-05T17:10:44.746Z,12.97
2023-03-05T17:13:13.113Z,16.63
2023-03-05T17:18:14.670Z,10.37
2023-03-05T17:20:43.023Z,14.10
2023-03-05T17:23:11.347Z,12.80
2023-03-05T17:25:39.720Z,18.83
2023-03-05T17:28:10.103Z,23.93
2023-03-05T17:30:38.464Z,15.63
2023-03-05T17:33:07.792Z,12.73
2023-03-05T17:35:36.261Z,14.33
2023-03-05T17:38:05.610Z,17.23
2023-03-05T17:40:34.386Z,12.53
2023-03-05T17:43:03.127Z,16.37
2023-03-05T17:45:35.329Z,21.37
2023-03-05T17:48:08.377Z,26.00
2023-03-05T17:50:37.845Z,18.47
2023-03-05T17:53:06.347Z,17.20
2023-03-05T17:55:34.764Z,18.07
2023-03-05T17:58:03.161Z,15.60
2023-03-05T18:00:36.783Z,14.00
2023-03-05T18:03:06.148Z,19.33
2023-03-05T18:05:34.524Z,15.83
2023-03-05T18:08:05.426Z,18.43
2023-03-05T18:10:34.160Z,17.07
2023-03-05T18:13:02.576Z,15.60
2023-03-05T18:15:32.332Z,19.93
2023-03-05T18:18:01.549Z,14.37
2023-03-05T18:20:32.488Z,18.00
2023-03-05T18:23:02.008Z,18.20
2023-03-05T18:25:31.826Z,17.57
2023-03-05T18:28:01.081Z,20.77
2023-03-05T18:30:30.539Z,17.80
2023-03-05T18:33:00.974Z,19.53
2023-03-05T18:35:30.145Z,17.23
2023-03-05T18:37:59.087Z,20.47
2023-03-05T18:40:32.474Z,17.30
2023-03-05T18:43:01.783Z,19.50
2023-03-05T18:45:30.886Z,21.93
2023-03-05T18:48:00.878Z,19.17
2023-03-05T18:50:30.659Z,22.20
2023-03-05T18:52:59.058Z,21.93
2023-03-05T18:55:29.485Z,23.00
2023-03-05T18:57:58.568Z,21.73
2023-03-05T19:00:28.698Z,18.73
2023-03-05T19:02:58.032Z,21.60
2023-03-05T19:05:27.989Z,17.87
2023-03-05T19:07:56.373Z,20.17
2023-03-05T19:10:24.803Z,20.83
2023-03-05T19:13:41.008Z,24.23
2023-03-05T19:16:12.577Z,24.63
2023-03-05T19:19:05.629Z,23.47
2023-03-05T19:21:35.344Z,21.93
2023-03-05T19:24:03.681Z,28.13
2023-03-05T19:26:32.253Z,33.17
2023-03-05T19:29:02.086Z,21.63
2023-03-05T19:31:30.674Z,18.43
2023-03-05T19:33:59.145Z,29.27
2023-03-05T19:36:27.489Z,54.37
2023-03-05T19:38:57.432Z,41.20
2023-03-05T19:41:27.692Z,45.07
2023-03-05T19:43:56.237Z,35.10
2023-03-05T19:46:24.838Z,40.97
2023-03-05T19:48:53.428Z,50.93
2023-03-05T19:51:25.275Z,22.90
2023-03-05T19:53:54.077Z,23.50
2023-03-05T19:56:30.218Z,25.57
2023-03-05T19:58:59.013Z,21.73
2023-03-05T20:01:28.355Z,19.07
2023-03-05T20:03:58.923Z,19.27
2023-03-05T20:06:29.476Z,23.30
2023-03-05T20:08:58.359Z,20.13
2023-03-05T20:11:29.303Z,24.73
2023-03-05T20:13:58.166Z,18.90
2023-03-05T20:16:29.689Z,18.27
2023-03-05T20:19:00.316Z,22.47
2023-03-05T20:21:31.633Z,21.87
2023-03-05T20:24:03.959Z,21.40
2023-03-05T20:26:35.627Z,20.53
2023-03-05T20:29:04.939Z,23.90
2023-03-05T20:31:36.796Z,21.77
2023-03-05T20:34:06.361Z,25.10
2023-03-05T20:36:35.578Z,24.27
2023-03-05T20:39:04.358Z,25.00
2023-03-05T20:41:35.429Z,30.07
2023-03-05T20:44:04.848Z,26.43
2023-03-05T20:46:35.498Z,29.23
2023-03-05T20:49:05.230Z,30.67
2023-03-05T20:51:35.978Z,25.90
2023-03-05T20:54:06.325Z,28.03
2023-03-05T20:56:36.482Z,25.43
2023-03-05T20:59:08.691Z,27.93
2023-03-05T21:01:40.201Z,27.17
2023-03-05T21:04:09.000Z,25.20
2023-03-05T21:06:43.748Z,26.00
2023-03-05T21:09:12.157Z,26.63
2023-03-05T21:11:41.861Z,25.27
2023-03-05T21:14:10.286Z,24.57
2023-03-05T21:16:38.641Z,23.87
2023-03-05T21:19:08.189Z,19.27
2023-03-05T21:21:36.663Z,19.27
2023-03-05T21:24:05.244Z,18.40
2023-03-05T21:26:34.183Z,17.70
2023-03-05T21:29:04.256Z,18.40
2023-03-05T21:31:32.870Z,22.13
2023-03-05T21:34:01.792Z,21.83
2023-03-05T21:36:30.166Z,18.27
2023-03-05T21:38:59.465Z,18.57
2023-03-05T21:41:28.082Z,22.33
2023-03-05T21:43:57.442Z,23.70
2023-03-05T21:46:27.140Z,42.70
2023-03-05T21:48:55.537Z,43.03
2023-03-05T21:52:09.329Z,32.67
2023-03-05T21:54:37.779Z,20.00
2023-03-05T21:57:07.285Z,18.27
2023-03-05T21:59:35.931Z,18.23
2023-03-05T22:02:05.671Z,19.73
2023-03-05T22:04:34.000Z,19.70
2023-03-05T22:07:02.361Z,18.20
2023-03-05T22:09:30.958Z,17.53
2023-03-05T22:11:59.508Z,20.00
2023-03-05T22:14:27.809Z,16.83
2023-03-05T22:17:02.054Z,19.40
2023-03-05T22:19:32.014Z,18.27
2023-03-05T22:22:00.348Z,16.47
2023-03-05T22:24:28.688Z,20.20
2023-03-05T22:26:57.080Z,18.67
2023-03-05T22:29:26.783Z,18.63
2023-03-05T22:31:55.903Z,15.20
2023-03-05T22:34:24.363Z,17.50
2023-03-05T22:36:54.149Z,19.07
2023-03-05T22:39:22.452Z,14.80
2023-03-05T22:41:50.858Z,15.20
2023-03-05T22:44:19.210Z,14.47
2023-03-05T22:46:47.531Z,17.00
2023-03-05T22:49:15.987Z,18.73
2023-03-05T22:51:44.406Z,16.43
2023-03-05T22:54:14.139Z,18.90
2023-03-05T22:56:42.514Z,18.00
2023-03-05T22:59:10.885Z,17.20
2023-03-05T23:01:39.220Z,16.87
2023-03-05T23:04:49.938Z,19.33
2023-03-05T23:07:19.859Z,19.53
2023-03-05T23:09:54.712Z,20.90
2023-03-05T23:12:24.442Z,17.87
2023-03-05T23:14:52.860Z,21.23
2023-03-05T23:17:21.354Z,18.00
2023-03-05T23:19:49.711Z,18.93
2023-03-05T23:22:18.102Z,21.53
2023-03-05T23:24:46.556Z,25.40
2023-03-05T23:27:18.351Z,19.83
2023-03-05T23:30:17.638Z,18.83
2023-03-05T23:32:47.800Z,14.90
2023-03-05T23:35:18.197Z,15.90
2023-03-05T23:37:46.776Z,15.73
2023-03-05T23:40:18.478Z,15.13
2023-03-05T23:42:48.468Z,15.00
2023-03-05T23:45:19.162Z,15.77
2023-03-05T23:47:48.933Z,17.67
2023-03-05T23:50:20.898Z,20.47
2023-03-05T23:52:54.021Z,18.70
2023-03-05T23:55:24.760Z,17.33
2023-03-05T23:57:55.179Z,16.67
