createdAt,value
2018-08-09T00:00:46.820Z,37.26
2018-08-09T00:01:46.843Z,37.36
2018-08-09T00:02:46.870Z,37.26
2018-08-09T00:03:46.897Z,37.17
2018-08-09T00:04:46.924Z,36.88
2018-08-09T00:05:46.951Z,37.26
2018-08-09T00:06:46.978Z,37.26
2018-08-09T00:07:47.004Z,37.26
2018-08-09T00:08:47.031Z,37.36
2018-08-09T00:09:47.061Z,37.17
2018-08-09T00:10:47.085Z,37.36
2018-08-09T00:11:47.112Z,37.36
2018-08-09T00:12:47.138Z,37.46
2018-08-09T00:13:47.164Z,37.55
2018-08-09T00:14:47.193Z,37.55
2018-08-09T00:15:47.219Z,37.55
2018-08-09T00:16:47.246Z,37.55
2018-08-09T00:17:47.271Z,37.65
2018-08-09T00:18:47.299Z,37.55
2018-08-09T00:19:47.327Z,37.26
2018-08-09T00:20:47.352Z,37.55
2018-08-09T00:21:47.378Z,37.65
2018-08-09T00:22:47.405Z,37.36
2018-08-09T00:23:47.488Z,37.36
2018-08-09T00:24:47.460Z,37.36
2018-08-09T00:25:47.521Z,37.46
2018-08-09T00:26:47.512Z,37.75
2018-08-09T00:27:47.540Z,37.55
2018-08-09T00:28:47.566Z,37.36
2018-08-09T00:29:47.597Z,37.55
2018-08-09T00:30:47.622Z,37.46
2018-08-09T00:31:47.647Z,37.55
2018-08-09T00:32:47.673Z,37.55
2018-08-09T00:33:47.699Z,37.65
2018-08-09T00:34:47.730Z,37.26
2018-08-09T00:35:47.754Z,37.55
2018-08-09T00:36:47.781Z,37.46
2018-08-09T00:37:47.806Z,37.55
2018-08-09T00:38:47.837Z,37.65
2018-08-09T00:39:47.863Z,37.55
2018-08-09T00:40:47.887Z,37.36
2018-08-09T00:41:47.923Z,37.55
2018-08-09T00:42:47.943Z,37.65
2018-08-09T00:43:47.984Z,37.36
2018-08-09T00:44:47.994Z,37.55
2018-08-09T00:45:48.021Z,37.36
2018-08-09T00:46:48.049Z,37.65
2018-08-09T00:47:48.074Z,37.67
2018-08-09T00:48:48.137Z,37.75
2018-08-09T00:49:48.129Z,37.77
2018-08-09T00:50:48.158Z,37.75
2018-08-09T00:51:48.182Z,37.85
2018-08-09T00:52:48.208Z,37.75
2018-08-09T00:53:48.235Z,37.75
2018-08-09T00:54:48.262Z,37.55
2018-08-09T00:55:48.289Z,37.55
2018-08-09T00:56:48.315Z,37.85
2018-08-09T00:57:48.342Z,38.13
2018-08-09T00:58:48.390Z,37.85
2018-08-09T00:59:48.396Z,37.85
2018-08-09T01:00:48.421Z,37.94
2018-08-09T01:01:48.462Z,38.04
2018-08-09T01:02:48.476Z,37.94
2018-08-09T01:03:48.503Z,38.04
2018-08-09T01:04:48.530Z,37.94
2018-08-09T01:05:48.556Z,37.94
2018-08-09T01:06:48.583Z,37.94
2018-08-09T01:07:48.610Z,37.94
2018-08-09T01:08:48.636Z,37.85
2018-08-09T01:09:48.664Z,38.04
2018-08-09T01:10:48.692Z,37.94
2018-08-09T01:11:48.717Z,38.04
2018-08-09T01:12:48.743Z,37.94
2018-08-09T01:13:48.771Z,37.94
2018-08-09T01:14:48.796Z,38.13
2018-08-09T01:15:48.825Z,37.94
2018-08-09T01:16:48.854Z,38.04
2018-08-09T01:17:48.876Z,38.04
2018-08-09T01:18:48.905Z,38.13
2018-08-09T01:19:48.931Z,38.23
2018-08-09T01:20:48.979Z,38.13
2018-08-09T01:21:48.987Z,37.85
2018-08-09T01:22:49.011Z,38.13
2018-08-09T01:23:49.037Z,38.13
2018-08-09T01:24:49.063Z,37.94
2018-08-09T01:25:49.091Z,38.04
2018-08-09T01:26:49.118Z,38.04
2018-08-09T01:27:49.148Z,38.04
2018-08-09T01:28:49.184Z,37.94
2018-08-09T01:29:49.198Z,37.94
2018-08-09T01:30:49.229Z,38.04
2018-08-09T01:31:49.252Z,38.04
2018-08-09T01:32:49.292Z,37.94
2018-08-09T01:33:49.304Z,37.94
2018-08-09T01:34:49.332Z,37.94
2018-08-09T01:35:49.359Z,38.04
2018-08-09T01:36:49.384Z,37.75
2018-08-09T01:37:49.412Z,38.04
2018-08-09T01:38:49.438Z,38.04
2018-08-09T01:39:49.465Z,37.94
2018-08-09T01:40:49.492Z,38.04
2018-08-09T01:41:49.517Z,38.04
2018-08-09T01:42:49.545Z,37.94
2018-08-09T01:43:49.572Z,37.94
2018-08-09T01:44:49.597Z,37.94
2018-08-09T01:45:49.625Z,38.04
2018-08-09T01:46:49.651Z,37.94
2018-08-09T01:47:49.679Z,38.23
2018-08-09T01:48:49.704Z,38.13
2018-08-09T01:49:49.732Z,37.94
2018-08-09T01:50:49.758Z,38.13
2018-08-09T01:51:49.786Z,38.04
2018-08-09T01:52:49.812Z,38.04
2018-08-09T01:53:49.838Z,37.85
2018-08-09T01:54:49.866Z,38.04
2018-08-09T01:55:49.898Z,37.94
2018-08-09T01:56:49.918Z,38.13
2018-08-09T01:57:49.975Z,38.04
2018-08-09T01:58:49.972Z,38.13
2018-08-09T01:59:49.999Z,38.23
2018-08-09T02:00:50.026Z,37.94
2018-08-09T02:01:50.053Z,38.04
2018-08-09T02:02:50.101Z,38.06
2018-08-09T02:03:50.106Z,38.04
2018-08-09T02:04:50.232Z,37.94
2018-08-09T02:05:50.159Z,38.33
2018-08-09T02:06:50.185Z,38.06
2018-08-09T02:07:50.213Z,37.94
2018-08-09T02:08:50.238Z,38.33
2018-08-09T02:09:50.265Z,38.06
2018-08-09T02:10:50.337Z,38.13
2018-08-09T02:11:50.320Z,38.13
2018-08-09T02:12:50.347Z,38.13
2018-08-09T02:13:50.372Z,38.06
2018-08-09T02:14:50.423Z,38.04
2018-08-09T02:15:50.426Z,38.04
2018-08-09T02:16:50.455Z,38.13
2018-08-09T02:17:50.482Z,38.23
2018-08-09T02:18:50.506Z,38.23
2018-08-09T02:19:50.532Z,37.85
2018-08-09T02:20:50.559Z,38.04
2018-08-09T02:21:50.585Z,38.04
2018-08-09T02:22:50.614Z,38.06
2018-08-09T02:23:50.651Z,38.06
2018-08-09T02:24:50.665Z,37.94
2018-08-09T02:25:50.693Z,38.15
2018-08-09T02:26:50.719Z,38.15
2018-08-09T02:27:50.747Z,38.04
2018-08-09T02:28:50.771Z,38.06
2018-08-09T02:29:50.800Z,38.13
2018-08-09T02:30:50.826Z,38.04
2018-08-09T02:31:50.853Z,38.15
2018-08-09T02:32:50.892Z,38.15
2018-08-09T02:33:50.906Z,38.23
2018-08-09T02:34:50.937Z,38.15
2018-08-09T02:35:50.962Z,38.25
2018-08-09T02:36:50.988Z,38.06
2018-08-09T02:37:51.012Z,37.96
2018-08-09T02:38:51.040Z,38.15
2018-08-09T02:39:51.067Z,38.15
2018-08-09T02:40:51.093Z,38.15
2018-08-09T02:41:51.119Z,38.06
2018-08-09T02:42:51.146Z,38.06
2018-08-09T02:43:51.174Z,38.06
2018-08-09T02:44:51.199Z,37.96
2018-08-09T02:45:51.236Z,38.06
2018-08-09T02:46:51.378Z,37.96
2018-08-09T02:47:51.280Z,37.96
2018-08-09T02:48:51.306Z,38.15
2018-08-09T02:49:51.341Z,38.06
2018-08-09T02:50:51.364Z,37.96
2018-08-09T02:51:51.387Z,37.96
2018-08-09T02:52:51.414Z,38.15
2018-08-09T02:53:51.440Z,38.06
2018-08-09T02:54:51.467Z,37.96
2018-08-09T02:55:51.530Z,37.87
2018-08-09T02:56:51.519Z,38.06
2018-08-09T02:57:51.546Z,38.06
2018-08-09T02:58:51.574Z,37.96
2018-08-09T02:59:51.600Z,38.15
2018-08-09T03:00:51.627Z,38.06
2018-08-09T03:01:51.654Z,37.96
2018-08-09T03:02:51.719Z,37.96
2018-08-09T03:03:51.708Z,37.96
2018-08-09T03:04:51.733Z,37.77
2018-08-09T03:05:51.761Z,37.77
2018-08-09T03:06:51.812Z,37.96
2018-08-09T03:07:51.846Z,37.96
2018-08-09T03:08:51.840Z,37.87
2018-08-09T03:09:51.907Z,37.87
2018-08-09T03:10:51.913Z,37.87
2018-08-09T03:11:51.920Z,37.87
2018-08-09T03:12:51.947Z,37.96
2018-08-09T03:13:52.004Z,37.96
2018-08-09T03:14:52.000Z,38.06
2018-08-09T03:15:52.028Z,37.96
2018-08-09T03:16:52.063Z,38.15
2018-08-09T03:17:52.080Z,37.77
2018-08-09T03:18:52.107Z,37.77
2018-08-09T03:19:52.134Z,37.96
2018-08-09T03:20:52.160Z,38.06
2018-08-09T03:21:52.187Z,37.77
2018-08-09T03:22:52.214Z,38.06
2018-08-09T03:23:52.244Z,37.87
2018-08-09T03:24:52.267Z,38.06
2018-08-09T03:25:52.294Z,38.06
2018-08-09T03:26:52.321Z,37.96
2018-08-09T03:27:52.351Z,37.87
2018-08-09T03:28:52.374Z,37.96
2018-08-09T03:29:52.425Z,37.96
2018-08-09T03:30:52.433Z,37.87
2018-08-09T03:31:52.460Z,37.87
2018-08-09T03:32:52.480Z,37.87
2018-08-09T03:33:52.508Z,38.06
2018-08-09T03:34:52.537Z,38.06
2018-08-09T03:35:52.562Z,37.96
2018-08-09T03:36:52.595Z,38.06
2018-08-09T03:37:52.649Z,38.06
2018-08-09T03:38:52.644Z,38.06
2018-08-09T03:39:52.669Z,38.06
2018-08-09T03:40:52.694Z,38.06
2018-08-09T03:41:52.724Z,37.96
2018-08-09T03:42:52.752Z,38.25
2018-08-09T03:43:52.776Z,38.06
2018-08-09T03:44:52.803Z,38.06
2018-08-09T03:45:52.828Z,38.06
2018-08-09T03:46:52.855Z,37.77
2018-08-09T03:47:52.882Z,37.87
2018-08-09T03:48:52.913Z,38.06
2018-08-09T03:49:52.936Z,38.06
2018-08-09T03:50:52.963Z,38.06
2018-08-09T03:51:52.989Z,37.77
2018-08-09T03:52:53.016Z,37.96
2018-08-09T03:53:53.043Z,38.15
2018-08-09T03:54:53.111Z,37.87
2018-08-09T03:55:53.097Z,38.06
2018-08-09T03:56:53.124Z,37.98
2018-08-09T03:57:53.150Z,38.06
2018-08-09T03:58:53.177Z,38.06
2018-08-09T03:59:53.204Z,37.98
2018-08-09T04:00:53.229Z,37.88
2018-08-09T04:01:53.257Z,37.88
2018-08-09T04:02:53.283Z,37.98
2018-08-09T04:03:53.312Z,37.88
2018-08-09T04:04:53.339Z,37.69
2018-08-09T04:05:53.364Z,37.88
2018-08-09T04:06:53.392Z,38.07
2018-08-09T04:07:53.419Z,37.98
2018-08-09T04:08:53.479Z,37.79
2018-08-09T04:09:53.471Z,37.88
2018-08-09T04:10:53.499Z,37.88
2018-08-09T04:11:53.587Z,37.79
2018-08-09T04:12:53.554Z,37.79
2018-08-09T04:13:53.578Z,37.88
2018-08-09T04:14:53.609Z,37.88
2018-08-09T04:15:53.636Z,37.98
2018-08-09T04:16:53.658Z,37.79
2018-08-09T04:17:53.712Z,37.88
2018-08-09T04:18:53.713Z,37.98
2018-08-09T04:19:53.747Z,37.79
2018-08-09T04:20:53.766Z,37.88
2018-08-09T04:21:53.794Z,37.88
2018-08-09T04:22:53.837Z,37.88
2018-08-09T04:23:53.848Z,37.88
2018-08-09T04:24:53.874Z,37.88
2018-08-09T04:25:53.900Z,38.07
2018-08-09T04:26:53.928Z,37.88
2018-08-09T04:27:53.955Z,38.07
2018-08-09T04:28:53.982Z,38.17
2018-08-09T04:29:54.008Z,37.88
2018-08-09T04:30:54.035Z,37.98
2018-08-09T04:31:54.065Z,38.17
2018-08-09T04:32:54.089Z,38.27
2018-08-09T04:33:54.116Z,38.46
2018-08-09T04:34:54.143Z,38.56
2018-08-09T04:35:54.171Z,38.46
2018-08-09T04:36:54.199Z,38.46
2018-08-09T04:37:54.260Z,38.37
2018-08-09T04:38:54.252Z,38.76
2018-08-09T04:39:54.282Z,38.56
2018-08-09T04:40:54.305Z,38.66
2018-08-09T04:41:54.331Z,38.73
2018-08-09T04:42:54.358Z,38.66
2018-08-09T04:43:54.385Z,38.73
2018-08-09T04:44:54.412Z,38.76
2018-08-09T04:45:54.439Z,38.76
2018-08-09T04:46:54.466Z,38.66
2018-08-09T04:47:54.534Z,38.93
2018-08-09T04:48:54.519Z,39.03
2018-08-09T04:49:54.562Z,38.54
2018-08-09T04:50:54.573Z,39.03
2018-08-09T04:51:54.618Z,38.64
2018-08-09T04:52:54.630Z,38.73
2018-08-09T04:53:54.664Z,38.76
2018-08-09T04:54:54.680Z,38.85
2018-08-09T04:55:54.707Z,38.93
2018-08-09T04:56:54.752Z,38.95
2018-08-09T04:57:54.760Z,38.76
2018-08-09T04:58:54.787Z,38.85
2018-08-09T04:59:54.815Z,38.56
2018-08-09T05:00:54.841Z,38.95
2018-08-09T05:01:54.868Z,38.56
2018-08-09T05:02:54.899Z,38.85
2018-08-09T05:03:54.923Z,38.56
2018-08-09T05:04:54.949Z,38.66
2018-08-09T05:05:54.975Z,39.04
2018-08-09T05:06:55.003Z,39.14
2018-08-09T05:07:55.030Z,38.95
2018-08-09T05:08:55.059Z,39.04
2018-08-09T05:09:55.082Z,39.04
2018-08-09T05:10:55.113Z,38.76
2018-08-09T05:11:55.136Z,38.95
2018-08-09T05:12:55.163Z,38.95
2018-08-09T05:13:55.190Z,38.66
2018-08-09T05:14:55.217Z,38.66
2018-08-09T05:15:55.279Z,39.04
2018-08-09T05:16:55.270Z,38.76
2018-08-09T05:17:55.302Z,39.14
2018-08-09T05:18:55.365Z,38.56
2018-08-09T05:19:55.351Z,38.66
2018-08-09T05:20:55.384Z,38.76
2018-08-09T05:21:55.433Z,38.76
2018-08-09T05:22:55.431Z,38.85
2018-08-09T05:23:55.459Z,38.95
2018-08-09T05:24:55.485Z,38.76
2018-08-09T05:25:55.512Z,38.96
2018-08-09T05:26:55.539Z,39.04
2018-08-09T05:27:55.573Z,38.95
2018-08-09T05:28:55.592Z,38.95
2018-08-09T05:29:55.619Z,39.04
2018-08-09T05:30:55.647Z,38.78
2018-08-09T05:31:55.674Z,38.95
2018-08-09T05:32:55.700Z,39.06
2018-08-09T05:33:55.728Z,39.53
2018-08-09T05:34:55.755Z,39.26
2018-08-09T05:35:55.781Z,39.34
2018-08-09T05:36:55.819Z,39.26
2018-08-09T05:37:55.837Z,39.24
2018-08-09T05:38:55.862Z,39.06
2018-08-09T05:39:55.891Z,39.26
2018-08-09T05:40:55.945Z,39.16
2018-08-09T05:41:55.943Z,38.78
2018-08-09T05:42:55.969Z,38.78
2018-08-09T05:43:55.997Z,38.87
2018-08-09T05:44:56.024Z,38.96
2018-08-09T05:45:56.051Z,38.87
2018-08-09T05:46:56.078Z,39.45
2018-08-09T05:47:56.105Z,38.96
2018-08-09T05:48:56.131Z,38.87
2018-08-09T05:49:56.171Z,38.87
2018-08-09T05:50:56.186Z,38.78
2018-08-09T05:51:56.216Z,38.78
2018-08-09T05:52:56.344Z,38.89
2018-08-09T05:53:56.267Z,38.78
2018-08-09T05:54:56.317Z,39.06
2018-08-09T05:55:56.320Z,38.87
2018-08-09T05:56:56.349Z,39.16
2018-08-09T05:57:56.374Z,39.18
2018-08-09T05:58:56.401Z,39.36
2018-08-09T05:59:56.429Z,39.45
2018-08-09T06:00:56.463Z,39.36
2018-08-09T06:01:56.484Z,39.26
2018-08-09T06:02:56.510Z,39.28
2018-08-09T06:03:56.537Z,39.37
2018-08-09T06:04:56.565Z,39.37
2018-08-09T06:05:56.591Z,39.36
2018-08-09T06:06:56.619Z,39.47
2018-08-09T06:07:56.645Z,39.47
2018-08-09T06:08:56.672Z,39.37
2018-08-09T06:09:56.700Z,39.47
2018-08-09T06:10:56.726Z,39.37
2018-08-09T06:11:56.758Z,39.47
2018-08-09T06:12:56.815Z,39.47
2018-08-09T06:13:56.807Z,39.47
2018-08-09T06:14:56.835Z,39.37
2018-08-09T06:15:56.871Z,39.37
2018-08-09T06:16:56.888Z,39.18
2018-08-09T06:17:56.916Z,39.37
2018-08-09T06:18:57.021Z,38.99
2018-08-09T06:19:56.971Z,39.67
2018-08-09T06:20:56.997Z,39.67
2018-08-09T06:21:57.025Z,39.86
2018-08-09T06:22:57.052Z,39.57
2018-08-09T06:23:57.086Z,39.67
2018-08-09T06:24:57.106Z,39.67
2018-08-09T06:25:57.134Z,39.57
2018-08-09T06:26:57.161Z,39.18
2018-08-09T06:27:57.188Z,39.57
2018-08-09T06:28:57.215Z,39.57
2018-08-09T06:29:57.243Z,39.28
2018-08-09T06:30:57.270Z,39.18
2018-08-09T06:31:57.298Z,39.37
2018-08-09T06:32:57.323Z,39.57
2018-08-09T06:33:57.360Z,39.76
2018-08-09T06:34:57.414Z,39.59
2018-08-09T06:35:57.406Z,39.57
2018-08-09T06:36:57.433Z,39.57
2018-08-09T06:37:57.459Z,39.76
2018-08-09T06:38:57.487Z,39.67
2018-08-09T06:39:57.516Z,39.59
2018-08-09T06:40:57.541Z,39.57
2018-08-09T06:41:57.605Z,39.69
2018-08-09T06:42:57.596Z,39.57
2018-08-09T06:43:57.623Z,39.67
2018-08-09T06:44:57.649Z,39.67
2018-08-09T06:45:57.677Z,39.59
2018-08-09T06:46:57.725Z,39.59
2018-08-09T06:47:57.733Z,39.11
2018-08-09T06:48:57.761Z,39.69
2018-08-09T06:49:57.787Z,39.49
2018-08-09T06:50:57.816Z,39.69
2018-08-09T06:51:57.841Z,39.20
2018-08-09T06:52:57.909Z,39.20
2018-08-09T06:53:57.896Z,39.20
2018-08-09T06:54:57.947Z,39.39
2018-08-09T06:55:57.951Z,39.59
2018-08-09T06:56:57.977Z,39.49
2018-08-09T06:57:58.005Z,39.49
2018-08-09T06:58:58.034Z,39.49
2018-08-09T06:59:58.062Z,39.88
2018-08-09T07:00:58.088Z,39.78
2018-08-09T07:01:58.114Z,39.78
2018-08-09T07:02:58.142Z,39.29
2018-08-09T07:03:58.172Z,39.78
2018-08-09T07:04:58.238Z,39.78
2018-08-09T07:05:58.251Z,39.88
2018-08-09T07:06:58.262Z,39.78
2018-08-09T07:07:58.279Z,39.88
2018-08-09T07:08:58.305Z,39.88
2018-08-09T07:09:58.332Z,39.78
2018-08-09T07:10:58.366Z,39.69
2018-08-09T07:11:58.388Z,39.49
2018-08-09T07:12:58.415Z,39.59
2018-08-09T07:13:58.472Z,39.78
2018-08-09T07:14:58.470Z,39.78
2018-08-09T07:15:58.497Z,39.98
2018-08-09T07:16:58.554Z,39.88
2018-08-09T07:17:58.553Z,40.17
2018-08-09T07:18:58.579Z,40.08
2018-08-09T07:19:58.607Z,39.98
2018-08-09T07:20:58.649Z,40.08
2018-08-09T07:21:58.662Z,39.98
2018-08-09T07:22:58.691Z,39.98
2018-08-09T07:23:58.716Z,40.08
2018-08-09T07:24:58.743Z,39.98
2018-08-09T07:25:58.771Z,40.08
2018-08-09T07:26:58.805Z,39.98
2018-08-09T07:27:58.826Z,39.98
2018-08-09T07:28:58.877Z,39.98
2018-08-09T07:29:58.896Z,39.88
2018-08-09T07:30:58.908Z,40.19
2018-08-09T07:31:58.958Z,40.19
2018-08-09T07:32:58.993Z,40.08
2018-08-09T07:33:58.990Z,39.88
2018-08-09T07:34:59.017Z,40.00
2018-08-09T07:35:59.046Z,40.46
2018-08-09T07:36:59.072Z,40.46
2018-08-09T07:37:59.103Z,40.46
2018-08-09T07:38:59.127Z,40.46
2018-08-09T07:39:59.155Z,40.19
2018-08-09T07:40:59.182Z,40.17
2018-08-09T07:41:59.209Z,40.26
2018-08-09T07:42:59.237Z,40.36
2018-08-09T07:43:59.264Z,40.46
2018-08-09T07:44:59.306Z,40.36
2018-08-09T07:45:59.323Z,40.26
2018-08-09T07:46:59.347Z,40.36
2018-08-09T07:47:59.374Z,40.29
2018-08-09T07:48:59.403Z,40.19
2018-08-09T07:49:59.434Z,40.29
2018-08-09T07:50:59.457Z,40.48
2018-08-09T07:51:59.484Z,40.39
2018-08-09T07:52:59.511Z,40.39
2018-08-09T07:53:59.540Z,40.39
2018-08-09T07:54:59.567Z,40.48
2018-08-09T07:55:59.595Z,40.39
2018-08-09T07:56:59.631Z,40.00
2018-08-09T07:57:59.689Z,40.39
2018-08-09T07:58:59.677Z,40.39
2018-08-09T07:59:59.730Z,40.29
2018-08-09T08:00:59.751Z,40.29
2018-08-09T08:01:59.759Z,40.29
2018-08-09T08:02:59.794Z,40.39
2018-08-09T08:03:59.821Z,40.19
2018-08-09T08:04:59.845Z,40.09
2018-08-09T08:05:59.886Z,40.19
2018-08-09T08:06:59.896Z,40.29
2018-08-09T08:07:59.926Z,40.29
2018-08-09T08:08:59.951Z,40.19
2018-08-09T08:09:59.981Z,40.29
2018-08-09T08:11:00.009Z,40.29
2018-08-09T08:12:00.035Z,40.39
2018-08-09T08:13:00.062Z,40.39
2018-08-09T08:14:00.095Z,40.39
2018-08-09T08:15:00.163Z,40.39
2018-08-09T08:16:00.145Z,40.29
2018-08-09T08:17:00.171Z,40.29
2018-08-09T08:18:00.207Z,40.29
2018-08-09T08:19:00.226Z,40.29
2018-08-09T08:20:00.257Z,40.39
2018-08-09T08:21:00.283Z,40.39
2018-08-09T08:22:00.310Z,40.29
2018-08-09T08:23:00.359Z,40.29
2018-08-09T08:24:00.387Z,40.39
2018-08-09T08:25:00.395Z,40.29
2018-08-09T08:26:00.450Z,40.31
2018-08-09T08:27:00.448Z,40.19
2018-08-09T08:28:00.479Z,40.19
2018-08-09T08:29:00.505Z,40.31
2018-08-09T08:30:00.531Z,40.21
2018-08-09T08:31:00.559Z,40.29
2018-08-09T08:32:00.588Z,40.21
2018-08-09T08:33:00.618Z,40.29
2018-08-09T08:34:00.668Z,40.31
2018-08-09T08:35:00.669Z,40.31
2018-08-09T08:36:00.745Z,40.21
2018-08-09T08:37:00.724Z,40.41
2018-08-09T08:38:00.766Z,40.21
2018-08-09T08:39:00.783Z,40.31
2018-08-09T08:40:00.819Z,40.21
2018-08-09T08:41:00.836Z,40.31
2018-08-09T08:42:00.867Z,40.21
2018-08-09T08:43:00.891Z,40.31
2018-08-09T08:44:00.920Z,40.21
2018-08-09T08:45:00.980Z,40.41
2018-08-09T08:46:00.975Z,40.41
2018-08-09T08:47:01.001Z,40.50
2018-08-09T08:48:01.031Z,40.41
2018-08-09T08:49:01.059Z,40.69
2018-08-09T08:50:01.087Z,40.50
2018-08-09T08:51:01.112Z,40.69
2018-08-09T08:52:01.147Z,40.79
2018-08-09T08:53:01.175Z,40.69
2018-08-09T08:54:01.194Z,40.79
2018-08-09T08:55:01.247Z,40.60
2018-08-09T08:56:01.251Z,41.18
2018-08-09T08:57:01.278Z,40.79
2018-08-09T08:58:08.417Z,41.18
2018-08-09T08:59:54.233Z,40.69
2018-08-09T09:00:54.234Z,40.69
2018-08-09T09:02:58.226Z,40.60
2018-08-09T09:03:58.239Z,41.18
2018-08-09T09:05:51.185Z,40.79
2018-08-09T09:06:51.189Z,40.60
2018-08-09T09:08:44.072Z,40.69
2018-08-09T09:09:44.109Z,40.69
2018-08-09T09:11:36.989Z,40.79
2018-08-09T09:12:37.001Z,40.50
2018-08-09T09:14:29.893Z,40.79
2018-08-09T09:15:29.906Z,40.60
2018-08-09T09:17:22.824Z,40.60
2018-08-09T09:18:22.823Z,40.50
2018-08-09T09:20:15.792Z,40.52
2018-08-09T09:21:15.742Z,40.50
2018-08-09T09:23:08.662Z,40.62
2018-08-09T09:24:08.660Z,40.72
2018-08-09T09:26:01.624Z,40.91
2018-08-09T09:27:01.638Z,41.01
2018-08-09T09:28:54.535Z,41.01
2018-08-09T09:29:54.508Z,41.01
2018-08-09T09:31:47.404Z,40.91
2018-08-09T09:32:47.447Z,41.10
2018-08-09T09:34:40.351Z,41.01
2018-08-09T09:35:40.342Z,40.91
2018-08-09T09:37:33.262Z,41.01
2018-08-09T09:38:33.261Z,41.01
2018-08-09T09:40:26.183Z,40.69
2018-08-09T09:41:26.236Z,40.72
2018-08-09T09:43:19.113Z,40.81
2018-08-09T09:44:19.096Z,41.01
2018-08-09T09:46:12.016Z,41.01
2018-08-09T09:47:12.031Z,40.91
2018-08-09T09:49:04.931Z,41.10
2018-08-09T09:50:04.954Z,41.01
2018-08-09T09:51:57.848Z,40.89
2018-08-09T09:52:57.872Z,40.91
2018-08-09T09:54:50.779Z,40.91
2018-08-09T09:55:50.795Z,40.89
2018-08-09T09:57:43.717Z,41.01
2018-08-09T09:58:43.714Z,40.62
2018-08-09T10:00:36.618Z,40.91
2018-08-09T10:01:36.607Z,40.99
2018-08-09T10:03:29.503Z,41.10
2018-08-09T10:04:29.516Z,40.72
2018-08-09T10:06:22.436Z,40.81
2018-08-09T10:07:22.459Z,40.72
2018-08-09T10:09:15.355Z,40.62
2018-08-09T10:10:15.353Z,40.42
2018-08-09T10:12:08.314Z,40.34
2018-08-09T10:13:08.313Z,40.44
2018-08-09T10:15:01.223Z,40.52
2018-08-09T10:16:01.238Z,40.52
2018-08-09T10:17:54.117Z,40.64
2018-08-09T10:18:54.170Z,40.52
2018-08-09T10:20:47.081Z,40.52
2018-08-09T10:21:47.079Z,40.54
2018-08-09T10:23:40.000Z,40.44
2018-08-09T10:24:40.040Z,40.54
2018-08-09T10:26:32.895Z,40.44
2018-08-09T10:27:32.916Z,40.44
2018-08-09T10:29:25.836Z,40.73
2018-08-09T10:30:25.837Z,40.54
2018-08-09T10:32:18.733Z,40.73
2018-08-09T10:33:18.754Z,40.81
2018-08-09T10:35:11.674Z,40.93
2018-08-09T10:36:11.673Z,40.64
2018-08-09T10:38:04.592Z,40.83
2018-08-09T10:39:04.592Z,40.83
2018-08-09T10:40:57.508Z,40.83
2018-08-09T10:41:57.509Z,40.73
2018-08-09T10:43:50.436Z,40.83
2018-08-09T10:44:50.446Z,40.83
2018-08-09T10:46:43.373Z,40.54
2018-08-09T10:47:43.373Z,40.54
2018-08-09T10:49:36.295Z,40.54
2018-08-09T10:50:36.290Z,40.34
2018-08-09T10:52:29.208Z,40.44
2018-08-09T10:53:29.209Z,40.64
2018-08-09T10:55:22.128Z,40.64
2018-08-09T10:56:22.127Z,40.93
2018-08-09T10:58:15.033Z,40.73
2018-08-09T10:59:15.046Z,41.22
2018-08-09T11:01:07.959Z,40.75
2018-08-09T11:02:08.004Z,40.73
2018-08-09T11:04:00.882Z,40.64
2018-08-09T11:05:00.885Z,40.37
2018-08-09T11:06:53.800Z,40.37
2018-08-09T11:07:53.800Z,40.27
2018-08-09T11:09:46.718Z,40.27
2018-08-09T11:10:46.719Z,40.37
2018-08-09T11:12:39.637Z,40.47
2018-08-09T11:13:39.636Z,40.08
2018-08-09T11:15:32.558Z,40.17
2018-08-09T11:16:32.554Z,40.27
2018-08-09T11:18:25.476Z,39.98
2018-08-09T11:19:25.473Z,39.69
2018-08-09T11:21:18.391Z,39.69
2018-08-09T11:22:18.390Z,39.49
2018-08-09T11:24:11.310Z,39.98
2018-08-09T11:25:11.310Z,39.20
2018-08-09T11:27:04.229Z,39.59
2018-08-09T11:28:04.229Z,39.49
2018-08-09T11:29:57.126Z,39.51
2018-08-09T11:30:57.147Z,39.00
2018-08-09T11:32:50.071Z,39.49
2018-08-09T11:33:50.067Z,39.59
2018-08-09T11:35:43.023Z,39.49
2018-08-09T11:36:42.986Z,39.39
2018-08-09T11:38:35.988Z,39.39
2018-08-09T11:39:35.905Z,39.39
2018-08-09T11:41:28.824Z,39.29
2018-08-09T11:42:28.824Z,39.59
2018-08-09T11:44:21.743Z,39.69
2018-08-09T11:45:21.744Z,39.69
2018-08-09T11:47:14.640Z,39.29
2018-08-09T11:48:14.661Z,39.29
2018-08-09T11:50:07.581Z,39.59
2018-08-09T11:51:07.591Z,39.10
2018-08-09T11:53:00.510Z,39.12
2018-08-09T11:54:00.513Z,39.22
2018-08-09T11:55:53.431Z,39.10
2018-08-09T11:56:53.464Z,39.29
2018-08-09T11:58:58.463Z,38.91
2018-08-09T11:59:58.064Z,39.10
2018-08-09T12:01:51.014Z,39.10
2018-08-09T12:02:50.985Z,39.20
2018-08-09T12:04:43.906Z,39.00
2018-08-09T12:05:43.904Z,38.91
2018-08-09T12:07:36.805Z,39.00
2018-08-09T12:08:36.822Z,38.91
2018-08-09T12:10:29.743Z,39.10
2018-08-09T12:11:29.741Z,39.00
2018-08-09T12:13:22.661Z,39.00
2018-08-09T12:14:22.660Z,38.91
2018-08-09T12:16:15.588Z,39.10
2018-08-09T12:17:15.578Z,39.10
2018-08-09T12:19:08.475Z,39.59
2018-08-09T12:20:08.497Z,39.69
2018-08-09T12:22:01.415Z,39.49
2018-08-09T12:23:01.419Z,39.39
2018-08-09T12:24:54.339Z,39.78
2018-08-09T12:25:54.335Z,39.59
2018-08-09T12:27:47.251Z,39.69
2018-08-09T12:28:47.252Z,39.37
2018-08-09T12:30:40.172Z,39.69
2018-08-09T12:31:40.170Z,39.57
2018-08-09T12:33:33.089Z,39.49
2018-08-09T12:34:33.088Z,39.37
2018-08-09T12:36:26.025Z,39.29
2018-08-09T12:37:26.009Z,39.47
2018-08-09T12:39:18.926Z,39.37
2018-08-09T12:40:18.939Z,39.78
2018-08-09T12:42:11.848Z,39.20
2018-08-09T12:43:11.847Z,39.29
2018-08-09T12:45:04.743Z,39.39
2018-08-09T12:46:04.764Z,39.59
2018-08-09T12:47:57.700Z,39.49
2018-08-09T12:48:57.686Z,39.29
2018-08-09T12:50:50.623Z,39.88
2018-08-09T12:51:50.609Z,39.78
2018-08-09T12:53:43.502Z,39.49
2018-08-09T12:54:43.521Z,39.39
2018-08-09T12:56:36.440Z,39.49
2018-08-09T12:57:36.439Z,39.39
2018-08-09T12:59:29.358Z,39.69
2018-08-09T13:00:29.357Z,39.88
2018-08-09T13:02:22.264Z,39.78
2018-08-09T13:03:22.277Z,39.20
2018-08-09T13:05:15.194Z,39.20
2018-08-09T13:06:15.194Z,39.39
2018-08-09T13:08:08.114Z,39.49
2018-08-09T13:09:08.112Z,39.39
2018-08-09T13:11:01.070Z,39.20
2018-08-09T13:12:01.031Z,39.39
2018-08-09T13:13:53.928Z,39.39
2018-08-09T13:14:53.950Z,39.29
2018-08-09T13:16:46.868Z,39.49
2018-08-09T13:17:46.868Z,39.29
2018-08-09T13:19:39.764Z,39.69
2018-08-09T13:20:39.787Z,39.59
2018-08-09T13:22:32.705Z,39.69
2018-08-09T13:23:32.748Z,39.59
2018-08-09T13:25:25.603Z,39.78
2018-08-09T13:26:25.624Z,39.96
2018-08-09T13:28:18.542Z,39.86
2018-08-09T13:29:18.542Z,39.67
2018-08-09T13:31:11.461Z,39.78
2018-08-09T13:32:11.461Z,39.59
2018-08-09T13:34:04.380Z,39.57
2018-08-09T13:35:04.380Z,39.57
2018-08-09T13:36:57.300Z,39.47
2018-08-09T13:37:57.343Z,39.67
2018-08-09T13:39:50.224Z,39.47
2018-08-09T13:40:50.220Z,39.67
2018-08-09T13:42:43.167Z,39.76
2018-08-09T13:43:43.146Z,40.06
2018-08-09T13:45:36.094Z,39.96
2018-08-09T13:46:36.097Z,40.06
2018-08-09T13:48:29.011Z,39.86
2018-08-09T13:49:29.014Z,39.96
2018-08-09T13:51:21.969Z,40.06
2018-08-09T13:52:21.931Z,39.96
2018-08-09T13:54:14.860Z,39.96
2018-08-09T13:55:14.849Z,39.96
2018-08-09T13:57:07.769Z,39.96
2018-08-09T13:58:07.769Z,39.96
2018-08-09T14:00:00.687Z,40.06
2018-08-09T14:01:00.686Z,40.15
2018-08-09T14:02:53.640Z,39.76
2018-08-09T14:03:53.609Z,39.86
2018-08-09T14:05:46.526Z,40.25
2018-08-09T14:06:46.554Z,40.15
2018-08-09T14:08:39.442Z,39.67
2018-08-09T14:09:39.439Z,40.06
2018-08-09T14:11:32.365Z,40.06
2018-08-09T14:12:32.359Z,39.76
2018-08-09T14:14:25.281Z,40.15
2018-08-09T14:15:25.276Z,40.15
2018-08-09T14:17:18.241Z,40.15
2018-08-09T14:18:18.236Z,40.15
2018-08-09T14:20:11.167Z,40.06
2018-08-09T14:21:11.154Z,40.15
2018-08-09T14:23:04.074Z,40.25
2018-08-09T14:24:04.077Z,40.15
2018-08-09T14:25:56.992Z,40.15
2018-08-09T14:26:56.991Z,40.15
2018-08-09T14:28:49.930Z,40.25
2018-08-09T14:29:49.952Z,40.15
2018-08-09T14:31:42.828Z,40.15
2018-08-09T14:32:42.828Z,40.15
2018-08-09T14:34:35.745Z,40.15
2018-08-09T14:35:35.745Z,40.25
2018-08-09T14:37:28.664Z,40.25