createdAt,value
2019-03-27T00:00:25.926Z,3.50
2019-03-27T00:02:58.189Z,3.57
2019-03-27T00:05:30.557Z,3.63
2019-03-27T00:08:02.941Z,4.63
2019-03-27T00:10:35.226Z,4.20
2019-03-27T00:13:07.591Z,5.20
2019-03-27T00:15:40.695Z,5.13
2019-03-27T00:18:12.988Z,5.77
2019-03-27T00:20:45.424Z,6.50
2019-03-27T00:23:17.747Z,7.20
2019-03-27T00:25:50.381Z,8.03
2019-03-27T00:28:22.843Z,7.93
2019-03-27T00:30:54.990Z,8.07
2019-03-27T00:33:27.162Z,6.27
2019-03-27T00:35:59.332Z,4.97
2019-03-27T00:38:31.634Z,4.80
2019-03-27T00:41:04.020Z,4.27
2019-03-27T00:43:36.381Z,4.00
2019-03-27T00:46:08.527Z,4.20
2019-03-27T00:48:40.697Z,3.40
2019-03-27T00:51:13.024Z,3.10
2019-03-27T00:53:45.276Z,3.70
2019-03-27T00:56:18.077Z,3.13
2019-03-27T00:58:50.397Z,3.30
2019-03-27T01:01:23.694Z,3.57
2019-03-27T01:03:55.984Z,4.00
2019-03-27T01:06:28.305Z,4.00
2019-03-27T01:09:00.654Z,3.40
2019-03-27T01:11:33.243Z,3.87
2019-03-27T01:14:05.656Z,3.30
2019-03-27T01:16:37.871Z,3.90
2019-03-27T01:19:10.203Z,3.53
2019-03-27T01:21:42.599Z,3.97
2019-03-27T01:24:14.850Z,4.30
2019-03-27T01:26:47.584Z,4.70
2019-03-27T01:29:19.834Z,3.77
2019-03-27T01:31:51.965Z,4.70
2019-03-27T01:34:24.171Z,4.10
2019-03-27T01:36:56.503Z,4.17
2019-03-27T01:39:28.760Z,4.23
2019-03-27T01:42:01.390Z,4.20
2019-03-27T01:44:33.684Z,4.10
2019-03-27T01:47:06.052Z,4.70
2019-03-27T01:49:38.334Z,4.07
2019-03-27T01:52:10.518Z,4.20
2019-03-27T01:54:42.953Z,4.10
2019-03-27T01:57:15.017Z,4.50
2019-03-27T01:59:47.154Z,4.00
2019-03-27T02:02:19.554Z,4.00
2019-03-27T02:04:51.782Z,4.07
2019-03-27T02:07:24.110Z,4.23
2019-03-27T02:09:56.525Z,4.00
2019-03-27T02:12:28.809Z,3.70
2019-03-27T02:15:01.103Z,4.23
2019-03-27T02:17:33.306Z,4.70
2019-03-27T02:20:05.740Z,4.00
2019-03-27T02:22:37.944Z,3.60
2019-03-27T02:25:10.300Z,3.87
2019-03-27T02:27:42.465Z,4.17
2019-03-27T02:30:14.858Z,4.40
2019-03-27T02:32:47.177Z,4.00
2019-03-27T02:35:19.525Z,3.97
2019-03-27T02:37:51.820Z,3.80
2019-03-27T02:40:24.095Z,3.87
2019-03-27T02:42:56.639Z,4.40
2019-03-27T02:45:28.904Z,4.03
2019-03-27T02:48:01.273Z,4.30
2019-03-27T02:50:33.540Z,4.93
2019-03-27T02:53:05.994Z,4.23
2019-03-27T02:55:38.434Z,4.77
2019-03-27T02:58:11.737Z,4.73
2019-03-27T03:00:43.950Z,4.73
2019-03-27T03:03:16.326Z,5.00
2019-03-27T03:05:48.765Z,4.63
2019-03-27T03:08:21.056Z,5.10
2019-03-27T03:10:53.488Z,5.30
2019-03-27T03:13:25.896Z,4.37
2019-03-27T03:15:58.184Z,5.13
2019-03-27T03:18:30.468Z,4.57
2019-03-27T03:21:03.920Z,4.50
2019-03-27T03:23:36.395Z,4.70
2019-03-27T03:26:08.624Z,5.17
2019-03-27T03:28:41.962Z,5.00
2019-03-27T03:31:14.191Z,5.37
2019-03-27T03:33:46.403Z,5.93
2019-03-27T03:36:18.725Z,4.60
2019-03-27T03:38:50.973Z,4.83
2019-03-27T03:41:23.271Z,4.77
2019-03-27T03:43:55.553Z,4.93
2019-03-27T03:46:28.201Z,4.77
2019-03-27T03:49:00.357Z,5.77
2019-03-27T03:51:33.089Z,5.53
2019-03-27T03:54:05.740Z,5.50
2019-03-27T03:56:41.349Z,5.00
2019-03-27T03:59:15.573Z,5.57
2019-03-27T04:01:48.548Z,5.07
2019-03-27T04:04:22.105Z,5.27
2019-03-27T04:06:54.397Z,5.03
2019-03-27T04:09:26.576Z,5.47
2019-03-27T04:11:58.850Z,4.73
2019-03-27T04:14:31.097Z,5.47
2019-03-27T04:17:16.230Z,5.90
2019-03-27T04:19:37.419Z,5.23
2019-03-27T04:22:09.661Z,5.30
2019-03-27T04:24:41.872Z,5.10
2019-03-27T04:27:13.970Z,5.87
2019-03-27T04:29:46.205Z,5.27
2019-03-27T04:32:18.460Z,4.90
2019-03-27T04:34:50.620Z,4.97
2019-03-27T04:37:22.834Z,5.63
2019-03-27T04:39:55.025Z,5.30
2019-03-27T04:42:27.376Z,5.83
2019-03-27T04:44:59.611Z,5.30
2019-03-27T04:47:32.739Z,4.83
2019-03-27T04:50:05.256Z,5.87
2019-03-27T04:52:37.820Z,5.90
2019-03-27T04:55:10.420Z,6.17
2019-03-27T04:57:42.520Z,5.13
2019-03-27T05:00:15.376Z,6.37
2019-03-27T05:02:47.731Z,5.70
2019-03-27T05:05:19.987Z,5.97
2019-03-27T05:07:52.286Z,6.00
2019-03-27T05:10:24.527Z,5.97
2019-03-27T05:12:56.880Z,5.20
2019-03-27T05:15:29.016Z,5.20
2019-03-27T05:18:01.258Z,5.03
2019-03-27T05:20:33.564Z,5.40
2019-03-27T05:23:05.754Z,5.70
2019-03-27T05:25:38.015Z,5.27
2019-03-27T05:28:09.144Z,6.00
2019-03-27T05:30:41.404Z,5.80
2019-03-27T05:33:13.872Z,6.30
2019-03-27T05:35:46.262Z,5.73
2019-03-27T05:38:19.484Z,5.77
2019-03-27T05:40:51.594Z,6.40
2019-03-27T05:43:23.879Z,5.73
2019-03-27T05:45:55.874Z,6.70
2019-03-27T05:48:28.232Z,6.30
2019-03-27T05:51:00.512Z,7.03
2019-03-27T05:53:32.781Z,6.50
2019-03-27T05:56:05.563Z,6.70
2019-03-27T05:58:37.846Z,6.60
2019-03-27T06:01:10.218Z,7.67
2019-03-27T06:03:42.552Z,6.37
2019-03-27T06:06:14.836Z,7.03
2019-03-27T06:08:47.265Z,5.80
2019-03-27T06:11:20.836Z,6.07
2019-03-27T06:13:53.216Z,5.70
2019-03-27T06:16:25.495Z,6.50
2019-03-27T06:18:57.760Z,6.23
2019-03-27T06:21:30.323Z,6.10
2019-03-27T06:24:02.781Z,6.80
2019-03-27T06:26:35.015Z,6.53
2019-03-27T06:29:07.323Z,7.10
2019-03-27T06:31:39.824Z,6.73
2019-03-27T06:34:12.068Z,6.43
2019-03-27T06:36:44.545Z,6.50
2019-03-27T06:39:16.841Z,6.60
2019-03-27T06:41:50.061Z,8.27
2019-03-27T06:44:22.318Z,6.70
2019-03-27T06:46:54.634Z,6.60
2019-03-27T06:49:26.927Z,5.47
2019-03-27T06:51:59.295Z,6.43
2019-03-27T06:54:31.375Z,5.37
2019-03-27T06:57:03.761Z,6.57
2019-03-27T06:59:36.043Z,6.17
2019-03-27T07:02:08.354Z,6.20
2019-03-27T07:04:42.056Z,5.13
2019-03-27T07:07:14.532Z,5.83
2019-03-27T07:09:47.041Z,5.27
2019-03-27T07:12:21.338Z,5.30
2019-03-27T07:14:54.148Z,5.10
2019-03-27T07:17:26.331Z,5.43
2019-03-27T07:19:58.890Z,6.40
2019-03-27T07:22:31.506Z,5.53
2019-03-27T07:25:03.878Z,5.77
2019-03-27T07:27:36.188Z,6.03
2019-03-27T07:30:09.371Z,5.50
2019-03-27T07:32:41.804Z,5.63
2019-03-27T07:35:14.230Z,5.57
2019-03-27T07:37:46.491Z,6.20
2019-03-27T07:40:18.905Z,5.60
2019-03-27T07:42:51.177Z,5.40
2019-03-27T07:45:23.525Z,5.63
2019-03-27T07:47:55.931Z,5.27
2019-03-27T07:50:28.360Z,6.00
2019-03-27T07:53:00.738Z,5.80
2019-03-27T07:55:33.208Z,5.20
2019-03-27T07:58:05.656Z,4.90
2019-03-27T08:00:38.107Z,4.53
2019-03-27T08:03:10.614Z,4.90
2019-03-27T08:05:43.224Z,4.30
2019-03-27T08:08:15.815Z,4.17
2019-03-27T08:10:48.368Z,3.70
2019-03-27T08:13:20.631Z,4.10
2019-03-27T08:15:54.045Z,4.10
2019-03-27T08:18:26.290Z,4.23
2019-03-27T08:20:58.662Z,3.60
2019-03-27T08:23:30.998Z,4.20
2019-03-27T08:26:03.373Z,4.80
2019-03-27T08:28:35.778Z,4.70
2019-03-27T08:31:08.073Z,4.53
2019-03-27T08:33:40.406Z,3.40
2019-03-27T08:36:12.909Z,4.00
2019-03-27T08:38:45.252Z,3.50
2019-03-27T08:41:17.352Z,3.37
2019-03-27T08:43:49.600Z,2.87
2019-03-27T08:46:22.198Z,3.57
2019-03-27T08:48:54.372Z,3.70
2019-03-27T08:51:26.991Z,3.90
2019-03-27T08:53:59.274Z,3.87
2019-03-27T08:56:31.491Z,4.00
2019-03-27T08:59:03.815Z,3.83
2019-03-27T09:01:36.199Z,3.87
2019-03-27T09:04:08.571Z,3.33
2019-03-27T09:06:41.254Z,3.43
2019-03-27T09:09:13.670Z,3.27
2019-03-27T09:11:45.953Z,3.87
2019-03-27T09:14:18.186Z,3.53
2019-03-27T09:16:50.491Z,4.00
2019-03-27T09:19:34.881Z,3.40
2019-03-27T09:21:56.673Z,3.40
2019-03-27T09:24:28.973Z,3.97
2019-03-27T09:27:01.292Z,3.70
2019-03-27T09:29:33.667Z,3.40
2019-03-27T09:32:06.058Z,3.80
2019-03-27T09:34:38.370Z,3.67
2019-03-27T09:37:10.759Z,4.40
2019-03-27T09:39:43.047Z,4.13
2019-03-27T09:42:15.243Z,4.40
2019-03-27T09:44:47.411Z,3.90
2019-03-27T09:47:19.549Z,3.63
2019-03-27T09:49:51.826Z,3.50
2019-03-27T09:52:24.063Z,3.40
2019-03-27T09:54:56.568Z,3.70
2019-03-27T09:57:28.770Z,3.40
2019-03-27T10:00:01.010Z,2.73
2019-03-27T10:02:34.496Z,3.50
2019-03-27T10:05:07.083Z,3.60
2019-03-27T10:07:39.459Z,3.27
2019-03-27T10:10:12.858Z,3.80
2019-03-27T10:12:45.652Z,3.90
2019-03-27T10:15:17.871Z,3.43
2019-03-27T10:17:50.022Z,2.77
2019-03-27T10:20:22.305Z,2.87
2019-03-27T10:22:55.238Z,3.10
2019-03-27T10:25:27.753Z,3.43
2019-03-27T10:28:00.196Z,3.57
2019-03-27T10:30:32.738Z,3.27
2019-03-27T10:33:05.192Z,3.40
2019-03-27T10:35:37.615Z,3.33
2019-03-27T10:38:10.003Z,3.43
2019-03-27T10:40:42.272Z,3.30
2019-03-27T10:43:14.640Z,3.53
2019-03-27T10:45:47.027Z,2.77
2019-03-27T10:48:19.272Z,2.83
2019-03-27T10:50:51.581Z,2.90
2019-03-27T10:53:24.003Z,3.13
2019-03-27T10:55:56.422Z,3.03
2019-03-27T10:58:31.697Z,3.40
2019-03-27T11:01:07.045Z,3.43
2019-03-27T11:03:37.955Z,2.80
2019-03-27T11:06:10.617Z,2.63
2019-03-27T11:08:42.871Z,2.73
2019-03-27T11:11:15.127Z,2.87
2019-03-27T11:13:47.313Z,2.97
2019-03-27T11:16:19.671Z,3.00
2019-03-27T11:18:51.952Z,3.10
2019-03-27T11:21:24.316Z,2.60
2019-03-27T11:23:56.598Z,2.03
2019-03-27T11:26:28.881Z,2.37
2019-03-27T11:29:01.480Z,1.73
2019-03-27T11:31:33.686Z,1.60
2019-03-27T11:34:06.012Z,2.43
2019-03-27T11:36:38.218Z,2.07
2019-03-27T11:39:11.226Z,1.90
2019-03-27T11:41:43.544Z,2.00
2019-03-27T11:44:15.708Z,1.80
2019-03-27T11:46:48.061Z,2.00
2019-03-27T11:49:21.377Z,1.60
2019-03-27T11:51:53.623Z,1.50
2019-03-27T11:54:25.818Z,1.53
2019-03-27T11:56:58.294Z,1.60
2019-03-27T11:59:30.577Z,1.80
2019-03-27T12:02:02.853Z,1.77
2019-03-27T12:04:35.313Z,1.97
2019-03-27T12:07:07.593Z,2.10
2019-03-27T12:09:39.891Z,2.63
2019-03-27T12:12:12.245Z,4.67
2019-03-27T12:14:44.526Z,2.23
2019-03-27T12:17:16.917Z,1.90
2019-03-27T12:19:49.094Z,2.10
2019-03-27T12:22:21.565Z,2.27
2019-03-27T12:24:53.933Z,2.00
2019-03-27T12:27:26.478Z,2.40
2019-03-27T12:29:58.787Z,3.33
2019-03-27T12:32:31.252Z,2.40
2019-03-27T12:35:03.796Z,2.20
2019-03-27T12:37:37.193Z,2.20
2019-03-27T12:40:11.920Z,2.07
2019-03-27T12:42:43.957Z,2.17
2019-03-27T12:45:16.361Z,2.40
2019-03-27T12:47:48.483Z,2.23
2019-03-27T12:50:20.776Z,2.37
2019-03-27T12:52:53.159Z,2.17
2019-03-27T12:55:25.960Z,2.20
2019-03-27T12:57:58.539Z,2.17
2019-03-27T13:00:31.144Z,2.17
2019-03-27T13:03:03.445Z,2.80
2019-03-27T13:05:35.696Z,2.40
2019-03-27T13:08:08.084Z,2.60
2019-03-27T13:10:40.503Z,2.60
2019-03-27T13:13:13.157Z,2.90
2019-03-27T13:15:45.358Z,2.93
2019-03-27T13:18:17.661Z,2.50
2019-03-27T13:20:49.919Z,2.37
2019-03-27T13:23:22.425Z,2.50
2019-03-27T13:25:54.688Z,2.13
2019-03-27T13:28:26.998Z,2.30
2019-03-27T13:30:59.501Z,2.63
2019-03-27T13:33:31.841Z,2.67
2019-03-27T13:36:04.014Z,2.63
2019-03-27T13:38:36.317Z,2.70
2019-03-27T13:41:08.480Z,2.37
2019-03-27T13:43:40.868Z,2.40
2019-03-27T13:46:13.206Z,1.90
2019-03-27T13:48:45.414Z,2.50
2019-03-27T13:51:17.681Z,2.23
2019-03-27T13:53:50.156Z,2.33
2019-03-27T13:56:22.384Z,2.27
2019-03-27T13:58:54.510Z,2.40
2019-03-27T14:01:26.857Z,2.43
2019-03-27T14:03:59.174Z,2.63
2019-03-27T14:06:31.375Z,2.67
2019-03-27T14:09:06.542Z,2.37
2019-03-27T14:11:38.916Z,2.70
2019-03-27T14:14:12.263Z,2.47
2019-03-27T14:16:44.532Z,2.10
2019-03-27T14:19:16.931Z,2.67
2019-03-27T14:21:54.826Z,2.77
2019-03-27T14:24:22.868Z,2.30
2019-03-27T14:26:55.431Z,2.63
2019-03-27T14:29:27.762Z,2.70
2019-03-27T14:32:00.266Z,2.70
2019-03-27T14:34:32.849Z,2.93
2019-03-27T14:37:05.243Z,2.60
2019-03-27T14:39:37.700Z,3.03
2019-03-27T14:42:11.063Z,2.43
2019-03-27T14:44:43.283Z,3.20
2019-03-27T14:47:15.445Z,2.43
2019-03-27T14:49:47.708Z,2.63
2019-03-27T14:52:20.130Z,2.87
2019-03-27T14:54:52.347Z,2.90
2019-03-27T14:57:24.939Z,2.73
2019-03-27T14:59:57.449Z,2.70
2019-03-27T15:02:29.743Z,3.23
2019-03-27T15:05:02.045Z,3.27
2019-03-27T15:07:36.197Z,3.30
2019-03-27T15:10:09.052Z,2.80
2019-03-27T15:12:41.440Z,3.47
2019-03-27T15:15:14.291Z,3.00
2019-03-27T15:17:46.587Z,3.77
2019-03-27T15:20:18.927Z,3.87
2019-03-27T15:22:51.378Z,3.40
2019-03-27T15:25:23.726Z,3.80
2019-03-27T15:27:56.284Z,4.07
2019-03-27T15:30:28.623Z,4.27
2019-03-27T15:33:01.069Z,4.20
2019-03-27T15:35:33.548Z,4.53
2019-03-27T15:38:05.859Z,4.50
2019-03-27T15:40:42.785Z,3.73
2019-03-27T15:43:15.116Z,4.47
2019-03-27T15:45:47.400Z,4.03
2019-03-27T15:48:19.631Z,3.70
2019-03-27T15:50:57.153Z,3.60
2019-03-27T15:53:25.835Z,3.90
2019-03-27T15:55:58.016Z,4.20
2019-03-27T15:58:30.193Z,4.53
2019-03-27T16:01:02.518Z,4.37
2019-03-27T16:03:34.766Z,4.63
2019-03-27T16:06:07.115Z,4.00
2019-03-27T16:08:39.587Z,4.40
2019-03-27T16:11:11.931Z,4.13
2019-03-27T16:13:44.161Z,3.70
2019-03-27T16:16:16.609Z,4.30
2019-03-27T16:18:48.911Z,4.23
2019-03-27T16:21:21.319Z,4.67
2019-03-27T16:24:05.721Z,4.33
2019-03-27T16:26:27.702Z,4.80
2019-03-27T16:29:00.043Z,4.97
2019-03-27T16:31:32.399Z,4.70
2019-03-27T16:34:04.854Z,4.40
2019-03-27T16:36:38.801Z,5.07
2019-03-27T16:39:11.970Z,5.03
2019-03-27T16:41:44.284Z,4.80
2019-03-27T16:44:16.669Z,4.40
2019-03-27T16:46:49.041Z,4.90
2019-03-27T16:49:21.312Z,5.00
2019-03-27T16:51:56.264Z,4.27
2019-03-27T16:54:27.532Z,5.37
2019-03-27T16:56:59.834Z,4.73
2019-03-27T16:59:32.194Z,5.07
2019-03-27T17:02:05.256Z,5.27
2019-03-27T17:04:37.600Z,5.37
2019-03-27T17:07:09.960Z,4.50
2019-03-27T17:09:42.177Z,5.27
2019-03-27T17:12:14.314Z,5.17
2019-03-27T17:14:46.631Z,4.83
2019-03-27T17:17:19.254Z,5.53
2019-03-27T17:19:51.461Z,5.67
2019-03-27T17:22:23.705Z,5.60
2019-03-27T17:24:56.275Z,4.80
2019-03-27T17:27:28.574Z,5.40
2019-03-27T17:30:01.003Z,5.70
2019-03-27T17:32:34.360Z,6.30
2019-03-27T17:35:07.690Z,5.33
2019-03-27T17:37:40.040Z,5.80
2019-03-27T17:40:12.761Z,5.30
2019-03-27T17:42:45.478Z,5.67
2019-03-27T17:45:17.982Z,5.70
2019-03-27T17:47:50.404Z,4.97
2019-03-27T17:50:22.820Z,5.97
2019-03-27T17:52:55.414Z,5.97
2019-03-27T17:55:27.666Z,7.60
2019-03-27T17:57:59.915Z,6.30
2019-03-27T18:00:57.078Z,6.50
2019-03-27T18:03:29.684Z,6.47
2019-03-27T18:06:01.956Z,6.93
2019-03-27T18:08:34.272Z,5.53
2019-03-27T18:11:08.176Z,6.43
2019-03-27T18:13:40.665Z,6.43
2019-03-27T18:16:12.940Z,7.23
2019-03-27T18:18:45.176Z,6.70
2019-03-27T18:21:17.413Z,6.43
2019-03-27T18:23:49.709Z,7.20
2019-03-27T18:26:22.151Z,6.10
2019-03-27T18:28:54.354Z,6.30
2019-03-27T18:31:26.867Z,6.40
2019-03-27T18:33:59.115Z,5.90
2019-03-27T18:36:31.340Z,6.80
2019-03-27T18:39:03.949Z,6.80
2019-03-27T18:41:36.320Z,7.43
2019-03-27T18:50:30.343Z,7.00
2019-03-27T18:53:02.790Z,6.30
2019-03-27T18:55:35.104Z,7.90
2019-03-27T18:58:07.870Z,7.93
2019-03-27T19:00:40.268Z,8.37
2019-03-27T19:03:12.431Z,8.07
2019-03-27T19:05:44.938Z,8.93
2019-03-27T19:08:17.190Z,9.40
2019-03-27T19:10:49.539Z,9.13
2019-03-27T19:13:21.856Z,8.97
2019-03-27T19:15:54.039Z,9.47
2019-03-27T19:18:26.277Z,10.85
2019-03-27T19:20:58.589Z,9.73
2019-03-27T19:23:31.033Z,9.87
2019-03-27T19:26:03.409Z,9.43
2019-03-27T19:28:35.735Z,10.20
2019-03-27T19:31:08.210Z,9.87
2019-03-27T19:33:40.797Z,9.20
2019-03-27T19:36:13.089Z,9.57
2019-03-27T19:38:45.391Z,8.93
2019-03-27T19:41:17.703Z,8.57
2019-03-27T19:43:49.987Z,9.23
2019-03-27T19:46:22.984Z,8.97
2019-03-27T19:48:55.638Z,8.83
2019-03-27T19:51:28.111Z,9.00
2019-03-27T19:54:00.383Z,9.57
2019-03-27T19:56:32.683Z,9.00
2019-03-27T19:59:05.965Z,8.77
2019-03-27T20:01:38.336Z,10.50
2019-03-27T20:04:10.762Z,9.80
2019-03-27T20:06:42.852Z,9.03
2019-03-27T20:09:15.191Z,9.40
2019-03-27T20:11:47.706Z,9.03
2019-03-27T20:14:20.358Z,8.87
2019-03-27T20:16:52.761Z,9.30
2019-03-27T20:19:25.052Z,10.67
2019-03-27T20:21:57.193Z,10.40
2019-03-27T20:24:40.529Z,10.27
2019-03-27T20:27:03.596Z,10.80
2019-03-27T20:29:46.553Z,11.07
2019-03-27T20:32:19.091Z,10.67
2019-03-27T20:34:51.355Z,11.23
2019-03-27T20:37:23.861Z,11.20
2019-03-27T20:39:56.121Z,9.90
2019-03-27T20:42:28.619Z,10.63
2019-03-27T20:45:00.824Z,11.23
2019-03-27T20:47:33.098Z,10.57
2019-03-27T20:50:06.193Z,11.03
2019-03-27T20:52:39.033Z,10.97
2019-03-27T20:55:12.792Z,10.47
2019-03-27T20:57:44.991Z,10.27
2019-03-27T21:00:17.706Z,11.23
2019-03-27T21:02:50.082Z,10.57
2019-03-27T21:05:22.399Z,11.13
2019-03-27T21:07:54.838Z,11.50
2019-03-27T21:10:27.170Z,11.30
2019-03-27T21:12:59.331Z,11.20
2019-03-27T21:15:31.548Z,11.23
2019-03-27T21:18:03.982Z,11.80
2019-03-27T21:20:36.381Z,12.13
2019-03-27T21:23:08.807Z,11.87
2019-03-27T21:25:41.289Z,12.50
2019-03-27T21:28:13.767Z,14.50
2019-03-27T21:30:46.093Z,13.80
2019-03-27T21:33:18.379Z,12.80
2019-03-27T21:35:50.659Z,14.67
2019-03-27T21:38:23.101Z,15.27
2019-03-27T21:40:55.316Z,14.03
2019-03-27T21:43:27.668Z,14.17
2019-03-27T21:45:59.867Z,15.40
2019-03-27T21:48:32.379Z,15.30
2019-03-27T21:51:04.756Z,15.80
2019-03-27T21:53:37.643Z,15.13
2019-03-27T21:56:09.903Z,15.40
2019-03-27T21:58:42.281Z,15.30
2019-03-27T22:01:14.547Z,15.23
2019-03-27T22:03:46.945Z,15.30
2019-03-27T22:06:19.556Z,15.30
2019-03-27T22:08:51.799Z,15.13
2019-03-27T22:11:24.131Z,15.87
2019-03-27T22:13:57.056Z,16.43
2019-03-27T22:16:29.381Z,16.13
2019-03-27T22:19:01.550Z,14.23
2019-03-27T22:21:33.768Z,16.20
2019-03-27T22:24:06.414Z,15.30
2019-03-27T22:26:38.516Z,16.57
2019-03-27T22:29:10.843Z,15.30
2019-03-27T22:31:43.134Z,17.40
2019-03-27T22:34:15.424Z,16.33
2019-03-27T22:36:47.996Z,16.97
2019-03-27T22:39:20.142Z,17.03
2019-03-27T22:41:52.478Z,17.73
2019-03-27T22:44:25.020Z,16.70
2019-03-27T22:46:57.416Z,17.23
2019-03-27T22:49:29.736Z,16.57
2019-03-27T22:52:02.104Z,15.93
2019-03-27T22:54:34.619Z,16.43
2019-03-27T22:57:07.608Z,15.97
2019-03-27T22:59:40.044Z,16.40
2019-03-27T23:02:12.596Z,17.20
2019-03-27T23:04:44.900Z,16.50
2019-03-27T23:07:17.277Z,17.80
2019-03-27T23:09:49.577Z,17.30
2019-03-27T23:12:21.795Z,16.10
2019-03-27T23:14:54.047Z,17.17
2019-03-27T23:17:26.311Z,17.20
2019-03-27T23:19:58.528Z,17.17
2019-03-27T23:22:30.692Z,17.53
2019-03-27T23:25:02.896Z,17.47
2019-03-27T23:27:35.352Z,18.33
2019-03-27T23:30:08.740Z,17.97
2019-03-27T23:32:41.323Z,17.37
2019-03-27T23:35:14.207Z,17.67
2019-03-27T23:37:46.552Z,16.10
2019-03-27T23:40:18.827Z,17.07
2019-03-27T23:42:51.253Z,17.80
2019-03-27T23:45:24.603Z,16.13
2019-03-27T23:47:56.887Z,17.23
2019-03-27T23:50:29.195Z,16.47
2019-03-27T23:53:01.684Z,16.67
2019-03-27T23:55:33.918Z,16.50
2019-03-27T23:58:06.477Z,16.87
