createdAt,value
2018-02-19T00:00:39.328Z,96.92
2018-02-19T00:01:39.895Z,97.39
2018-02-19T00:02:40.474Z,97.30
2018-02-19T00:03:41.044Z,96.83
2018-02-19T00:04:41.610Z,96.45
2018-02-19T00:05:42.176Z,96.07
2018-02-19T00:06:42.741Z,97.77
2018-02-19T00:07:43.307Z,96.64
2018-02-19T00:08:43.876Z,97.02
2018-02-19T00:09:44.442Z,95.97
2018-02-19T00:10:45.009Z,95.97
2018-02-19T00:11:45.576Z,96.45
2018-02-19T00:12:46.142Z,97.30
2018-02-19T00:13:46.707Z,97.39
2018-02-19T00:14:47.273Z,97.11
2018-02-19T00:15:47.842Z,97.20
2018-02-19T00:16:48.407Z,96.83
2018-02-19T00:17:48.976Z,96.64
2018-02-19T00:18:49.543Z,96.07
2018-02-19T00:19:50.108Z,95.69
2018-02-19T00:20:50.674Z,96.35
2018-02-19T00:21:51.240Z,95.78
2018-02-19T00:22:51.810Z,96.73
2018-02-19T00:23:52.375Z,96.26
2018-02-19T00:24:52.942Z,96.92
2018-02-19T00:25:53.509Z,96.54
2018-02-19T00:26:54.075Z,96.73
2018-02-19T00:27:54.642Z,96.54
2018-02-19T00:28:55.222Z,95.31
2018-02-19T00:29:55.786Z,95.59
2018-02-19T00:30:56.353Z,97.30
2018-02-19T00:31:56.919Z,96.07
2018-02-19T00:32:57.501Z,95.97
2018-02-19T00:33:58.064Z,96.35
2018-02-19T00:34:58.630Z,96.16
2018-02-19T00:35:59.197Z,95.69
2018-02-19T00:36:59.762Z,96.64
2018-02-19T00:38:00.330Z,97.02
2018-02-19T00:39:00.906Z,95.78
2018-02-19T00:40:01.475Z,95.50
2018-02-19T00:41:02.040Z,95.21
2018-02-19T00:42:02.606Z,94.37
2018-02-19T00:43:03.172Z,95.21
2018-02-19T00:44:03.750Z,95.78
2018-02-19T00:45:04.316Z,95.21
2018-02-19T00:46:04.882Z,95.59
2018-02-19T00:47:05.448Z,94.37
2018-02-19T00:48:06.013Z,93.70
2018-02-19T00:49:06.579Z,94.08
2018-02-19T00:50:07.145Z,94.27
2018-02-19T00:51:07.713Z,94.37
2018-02-19T00:52:08.279Z,94.74
2018-02-19T00:53:08.845Z,94.51
2018-02-19T00:54:09.410Z,93.70
2018-02-19T00:55:09.975Z,93.04
2018-02-19T00:56:10.542Z,95.03
2018-02-19T00:57:11.108Z,95.40
2018-02-19T00:58:11.676Z,94.65
2018-02-19T00:59:12.248Z,93.99
2018-02-19T01:00:12.810Z,93.70
2018-02-19T01:01:13.377Z,93.70
2018-02-19T01:02:13.940Z,94.51
2018-02-19T01:03:14.507Z,93.70
2018-02-19T01:04:15.074Z,94.13
2018-02-19T01:05:15.643Z,93.09
2018-02-19T01:06:16.208Z,93.75
2018-02-19T01:07:16.776Z,93.09
2018-02-19T01:08:17.343Z,92.90
2018-02-19T01:09:17.909Z,91.39
2018-02-19T01:10:18.477Z,92.52
2018-02-19T01:11:19.042Z,93.66
2018-02-19T01:12:19.611Z,92.52
2018-02-19T01:13:20.177Z,92.90
2018-02-19T01:14:20.743Z,92.43
2018-02-19T01:15:21.308Z,92.61
2018-02-19T01:16:21.874Z,93.09
2018-02-19T01:17:22.438Z,92.80
2018-02-19T01:18:23.004Z,92.99
2018-02-19T01:19:23.585Z,92.52
2018-02-19T01:20:24.161Z,92.14
2018-02-19T01:21:24.727Z,92.61
2018-02-19T01:22:25.293Z,92.52
2018-02-19T01:23:25.857Z,92.61
2018-02-19T01:24:26.423Z,91.39
2018-02-19T01:25:26.989Z,92.43
2018-02-19T01:26:27.557Z,91.77
2018-02-19T01:27:28.129Z,91.58
2018-02-19T01:28:28.692Z,92.24
2018-02-19T01:29:29.257Z,92.33
2018-02-19T01:30:29.823Z,91.39
2018-02-19T01:31:30.388Z,92.43
2018-02-19T01:32:30.954Z,91.58
2018-02-19T01:33:31.534Z,91.67
2018-02-19T01:34:32.102Z,92.33
2018-02-19T01:35:32.668Z,91.10
2018-02-19T01:36:33.236Z,91.77
2018-02-19T01:37:33.800Z,91.20
2018-02-19T01:38:34.366Z,91.20
2018-02-19T01:39:34.933Z,91.39
2018-02-19T01:40:35.500Z,91.58
2018-02-19T01:41:36.066Z,91.01
2018-02-19T01:42:36.633Z,91.39
2018-02-19T01:43:37.200Z,90.34
2018-02-19T01:44:37.768Z,90.16
2018-02-19T01:45:38.334Z,91.77
2018-02-19T01:46:38.900Z,91.39
2018-02-19T01:47:39.466Z,92.05
2018-02-19T01:48:40.034Z,92.24
2018-02-19T01:49:40.613Z,92.52
2018-02-19T01:50:41.178Z,92.52
2018-02-19T01:51:41.746Z,92.05
2018-02-19T01:52:42.313Z,91.29
2018-02-19T01:53:42.880Z,91.10
2018-02-19T01:54:43.453Z,91.10
2018-02-19T01:55:44.025Z,91.39
2018-02-19T01:56:44.605Z,90.63
2018-02-19T01:57:45.173Z,90.34
2018-02-19T01:58:45.739Z,90.53
2018-02-19T01:59:46.305Z,90.63
2018-02-19T02:00:46.870Z,90.16
2018-02-19T02:01:47.437Z,90.34
2018-02-19T02:02:48.003Z,90.16
2018-02-19T02:03:48.582Z,90.34
2018-02-19T02:04:49.147Z,90.34
2018-02-19T02:05:49.713Z,90.44
2018-02-19T02:06:50.280Z,90.16
2018-02-19T02:07:50.846Z,90.25
2018-02-19T02:08:51.413Z,90.25
2018-02-19T02:09:51.980Z,89.97
2018-02-19T02:10:52.560Z,89.97
2018-02-19T02:11:53.129Z,90.16
2018-02-19T02:12:53.709Z,90.06
2018-02-19T02:13:54.275Z,90.16
2018-02-19T02:14:54.839Z,90.16
2018-02-19T02:15:55.405Z,90.34
2018-02-19T02:16:55.971Z,89.40
2018-02-19T02:17:56.544Z,89.69
2018-02-19T02:18:57.099Z,89.21
2018-02-19T02:19:57.666Z,88.83
2018-02-19T02:20:58.233Z,88.26
2018-02-19T02:21:58.799Z,90.16
2018-02-19T02:22:59.365Z,88.93
2018-02-19T02:23:59.932Z,89.87
2018-02-19T02:25:00.504Z,89.21
2018-02-19T02:26:01.070Z,89.12
2018-02-19T02:27:01.637Z,89.21
2018-02-19T02:28:02.214Z,89.69
2018-02-19T02:29:02.781Z,89.31
2018-02-19T02:30:03.349Z,89.97
2018-02-19T02:31:03.914Z,89.59
2018-02-19T02:32:04.481Z,88.45
2018-02-19T02:33:05.047Z,89.02
2018-02-19T02:34:05.613Z,88.83
2018-02-19T02:35:06.180Z,88.83
2018-02-19T02:36:06.748Z,88.45
2018-02-19T02:37:07.315Z,89.40
2018-02-19T02:38:07.884Z,88.36
2018-02-19T02:39:08.447Z,89.21
2018-02-19T02:40:09.015Z,88.55
2018-02-19T02:41:09.582Z,89.59
2018-02-19T02:42:10.150Z,88.64
2018-02-19T02:43:10.714Z,88.26
2018-02-19T02:44:11.294Z,88.07
2018-02-19T02:45:11.862Z,89.21
2018-02-19T02:46:12.428Z,89.31
2018-02-19T02:47:12.993Z,89.12
2018-02-19T02:48:13.559Z,89.50
2018-02-19T02:49:14.127Z,88.93
2018-02-19T02:50:14.703Z,89.40
2018-02-19T02:51:15.282Z,88.55
2018-02-19T02:52:15.847Z,88.74
2018-02-19T02:53:16.428Z,89.69
2018-02-19T02:54:16.994Z,89.31
2018-02-19T02:55:17.560Z,88.74
2018-02-19T02:56:18.139Z,89.31
2018-02-19T02:57:18.705Z,89.12
2018-02-19T02:58:19.272Z,89.21
2018-02-19T02:59:19.838Z,89.12
2018-02-19T03:00:20.419Z,89.31
2018-02-19T03:01:21.000Z,88.74
2018-02-19T03:02:21.564Z,89.59
2018-02-19T03:03:22.131Z,89.12
2018-02-19T03:04:22.694Z,89.31
2018-02-19T03:05:23.262Z,89.50
2018-02-19T03:06:23.828Z,89.40
2018-02-19T03:07:24.395Z,89.59
2018-02-19T03:08:24.968Z,90.34
2018-02-19T03:09:25.528Z,89.87
2018-02-19T03:10:26.094Z,89.12
2018-02-19T03:11:26.660Z,90.16
2018-02-19T03:12:27.227Z,89.31
2018-02-19T03:13:27.796Z,89.31
2018-02-19T03:14:28.377Z,89.69
2018-02-19T03:15:28.959Z,89.21
2018-02-19T03:16:29.525Z,90.16
2018-02-19T03:17:30.093Z,89.97
2018-02-19T03:18:30.659Z,90.16
2018-02-19T03:19:31.224Z,90.16
2018-02-19T03:20:31.791Z,89.50
2018-02-19T03:21:32.358Z,89.21
2018-02-19T03:22:32.926Z,89.59
2018-02-19T03:23:33.492Z,89.69
2018-02-19T03:24:34.059Z,89.31
2018-02-19T03:25:34.625Z,89.31
2018-02-19T03:26:35.192Z,89.31
2018-02-19T03:27:35.770Z,89.69
2018-02-19T03:28:36.336Z,89.21
2018-02-19T03:29:36.904Z,88.45
2018-02-19T03:30:37.473Z,89.40
2018-02-19T03:31:38.038Z,89.02
2018-02-19T03:32:38.604Z,89.31
2018-02-19T03:33:39.170Z,88.36
2018-02-19T03:34:39.735Z,89.02
2018-02-19T03:35:40.303Z,89.02
2018-02-19T03:36:40.869Z,88.26
2018-02-19T03:37:41.437Z,89.21
2018-02-19T03:38:42.002Z,88.93
2018-02-19T03:39:42.569Z,88.64
2018-02-19T03:40:43.135Z,89.12
2018-02-19T03:41:43.702Z,89.40
2018-02-19T03:42:44.270Z,87.41
2018-02-19T03:43:44.836Z,87.41
2018-02-19T03:44:45.404Z,87.13
2018-02-19T03:45:45.985Z,87.32
2018-02-19T03:46:46.552Z,87.51
2018-02-19T03:47:47.118Z,87.04
2018-02-19T03:48:47.683Z,86.09
2018-02-19T03:49:48.251Z,87.04
2018-02-19T03:50:48.819Z,86.75
2018-02-19T03:51:49.389Z,86.66
2018-02-19T03:52:49.951Z,86.28
2018-02-19T03:53:50.516Z,86.09
2018-02-19T03:54:51.083Z,86.85
2018-02-19T03:55:51.651Z,86.56
2018-02-19T03:56:52.217Z,85.52
2018-02-19T03:57:52.786Z,85.52
2018-02-19T03:58:53.351Z,85.33
2018-02-19T03:59:53.916Z,85.14
2018-02-19T04:00:54.484Z,84.86
2018-02-19T04:01:55.050Z,84.48
2018-02-19T04:02:55.619Z,84.86
2018-02-19T04:03:56.185Z,84.67
2018-02-19T04:04:56.751Z,84.48
2018-02-19T04:05:57.317Z,83.72
2018-02-19T04:06:57.898Z,83.91
2018-02-19T04:07:58.463Z,84.10
2018-02-19T04:08:59.029Z,83.82
2018-02-19T04:09:59.596Z,83.63
2018-02-19T04:11:00.164Z,83.44
2018-02-19T04:12:00.731Z,83.15
2018-02-19T04:13:01.297Z,83.06
2018-02-19T04:14:01.865Z,82.87
2018-02-19T04:15:02.428Z,82.87
2018-02-19T04:16:02.995Z,82.59
2018-02-19T04:17:03.561Z,82.31
2018-02-19T04:18:04.130Z,82.87
2018-02-19T04:19:04.696Z,82.68
2018-02-19T04:20:05.262Z,82.68
2018-02-19T04:21:05.828Z,82.31
2018-02-19T04:22:06.395Z,81.83
2018-02-19T04:23:06.964Z,81.83
2018-02-19T04:24:07.532Z,81.26
2018-02-19T04:25:08.098Z,82.40
2018-02-19T04:26:08.664Z,81.83
2018-02-19T04:27:09.229Z,81.36
2018-02-19T04:28:09.797Z,81.36
2018-02-19T04:29:10.364Z,80.79
2018-02-19T04:30:10.932Z,81.36
2018-02-19T04:31:11.498Z,80.98
2018-02-19T04:32:12.066Z,80.98
2018-02-19T04:33:12.645Z,80.79
2018-02-19T04:34:13.209Z,80.51
2018-02-19T04:35:13.775Z,80.88
2018-02-19T04:36:14.344Z,81.17
2018-02-19T04:37:14.910Z,80.79
2018-02-19T04:38:15.479Z,80.04
2018-02-19T04:39:16.045Z,80.41
2018-02-19T04:40:16.610Z,80.04
2018-02-19T04:41:17.177Z,79.94
2018-02-19T04:42:17.744Z,79.85
2018-02-19T04:43:18.313Z,79.56
2018-02-19T04:44:18.879Z,79.85
2018-02-19T04:45:19.444Z,80.04
2018-02-19T04:46:20.010Z,79.66
2018-02-19T04:47:20.571Z,79.66
2018-02-19T04:48:21.134Z,79.37
2018-02-19T04:49:21.701Z,77.67
2018-02-19T04:50:22.268Z,77.48
2018-02-19T04:51:22.836Z,78.42
2018-02-19T04:52:23.409Z,78.90
2018-02-19T04:53:23.993Z,79.14
2018-02-19T04:54:24.552Z,78.76
2018-02-19T04:55:25.119Z,78.76
2018-02-19T04:56:25.699Z,77.44
2018-02-19T04:57:26.265Z,77.82
2018-02-19T04:58:26.832Z,77.63
2018-02-19T04:59:27.396Z,77.53
2018-02-19T05:00:27.964Z,77.15
2018-02-19T05:01:28.532Z,77.82
2018-02-19T05:02:29.099Z,77.91
2018-02-19T05:03:29.667Z,77.82
2018-02-19T05:04:30.245Z,77.53
2018-02-19T05:05:30.812Z,78.29
2018-02-19T05:06:31.378Z,78.01
2018-02-19T05:07:31.945Z,77.34
2018-02-19T05:08:32.513Z,77.10
2018-02-19T05:09:33.081Z,77.58
2018-02-19T05:10:33.647Z,77.48
2018-02-19T05:11:34.212Z,78.10
2018-02-19T05:12:34.781Z,77.67
2018-02-19T05:13:35.345Z,77.63
2018-02-19T05:14:35.913Z,78.29
2018-02-19T05:15:36.479Z,77.53
2018-02-19T05:16:37.046Z,78.01
2018-02-19T05:17:37.626Z,78.29
2018-02-19T05:18:38.206Z,78.67
2018-02-19T05:19:38.773Z,78.29
2018-02-19T05:20:39.352Z,78.01
2018-02-19T05:21:39.920Z,78.01
2018-02-19T05:22:40.484Z,78.39
2018-02-19T05:23:41.066Z,78.20
2018-02-19T05:24:41.632Z,78.39
2018-02-19T05:25:42.212Z,79.14
2018-02-19T05:26:42.778Z,79.28
2018-02-19T05:27:43.361Z,79.61
2018-02-19T05:28:43.927Z,79.33
2018-02-19T05:29:44.493Z,78.76
2018-02-19T05:30:45.064Z,79.37
2018-02-19T05:31:45.626Z,78.29
2018-02-19T05:32:46.192Z,78.29
2018-02-19T05:33:46.760Z,78.01
2018-02-19T05:34:47.326Z,77.34
2018-02-19T05:35:47.891Z,77.63
2018-02-19T05:36:48.459Z,78.48
2018-02-19T05:37:49.024Z,79.05
2018-02-19T05:38:49.593Z,79.66
2018-02-19T05:39:50.159Z,80.18
2018-02-19T05:40:50.725Z,80.18
2018-02-19T05:41:51.290Z,80.51
2018-02-19T05:42:51.860Z,80.51
2018-02-19T05:43:52.429Z,80.65
2018-02-19T05:44:52.992Z,80.27
2018-02-19T05:45:53.557Z,80.88
2018-02-19T05:46:54.124Z,80.27
2018-02-19T05:47:54.707Z,79.99
2018-02-19T05:48:55.285Z,80.41
2018-02-19T05:49:55.851Z,80.56
2018-02-19T05:50:56.417Z,80.37
2018-02-19T05:51:56.983Z,80.75
2018-02-19T05:52:57.550Z,79.99
2018-02-19T05:53:58.119Z,80.46
2018-02-19T05:54:58.698Z,80.18
2018-02-19T05:55:59.265Z,81.32
2018-02-19T05:56:59.847Z,81.83
2018-02-19T05:58:00.428Z,80.79
2018-02-19T05:59:00.993Z,81.79
2018-02-19T06:00:01.571Z,81.03
2018-02-19T06:01:02.135Z,80.56
2018-02-19T06:02:02.715Z,80.37
2018-02-19T06:03:03.282Z,80.75
2018-02-19T06:04:03.847Z,79.90
2018-02-19T06:05:04.414Z,79.99
2018-02-19T06:06:04.984Z,80.18
2018-02-19T06:07:05.562Z,80.37
2018-02-19T06:08:06.129Z,80.27
2018-02-19T06:09:06.695Z,80.84
2018-02-19T06:10:07.277Z,80.46
2018-02-19T06:11:07.842Z,79.61
2018-02-19T06:12:08.409Z,78.58
2018-02-19T06:13:08.975Z,78.95
2018-02-19T06:14:09.539Z,78.58
2018-02-19T06:15:10.119Z,78.67
2018-02-19T06:16:10.683Z,78.95
2018-02-19T06:17:11.250Z,78.48
2018-02-19T06:18:11.817Z,78.01
2018-02-19T06:19:12.398Z,79.14
2018-02-19T06:20:12.965Z,79.24
2018-02-19T06:21:13.533Z,80.18
2018-02-19T06:22:14.099Z,74.69
2018-02-19T06:23:14.665Z,71.11
2018-02-19T06:24:15.231Z,63.76
2018-02-19T06:25:15.797Z,67.07
2018-02-19T06:26:16.364Z,70.54
2018-02-19T06:27:16.930Z,73.66
2018-02-19T06:28:17.498Z,72.52
2018-02-19T06:29:18.064Z,71.58
2018-02-19T06:30:18.630Z,72.62
2018-02-19T06:31:19.196Z,73.09
2018-02-19T06:32:19.778Z,73.56
2018-02-19T06:33:20.345Z,73.75
2018-02-19T06:34:20.926Z,73.37
2018-02-19T06:35:21.494Z,73.66
2018-02-19T06:36:22.062Z,73.75
2018-02-19T06:37:22.628Z,72.99
2018-02-19T06:38:23.194Z,73.09
2018-02-19T06:39:23.760Z,73.56
2018-02-19T06:40:24.346Z,72.05
2018-02-19T06:41:24.909Z,73.28
2018-02-19T06:42:25.474Z,73.66
2018-02-19T06:43:26.044Z,74.51
2018-02-19T06:44:26.609Z,74.69
2018-02-19T06:45:27.178Z,74.04
2018-02-19T06:46:27.744Z,75.17
2018-02-19T06:47:28.312Z,72.05
2018-02-19T06:48:28.882Z,72.52
2018-02-19T06:49:29.447Z,71.67
2018-02-19T06:50:30.017Z,71.58
2018-02-19T06:51:30.597Z,71.67
2018-02-19T06:52:31.178Z,71.48
2018-02-19T06:53:31.746Z,71.67
2018-02-19T06:54:32.312Z,71.67
2018-02-19T06:55:32.883Z,69.59
2018-02-19T06:56:33.460Z,71.86
2018-02-19T06:57:34.031Z,73.37
2018-02-19T06:58:34.597Z,73.56
2018-02-19T06:59:35.164Z,73.66
2018-02-19T07:00:35.732Z,73.37
2018-02-19T07:01:36.298Z,74.22
2018-02-19T07:02:36.866Z,74.41
2018-02-19T07:03:37.435Z,74.22
2018-02-19T07:04:38.002Z,75.07
2018-02-19T07:05:38.569Z,75.36
2018-02-19T07:06:39.136Z,74.88
2018-02-19T07:07:39.704Z,75.26
2018-02-19T07:08:40.274Z,75.17
2018-02-19T07:09:40.860Z,75.55
2018-02-19T07:10:41.408Z,75.64
2018-02-19T07:11:41.977Z,75.55
2018-02-19T07:12:42.545Z,75.64
2018-02-19T07:13:43.113Z,75.55
2018-02-19T07:14:43.680Z,74.60
2018-02-19T07:15:44.251Z,74.88
2018-02-19T07:16:44.830Z,76.12
2018-02-19T07:17:45.400Z,75.83
2018-02-19T07:18:45.971Z,75.36
2018-02-19T07:19:46.549Z,74.88
2018-02-19T07:20:47.118Z,75.36
2018-02-19T07:21:47.689Z,75.45
2018-02-19T07:22:48.266Z,75.83
2018-02-19T07:23:48.832Z,76.59
2018-02-19T07:24:49.401Z,75.83
2018-02-19T07:25:49.970Z,75.74
2018-02-19T07:26:50.539Z,75.55
2018-02-19T07:27:51.103Z,75.83
2018-02-19T07:28:51.671Z,75.93
2018-02-19T07:29:52.239Z,74.88
2018-02-19T07:30:52.807Z,73.85
2018-02-19T07:31:53.390Z,74.98
2018-02-19T07:32:53.974Z,74.79
2018-02-19T07:33:54.543Z,73.18
2018-02-19T07:34:55.110Z,73.47
2018-02-19T07:35:55.678Z,73.37
2018-02-19T07:36:56.249Z,73.13
2018-02-19T07:37:56.817Z,73.28
2018-02-19T07:38:57.383Z,77.63
2018-02-19T07:39:57.952Z,75.45
2018-02-19T07:40:58.522Z,75.64
2018-02-19T07:41:59.088Z,75.55
2018-02-19T07:42:59.658Z,74.83
2018-02-19T07:44:00.225Z,75.40
2018-02-19T07:45:00.796Z,75.96
2018-02-19T07:46:01.364Z,76.72
2018-02-19T07:47:01.932Z,75.68
2018-02-19T07:48:02.502Z,75.59
2018-02-19T07:49:03.071Z,76.25
2018-02-19T07:50:03.655Z,77.10
2018-02-19T07:51:04.222Z,77.67
2018-02-19T07:52:04.794Z,77.58
2018-02-19T07:53:05.376Z,78.52
2018-02-19T07:54:05.944Z,77.95
2018-02-19T07:55:06.513Z,78.71
2018-02-19T07:56:07.082Z,78.61
2018-02-19T07:57:07.650Z,79.28
2018-02-19T07:58:08.220Z,79.28
2018-02-19T07:59:08.788Z,80.32
2018-02-19T08:00:09.371Z,81.17
2018-02-19T08:01:09.940Z,81.26
2018-02-19T08:02:10.524Z,81.93
2018-02-19T08:03:11.106Z,82.02
2018-02-19T08:04:11.677Z,82.50
2018-02-19T08:05:12.245Z,83.25
2018-02-19T08:06:12.814Z,83.44
2018-02-19T08:07:13.383Z,83.34
2018-02-19T08:08:13.951Z,83.82
2018-02-19T08:09:14.521Z,83.44
2018-02-19T08:10:15.093Z,84.01
2018-02-19T08:11:15.660Z,85.24
2018-02-19T08:12:16.232Z,86.75
2018-02-19T08:13:16.816Z,86.56
2018-02-19T08:14:17.386Z,85.99
2018-02-19T08:15:17.956Z,85.33
2018-02-19T08:16:18.527Z,85.71
2018-02-19T08:17:19.112Z,86.09
2018-02-19T08:18:19.723Z,85.05
2018-02-19T08:19:20.252Z,85.71
2018-02-19T08:20:20.824Z,85.71
2018-02-19T08:21:21.393Z,86.56
2018-02-19T08:22:21.964Z,87.70
2018-02-19T08:23:22.535Z,86.37
2018-02-19T08:24:23.106Z,85.71
2018-02-19T08:25:23.676Z,85.33
2018-02-19T08:26:24.248Z,85.90
2018-02-19T08:27:24.820Z,86.94
2018-02-19T08:28:25.388Z,86.75
2018-02-19T08:29:25.958Z,86.37
2018-02-19T08:30:26.528Z,88.17
2018-02-19T08:31:27.098Z,88.17
2018-02-19T08:32:27.670Z,88.45
2018-02-19T08:33:28.238Z,89.31
2018-02-19T08:34:28.810Z,88.26
2018-02-19T08:35:29.380Z,90.16
2018-02-19T08:36:29.949Z,87.79
2018-02-19T08:37:30.524Z,88.36
2018-02-19T08:38:31.091Z,89.31
2018-02-19T08:39:31.661Z,91.39
2018-02-19T08:40:32.231Z,91.20
2018-02-19T08:41:32.804Z,90.34
2018-02-19T08:42:33.373Z,90.53
2018-02-19T08:43:33.944Z,88.26
2018-02-19T08:44:34.516Z,90.06
2018-02-19T08:45:35.084Z,88.93
2018-02-19T08:46:35.655Z,90.34
2018-02-19T08:47:36.226Z,89.69
2018-02-19T08:48:36.796Z,89.12
2018-02-19T08:49:37.366Z,87.88
2018-02-19T08:50:37.938Z,89.21
2018-02-19T08:51:38.508Z,87.60
2018-02-19T08:52:39.078Z,88.83
2018-02-19T08:53:39.649Z,89.40
2018-02-19T08:54:40.218Z,88.55
2018-02-19T08:55:40.790Z,90.63
2018-02-19T08:56:41.360Z,90.34
2018-02-19T08:57:41.934Z,89.78
2018-02-19T08:58:42.501Z,90.06
2018-02-19T08:59:43.071Z,89.87
2018-02-19T09:00:43.639Z,89.97
2018-02-19T09:01:44.210Z,90.72
2018-02-19T09:02:44.782Z,90.16
2018-02-19T09:03:45.353Z,90.44
2018-02-19T09:04:45.921Z,92.43
2018-02-19T09:05:46.497Z,90.58
2018-02-19T09:06:47.075Z,91.62
2018-02-19T09:07:47.646Z,91.24
2018-02-19T09:08:48.215Z,92.10
2018-02-19T09:09:48.787Z,90.39
2018-02-19T09:10:49.357Z,93.89
2018-02-19T09:11:49.926Z,93.80
2018-02-19T09:12:50.499Z,92.47
2018-02-19T09:13:51.068Z,93.70
2018-02-19T09:14:51.638Z,93.89
2018-02-19T09:15:52.209Z,94.18
2018-02-19T09:16:52.778Z,93.70
2018-02-19T09:17:53.349Z,93.42
2018-02-19T09:18:53.922Z,93.42
2018-02-19T09:19:54.492Z,93.46
2018-02-19T09:20:55.061Z,93.75
2018-02-19T09:21:55.632Z,95.07
2018-02-19T09:22:56.202Z,94.13
2018-02-19T09:23:56.789Z,96.50
2018-02-19T09:24:57.357Z,94.13
2018-02-19T09:25:57.940Z,94.13
2018-02-19T09:26:58.513Z,95.93
2018-02-19T09:27:59.083Z,94.89
2018-02-19T09:28:59.654Z,96.59
2018-02-19T09:30:00.237Z,96.59
2018-02-19T09:31:00.806Z,99.24
2018-02-19T09:32:01.376Z,95.45
2018-02-19T09:33:01.949Z,95.17
2018-02-19T09:34:02.519Z,96.97
2018-02-19T09:35:03.090Z,97.92
2018-02-19T09:36:03.662Z,99.71
2018-02-19T09:37:04.232Z,98.11
2018-02-19T09:38:04.802Z,97.73
2018-02-19T09:39:05.377Z,98.35
2018-02-19T09:40:05.958Z,98.25
2018-02-19T09:41:06.544Z,99.99
2018-02-19T09:42:07.114Z,99.96
2018-02-19T09:43:07.686Z,99.99
2018-02-19T09:44:08.258Z,96.55
2018-02-19T09:45:08.829Z,99.99
2018-02-19T09:46:09.399Z,99.99
2018-02-19T09:47:09.971Z,99.99
2018-02-19T09:48:10.542Z,99.99
2018-02-19T09:49:11.113Z,99.20
2018-02-19T09:50:11.686Z,99.99
2018-02-19T09:51:12.257Z,99.99
2018-02-19T09:52:12.841Z,99.99
2018-02-19T09:53:13.411Z,99.99
2018-02-19T09:54:13.983Z,99.99
2018-02-19T09:55:14.554Z,99.99
2018-02-19T09:56:15.125Z,99.99
2018-02-19T09:57:15.697Z,99.99
2018-02-19T09:58:16.268Z,99.99
2018-02-19T09:59:16.856Z,99.99
2018-02-19T10:00:17.439Z,99.99
2018-02-19T10:01:18.023Z,98.54
2018-02-19T10:02:18.594Z,99.99
2018-02-19T10:03:19.166Z,99.77
2018-02-19T10:04:19.736Z,99.99
2018-02-19T10:05:20.307Z,99.99
2018-02-19T10:06:20.879Z,99.99
2018-02-19T10:07:21.454Z,99.99
2018-02-19T10:08:22.021Z,99.99
2018-02-19T10:09:22.594Z,99.99
2018-02-19T10:10:23.163Z,99.20
2018-02-19T10:11:23.749Z,98.16
2018-02-19T10:12:24.320Z,99.99
2018-02-19T10:13:24.891Z,99.99
2018-02-19T10:14:25.465Z,99.96
2018-02-19T10:15:26.053Z,99.99
2018-02-19T10:16:26.629Z,99.99
2018-02-19T10:17:27.199Z,99.99
2018-02-19T10:18:27.770Z,99.99
2018-02-19T10:19:28.341Z,99.99
2018-02-19T10:20:28.913Z,99.99
2018-02-19T10:21:29.484Z,99.99
2018-02-19T10:22:30.057Z,99.99
2018-02-19T10:23:30.626Z,99.99
2018-02-19T10:24:31.196Z,99.99
2018-02-19T10:25:31.768Z,99.99
2018-02-19T10:26:32.340Z,99.99
2018-02-19T10:27:32.912Z,99.99
2018-02-19T10:28:33.482Z,99.99
2018-02-19T10:29:34.055Z,99.48
2018-02-19T10:30:34.625Z,99.99
2018-02-19T10:31:35.200Z,99.99
2018-02-19T10:32:35.782Z,99.20
2018-02-19T10:33:36.355Z,99.99
2018-02-19T10:34:36.926Z,99.99
2018-02-19T10:35:37.497Z,99.99
2018-02-19T10:36:38.068Z,99.99
2018-02-19T10:37:38.640Z,99.99
2018-02-19T10:38:39.211Z,99.99
2018-02-19T10:39:39.782Z,99.63
2018-02-19T10:40:40.353Z,99.99
2018-02-19T10:41:40.924Z,98.87
2018-02-19T10:42:41.495Z,99.99
2018-02-19T10:43:42.067Z,99.99
2018-02-19T10:44:42.712Z,99.99
2018-02-19T10:45:43.208Z,99.99
2018-02-19T10:46:43.795Z,99.99
2018-02-19T10:47:44.372Z,99.99
2018-02-19T10:48:44.942Z,99.99
2018-02-19T10:49:45.511Z,99.99
2018-02-19T10:50:46.083Z,99.99
2018-02-19T10:51:46.655Z,99.99
2018-02-19T10:52:47.290Z,99.99
2018-02-19T10:53:47.794Z,99.99
2018-02-19T10:54:48.366Z,99.99
2018-02-19T10:55:48.937Z,99.99
2018-02-19T10:56:49.523Z,99.99
2018-02-19T10:57:50.110Z,99.99
2018-02-19T10:58:50.681Z,99.99
2018-02-19T10:59:51.251Z,99.34
2018-02-19T11:00:51.823Z,99.99
2018-02-19T11:01:52.394Z,99.99
2018-02-19T11:02:52.967Z,99.99
2018-02-19T11:03:53.552Z,99.99
2018-02-19T11:04:54.137Z,99.99
2018-02-19T11:05:54.697Z,99.99
2018-02-19T11:06:55.268Z,99.99
2018-02-19T11:07:55.841Z,99.99
2018-02-19T11:08:56.415Z,99.99
2018-02-19T11:09:56.986Z,99.99
2018-02-19T11:10:57.558Z,99.99
2018-02-19T11:11:58.132Z,99.99
2018-02-19T11:12:58.703Z,99.99
2018-02-19T11:13:59.275Z,99.99
2018-02-19T11:14:59.850Z,99.99
2018-02-19T11:16:00.435Z,99.99
2018-02-19T11:17:01.022Z,99.99
2018-02-19T11:18:01.593Z,99.99
2018-02-19T11:19:02.166Z,99.99
2018-02-19T11:20:02.742Z,99.99
2018-02-19T11:21:03.330Z,99.99
2018-02-19T11:22:03.898Z,99.99
2018-02-19T11:23:04.483Z,99.99
2018-02-19T11:24:05.056Z,99.99
2018-02-19T11:25:05.628Z,99.99
2018-02-19T11:26:06.201Z,99.99
2018-02-19T11:27:06.773Z,99.99
2018-02-19T11:28:07.347Z,99.99
2018-02-19T11:29:07.921Z,99.99
2018-02-19T11:30:08.491Z,99.99
2018-02-19T11:31:09.065Z,99.99
2018-02-19T11:32:09.637Z,99.99
2018-02-19T11:33:10.209Z,99.99
2018-02-19T11:34:10.782Z,99.99
2018-02-19T11:35:11.355Z,99.99
2018-02-19T11:36:11.928Z,99.99
2018-02-19T11:37:12.501Z,99.99
2018-02-19T11:38:13.071Z,99.87
2018-02-19T11:39:13.698Z,99.87
2018-02-19T11:40:14.218Z,99.87
2018-02-19T11:41:14.791Z,99.99
2018-02-19T11:42:15.363Z,99.99
2018-02-19T11:43:15.937Z,99.99
2018-02-19T11:44:16.508Z,99.99
2018-02-19T11:45:17.079Z,99.99
2018-02-19T11:46:17.653Z,99.99
2018-02-19T11:47:18.225Z,99.99
2018-02-19T11:48:18.797Z,99.99
2018-02-19T11:49:19.371Z,99.99
2018-02-19T11:50:19.941Z,99.99
2018-02-19T11:51:20.515Z,99.99
2018-02-19T11:52:21.089Z,99.99
2018-02-19T11:53:21.661Z,99.99
2018-02-19T11:54:22.233Z,99.99
2018-02-19T11:55:22.806Z,95.98
2018-02-19T11:56:23.379Z,99.99
2018-02-19T11:57:23.952Z,99.68
2018-02-19T11:58:24.544Z,99.99
2018-02-19T11:59:25.132Z,99.99
2018-02-19T12:00:25.703Z,97.31
2018-02-19T12:01:26.275Z,99.99
2018-02-19T12:02:26.862Z,99.99
2018-02-19T12:03:27.435Z,99.99
2018-02-19T12:04:28.008Z,99.99
2018-02-19T12:05:28.629Z,99.99
2018-02-19T12:06:29.152Z,99.99
2018-02-19T12:07:29.726Z,99.99
2018-02-19T12:08:30.296Z,99.99
2018-02-19T12:09:30.870Z,99.99
2018-02-19T12:10:31.442Z,99.99
2018-02-19T12:11:32.014Z,99.99
2018-02-19T12:12:32.586Z,99.99
2018-02-19T12:13:33.160Z,99.99
2018-02-19T12:14:33.733Z,99.99
2018-02-19T12:15:34.305Z,99.99
2018-02-19T12:16:34.878Z,99.99
2018-02-19T12:17:35.452Z,99.99
2018-02-19T12:18:36.036Z,99.99
2018-02-19T12:19:36.610Z,99.99
2018-02-19T12:20:37.183Z,99.77
2018-02-19T12:21:37.755Z,99.99
2018-02-19T12:22:38.331Z,99.99
2018-02-19T12:23:38.903Z,99.99
2018-02-19T12:24:39.475Z,99.99
2018-02-19T12:25:40.046Z,99.99
2018-02-19T12:26:40.619Z,99.99
2018-02-19T12:27:41.189Z,99.99
2018-02-19T12:28:41.813Z,99.99
2018-02-19T12:29:42.334Z,99.99
2018-02-19T12:30:42.905Z,99.99
2018-02-19T12:31:43.476Z,99.99
2018-02-19T12:32:44.048Z,99.99
2018-02-19T12:33:44.620Z,99.99
2018-02-19T12:34:45.206Z,99.99
2018-02-19T12:35:45.782Z,99.99
2018-02-19T12:36:46.352Z,99.99
2018-02-19T12:37:46.925Z,99.99
2018-02-19T12:38:47.500Z,99.99
2018-02-19T12:39:48.072Z,99.99
2018-02-19T12:40:48.645Z,99.99
2018-02-19T12:41:49.218Z,99.99
2018-02-19T12:42:49.790Z,99.99
2018-02-19T12:43:50.376Z,99.99
2018-02-19T12:44:50.950Z,99.99
2018-02-19T12:45:51.524Z,99.99
2018-02-19T12:46:52.096Z,99.99
2018-02-19T12:47:52.670Z,99.99
2018-02-19T12:48:53.244Z,99.99
2018-02-19T12:49:53.817Z,99.99
2018-02-19T12:50:54.390Z,99.99
2018-02-19T12:51:54.964Z,99.99
2018-02-19T12:52:55.537Z,99.99
2018-02-19T12:53:56.109Z,99.99
2018-02-19T12:54:56.683Z,99.99
2018-02-19T12:55:57.256Z,99.99
2018-02-19T12:56:57.828Z,99.99
2018-02-19T12:57:58.402Z,99.99
2018-02-19T12:58:58.975Z,99.99
2018-02-19T12:59:59.548Z,99.99