createdAt,value
2016-08-26T00:00:46.765Z,18.57
2016-08-26T00:01:46.778Z,18.57
2016-08-26T00:02:46.788Z,18.63
2016-08-26T00:03:46.891Z,18.5
2016-08-26T00:04:46.746Z,18.57
2016-08-26T00:05:46.793Z,18.54
2016-08-26T00:06:46.815Z,18.57
2016-08-26T00:07:46.750Z,18.54
2016-08-26T00:08:46.741Z,18.54
2016-08-26T00:09:46.735Z,18.5
2016-08-26T00:10:46.754Z,18.47
2016-08-26T00:11:46.728Z,18.53
2016-08-26T00:12:46.758Z,18.45
2016-08-26T00:13:47.542Z,18.45
2016-08-26T00:14:46.782Z,18.44
2016-08-26T00:15:46.726Z,18.5
2016-08-26T00:16:46.710Z,18.45
2016-08-26T00:17:46.719Z,18.45
2016-08-26T00:18:46.785Z,18.44
2016-08-26T00:19:46.750Z,18.49
2016-08-26T00:20:46.758Z,18.41
2016-08-26T00:21:46.741Z,18.47
2016-08-26T00:22:46.728Z,18.39
2016-08-26T00:23:46.766Z,18.36
2016-08-26T00:24:46.736Z,18.35
2016-08-26T00:25:46.724Z,18.35
2016-08-26T00:26:46.691Z,18.42
2016-08-26T00:27:46.710Z,18.36
2016-08-26T00:28:46.756Z,18.41
2016-08-26T00:29:46.699Z,18.45
2016-08-26T00:30:46.692Z,18.38
2016-08-26T00:31:46.754Z,18.36
2016-08-26T00:32:46.693Z,18.36
2016-08-26T00:33:46.702Z,18.35
2016-08-26T00:34:46.806Z,18.32
2016-08-26T00:35:46.736Z,18.36
2016-08-26T00:36:46.690Z,18.36
2016-08-26T00:37:46.685Z,18.44
2016-08-26T00:38:47.556Z,18.49
2016-08-26T00:39:46.723Z,18.35
2016-08-26T00:40:46.691Z,18.44
2016-08-26T00:41:46.675Z,18.39
2016-08-26T00:42:46.812Z,18.38
2016-08-26T00:43:46.741Z,18.34
2016-08-26T00:44:46.745Z,18.35
2016-08-26T00:45:46.702Z,18.36
2016-08-26T00:46:46.728Z,18.38
2016-08-26T00:47:46.678Z,18.38
2016-08-26T00:48:46.656Z,18.32
2016-08-26T00:49:46.669Z,18.31
2016-08-26T00:50:46.655Z,18.36
2016-08-26T00:51:46.657Z,18.32
2016-08-26T00:52:46.758Z,18.34
2016-08-26T00:53:46.668Z,18.34
2016-08-26T00:54:46.744Z,18.31
2016-08-26T00:55:46.790Z,18.31
2016-08-26T00:56:46.670Z,18.32
2016-08-26T00:57:46.661Z,18.35
2016-08-26T00:58:46.632Z,18.34
2016-08-26T00:59:46.631Z,18.36
2016-08-26T01:00:46.644Z,18.32
2016-08-26T01:01:46.667Z,18.32
2016-08-26T01:02:46.627Z,18.36
2016-08-26T01:03:46.617Z,18.32
2016-08-26T01:04:46.643Z,18.34
2016-08-26T01:05:46.646Z,18.34
2016-08-26T01:06:46.635Z,18.34
2016-08-26T01:07:46.644Z,18.35
2016-08-26T01:08:46.649Z,18.24
2016-08-26T01:09:46.651Z,18.34
2016-08-26T01:10:46.713Z,18.24
2016-08-26T01:11:46.650Z,18.27
2016-08-26T01:12:46.604Z,18.23
2016-08-26T01:13:46.607Z,18.21
2016-08-26T01:14:46.621Z,18.21
2016-08-26T01:15:46.620Z,18.08
2016-08-26T01:16:46.608Z,18.2
2016-08-26T01:17:46.619Z,18.2
2016-08-26T01:18:46.602Z,18.17
2016-08-26T01:19:46.624Z,18.14
2016-08-26T01:20:46.607Z,18.17
2016-08-26T01:21:46.681Z,18.13
2016-08-26T01:22:46.586Z,18.05
2016-08-26T01:23:46.575Z,18.1
2016-08-26T01:24:46.580Z,18.02
2016-08-26T01:25:46.596Z,18.1
2016-08-26T01:26:46.679Z,18.03
2016-08-26T01:27:46.554Z,18.01
2016-08-26T01:28:46.580Z,17.96
2016-08-26T01:29:46.558Z,17.92
2016-08-26T01:30:46.623Z,17.88
2016-08-26T01:31:46.564Z,17.86
2016-08-26T01:32:46.559Z,17.9
2016-08-26T01:33:46.568Z,17.86
2016-08-26T01:34:46.570Z,17.79
2016-08-26T01:35:46.540Z,17.8
2016-08-26T01:36:46.545Z,17.81
2016-08-26T01:37:46.546Z,17.83
2016-08-26T01:38:46.576Z,17.8
2016-08-26T01:39:46.568Z,17.81
2016-08-26T01:40:46.565Z,17.81
2016-08-26T01:41:46.574Z,17.74
2016-08-26T01:42:46.542Z,17.83
2016-08-26T01:43:46.532Z,17.84
2016-08-26T01:44:46.567Z,17.88
2016-08-26T01:45:46.555Z,17.87
2016-08-26T01:46:46.527Z,17.86
2016-08-26T01:47:46.609Z,17.84
2016-08-26T01:48:46.529Z,17.79
2016-08-26T01:49:46.539Z,17.77
2016-08-26T01:50:46.565Z,17.66
2016-08-26T01:51:46.567Z,17.71
2016-08-26T01:52:46.724Z,17.74
2016-08-26T01:53:46.490Z,17.76
2016-08-26T01:54:46.481Z,17.71
2016-08-26T01:55:46.475Z,17.66
2016-08-26T01:56:46.487Z,17.69
2016-08-26T01:57:46.482Z,17.65
2016-08-26T01:58:46.496Z,17.63
2016-08-26T01:59:46.497Z,17.55
2016-08-26T02:00:46.486Z,17.58
2016-08-26T02:01:46.479Z,17.58
2016-08-26T02:02:46.503Z,17.47
2016-08-26T02:03:46.482Z,17.54
2016-08-26T02:04:46.471Z,17.45
2016-08-26T02:05:46.456Z,17.57
2016-08-26T02:06:46.456Z,17.52
2016-08-26T02:07:46.478Z,17.47
2016-08-26T02:08:46.474Z,17.4
2016-08-26T02:09:46.509Z,17.45
2016-08-26T02:10:46.467Z,17.38
2016-08-26T02:11:46.452Z,17.43
2016-08-26T02:12:46.449Z,17.38
2016-08-26T02:13:46.457Z,17.32
2016-08-26T02:14:46.553Z,17.35
2016-08-26T02:15:46.475Z,17.3
2016-08-26T02:16:46.453Z,17.46
2016-08-26T02:17:46.452Z,17.39
2016-08-26T02:18:46.447Z,17.38
2016-08-26T02:19:46.443Z,17.35
2016-08-26T02:20:46.488Z,17.32
2016-08-26T02:21:46.436Z,17.31
2016-08-26T02:22:46.443Z,17.3
2016-08-26T02:23:46.459Z,17.38
2016-08-26T02:24:46.437Z,17.31
2016-08-26T02:25:46.443Z,17.45
2016-08-26T02:26:46.490Z,17.43
2016-08-26T02:27:46.458Z,17.49
2016-08-26T02:28:46.436Z,17.47
2016-08-26T02:29:46.440Z,17.49
2016-08-26T02:30:46.421Z,17.49
2016-08-26T02:31:46.424Z,17.54
2016-08-26T02:32:46.453Z,17.57
2016-08-26T02:33:46.462Z,17.73
2016-08-26T02:34:46.454Z,17.62
2016-08-26T02:35:46.448Z,17.6
2016-08-26T02:36:46.444Z,17.54
2016-08-26T02:37:46.398Z,17.6
2016-08-26T02:38:46.625Z,17.5
2016-08-26T02:39:46.391Z,17.57
2016-08-26T02:40:46.454Z,17.57
2016-08-26T02:41:46.470Z,17.49
2016-08-26T02:42:46.384Z,17.58
2016-08-26T02:43:46.465Z,17.68
2016-08-26T02:44:46.394Z,17.69
2016-08-26T02:45:46.364Z,17.65
2016-08-26T02:46:46.375Z,17.66
2016-08-26T02:47:46.436Z,17.58
2016-08-26T02:48:46.369Z,17.52
2016-08-26T02:49:46.373Z,17.6
2016-08-26T02:50:46.378Z,17.65
2016-08-26T02:51:46.453Z,17.62
2016-08-26T02:52:47.112Z,17.54
2016-08-26T02:53:46.374Z,17.55
2016-08-26T02:54:46.563Z,17.5
2016-08-26T02:55:46.373Z,17.54
2016-08-26T02:56:46.342Z,17.54
2016-08-26T02:57:46.334Z,17.45
2016-08-26T02:58:46.511Z,17.43
2016-08-26T02:59:46.405Z,17.52
2016-08-26T03:00:46.332Z,17.42
2016-08-26T03:01:46.362Z,17.47
2016-08-26T03:02:46.351Z,17.43
2016-08-26T03:03:46.326Z,17.35
2016-08-26T03:04:46.375Z,17.31
2016-08-26T03:05:46.321Z,17.31
2016-08-26T03:06:46.404Z,17.42
2016-08-26T03:07:46.335Z,17.4
2016-08-26T03:08:46.338Z,17.31
2016-08-26T03:09:46.310Z,17.35
2016-08-26T03:10:47.175Z,17.4
2016-08-26T03:11:46.307Z,17.31
2016-08-26T03:12:46.293Z,17.36
2016-08-26T03:13:46.322Z,17.31
2016-08-26T03:14:46.366Z,17.31
2016-08-26T03:15:46.341Z,17.38
2016-08-26T03:16:46.416Z,17.4
2016-08-26T03:17:47.050Z,17.38
2016-08-26T03:18:46.293Z,17.36
2016-08-26T03:19:46.282Z,17.43
2016-08-26T03:20:46.302Z,17.32
2016-08-26T03:21:46.291Z,17.3
2016-08-26T03:22:46.356Z,17.36
2016-08-26T03:23:46.273Z,17.45
2016-08-26T03:24:46.274Z,17.36
2016-08-26T03:25:46.274Z,17.46
2016-08-26T03:26:46.262Z,17.52
2016-08-26T03:27:46.260Z,17.45
2016-08-26T03:28:46.266Z,17.46
2016-08-26T03:29:46.354Z,17.46
2016-08-26T03:30:46.259Z,17.49
2016-08-26T03:31:46.234Z,17.42
2016-08-26T03:32:46.265Z,17.46
2016-08-26T03:33:46.266Z,17.32
2016-08-26T03:34:46.245Z,17.32
2016-08-26T03:35:46.273Z,17.4
2016-08-26T03:36:46.227Z,17.38
2016-08-26T03:37:46.247Z,17.32
2016-08-26T03:38:46.231Z,17.3
2016-08-26T03:39:46.221Z,17.36
2016-08-26T03:40:46.225Z,17.21
2016-08-26T03:41:46.231Z,17.22
2016-08-26T03:42:46.228Z,17.3
2016-08-26T03:43:46.234Z,17.21
2016-08-26T03:44:46.269Z,17.2
2016-08-26T03:45:46.349Z,17.24
2016-08-26T03:46:46.207Z,17.22
2016-08-26T03:47:46.233Z,17.24
2016-08-26T03:48:46.225Z,17.25
2016-08-26T03:49:46.270Z,17.25
2016-08-26T03:50:46.276Z,17.3
2016-08-26T03:51:46.918Z,17.22
2016-08-26T03:52:46.222Z,17.32
2016-08-26T03:53:46.236Z,17.27
2016-08-26T03:54:46.289Z,17.25
2016-08-26T03:55:46.208Z,17.25
2016-08-26T03:56:46.925Z,17.21
2016-08-26T03:57:46.332Z,17.2
2016-08-26T03:58:46.248Z,17.2
2016-08-26T03:59:46.182Z,17.21
2016-08-26T04:00:46.211Z,17.24
2016-08-26T04:01:46.230Z,17.1
2016-08-26T04:02:46.215Z,17.1
2016-08-26T04:03:46.187Z,17.1
2016-08-26T04:04:46.198Z,17.12
2016-08-26T04:05:46.221Z,17.13
2016-08-26T04:06:46.171Z,17.05
2016-08-26T04:07:46.230Z,17.03
2016-08-26T04:08:46.310Z,17.02
2016-08-26T04:09:46.178Z,17.06
2016-08-26T04:10:46.199Z,16.97
2016-08-26T04:11:46.240Z,16.99
2016-08-26T04:12:46.140Z,17.09
2016-08-26T04:13:46.151Z,17.07
2016-08-26T04:14:46.157Z,16.91
2016-08-26T04:15:46.171Z,17.03
2016-08-26T04:16:46.141Z,17.09
2016-08-26T04:17:46.114Z,17.1
2016-08-26T04:18:46.165Z,17.07
2016-08-26T04:19:46.232Z,17.09
2016-08-26T04:20:46.179Z,17.05
2016-08-26T04:21:46.150Z,17.05
2016-08-26T04:22:46.114Z,17.12
2016-08-26T04:23:46.264Z,17.03
2016-08-26T04:24:46.123Z,17.03
2016-08-26T04:26:00.980Z,17.13
2016-08-26T04:26:46.840Z,17.09
2016-08-26T04:27:46.127Z,17
2016-08-26T04:28:46.183Z,17.09
2016-08-26T04:29:46.090Z,17.02
2016-08-26T04:30:46.107Z,17.06
2016-08-26T04:31:46.161Z,17.09
2016-08-26T04:32:46.085Z,17.12
2016-08-26T04:33:46.091Z,17.13
2016-08-26T04:34:46.340Z,17.09
2016-08-26T04:36:46.087Z,17.17
2016-08-26T04:37:46.108Z,17.05
2016-08-26T04:38:46.070Z,17.05
2016-08-26T04:39:46.147Z,17.06
2016-08-26T04:40:46.089Z,17.02
2016-08-26T04:41:46.087Z,17.09
2016-08-26T04:42:47.304Z,17.03
2016-08-26T04:43:46.113Z,17.03
2016-08-26T04:44:46.067Z,17.06
2016-08-26T04:45:46.108Z,17.07
2016-08-26T04:46:46.047Z,16.97
2016-08-26T04:47:46.064Z,17.02
2016-08-26T04:48:46.047Z,16.97
2016-08-26T04:49:46.049Z,17.07
2016-08-26T04:50:46.128Z,17.05
2016-08-26T04:51:46.039Z,17.1
2016-08-26T04:52:46.313Z,17.03
2016-08-26T04:53:46.358Z,17.03
2016-08-26T04:54:46.020Z,16.94
2016-08-26T04:55:46.021Z,16.95
2016-08-26T04:56:46.011Z,17.05
2016-08-26T04:57:46.109Z,17.05
2016-08-26T04:58:46.287Z,17.09
2016-08-26T04:59:46.036Z,17.05
2016-08-26T05:00:46.033Z,17.03
2016-08-26T05:01:46.171Z,17
2016-08-26T05:02:46.142Z,17.12
2016-08-26T05:03:45.969Z,17
2016-08-26T05:04:46.033Z,17.06
2016-08-26T05:05:46.012Z,17.09
2016-08-26T05:06:46.006Z,17.05
2016-08-26T05:07:46.045Z,17.05
2016-08-26T05:08:46.011Z,16.99
2016-08-26T05:09:45.984Z,17.1
2016-08-26T05:10:45.975Z,17.06
2016-08-26T05:11:45.973Z,17.05
2016-08-26T05:12:45.968Z,17.06
2016-08-26T05:13:46.090Z,17.05
2016-08-26T05:14:45.996Z,17.09
2016-08-26T05:15:46.010Z,17.1
2016-08-26T05:16:45.998Z,17.1
2016-08-26T05:17:46.060Z,17.17
2016-08-26T05:18:46.785Z,17.15
2016-08-26T05:19:45.947Z,17.18
2016-08-26T05:20:45.941Z,17.1
2016-08-26T05:21:45.964Z,17.03
2016-08-26T05:22:45.984Z,17
2016-08-26T05:23:45.940Z,17.03
2016-08-26T05:24:45.983Z,17.07
2016-08-26T05:25:45.993Z,17.07
2016-08-26T05:26:45.985Z,17.06
2016-08-26T05:27:46.078Z,17.05
2016-08-26T05:28:45.969Z,17.05
2016-08-26T05:29:45.920Z,17.09
2016-08-26T05:30:45.919Z,17.1
2016-08-26T05:31:45.952Z,17.18
2016-08-26T05:32:46.058Z,17.2
2016-08-26T05:33:46.054Z,17.17
2016-08-26T05:34:45.960Z,17.22
2016-08-26T05:35:45.927Z,17.24
2016-08-26T05:36:46.001Z,17.15
2016-08-26T05:37:45.897Z,17.21
2016-08-26T05:38:45.922Z,17.22
2016-08-26T05:39:45.913Z,17.2
2016-08-26T05:40:46.043Z,17.18
2016-08-26T05:41:45.908Z,17.18
2016-08-26T05:42:45.912Z,17.22
2016-08-26T05:43:45.877Z,17.2
2016-08-26T05:44:46.813Z,17.22
2016-08-26T05:45:45.884Z,17.35
2016-08-26T05:46:45.939Z,17.38
2016-08-26T05:47:45.875Z,17.39
2016-08-26T05:48:45.877Z,17.28
2016-08-26T05:49:45.929Z,17.38
2016-08-26T05:50:45.848Z,17.47
2016-08-26T05:51:45.840Z,17.39
2016-08-26T05:52:45.930Z,17.46
2016-08-26T05:53:45.878Z,17.47
2016-08-26T05:54:45.854Z,17.47
2016-08-26T05:55:45.851Z,17.52
2016-08-26T05:56:45.830Z,17.4
2016-08-26T05:57:45.840Z,17.5
2016-08-26T05:58:45.869Z,17.47
2016-08-26T05:59:45.833Z,17.52
2016-08-26T06:00:46.041Z,17.5
2016-08-26T06:01:45.843Z,17.49
2016-08-26T06:02:45.823Z,17.57
2016-08-26T06:03:45.820Z,17.58
2016-08-26T06:04:45.910Z,17.62
2016-08-26T06:05:45.832Z,17.69
2016-08-26T06:06:46.017Z,17.68
2016-08-26T06:07:45.805Z,17.68
2016-08-26T06:08:45.861Z,17.69
2016-08-26T06:09:46.544Z,17.77
2016-08-26T06:10:45.965Z,17.77
2016-08-26T06:11:45.823Z,17.79
2016-08-26T06:12:45.818Z,17.8
2016-08-26T06:13:45.825Z,17.84
2016-08-26T06:14:45.901Z,17.88
2016-08-26T06:15:45.809Z,17.99
2016-08-26T06:16:45.797Z,18.02
2016-08-26T06:17:45.808Z,18.01
2016-08-26T06:18:46.511Z,18.01
2016-08-26T06:19:45.788Z,18.03
2016-08-26T06:20:45.876Z,18.11
2016-08-26T06:21:45.816Z,18.1
2016-08-26T06:22:45.763Z,18.01
2016-08-26T06:23:45.784Z,17.96
2016-08-26T06:24:45.777Z,18.1
2016-08-26T06:25:45.885Z,18.05
2016-08-26T06:26:45.765Z,18.1
2016-08-26T06:27:46.078Z,18.06
2016-08-26T06:28:45.791Z,17.99
2016-08-26T06:29:45.935Z,18.05
2016-08-26T06:30:45.784Z,18.02
2016-08-26T06:31:45.760Z,18.08
2016-08-26T06:32:45.764Z,18.14
2016-08-26T06:33:46.619Z,18.16
2016-08-26T06:34:45.754Z,18.23
2016-08-26T06:35:45.751Z,18.16
2016-08-26T06:36:45.777Z,18.16
2016-08-26T06:37:45.824Z,18.24
2016-08-26T06:38:45.745Z,18.16
2016-08-26T06:39:46.429Z,18.24
2016-08-26T06:40:45.720Z,18.29
2016-08-26T06:41:45.717Z,18.29
2016-08-26T06:42:45.780Z,18.42
2016-08-26T06:43:45.765Z,18.32
2016-08-26T06:44:45.729Z,18.49
2016-08-26T06:45:45.719Z,18.47
2016-08-26T06:46:45.723Z,18.53
2016-08-26T06:47:45.718Z,18.54
2016-08-26T06:48:45.726Z,18.66
2016-08-26T06:49:45.722Z,18.65
2016-08-26T06:50:45.689Z,18.72
2016-08-26T06:51:45.690Z,18.86
2016-08-26T06:52:45.790Z,19
2016-08-26T06:53:45.870Z,19.17
2016-08-26T06:54:45.738Z,19.37
2016-08-26T06:55:45.736Z,19.45
2016-08-26T06:56:45.782Z,19.67
2016-08-26T06:57:45.783Z,19.85
2016-08-26T06:58:45.694Z,20.04
2016-08-26T06:59:46.700Z,20.12
2016-08-26T07:00:45.826Z,20.35
2016-08-26T07:01:45.676Z,20.56
2016-08-26T07:02:45.697Z,20.83
2016-08-26T07:03:46.068Z,21.03
2016-08-26T07:04:45.691Z,21.21
2016-08-26T07:05:45.700Z,21.27
2016-08-26T07:06:46.850Z,21.4
2016-08-26T07:07:45.726Z,21.62
2016-08-26T07:08:45.712Z,21.78
2016-08-26T07:09:45.695Z,22.02
2016-08-26T07:10:45.696Z,22.29
2016-08-26T07:11:45.694Z,22.61
2016-08-26T07:12:45.680Z,22.89
2016-08-26T07:13:45.685Z,23.25
2016-08-26T07:14:46.013Z,23.62
2016-08-26T07:15:45.696Z,24.11
2016-08-26T07:16:45.687Z,24.51
2016-08-26T07:17:45.693Z,25.01
2016-08-26T07:18:45.757Z,25.29
2016-08-26T07:19:45.802Z,25.56
2016-08-26T07:20:45.745Z,25.88
2016-08-26T07:21:45.725Z,26.3
2016-08-26T07:22:45.705Z,26.45
2016-08-26T07:23:45.901Z,26.67
2016-08-26T07:24:45.861Z,26.76
2016-08-26T07:25:45.747Z,26.61
2016-08-26T07:26:45.701Z,26.37
2016-08-26T07:27:47.651Z,26.16
2016-08-26T07:28:45.696Z,26
2016-08-26T07:29:45.731Z,25.82
2016-08-26T07:30:45.700Z,25.64
2016-08-26T07:31:45.750Z,25.42
2016-08-26T07:32:45.697Z,25.29
2016-08-26T07:33:45.720Z,25.09
2016-08-26T07:34:45.719Z,25.01
2016-08-26T07:35:45.719Z,25.01
2016-08-26T07:36:45.763Z,24.82
2016-08-26T07:37:45.710Z,24.7
2016-08-26T07:38:45.745Z,24.58
2016-08-26T07:39:45.779Z,24.49
2016-08-26T07:40:45.749Z,24.4
2016-08-26T07:41:45.784Z,24.4
2016-08-26T07:42:45.735Z,24.42
2016-08-26T07:43:45.760Z,24.27
2016-08-26T07:44:45.725Z,24.32
2016-08-26T07:45:45.736Z,24.37
2016-08-26T07:46:45.823Z,24.34
2016-08-26T07:47:45.742Z,24.32
2016-08-26T07:48:45.715Z,24.32
2016-08-26T07:49:45.739Z,24.34
2016-08-26T07:50:45.720Z,24.36
2016-08-26T07:51:45.736Z,24.29
2016-08-26T07:52:45.742Z,24.39
2016-08-26T07:53:45.792Z,24.48
2016-08-26T07:54:45.742Z,24.44
2016-08-26T07:55:45.734Z,24.52
2016-08-26T07:56:45.752Z,24.54
2016-08-26T07:57:45.743Z,24.61
2016-08-26T07:58:45.758Z,24.63
2016-08-26T07:59:45.765Z,24.56
2016-08-26T08:00:45.754Z,24.59
2016-08-26T08:01:46.461Z,24.49
2016-08-26T08:02:45.800Z,24.63
2016-08-26T08:03:45.759Z,24.64
2016-08-26T08:04:45.772Z,24.69
2016-08-26T08:05:45.785Z,24.7
2016-08-26T08:06:45.760Z,24.69
2016-08-26T08:07:46.741Z,24.64
2016-08-26T08:08:45.780Z,24.82
2016-08-26T08:09:45.802Z,24.82
2016-08-26T08:10:45.770Z,24.92
2016-08-26T08:11:45.772Z,24.97
2016-08-26T08:12:45.763Z,25.04
2016-08-26T08:13:45.755Z,25.09
2016-08-26T08:14:45.773Z,25.14
2016-08-26T08:15:45.766Z,25.22
2016-08-26T08:16:45.781Z,25.26
2016-08-26T08:17:45.785Z,25.26
2016-08-26T08:18:45.785Z,25.29
2016-08-26T08:19:45.791Z,25.41
2016-08-26T08:20:45.774Z,25.34
2016-08-26T08:21:45.777Z,25.33
2016-08-26T08:22:45.796Z,25.49
2016-08-26T08:23:45.778Z,25.57
2016-08-26T08:24:45.801Z,25.49
2016-08-26T08:25:45.791Z,25.48
2016-08-26T08:26:45.790Z,25.52
2016-08-26T08:27:45.798Z,25.52
2016-08-26T08:28:45.810Z,25.59
2016-08-26T08:30:00.668Z,25.59
2016-08-26T08:30:45.799Z,25.57
2016-08-26T08:31:45.824Z,25.57
2016-08-26T08:32:45.954Z,25.63
2016-08-26T08:33:45.809Z,25.69
2016-08-26T08:34:46.527Z,25.67
2016-08-26T08:35:46.018Z,25.67
2016-08-26T08:36:45.794Z,25.67
2016-08-26T08:37:45.883Z,25.64
2016-08-26T08:38:45.824Z,25.71
2016-08-26T08:39:45.834Z,25.82
2016-08-26T08:40:45.847Z,25.88
2016-08-26T08:41:45.902Z,26.03
2016-08-26T08:42:45.860Z,26.06
2016-08-26T08:43:45.844Z,26.11
2016-08-26T08:44:45.852Z,26.12
2016-08-26T08:45:45.855Z,26.16
2016-08-26T08:46:45.881Z,26.19
2016-08-26T08:47:45.857Z,26.22
2016-08-26T08:48:45.846Z,26.24
2016-08-26T08:49:45.863Z,26.26
2016-08-26T08:50:45.850Z,26.31
2016-08-26T08:51:45.855Z,26.32
2016-08-26T08:52:45.864Z,26.3
2016-08-26T08:53:45.869Z,26.35
2016-08-26T08:54:45.855Z,26.37
2016-08-26T08:55:45.862Z,26.41
2016-08-26T08:56:45.863Z,26.38
2016-08-26T08:57:45.879Z,26.38
2016-08-26T08:58:45.892Z,26.44
2016-08-26T08:59:45.865Z,26.49
2016-08-26T09:00:45.892Z,26.47
2016-08-26T09:01:45.879Z,26.52
2016-08-26T09:02:45.877Z,26.54
2016-08-26T09:03:45.885Z,26.54
2016-08-26T09:04:45.904Z,26.59
2016-08-26T09:05:46.623Z,26.47
2016-08-26T09:06:45.893Z,26.53
2016-08-26T09:07:45.934Z,26.56
2016-08-26T09:08:46.046Z,26.54
2016-08-26T09:09:46.687Z,26.53
2016-08-26T09:10:45.922Z,26.59
2016-08-26T09:11:45.905Z,26.59
2016-08-26T09:12:45.904Z,26.63
2016-08-26T09:13:45.910Z,26.6
2016-08-26T09:14:45.907Z,26.61
2016-08-26T09:15:45.939Z,26.64
2016-08-26T09:16:45.928Z,26.76
2016-08-26T09:17:45.913Z,26.71
2016-08-26T09:18:45.940Z,26.61
2016-08-26T09:19:46.240Z,26.74
2016-08-26T09:20:45.936Z,26.68
2016-08-26T09:21:45.999Z,26.69
2016-08-26T09:22:45.933Z,26.63
2016-08-26T09:23:45.947Z,26.72
2016-08-26T09:24:45.939Z,26.69
2016-08-26T09:25:45.955Z,26.75
2016-08-26T09:26:45.942Z,26.84
2016-08-26T09:27:45.999Z,26.81
2016-08-26T09:28:45.989Z,26.84
2016-08-26T09:29:45.961Z,26.81
2016-08-26T09:30:46.170Z,26.86
2016-08-26T09:31:46.230Z,26.76
2016-08-26T09:32:45.969Z,26.81
2016-08-26T09:33:45.983Z,26.79
2016-08-26T09:34:45.984Z,26.84
2016-08-26T09:35:46.011Z,26.86
2016-08-26T09:36:45.969Z,26.82
2016-08-26T09:37:45.989Z,26.81
2016-08-26T09:38:46.004Z,26.76
2016-08-26T09:40:00.874Z,26.78
2016-08-26T09:40:46.010Z,26.67
2016-08-26T09:41:45.999Z,26.71
2016-08-26T09:42:46.005Z,26.69
2016-08-26T09:43:46.050Z,26.61
2016-08-26T09:44:46.127Z,26.74
2016-08-26T09:45:45.995Z,26.64
2016-08-26T09:46:46.028Z,26.67
2016-08-26T09:47:46.023Z,26.71
2016-08-26T09:48:46.039Z,26.84
2016-08-26T09:49:46.052Z,26.81
2016-08-26T09:50:46.056Z,26.78
2016-08-26T09:51:46.066Z,26.75
2016-08-26T09:52:46.056Z,26.78
2016-08-26T09:53:46.171Z,26.82
2016-08-26T09:54:46.050Z,26.74
2016-08-26T09:55:46.054Z,26.75
2016-08-26T09:56:46.053Z,26.74
2016-08-26T09:57:46.076Z,26.78
2016-08-26T09:58:46.058Z,26.84
2016-08-26T09:59:46.067Z,26.79
2016-08-26T10:00:46.070Z,26.79
2016-08-26T10:01:46.064Z,26.89
2016-08-26T10:02:46.188Z,26.97
2016-08-26T10:03:46.249Z,27
2016-08-26T10:04:46.066Z,27.09
2016-08-26T10:05:46.084Z,27.11
2016-08-26T10:06:46.078Z,27.15
2016-08-26T10:07:46.079Z,27.13
2016-08-26T10:08:46.110Z,27.24
2016-08-26T10:09:46.100Z,27.23
2016-08-26T10:10:46.106Z,27.26
2016-08-26T10:11:46.097Z,27.26
2016-08-26T10:12:46.107Z,27.33
2016-08-26T10:13:46.131Z,27.26
2016-08-26T10:14:46.139Z,27.3
2016-08-26T10:15:46.115Z,27.31
2016-08-26T10:16:46.130Z,27.27
2016-08-26T10:17:46.122Z,27.31
2016-08-26T10:18:46.126Z,27.28
2016-08-26T10:19:46.157Z,27.27
2016-08-26T10:20:46.163Z,27.41
2016-08-26T10:21:46.347Z,27.42
2016-08-26T10:22:46.135Z,27.46
2016-08-26T10:23:46.131Z,27.59
2016-08-26T10:24:46.139Z,27.51
2016-08-26T10:25:46.153Z,27.49
2016-08-26T10:26:46.135Z,27.53
2016-08-26T10:27:46.222Z,27.49
2016-08-26T10:28:46.161Z,27.51
2016-08-26T10:29:46.188Z,27.49
2016-08-26T10:30:46.215Z,27.49
2016-08-26T10:31:46.230Z,27.52
2016-08-26T10:32:46.195Z,27.51
2016-08-26T10:33:46.255Z,27.46
2016-08-26T10:34:46.171Z,27.49
2016-08-26T10:35:46.199Z,27.46
2016-08-26T10:36:46.203Z,27.51
2016-08-26T10:37:46.240Z,27.52
2016-08-26T10:38:46.228Z,27.55
2016-08-26T10:39:46.186Z,27.49
2016-08-26T10:40:46.210Z,27.55
2016-08-26T10:41:46.181Z,27.51
2016-08-26T10:42:46.198Z,27.55
2016-08-26T10:43:46.234Z,27.57
2016-08-26T10:44:46.219Z,27.51
2016-08-26T10:45:47.132Z,27.55
2016-08-26T10:46:46.229Z,27.59
2016-08-26T10:47:46.257Z,27.57
2016-08-26T10:48:46.222Z,27.74
2016-08-26T10:49:46.245Z,27.72
2016-08-26T10:50:46.241Z,27.72
2016-08-26T10:51:46.428Z,27.72
2016-08-26T10:52:46.240Z,27.68
2016-08-26T10:53:46.250Z,27.65
2016-08-26T10:54:47.254Z,27.59
2016-08-26T10:55:46.273Z,27.57
2016-08-26T10:56:46.557Z,27.48
2016-08-26T10:57:46.251Z,27.49
2016-08-26T10:58:46.249Z,27.53
2016-08-26T10:59:46.386Z,27.48
2016-08-26T11:00:46.289Z,27.51
2016-08-26T11:01:46.268Z,27.57
2016-08-26T11:02:46.292Z,27.55
2016-08-26T11:03:46.314Z,27.57
2016-08-26T11:04:46.363Z,27.66
2016-08-26T11:05:46.295Z,27.64
2016-08-26T11:06:46.320Z,27.61
2016-08-26T11:07:46.285Z,27.71
2016-08-26T11:08:46.316Z,27.74
2016-08-26T11:09:46.401Z,27.76
2016-08-26T11:10:46.309Z,27.91
2016-08-26T11:11:46.338Z,27.86
2016-08-26T11:12:46.339Z,28.02
2016-08-26T11:13:46.362Z,27.99
2016-08-26T11:14:46.320Z,28.01
2016-08-26T11:15:46.365Z,28.02
2016-08-26T11:16:46.338Z,27.99
2016-08-26T11:17:46.352Z,28.02
2016-08-26T11:18:46.332Z,28.05
2016-08-26T11:19:46.352Z,28.01
2016-08-26T11:20:46.358Z,28.06
2016-08-26T11:21:46.352Z,28.01
2016-08-26T11:22:47.094Z,28.05
2016-08-26T11:23:46.356Z,28.03
2016-08-26T11:24:46.377Z,28.17
2016-08-26T11:25:46.403Z,28.16
2016-08-26T11:26:46.474Z,28.08
2016-08-26T11:27:46.383Z,28.11
2016-08-26T11:28:46.388Z,28.08
2016-08-26T11:29:46.439Z,28.11
2016-08-26T11:30:46.411Z,28.02
2016-08-26T11:31:46.426Z,28.03
2016-08-26T11:32:46.408Z,28.01
2016-08-26T11:33:46.418Z,28.03
2016-08-26T11:34:46.418Z,27.96
2016-08-26T11:35:46.450Z,28.02
2016-08-26T11:36:46.436Z,27.98
2016-08-26T11:37:46.441Z,27.98
2016-08-26T11:38:46.423Z,27.94
2016-08-26T11:39:46.416Z,27.99
2016-08-26T11:40:46.530Z,27.96
2016-08-26T11:41:46.427Z,27.87
2016-08-26T11:42:46.481Z,27.83
2016-08-26T11:43:46.482Z,27.87
2016-08-26T11:44:46.442Z,27.94
2016-08-26T11:45:46.529Z,27.89
2016-08-26T11:46:46.558Z,27.89
2016-08-26T11:47:46.471Z,27.91
2016-08-26T11:48:46.453Z,27.86
2016-08-26T11:49:46.552Z,27.89
2016-08-26T11:50:46.496Z,27.79
2016-08-26T11:51:46.460Z,27.83
2016-08-26T11:52:46.485Z,27.84
2016-08-26T11:53:46.514Z,27.83
2016-08-26T11:54:46.549Z,27.79
2016-08-26T11:55:46.495Z,27.69
2016-08-26T11:56:46.532Z,27.81
2016-08-26T11:57:46.490Z,27.72
2016-08-26T11:58:46.515Z,27.69
2016-08-26T11:59:46.507Z,27.79
2016-08-26T12:00:46.512Z,27.79
2016-08-26T12:01:46.541Z,27.8
2016-08-26T12:02:46.525Z,27.79
2016-08-26T12:03:46.515Z,27.79
2016-08-26T12:04:46.537Z,27.84
2016-08-26T12:05:46.546Z,27.84
2016-08-26T12:06:46.544Z,27.89
2016-08-26T12:07:46.586Z,27.86
2016-08-26T12:08:46.555Z,27.84
2016-08-26T12:09:46.571Z,27.89
2016-08-26T12:10:46.564Z,27.89
2016-08-26T12:11:46.611Z,27.8
2016-08-26T12:12:46.584Z,27.84
2016-08-26T12:13:46.554Z,27.81
2016-08-26T12:14:46.640Z,27.81
2016-08-26T12:15:46.612Z,27.81
2016-08-26T12:16:46.597Z,27.8
2016-08-26T12:17:46.623Z,27.79
2016-08-26T12:18:46.578Z,27.81
2016-08-26T12:19:46.670Z,27.84
2016-08-26T12:20:46.601Z,27.83
2016-08-26T12:21:46.613Z,27.81
2016-08-26T12:22:46.617Z,27.83
2016-08-26T12:23:46.597Z,27.86
2016-08-26T12:24:46.642Z,27.8
2016-08-26T12:25:46.611Z,27.83
2016-08-26T12:26:46.627Z,27.94
2016-08-26T12:27:46.647Z,27.91
2016-08-26T12:28:46.624Z,27.9
2016-08-26T12:29:46.638Z,28.01
2016-08-26T12:30:46.644Z,28.02
2016-08-26T12:31:46.651Z,28.09
2016-08-26T12:32:46.719Z,27.99
2016-08-26T12:33:46.663Z,28.09
2016-08-26T12:34:47.021Z,28.06
2016-08-26T12:35:46.662Z,28.03
2016-08-26T12:36:46.664Z,27.98
2016-08-26T12:37:46.670Z,28.01
2016-08-26T12:38:46.687Z,27.98
2016-08-26T12:39:46.679Z,27.99
2016-08-26T12:40:46.716Z,27.99
2016-08-26T12:41:46.684Z,28.06
2016-08-26T12:42:46.698Z,27.99
2016-08-26T12:43:46.699Z,27.98
2016-08-26T12:44:46.716Z,27.96
2016-08-26T12:45:46.887Z,27.91
2016-08-26T12:46:46.830Z,27.96
2016-08-26T12:47:46.852Z,27.96
2016-08-26T12:48:47.032Z,28.01
2016-08-26T12:49:46.852Z,28.01
2016-08-26T12:50:47.007Z,27.94
2016-08-26T12:51:46.894Z,27.98
2016-08-26T12:52:47.564Z,27.99
2016-08-26T12:53:46.888Z,28.02
2016-08-26T12:54:46.845Z,27.99
2016-08-26T12:55:46.856Z,27.98
2016-08-26T12:56:47.007Z,28.09