createdAt,value
2018-09-09T00:00:25.212Z,17.20
2018-09-09T00:02:52.713Z,16.90
2018-09-09T00:05:20.166Z,17.20
2018-09-09T00:07:47.733Z,17.00
2018-09-09T00:10:15.295Z,16.90
2018-09-09T00:12:42.781Z,16.80
2018-09-09T00:15:10.254Z,16.90
2018-09-09T00:17:37.799Z,16.90
2018-09-09T00:20:05.382Z,16.90
2018-09-09T00:22:33.688Z,17.10
2018-09-09T00:25:01.381Z,16.90
2018-09-09T00:27:28.857Z,16.90
2018-09-09T00:29:56.787Z,16.90
2018-09-09T00:32:24.278Z,16.90
2018-09-09T00:34:51.825Z,16.60
2018-09-09T00:37:19.307Z,16.80
2018-09-09T00:39:46.786Z,17.20
2018-09-09T00:42:14.297Z,16.90
2018-09-09T00:44:41.757Z,16.90
2018-09-09T00:47:10.581Z,16.80
2018-09-09T00:49:44.249Z,16.80
2018-09-09T00:52:17.525Z,16.80
2018-09-09T00:54:44.977Z,16.80
2018-09-09T00:57:12.581Z,16.90
2018-09-09T00:59:40.067Z,16.80
2018-09-09T01:02:07.617Z,16.80
2018-09-09T01:04:35.565Z,16.80
2018-09-09T01:07:03.235Z,16.80
2018-09-09T01:09:33.646Z,16.80
2018-09-09T01:12:02.618Z,16.80
2018-09-09T01:14:30.271Z,16.70
2018-09-09T01:16:57.731Z,16.70
2018-09-09T01:19:25.311Z,16.10
2018-09-09T01:21:52.925Z,16.80
2018-09-09T01:24:20.586Z,17.00
2018-09-09T01:26:48.114Z,16.70
2018-09-09T01:29:15.684Z,16.70
2018-09-09T01:31:43.186Z,16.50
2018-09-09T01:34:10.658Z,16.70
2018-09-09T01:36:38.162Z,16.60
2018-09-09T01:39:07.402Z,16.60
2018-09-09T01:41:35.012Z,16.70
2018-09-09T01:44:02.548Z,16.60
2018-09-09T01:46:30.121Z,16.70
2018-09-09T01:48:57.657Z,16.50
2018-09-09T01:51:25.170Z,16.70
2018-09-09T01:53:52.746Z,16.50
2018-09-09T01:56:20.292Z,16.50
2018-09-09T01:58:49.080Z,16.20
2018-09-09T02:01:16.569Z,16.50
2018-09-09T02:03:44.047Z,16.80
2018-09-09T02:06:15.607Z,16.60
2018-09-09T02:08:43.117Z,16.50
2018-09-09T02:11:10.737Z,16.70
2018-09-09T02:13:38.267Z,16.60
2018-09-09T02:16:05.751Z,16.90
2018-09-09T02:18:33.278Z,16.60
2018-09-09T02:21:00.859Z,16.50
2018-09-09T02:23:29.000Z,16.50
2018-09-09T02:25:56.446Z,16.50
2018-09-09T02:28:23.886Z,16.60
2018-09-09T02:30:51.367Z,16.50
2018-09-09T02:33:18.861Z,16.50
2018-09-09T02:35:46.377Z,16.50
2018-09-09T02:38:13.876Z,16.50
2018-09-09T02:40:41.194Z,16.80
2018-09-09T02:43:08.656Z,16.50
2018-09-09T02:45:36.321Z,16.60
2018-09-09T02:48:03.753Z,16.50
2018-09-09T02:50:31.362Z,16.50
2018-09-09T02:52:58.636Z,16.50
2018-09-09T02:55:26.173Z,16.50
2018-09-09T02:57:53.519Z,16.50
2018-09-09T03:00:21.023Z,16.60
2018-09-09T03:02:48.333Z,16.20
2018-09-09T03:05:15.912Z,16.50
2018-09-09T03:07:43.223Z,16.40
2018-09-09T03:10:10.738Z,16.50
2018-09-09T03:12:38.043Z,16.50
2018-09-09T03:15:05.674Z,16.50
2018-09-09T03:17:33.170Z,16.50
2018-09-09T03:20:00.713Z,16.60
2018-09-09T03:22:28.114Z,16.50
2018-09-09T03:24:55.705Z,16.70
2018-09-09T03:27:22.999Z,16.20
2018-09-09T03:29:50.550Z,16.90
2018-09-09T03:32:17.846Z,16.40
2018-09-09T03:34:47.394Z,16.40
2018-09-09T03:37:14.759Z,16.40
2018-09-09T03:39:42.057Z,16.40
2018-09-09T03:42:09.352Z,16.40
2018-09-09T03:44:36.765Z,16.40
2018-09-09T03:47:04.093Z,16.40
2018-09-09T03:49:31.570Z,16.40
2018-09-09T03:51:58.928Z,16.40
2018-09-09T03:54:26.245Z,16.60
2018-09-09T03:56:53.641Z,16.70
2018-09-09T03:59:20.898Z,16.70
2018-09-09T04:01:48.268Z,16.40
2018-09-09T04:04:17.291Z,16.40
2018-09-09T04:06:44.589Z,16.10
2018-09-09T04:09:11.849Z,16.60
2018-09-09T04:11:39.165Z,16.40
2018-09-09T04:14:06.644Z,16.50
2018-09-09T04:16:33.978Z,16.40
2018-09-09T04:19:01.316Z,16.40
2018-09-09T04:21:28.664Z,16.40
2018-09-09T04:23:58.414Z,16.50
2018-09-09T04:26:25.685Z,16.50
2018-09-09T04:28:53.033Z,16.70
2018-09-09T04:31:20.391Z,16.50
2018-09-09T04:33:47.782Z,16.50
2018-09-09T04:36:15.054Z,16.50
2018-09-09T04:38:42.339Z,16.90
2018-09-09T04:41:09.604Z,16.60
2018-09-09T04:43:37.051Z,17.10
2018-09-09T04:46:04.339Z,16.60
2018-09-09T04:48:31.635Z,16.70
2018-09-09T04:50:58.886Z,16.40
2018-09-09T04:53:26.167Z,16.60
2018-09-09T04:55:53.678Z,16.60
2018-09-09T04:58:20.972Z,16.60
2018-09-09T05:00:48.239Z,16.90
2018-09-09T05:03:15.519Z,16.60
2018-09-09T05:05:42.802Z,16.70
2018-09-09T05:08:10.068Z,16.70
2018-09-09T05:10:37.508Z,16.50
2018-09-09T05:13:05.018Z,16.70
2018-09-09T05:15:32.313Z,16.30
2018-09-09T05:17:59.593Z,16.70
2018-09-09T05:20:26.863Z,16.90
2018-09-09T05:22:54.191Z,16.90
2018-09-09T05:25:21.997Z,16.70
2018-09-09T05:27:49.330Z,16.70
2018-09-09T05:30:16.597Z,16.70
2018-09-09T05:32:45.154Z,16.80
2018-09-09T05:35:12.465Z,16.70
2018-09-09T05:37:39.759Z,17.20
2018-09-09T05:40:07.324Z,16.80
2018-09-09T05:42:35.018Z,16.50
2018-09-09T05:45:02.543Z,16.90
2018-09-09T05:47:32.792Z,16.50
2018-09-09T05:50:00.133Z,16.90
2018-09-09T05:52:27.410Z,16.90
2018-09-09T05:54:54.994Z,16.90
2018-09-09T05:57:22.550Z,17.00
2018-09-09T05:59:50.100Z,16.80
2018-09-09T06:02:22.937Z,17.40
2018-09-09T06:04:50.209Z,17.10
2018-09-09T06:07:17.494Z,17.20
2018-09-09T06:09:44.770Z,17.20
2018-09-09T06:12:12.065Z,17.20
2018-09-09T06:14:40.185Z,17.20
2018-09-09T06:17:07.538Z,17.30
2018-09-09T06:19:34.930Z,17.00
2018-09-09T06:22:02.271Z,17.30
2018-09-09T06:24:29.793Z,17.50
2018-09-09T06:26:57.262Z,17.20
2018-09-09T06:29:24.586Z,17.30
2018-09-09T06:31:51.860Z,17.60
2018-09-09T06:34:19.160Z,17.50
2018-09-09T06:36:46.455Z,17.40
2018-09-09T06:39:14.600Z,17.50
2018-09-09T06:41:42.174Z,17.60
2018-09-09T06:44:09.894Z,17.70
2018-09-09T06:46:37.414Z,17.70
2018-09-09T06:49:05.985Z,17.70
2018-09-09T06:51:36.087Z,17.70
2018-09-09T06:54:03.928Z,17.80
2018-09-09T06:56:31.806Z,18.00
2018-09-09T06:58:59.155Z,17.90
2018-09-09T07:01:27.826Z,17.90
2018-09-09T07:03:55.237Z,18.40
2018-09-09T07:06:22.702Z,18.00
2018-09-09T07:08:50.243Z,18.30
2018-09-09T07:11:18.745Z,18.40
2018-09-09T07:13:46.782Z,18.50
2018-09-09T07:16:14.176Z,18.60
2018-09-09T07:18:41.787Z,18.70
2018-09-09T07:21:09.080Z,18.60
2018-09-09T07:23:36.378Z,18.80
2018-09-09T07:26:04.391Z,18.80
2018-09-09T07:28:31.707Z,19.10
2018-09-09T07:30:58.987Z,19.00
2018-09-09T07:33:26.285Z,19.00
2018-09-09T07:35:53.642Z,19.10
2018-09-09T07:38:20.985Z,19.10
2018-09-09T07:40:48.331Z,19.30
2018-09-09T07:43:15.714Z,19.40
2018-09-09T07:45:42.999Z,19.60
2018-09-09T07:48:10.257Z,19.70
2018-09-09T07:50:37.610Z,19.80
2018-09-09T07:53:05.518Z,20.20
2018-09-09T07:55:32.923Z,20.50
2018-09-09T07:58:00.226Z,20.90
2018-09-09T08:00:29.382Z,21.10
2018-09-09T08:02:56.794Z,21.50
2018-09-09T08:05:24.080Z,21.30
2018-09-09T08:07:51.352Z,21.40
2018-09-09T08:10:18.629Z,22.10
2018-09-09T08:12:45.860Z,22.70
2018-09-09T08:15:13.202Z,22.40
2018-09-09T08:17:40.474Z,22.10
2018-09-09T08:20:07.878Z,22.00
2018-09-09T08:22:35.181Z,21.50
2018-09-09T08:25:06.165Z,21.30
2018-09-09T08:27:34.112Z,21.40
2018-09-09T08:30:01.467Z,21.00
2018-09-09T08:32:28.803Z,21.00
2018-09-09T08:34:58.750Z,20.80
2018-09-09T08:37:26.134Z,21.00
2018-09-09T08:39:53.507Z,21.10
2018-09-09T08:42:20.995Z,21.00
2018-09-09T08:44:48.418Z,20.70
2018-09-09T08:47:18.633Z,20.70
2018-09-09T08:49:46.457Z,20.80
2018-09-09T08:52:13.825Z,21.00
2018-09-09T08:54:45.885Z,21.00
2018-09-09T08:57:13.173Z,21.10
2018-09-09T08:59:40.486Z,21.10
2018-09-09T09:02:07.826Z,20.70
2018-09-09T09:04:35.354Z,21.00
2018-09-09T09:07:02.958Z,20.80
2018-09-09T09:09:30.314Z,20.70
2018-09-09T09:11:57.576Z,20.60
2018-09-09T09:14:24.823Z,20.90
2018-09-09T09:16:52.091Z,20.70
2018-09-09T09:19:19.349Z,20.80
2018-09-09T09:21:46.621Z,20.80
2018-09-09T09:24:19.195Z,20.90
2018-09-09T09:26:46.464Z,21.00
2018-09-09T09:29:13.760Z,21.30
2018-09-09T09:31:41.050Z,21.80
2018-09-09T09:34:08.402Z,21.40
2018-09-09T09:36:35.734Z,21.30
2018-09-09T09:39:08.322Z,21.30
2018-09-09T09:41:35.671Z,21.20
2018-09-09T09:44:03.476Z,21.30
2018-09-09T09:46:30.762Z,21.10
2018-09-09T09:48:58.027Z,21.20
2018-09-09T09:51:25.422Z,20.90
2018-09-09T09:53:56.282Z,20.90
2018-09-09T09:56:23.562Z,20.90
2018-09-09T09:58:50.829Z,20.70
2018-09-09T10:01:18.134Z,21.00
2018-09-09T10:03:45.429Z,21.00
2018-09-09T10:06:12.696Z,21.00
2018-09-09T10:08:42.902Z,21.10
2018-09-09T10:11:10.225Z,21.40
2018-09-09T10:13:37.787Z,21.50
2018-09-09T10:16:05.178Z,21.70
2018-09-09T10:18:32.534Z,21.80
2018-09-09T10:21:00.825Z,21.80
2018-09-09T10:23:36.396Z,21.80
2018-09-09T10:26:03.816Z,21.90
2018-09-09T10:28:31.145Z,21.80
2018-09-09T10:30:58.446Z,21.90
2018-09-09T10:33:25.761Z,21.70
2018-09-09T10:35:58.174Z,21.70
2018-09-09T10:38:25.463Z,21.50
2018-09-09T10:40:52.794Z,21.80
2018-09-09T10:43:20.122Z,21.90
2018-09-09T10:45:47.511Z,22.20
2018-09-09T10:48:15.059Z,22.30
2018-09-09T10:50:42.452Z,22.20
2018-09-09T10:53:11.275Z,22.30
2018-09-09T10:55:38.558Z,22.50
2018-09-09T10:58:05.940Z,22.30
2018-09-09T11:00:33.833Z,22.30
2018-09-09T11:03:01.102Z,22.30
2018-09-09T11:05:28.401Z,22.30
2018-09-09T11:08:00.209Z,22.40
2018-09-09T11:10:27.487Z,22.50
2018-09-09T11:12:54.950Z,22.30
2018-09-09T11:15:22.362Z,23.00
2018-09-09T11:17:49.685Z,22.70
2018-09-09T11:20:16.965Z,22.60
2018-09-09T11:22:47.382Z,22.70
2018-09-09T11:25:14.646Z,22.60
2018-09-09T11:27:42.024Z,22.70
2018-09-09T11:30:09.341Z,22.80
2018-09-09T11:32:36.736Z,23.00
2018-09-09T11:35:04.056Z,23.20
2018-09-09T11:37:41.630Z,23.60
2018-09-09T11:40:08.930Z,23.60
2018-09-09T11:42:36.324Z,23.40
2018-09-09T11:45:03.769Z,23.30
2018-09-09T11:47:31.312Z,23.30
2018-09-09T11:50:04.486Z,23.40
2018-09-09T11:52:31.783Z,23.50
2018-09-09T11:54:59.185Z,23.50
2018-09-09T11:57:26.477Z,23.40
2018-09-09T11:59:54.020Z,23.50
2018-09-09T12:02:21.389Z,23.60
2018-09-09T12:04:50.226Z,23.60
2018-09-09T12:07:17.526Z,23.70
2018-09-09T12:09:44.901Z,23.80
2018-09-09T12:12:12.223Z,23.90
2018-09-09T12:14:39.569Z,23.90
2018-09-09T12:17:06.965Z,23.90
2018-09-09T12:19:34.291Z,23.90
2018-09-09T12:22:03.620Z,23.90
2018-09-09T12:24:30.987Z,23.90
2018-09-09T12:26:58.338Z,24.00
2018-09-09T12:29:25.657Z,24.20
2018-09-09T12:31:54.256Z,24.40
2018-09-09T12:34:21.641Z,24.30
2018-09-09T12:36:51.619Z,24.30
2018-09-09T12:39:18.893Z,24.20
2018-09-09T12:41:47.172Z,24.40
2018-09-09T12:44:20.329Z,24.60
2018-09-09T12:46:55.678Z,24.50
2018-09-09T12:49:23.135Z,24.60
2018-09-09T12:51:50.532Z,24.50
2018-09-09T12:54:18.021Z,24.60
2018-09-09T12:56:45.343Z,24.50
2018-09-09T12:59:12.625Z,24.60
2018-09-09T13:01:39.966Z,24.50
2018-09-09T13:04:10.341Z,24.70
2018-09-09T13:06:37.757Z,24.60
2018-09-09T13:09:06.555Z,24.70
2018-09-09T13:11:33.939Z,24.40
2018-09-09T13:14:01.268Z,24.70
2018-09-09T13:16:28.569Z,24.70
2018-09-09T13:18:55.999Z,24.60
2018-09-09T13:21:24.388Z,24.70
2018-09-09T13:23:51.993Z,24.70
2018-09-09T13:26:19.345Z,24.60
2018-09-09T13:28:46.646Z,24.50
2018-09-09T13:31:14.001Z,24.50
2018-09-09T13:33:41.349Z,24.60
2018-09-09T13:36:08.749Z,24.60
2018-09-09T13:38:36.051Z,24.60
2018-09-09T13:41:03.420Z,24.60
2018-09-09T13:43:30.735Z,24.80
2018-09-09T13:45:58.048Z,24.60
2018-09-09T13:48:26.053Z,24.70
2018-09-09T13:50:53.428Z,24.70
2018-09-09T13:53:20.876Z,24.80
2018-09-09T13:55:48.173Z,24.80
2018-09-09T13:58:15.626Z,24.90
2018-09-09T14:00:42.931Z,25.00
2018-09-09T14:03:10.237Z,25.00
2018-09-09T14:05:38.071Z,25.00
2018-09-09T14:08:05.418Z,24.70
2018-09-09T14:10:32.801Z,24.90
2018-09-09T14:13:00.111Z,24.80
2018-09-09T14:15:27.425Z,24.70
2018-09-09T14:17:54.800Z,24.80
2018-09-09T14:20:23.123Z,24.70
2018-09-09T14:22:50.597Z,24.70
2018-09-09T14:25:17.884Z,24.80
2018-09-09T14:27:45.181Z,24.60
2018-09-09T14:30:12.568Z,24.60
2018-09-09T14:32:39.868Z,24.60
2018-09-09T14:35:07.217Z,24.70
2018-09-09T14:37:34.542Z,24.70
2018-09-09T14:40:01.844Z,24.60
2018-09-09T14:42:29.174Z,24.60
2018-09-09T14:44:56.432Z,24.60
2018-09-09T14:47:23.864Z,24.60
2018-09-09T14:49:51.161Z,24.60
2018-09-09T14:52:18.404Z,24.40
2018-09-09T14:54:45.674Z,24.50
2018-09-09T14:57:13.070Z,24.40
2018-09-09T14:59:40.403Z,24.40
2018-09-09T15:02:07.920Z,24.50
2018-09-09T15:04:35.290Z,24.10
2018-09-09T15:07:02.675Z,24.40
2018-09-09T15:09:29.857Z,24.30
2018-09-09T15:11:57.205Z,24.40
2018-09-09T15:14:24.566Z,24.40
2018-09-09T15:16:51.877Z,24.40
2018-09-09T15:19:19.229Z,24.40
2018-09-09T15:21:46.605Z,24.20
2018-09-09T15:24:13.946Z,24.30
2018-09-09T15:26:41.337Z,24.30
2018-09-09T15:29:08.630Z,24.30
2018-09-09T15:31:36.117Z,24.30
2018-09-09T15:34:03.540Z,24.00
2018-09-09T15:36:30.822Z,24.20
2018-09-09T15:38:58.308Z,24.20
2018-09-09T15:41:25.666Z,24.30
2018-09-09T15:43:53.231Z,24.10
2018-09-09T15:46:20.621Z,24.10
2018-09-09T15:48:48.033Z,23.90
2018-09-09T15:51:15.371Z,24.00
2018-09-09T15:53:42.769Z,24.00
2018-09-09T15:56:10.229Z,24.00
2018-09-09T15:58:37.730Z,24.00
2018-09-09T16:01:05.178Z,24.10
2018-09-09T16:03:32.507Z,24.30
2018-09-09T16:05:59.834Z,23.90
2018-09-09T16:08:27.220Z,24.10
2018-09-09T16:11:03.193Z,24.10
2018-09-09T16:13:33.659Z,24.20
2018-09-09T16:16:00.972Z,24.00
2018-09-09T16:18:28.373Z,24.00
2018-09-09T16:20:55.840Z,24.00
2018-09-09T16:23:24.160Z,24.00
2018-09-09T16:25:51.663Z,23.90
2018-09-09T16:28:19.116Z,24.00
2018-09-09T16:30:46.608Z,24.00
2018-09-09T16:33:13.946Z,24.00
2018-09-09T16:35:41.269Z,24.10
2018-09-09T16:38:08.595Z,24.10
2018-09-09T16:40:36.096Z,24.10
2018-09-09T16:43:03.636Z,24.10
2018-09-09T16:45:31.005Z,24.10
2018-09-09T16:47:58.390Z,24.10
2018-09-09T16:50:26.199Z,24.10
2018-09-09T16:52:53.644Z,24.00
2018-09-09T16:55:21.111Z,23.90
2018-09-09T16:57:48.409Z,23.90
2018-09-09T17:00:15.759Z,23.60
2018-09-09T17:02:43.020Z,23.90
2018-09-09T17:05:16.460Z,23.80
2018-09-09T17:07:43.711Z,23.70
2018-09-09T17:10:10.979Z,23.60
2018-09-09T17:12:38.280Z,23.50
2018-09-09T17:15:05.660Z,23.40
2018-09-09T17:17:37.831Z,23.40
2018-09-09T17:20:05.193Z,23.30
2018-09-09T17:22:32.494Z,23.20
2018-09-09T17:24:59.769Z,23.10
2018-09-09T17:27:27.075Z,23.00
2018-09-09T17:29:54.547Z,23.00
2018-09-09T17:32:27.004Z,22.80
2018-09-09T17:34:54.600Z,22.80
2018-09-09T17:37:23.302Z,22.70
2018-09-09T17:39:50.719Z,22.60
2018-09-09T17:42:20.183Z,22.50
2018-09-09T17:44:47.599Z,22.40
2018-09-09T17:47:17.969Z,22.40
2018-09-09T17:49:45.247Z,22.30
2018-09-09T17:52:12.530Z,22.20
2018-09-09T17:54:39.829Z,22.10
2018-09-09T17:57:07.393Z,22.00
2018-09-09T17:59:34.959Z,22.00
2018-09-09T18:02:06.941Z,21.90
2018-09-09T18:04:34.404Z,21.80
2018-09-09T18:07:01.769Z,21.70
2018-09-09T18:09:29.054Z,21.60
2018-09-09T18:11:56.381Z,21.50
2018-09-09T18:14:23.749Z,21.50
2018-09-09T18:16:51.022Z,21.80
2018-09-09T18:19:20.470Z,21.30
2018-09-09T18:21:47.769Z,21.20
2018-09-09T18:24:15.093Z,21.10
2018-09-09T18:26:42.550Z,21.10
2018-09-09T18:29:09.857Z,21.00
2018-09-09T18:31:37.308Z,21.00
2018-09-09T18:34:08.633Z,20.90
2018-09-09T18:36:36.150Z,20.80
2018-09-09T18:39:05.407Z,20.80
2018-09-09T18:41:32.554Z,20.70
2018-09-09T18:43:59.865Z,20.60
2018-09-09T18:46:27.198Z,20.50
2018-09-09T18:48:54.594Z,20.40
2018-09-09T18:51:21.895Z,20.40
2018-09-09T18:53:49.265Z,20.30
2018-09-09T18:56:16.589Z,20.20
2018-09-09T18:58:43.882Z,20.20
2018-09-09T19:01:11.178Z,20.10
2018-09-09T19:03:38.798Z,19.80
2018-09-09T19:06:06.312Z,20.00
2018-09-09T19:08:34.228Z,19.90
2018-09-09T19:11:02.617Z,19.80
2018-09-09T19:13:30.092Z,19.70
2018-09-09T19:15:58.494Z,19.90
2018-09-09T19:18:25.798Z,19.60
2018-09-09T19:20:53.611Z,19.60
2018-09-09T19:23:21.011Z,19.50
2018-09-09T19:25:48.658Z,19.50
2018-09-09T19:28:16.137Z,19.40
2018-09-09T19:30:49.946Z,19.30
2018-09-09T19:33:34.861Z,19.30
2018-09-09T19:36:06.739Z,18.90
2018-09-09T19:38:36.555Z,19.20
2018-09-09T19:41:11.066Z,19.20
2018-09-09T19:43:55.269Z,19.10
2018-09-09T19:46:37.707Z,19.00
2018-09-09T19:49:14.727Z,19.00
2018-09-09T19:52:01.977Z,18.80
2018-09-09T19:54:30.574Z,18.90
2018-09-09T19:56:58.347Z,18.90
2018-09-09T19:59:26.746Z,18.80
2018-09-09T20:02:12.919Z,18.80
2018-09-09T20:04:49.076Z,18.70
2018-09-09T20:07:16.572Z,18.60
2018-09-09T20:10:01.237Z,18.50
2018-09-09T20:12:37.729Z,18.00
2018-09-09T20:15:06.546Z,18.40
2018-09-09T20:17:34.734Z,18.40
2018-09-09T20:20:02.328Z,18.40
2018-09-09T20:22:30.071Z,18.30
2018-09-09T20:24:57.636Z,18.40
2018-09-09T20:27:25.466Z,18.30
2018-09-09T20:29:53.112Z,18.10
2018-09-09T20:32:20.652Z,18.10
2018-09-09T20:34:51.823Z,18.00
2018-09-09T20:40:03.859Z,18.00
2018-09-09T20:42:35.281Z,17.60
2018-09-09T20:45:10.352Z,17.90
2018-09-09T20:47:48.263Z,17.90
2018-09-09T20:50:22.549Z,17.90
2018-09-09T20:56:03.364Z,17.80
2018-09-09T20:58:42.108Z,17.80
2018-09-09T21:01:14.599Z,17.70
2018-09-09T21:03:52.966Z,17.80
2018-09-09T21:06:22.829Z,17.60
2018-09-09T21:08:50.216Z,17.60
2018-09-09T21:11:17.916Z,17.60
2018-09-09T21:13:45.401Z,17.60
2018-09-09T21:16:12.811Z,17.60
2018-09-09T21:18:40.157Z,17.50
2018-09-09T21:21:07.709Z,17.20
2018-09-09T21:23:35.186Z,17.30
2018-09-09T21:26:02.594Z,17.30
2018-09-09T21:28:30.050Z,17.30
2018-09-09T21:30:58.515Z,17.30
2018-09-09T21:33:25.931Z,17.20
2018-09-09T21:35:53.341Z,17.10
2018-09-09T21:38:20.791Z,17.00
2018-09-09T21:40:48.274Z,17.10
2018-09-09T21:43:15.712Z,17.00
2018-09-09T21:45:43.233Z,17.00
2018-09-09T21:48:10.583Z,17.00
2018-09-09T21:50:41.608Z,16.90
2018-09-09T21:53:09.069Z,16.90
2018-09-09T21:55:36.376Z,16.80
2018-09-09T21:58:07.317Z,16.80
2018-09-09T22:00:39.656Z,16.80
2018-09-09T22:03:07.120Z,16.80
2018-09-09T22:05:35.655Z,16.80
2018-09-09T22:08:03.305Z,16.80
2018-09-09T22:10:30.829Z,16.70
2018-09-09T22:12:58.362Z,16.90
2018-09-09T22:15:26.056Z,16.70
2018-09-09T22:17:53.505Z,16.60
2018-09-09T22:20:21.073Z,16.60
2018-09-09T22:22:48.564Z,16.70
2018-09-09T22:25:16.007Z,16.70
2018-09-09T22:27:43.919Z,16.60
2018-09-09T22:30:11.329Z,16.60
2018-09-09T22:32:38.805Z,16.60
2018-09-09T22:35:06.406Z,16.40
2018-09-09T22:37:34.048Z,16.60
2018-09-09T22:40:01.380Z,16.60
2018-09-09T22:42:29.526Z,16.60
2018-09-09T22:44:56.804Z,16.60
2018-09-09T22:47:24.150Z,16.80
2018-09-09T22:49:51.526Z,16.60
2018-09-09T22:52:18.838Z,16.90
2018-09-09T22:54:46.227Z,16.70
2018-09-09T22:57:13.633Z,16.70
2018-09-09T22:59:40.963Z,16.70
2018-09-09T23:02:08.355Z,16.80
2018-09-09T23:04:35.840Z,17.00
2018-09-09T23:07:08.840Z,16.70
2018-09-09T23:09:36.236Z,16.70
2018-09-09T23:12:03.545Z,16.40
2018-09-09T23:14:30.907Z,16.80
2018-09-09T23:16:58.498Z,16.80
2018-09-09T23:19:25.803Z,16.80
2018-09-09T23:21:53.142Z,16.90
2018-09-09T23:24:20.546Z,16.90
2018-09-09T23:26:48.430Z,16.90
2018-09-09T23:29:15.732Z,16.90
2018-09-09T23:31:43.106Z,16.70
2018-09-09T23:34:10.382Z,16.90
2018-09-09T23:36:37.868Z,17.10
2018-09-09T23:39:08.006Z,17.00
2018-09-09T23:41:35.366Z,16.90
2018-09-09T23:44:04.949Z,17.10
2018-09-09T23:46:32.409Z,17.00
2018-09-09T23:48:59.886Z,17.10
2018-09-09T23:51:27.145Z,16.80
2018-09-09T23:53:54.516Z,17.10
2018-09-09T23:56:21.882Z,16.90
2018-09-09T23:58:49.145Z,16.90
