createdAt,value
2022-11-11T00:01:01.299Z,5.27
2022-11-11T00:03:47.872Z,5.13
2022-11-11T01:56:58.452Z,4.50
2022-11-11T01:59:51.472Z,3.90
2022-11-11T02:02:44.802Z,4.60
2022-11-11T02:05:42.411Z,4.10
2022-11-11T02:08:34.154Z,4.67
2022-11-11T02:11:37.415Z,3.70
2022-11-11T02:14:40.269Z,4.00
2022-11-11T02:17:31.046Z,3.57
2022-11-11T02:20:21.881Z,4.90
2022-11-11T02:23:12.376Z,3.90
2022-11-11T02:26:02.958Z,4.23
2022-11-11T02:28:50.552Z,3.83
2022-11-11T02:31:37.982Z,3.80
2022-11-11T02:34:36.371Z,3.93
2022-11-11T02:37:25.153Z,4.07
2022-11-11T02:40:15.322Z,3.77
2022-11-11T02:43:03.641Z,3.97
2022-11-11T02:45:50.152Z,3.70
2022-11-11T02:48:36.831Z,3.90
2022-11-11T02:51:23.521Z,4.30
2022-11-11T02:54:10.270Z,3.70
2022-11-11T02:57:09.273Z,3.10
2022-11-11T02:59:59.744Z,3.37
2022-11-11T03:02:46.726Z,3.80
2022-11-11T03:05:33.846Z,4.50
2022-11-11T03:08:20.387Z,5.10
2022-11-11T03:11:07.407Z,6.67
2022-11-11T03:13:54.354Z,5.17
2022-11-11T03:16:59.973Z,4.90
2022-11-11T03:19:46.485Z,4.47
2022-11-11T03:25:40.323Z,4.70
2022-11-11T03:28:27.305Z,4.53
2022-11-11T03:31:14.258Z,4.10
2022-11-11T03:34:18.398Z,4.40
2022-11-11T03:37:23.765Z,3.77
2022-11-11T03:40:11.658Z,4.20
2022-11-11T03:43:03.863Z,4.20
2022-11-11T03:45:52.161Z,4.30
2022-11-11T03:48:38.865Z,4.57
2022-11-11T03:51:27.231Z,5.07
2022-11-11T03:54:14.078Z,5.60
2022-11-11T03:57:14.470Z,5.90
2022-11-11T04:00:00.924Z,5.80
2022-11-11T04:03:04.728Z,5.20
2022-11-11T04:06:09.414Z,4.87
2022-11-11T04:09:14.653Z,5.03
2022-11-11T04:12:01.240Z,5.00
2022-11-11T04:15:05.328Z,4.27
2022-11-11T04:17:51.861Z,5.13
2022-11-11T04:20:51.979Z,5.87
2022-11-11T04:23:38.351Z,6.07
2022-11-11T04:26:25.542Z,5.50
2022-11-11T04:29:30.400Z,6.10
2022-11-11T04:32:35.848Z,7.10
2022-11-11T04:35:24.011Z,5.67
2022-11-11T04:38:28.424Z,6.17
2022-11-11T04:41:15.372Z,6.07
2022-11-11T04:44:20.897Z,5.43
2022-11-11T04:47:07.547Z,6.03
2022-11-11T04:49:54.322Z,6.10
2022-11-11T04:52:40.828Z,6.27
2022-11-11T04:55:45.408Z,5.93
2022-11-11T04:58:35.253Z,5.30
2022-11-11T05:01:37.027Z,6.43
2022-11-11T05:04:23.335Z,5.50
2022-11-11T05:07:27.404Z,15.23
2022-11-11T05:10:14.122Z,8.00
2022-11-11T05:13:22.451Z,5.93
2022-11-11T05:16:30.091Z,5.60
2022-11-11T05:19:36.094Z,4.77
2022-11-11T05:22:24.965Z,4.87
2022-11-11T05:25:29.394Z,4.60
2022-11-11T05:28:15.678Z,5.40
2022-11-11T05:31:02.278Z,5.57
2022-11-11T05:33:48.990Z,5.23
2022-11-11T05:36:36.851Z,4.47
2022-11-11T05:39:36.270Z,4.27
2022-11-11T05:42:23.038Z,4.70
2022-11-11T05:45:10.691Z,5.07
2022-11-11T05:48:01.612Z,5.13
2022-11-11T05:50:48.199Z,6.37
2022-11-11T05:53:36.057Z,7.90
2022-11-11T05:56:22.754Z,6.63
2022-11-11T05:59:09.711Z,6.77
2022-11-11T06:01:56.564Z,6.90
2022-11-11T06:04:43.158Z,5.90
2022-11-11T06:07:30.069Z,6.00
2022-11-11T06:10:33.386Z,5.63
2022-11-11T06:13:20.007Z,6.10
2022-11-11T06:16:07.107Z,5.90
2022-11-11T06:18:54.171Z,6.73
2022-11-11T06:21:54.397Z,5.83
2022-11-11T06:24:41.053Z,5.73
2022-11-11T06:27:28.711Z,5.57
2022-11-11T06:33:22.822Z,5.50
2022-11-11T06:36:11.566Z,5.33
2022-11-11T06:38:58.245Z,5.90
2022-11-11T06:41:45.144Z,5.07
2022-11-11T06:44:32.827Z,4.63
2022-11-11T06:47:19.305Z,5.10
2022-11-11T06:50:07.129Z,4.83
2022-11-11T06:52:54.234Z,5.63
2022-11-11T06:55:40.989Z,5.23
2022-11-11T06:58:27.822Z,5.13
2022-11-11T07:01:15.914Z,5.70
2022-11-11T07:04:02.604Z,5.30
2022-11-11T07:06:49.227Z,5.50
2022-11-11T07:09:35.687Z,5.63
2022-11-11T07:12:23.137Z,6.47
2022-11-11T07:15:10.951Z,6.10
2022-11-11T07:17:58.575Z,6.07
2022-11-11T07:20:45.508Z,6.43
2022-11-11T07:23:31.976Z,6.73
2022-11-11T07:26:18.327Z,6.73
2022-11-11T07:29:04.992Z,6.57
2022-11-11T07:31:51.602Z,6.20
2022-11-11T07:34:39.725Z,6.50
2022-11-11T07:37:26.570Z,6.47
2022-11-11T07:40:15.273Z,6.67
2022-11-11T07:43:02.018Z,6.77
2022-11-11T07:45:48.499Z,7.63
2022-11-11T07:48:35.210Z,9.33
2022-11-11T07:51:23.261Z,9.10
2022-11-11T07:54:09.844Z,9.67
2022-11-11T07:56:56.483Z,9.03
2022-11-11T07:59:43.858Z,9.73
2022-11-11T08:02:30.573Z,7.97
2022-11-11T08:05:17.240Z,8.73
2022-11-11T08:08:06.437Z,9.97
2022-11-11T08:10:55.309Z,9.87
2022-11-11T08:13:40.992Z,8.10
2022-11-11T08:16:27.872Z,7.57
2022-11-11T08:19:14.718Z,8.60
2022-11-11T08:22:01.543Z,9.40
2022-11-11T08:25:03.539Z,7.30
2022-11-11T08:27:57.400Z,6.33
2022-11-11T08:30:43.733Z,6.53
2022-11-11T08:33:33.885Z,6.70
2022-11-11T08:36:23.607Z,5.90
2022-11-11T08:39:12.024Z,5.70
2022-11-11T08:42:00.419Z,6.57
2022-11-11T08:44:47.181Z,5.83
2022-11-11T08:47:33.431Z,5.67
2022-11-11T08:50:20.353Z,4.57
2022-11-11T08:53:08.309Z,4.47
2022-11-11T08:55:55.196Z,5.43
2022-11-11T08:58:43.734Z,4.33
2022-11-11T09:01:30.204Z,4.73
2022-11-11T09:04:42.963Z,4.73
2022-11-11T09:07:23.812Z,4.17
2022-11-11T09:10:10.968Z,3.93
2022-11-11T09:12:58.292Z,4.50
2022-11-11T09:15:46.160Z,7.13
2022-11-11T09:18:32.674Z,5.87
2022-11-11T09:21:18.943Z,7.53
2022-11-11T09:24:06.458Z,5.97
2022-11-11T09:26:53.448Z,6.40
2022-11-11T09:29:40.575Z,5.67
2022-11-11T09:32:28.395Z,5.07
2022-11-11T09:35:14.990Z,5.50
2022-11-11T09:38:02.339Z,5.20
2022-11-11T09:40:59.250Z,5.30
2022-11-11T09:43:53.816Z,5.50
2022-11-11T09:46:47.956Z,4.40
2022-11-11T09:49:51.699Z,4.33
2022-11-11T09:52:41.976Z,4.80
2022-11-11T09:55:33.191Z,4.80
2022-11-11T09:58:23.210Z,4.83
2022-11-11T10:01:13.996Z,4.83
2022-11-11T10:04:07.229Z,4.40
2022-11-11T10:07:01.951Z,3.80
2022-11-11T10:09:58.285Z,5.63
2022-11-11T10:12:52.086Z,3.77
2022-11-11T10:15:50.322Z,5.13
2022-11-11T10:18:51.953Z,3.90
2022-11-11T10:22:11.238Z,3.77
2022-11-11T10:25:01.355Z,3.30
2022-11-11T10:27:50.877Z,3.40
2022-11-11T10:30:38.458Z,3.20
2022-11-11T10:33:29.983Z,3.30
2022-11-11T10:36:20.987Z,3.10
2022-11-11T10:39:07.747Z,2.93
2022-11-11T10:41:55.946Z,2.53
2022-11-11T10:44:43.623Z,2.40
2022-11-11T10:47:42.657Z,2.80
2022-11-11T10:50:35.130Z,2.37
2022-11-11T10:53:26.917Z,2.53
2022-11-11T10:56:21.676Z,2.30
2022-11-11T10:59:19.218Z,2.80
2022-11-11T11:02:11.036Z,3.17
2022-11-11T11:05:03.168Z,2.83
2022-11-11T11:07:55.326Z,2.60
2022-11-11T11:10:47.027Z,2.53
2022-11-11T11:13:37.652Z,1.90
2022-11-11T11:16:32.107Z,2.10
2022-11-11T11:19:20.400Z,2.17
2022-11-11T11:22:06.808Z,2.10
2022-11-11T11:25:10.881Z,3.20
2022-11-11T11:28:08.638Z,3.60
2022-11-11T11:31:03.141Z,3.00
2022-11-11T11:33:55.380Z,4.03
2022-11-11T11:36:42.680Z,3.60
2022-11-11T11:39:36.610Z,3.43
2022-11-11T11:42:30.721Z,3.17
2022-11-11T11:45:22.770Z,2.50
2022-11-11T11:48:41.512Z,2.30
2022-11-11T11:51:37.412Z,2.00
2022-11-11T11:54:39.740Z,2.17
2022-11-11T11:57:44.354Z,2.30
2022-11-11T12:00:33.070Z,1.63
2022-11-11T12:03:39.521Z,2.07
2022-11-11T12:06:37.029Z,1.57
2022-11-11T12:09:38.547Z,2.50
2022-11-11T12:12:36.462Z,2.67
2022-11-11T12:15:35.139Z,2.30
2022-11-11T12:18:40.696Z,2.87
2022-11-11T12:21:34.444Z,2.27
2022-11-11T12:24:39.483Z,2.33
2022-11-11T12:27:35.988Z,1.93
2022-11-11T12:30:28.682Z,1.80
2022-11-11T12:33:39.555Z,2.50
2022-11-11T12:36:33.777Z,2.50
2022-11-11T12:39:46.180Z,2.37
2022-11-11T12:42:55.320Z,2.30
2022-11-11T12:45:49.052Z,2.03
2022-11-11T12:48:52.777Z,2.20
2022-11-11T12:51:55.833Z,2.00
2022-11-11T12:54:55.881Z,1.87
2022-11-11T12:57:57.291Z,2.00
2022-11-11T13:00:58.932Z,1.60
2022-11-11T13:03:55.801Z,1.40
2022-11-11T13:06:57.540Z,1.50
2022-11-11T13:10:01.121Z,1.27
2022-11-11T13:12:54.385Z,1.30
2022-11-11T13:15:40.867Z,1.00
2022-11-11T13:18:30.680Z,1.20
2022-11-11T13:21:20.829Z,1.13
2022-11-11T13:24:11.531Z,1.07
2022-11-11T13:27:04.848Z,1.50
2022-11-11T13:30:07.429Z,1.10
2022-11-11T13:33:01.368Z,1.27
2022-11-11T13:35:53.540Z,1.80
2022-11-11T13:38:47.087Z,1.60
2022-11-11T13:41:36.131Z,1.50
2022-11-11T13:44:27.028Z,2.00
2022-11-11T13:47:19.500Z,1.80
2022-11-11T13:50:09.199Z,2.60
2022-11-11T13:53:00.585Z,2.83
2022-11-11T13:55:48.589Z,3.73
2022-11-11T13:58:38.873Z,3.23
2022-11-11T14:01:41.526Z,3.63
2022-11-11T14:04:29.363Z,3.47
2022-11-11T14:07:57.813Z,3.17
2022-11-11T14:10:52.238Z,2.80
2022-11-11T14:13:41.204Z,2.20
2022-11-11T14:17:04.990Z,1.73
2022-11-11T14:19:51.710Z,2.00
2022-11-11T14:22:38.782Z,1.40
2022-11-11T14:25:28.072Z,1.87
2022-11-11T14:28:23.599Z,2.10
2022-11-11T14:31:40.700Z,1.97
2022-11-11T14:34:52.531Z,2.07
2022-11-11T14:38:00.427Z,2.80
2022-11-11T14:40:47.027Z,2.47
2022-11-11T14:43:38.956Z,2.27
2022-11-11T14:46:25.487Z,5.00
2022-11-11T14:49:12.535Z,7.90
2022-11-11T14:52:02.462Z,5.70
2022-11-11T14:54:58.266Z,2.63
2022-11-11T14:57:48.556Z,2.60
2022-11-11T15:00:46.053Z,2.00
2022-11-11T15:03:38.365Z,2.30
2022-11-11T15:06:29.279Z,1.70
2022-11-11T15:09:43.211Z,1.73
2022-11-11T15:12:42.200Z,2.03
2022-11-11T15:15:37.074Z,2.07
2022-11-11T15:18:48.568Z,1.90
2022-11-11T15:21:37.285Z,3.50
2022-11-11T15:24:36.682Z,6.63
2022-11-11T15:27:33.464Z,9.80
2022-11-11T15:30:22.991Z,11.57
2022-11-11T15:33:17.064Z,8.40
2022-11-11T15:36:11.958Z,7.30
2022-11-11T15:39:01.002Z,3.63
2022-11-11T15:41:52.206Z,2.60
2022-11-11T15:44:39.079Z,4.10
2022-11-11T15:47:28.124Z,15.67
2022-11-11T15:50:19.407Z,10.07
2022-11-11T15:53:07.851Z,10.67
2022-11-11T15:55:56.693Z,11.20
2022-11-11T15:58:44.969Z,9.03
2022-11-11T16:01:31.583Z,8.27
2022-11-11T16:04:54.415Z,6.50
2022-11-11T16:07:32.918Z,9.80
2022-11-11T16:10:26.674Z,8.37
2022-11-11T16:13:17.476Z,5.63
2022-11-11T16:16:10.362Z,5.93
2022-11-11T16:19:02.184Z,6.30
2022-11-11T16:21:53.788Z,6.87
2022-11-11T16:24:43.514Z,5.77
2022-11-11T16:27:33.514Z,5.20
2022-11-11T16:30:29.780Z,4.73
2022-11-11T16:33:36.071Z,5.03
2022-11-11T16:36:23.198Z,4.70
2022-11-11T16:39:16.619Z,4.90
2022-11-11T16:42:06.677Z,4.90
2022-11-11T16:44:58.234Z,4.37
2022-11-11T16:47:48.518Z,5.77
2022-11-11T16:50:54.874Z,7.97
2022-11-11T16:53:46.129Z,8.80
2022-11-11T16:56:33.709Z,7.90
2022-11-11T16:59:25.931Z,7.17
2022-11-11T17:02:19.599Z,9.20
2022-11-11T17:05:06.799Z,9.03
2022-11-11T17:07:54.653Z,8.60
2022-11-11T17:10:41.578Z,7.87
2022-11-11T17:13:28.655Z,8.37
2022-11-11T17:16:15.437Z,9.10
2022-11-11T17:19:02.036Z,10.03
2022-11-11T17:21:48.530Z,10.17
2022-11-11T17:24:36.764Z,9.87
2022-11-11T17:27:23.676Z,8.57
2022-11-11T17:30:12.031Z,7.63
2022-11-11T17:32:58.692Z,7.70
2022-11-11T17:35:51.603Z,10.40
2022-11-11T17:38:39.723Z,20.67
2022-11-11T17:41:27.734Z,18.63
2022-11-11T17:44:14.086Z,12.10
2022-11-11T17:47:00.647Z,13.17
2022-11-11T17:50:02.606Z,11.67
2022-11-11T17:52:48.968Z,9.63
2022-11-11T17:55:36.037Z,8.30
2022-11-11T17:58:24.235Z,8.80
2022-11-11T18:01:14.705Z,10.40
2022-11-11T18:04:01.114Z,9.30
2022-11-11T18:06:48.056Z,9.77
2022-11-11T18:09:34.542Z,9.57
2022-11-11T18:12:21.101Z,9.13
2022-11-11T18:15:10.764Z,8.43
2022-11-11T18:17:57.120Z,8.73
2022-11-11T18:20:43.722Z,10.90
2022-11-11T18:23:34.260Z,13.73
2022-11-11T18:26:20.913Z,14.53
2022-11-11T18:29:08.101Z,14.60
2022-11-11T18:31:56.572Z,13.13
2022-11-11T18:34:43.243Z,12.63
2022-11-11T18:37:29.788Z,11.43
2022-11-11T18:40:16.906Z,10.13
2022-11-11T18:43:03.767Z,9.30
2022-11-11T18:45:51.133Z,8.60
2022-11-11T18:48:39.342Z,8.30
2022-11-11T18:51:26.249Z,9.93
2022-11-11T18:54:12.760Z,9.60
2022-11-11T18:56:59.660Z,9.20
2022-11-11T18:59:46.514Z,9.77
2022-11-11T19:02:32.815Z,9.07
2022-11-11T19:05:21.063Z,7.80
2022-11-11T19:08:07.809Z,8.63
2022-11-11T19:10:54.978Z,11.60
2022-11-11T19:13:42.056Z,11.70
2022-11-11T19:16:28.611Z,10.23
2022-11-11T19:19:16.121Z,10.00
2022-11-11T19:22:04.077Z,10.57
2022-11-11T19:24:50.944Z,9.97
2022-11-11T19:27:37.247Z,10.90
2022-11-11T19:30:23.877Z,9.57
2022-11-11T19:33:10.657Z,9.60
2022-11-11T19:35:58.664Z,10.53
2022-11-11T19:38:48.725Z,11.20
2022-11-11T19:41:35.302Z,11.33
2022-11-11T19:44:21.719Z,13.23
2022-11-11T19:47:09.387Z,14.30
2022-11-11T19:49:55.917Z,12.30
2022-11-11T19:52:42.667Z,11.57
2022-11-11T19:55:31.052Z,11.93
2022-11-11T19:58:18.292Z,12.20
2022-11-11T20:01:14.540Z,12.03
2022-11-11T20:04:01.098Z,11.87
2022-11-11T20:06:48.181Z,13.17
2022-11-11T20:09:34.662Z,12.63
2022-11-11T20:12:22.544Z,14.07
2022-11-11T20:15:10.230Z,12.53
2022-11-11T20:17:56.984Z,12.03
2022-11-11T20:20:43.202Z,11.90
2022-11-11T20:23:30.408Z,12.63
2022-11-11T20:26:18.020Z,11.33
2022-11-11T20:29:05.876Z,10.87
2022-11-11T20:31:52.893Z,12.20
2022-11-11T20:34:39.383Z,11.90
2022-11-11T20:37:27.022Z,15.53
2022-11-11T20:40:13.786Z,14.27
2022-11-11T20:43:00.518Z,15.53
2022-11-11T20:45:48.221Z,13.10
2022-11-11T20:48:35.968Z,11.70
2022-11-11T20:51:24.032Z,11.13
2022-11-11T20:54:10.797Z,10.73
2022-11-11T20:56:57.310Z,12.37
2022-11-11T20:59:43.936Z,10.90
2022-11-11T21:02:31.979Z,10.43
2022-11-11T21:05:19.092Z,10.53
2022-11-11T21:08:05.687Z,9.70
2022-11-11T21:10:56.289Z,14.30
2022-11-11T21:13:45.712Z,12.40
2022-11-11T21:16:33.574Z,14.77
2022-11-11T21:19:21.807Z,15.83
2022-11-11T21:22:10.345Z,15.87
2022-11-11T21:24:57.376Z,16.07
2022-11-11T21:27:43.832Z,15.97
2022-11-11T21:30:30.316Z,14.93
2022-11-11T21:33:17.137Z,15.23
2022-11-11T21:36:07.249Z,17.30
2022-11-11T21:38:54.814Z,15.67
2022-11-11T21:41:42.346Z,15.37
2022-11-11T21:44:29.175Z,13.93
2022-11-11T21:47:15.975Z,13.53
2022-11-11T21:50:02.604Z,12.90
2022-11-11T21:52:50.734Z,13.70
2022-11-11T21:55:37.574Z,14.10
2022-11-11T21:58:24.341Z,14.63
2022-11-11T22:01:14.262Z,16.03
2022-11-11T22:04:02.961Z,17.60
2022-11-11T22:06:49.749Z,17.83
2022-11-11T22:09:37.543Z,19.63
2022-11-11T22:12:24.097Z,21.80
2022-11-11T22:15:10.998Z,22.83
2022-11-11T22:17:57.254Z,24.63
2022-11-11T22:20:43.736Z,28.03
2022-11-11T22:23:30.587Z,23.03
2022-11-11T22:26:20.015Z,20.40
2022-11-11T22:29:09.162Z,17.97
2022-11-11T22:31:55.787Z,20.20
2022-11-11T22:34:42.308Z,15.80
2022-11-11T22:37:28.866Z,15.87
2022-11-11T22:40:15.560Z,15.27
2022-11-11T22:43:03.594Z,16.17
2022-11-11T22:45:56.643Z,16.57
2022-11-11T22:48:43.813Z,14.87
2022-11-11T22:51:32.008Z,19.83
2022-11-11T22:54:20.880Z,27.90
2022-11-11T22:57:09.668Z,26.37
2022-11-11T22:59:57.324Z,21.27
2022-11-11T23:02:43.774Z,17.97
2022-11-11T23:05:30.388Z,16.43
2022-11-11T23:08:16.969Z,14.67
2022-11-11T23:11:07.356Z,17.50
2022-11-11T23:14:00.579Z,16.07
2022-11-11T23:16:50.127Z,13.23
2022-11-11T23:19:38.980Z,12.50
2022-11-11T23:22:25.269Z,11.37
2022-11-11T23:25:11.981Z,10.77
2022-11-11T23:27:58.479Z,9.77
2022-11-11T23:30:45.517Z,10.50
2022-11-11T23:33:34.440Z,10.30
2022-11-11T23:36:22.440Z,10.17
2022-11-11T23:39:08.783Z,10.20
2022-11-11T23:41:55.574Z,9.87
2022-11-11T23:44:42.122Z,9.17
2022-11-11T23:47:28.438Z,9.40
2022-11-11T23:50:16.730Z,8.53
2022-11-11T23:53:03.423Z,8.73
2022-11-11T23:55:50.415Z,8.67
2022-11-11T23:58:36.772Z,9.20
