createdAt,value
2022-08-03T00:00:26.166Z,100913.84
2022-08-03T00:02:52.804Z,100905.56
2022-08-03T00:05:19.412Z,100909.97
2022-08-03T00:07:45.941Z,100909.94
2022-08-03T00:10:15.218Z,100909.19
2022-08-03T00:12:41.763Z,100911.00
2022-08-03T00:15:11.102Z,100905.03
2022-08-03T00:17:52.423Z,100905.81
2022-08-03T00:20:23.249Z,100908.47
2022-08-03T00:22:50.368Z,100903.03
2022-08-03T00:25:17.614Z,100907.31
2022-08-03T00:27:44.167Z,100896.78
2022-08-03T00:30:11.029Z,100903.59
2022-08-03T00:32:42.174Z,100909.88
2022-08-03T00:35:18.236Z,100895.66
2022-08-03T00:37:59.685Z,100900.13
2022-08-03T00:40:26.658Z,100896.28
2022-08-03T00:42:58.048Z,100900.84
2022-08-03T00:45:33.264Z,100891.25
2022-08-03T00:48:00.277Z,100896.34
2022-08-03T00:50:28.857Z,100888.94
2022-08-03T00:52:58.063Z,100899.28
2022-08-03T00:55:25.764Z,100900.13
2022-08-03T00:57:52.632Z,100886.25
2022-08-03T01:00:23.423Z,100885.22
2022-08-03T01:02:50.502Z,100885.47
2022-08-03T01:05:17.860Z,100883.88
2022-08-03T01:08:11.927Z,100886.66
2022-08-03T01:10:50.319Z,100875.28
2022-08-03T01:14:03.929Z,100877.19
2022-08-03T01:16:36.576Z,100874.47
2022-08-03T01:19:28.406Z,100877.59
2022-08-03T01:22:16.356Z,100876.88
2022-08-03T01:25:28.088Z,100872.16
2022-08-03T01:28:12.770Z,100873.72
2022-08-03T01:30:43.698Z,100868.69
2022-08-03T01:33:17.853Z,100866.91
2022-08-03T01:35:54.346Z,100874.47
2022-08-03T01:38:34.397Z,100868.13
2022-08-03T01:41:07.369Z,100861.31
2022-08-03T01:44:27.264Z,100859.16
2022-08-03T01:46:25.705Z,100863.63
2022-08-03T01:48:54.877Z,100857.25
2022-08-03T01:51:22.636Z,100857.16
2022-08-03T01:53:51.540Z,100854.69
2022-08-03T01:56:20.298Z,100854.00
2022-08-03T01:58:49.178Z,100850.56
2022-08-03T02:01:17.123Z,100850.00
2022-08-03T02:03:59.982Z,100846.59
2022-08-03T02:06:59.763Z,100844.59
2022-08-03T02:09:20.570Z,100842.78
2022-08-03T02:11:49.001Z,100845.41
2022-08-03T02:14:16.627Z,100847.72
2022-08-03T02:16:45.928Z,100849.19
2022-08-03T02:19:13.803Z,100851.81
2022-08-03T02:21:57.387Z,100843.75
2022-08-03T02:24:28.867Z,100844.88
2022-08-03T02:26:57.552Z,100847.59
2022-08-03T02:29:40.285Z,100852.56
2022-08-03T02:32:12.379Z,100847.22
2022-08-03T02:34:42.198Z,100842.31
2022-08-03T02:37:11.914Z,100850.13
2022-08-03T02:39:41.015Z,100855.31
2022-08-03T02:42:13.504Z,100854.97
2022-08-03T02:44:41.569Z,100857.03
2022-08-03T02:47:10.870Z,100859.22
2022-08-03T02:49:50.527Z,100858.53
2022-08-03T02:52:20.708Z,100845.44
2022-08-03T02:54:51.141Z,100852.09
2022-08-03T02:57:19.398Z,100859.13
2022-08-03T02:59:47.129Z,100858.78
2022-08-03T03:02:16.022Z,100858.19
2022-08-03T03:05:52.409Z,100865.06
2022-08-03T03:07:35.350Z,100862.38
2022-08-03T03:10:18.967Z,100867.44
2022-08-03T03:12:46.808Z,100863.69
2022-08-03T03:15:13.342Z,100868.94
2022-08-03T03:17:41.316Z,100869.16
2022-08-03T03:20:08.900Z,100874.13
2022-08-03T03:22:36.133Z,100880.66
2022-08-03T03:25:02.996Z,100873.31
2022-08-03T03:27:30.515Z,100872.56
2022-08-03T03:29:59.061Z,100880.72
2022-08-03T03:32:28.004Z,100878.63
2022-08-03T03:34:55.932Z,100880.28
2022-08-03T03:37:22.477Z,100880.78
2022-08-03T03:39:48.952Z,100889.91
2022-08-03T03:42:15.590Z,100889.09
2022-08-03T03:44:42.338Z,100892.69
2022-08-03T03:47:08.928Z,100885.00
2022-08-03T03:49:36.383Z,100881.75
2022-08-03T03:52:02.972Z,100880.19
2022-08-03T03:54:43.300Z,100893.47
2022-08-03T03:57:13.105Z,100893.50
2022-08-03T03:59:43.736Z,100894.44
2022-08-03T04:02:11.550Z,100888.41
2022-08-03T04:04:57.957Z,100891.03
2022-08-03T04:07:45.058Z,100896.78
2022-08-03T04:10:41.794Z,100895.25
2022-08-03T04:13:10.926Z,100898.44
2022-08-03T04:15:39.957Z,100903.78
2022-08-03T04:18:09.769Z,100907.84
2022-08-03T04:20:38.791Z,100903.56
2022-08-03T04:23:13.604Z,100908.75
2022-08-03T04:25:44.390Z,100918.50
2022-08-03T04:28:30.652Z,100919.16
2022-08-03T04:30:59.755Z,100925.81
2022-08-03T04:33:29.631Z,100921.16
2022-08-03T04:36:01.292Z,100918.22
2022-08-03T04:38:31.687Z,100918.50
2022-08-03T04:41:00.456Z,100917.97
2022-08-03T04:43:28.494Z,100924.28
2022-08-03T04:45:55.859Z,100922.34
2022-08-03T04:48:22.824Z,100924.78
2022-08-03T04:50:49.389Z,100921.19
2022-08-03T04:53:16.501Z,100929.81
2022-08-03T04:55:43.103Z,100925.34
2022-08-03T04:58:09.593Z,100920.03
2022-08-03T05:00:36.213Z,100922.66
2022-08-03T05:03:02.794Z,100926.25
2022-08-03T05:05:34.621Z,100920.09
2022-08-03T05:08:15.620Z,100931.50
2022-08-03T05:10:42.216Z,100931.72
2022-08-03T05:13:12.885Z,100933.50
2022-08-03T05:15:42.998Z,100933.06
2022-08-03T05:18:13.860Z,100935.00
2022-08-03T05:20:40.834Z,100930.19
2022-08-03T05:23:07.372Z,100936.28
2022-08-03T05:25:33.828Z,100942.44
2022-08-03T05:28:00.376Z,100944.91
2022-08-03T05:30:33.696Z,100945.03
2022-08-03T05:33:02.165Z,100944.50
2022-08-03T05:36:01.805Z,100947.63
2022-08-03T05:38:23.749Z,100954.63
2022-08-03T05:40:56.824Z,100957.34
2022-08-03T05:43:24.705Z,100950.41
2022-08-03T05:46:11.673Z,100947.50
2022-08-03T05:48:37.954Z,100936.28
2022-08-03T05:51:07.516Z,100940.00
2022-08-03T05:53:34.790Z,100941.44
2022-08-03T05:56:03.490Z,100937.44
2022-08-03T05:58:41.845Z,100932.41
2022-08-03T06:01:08.439Z,100935.13
2022-08-03T06:03:34.997Z,100933.69
2022-08-03T06:06:01.583Z,100935.47
2022-08-03T06:08:28.164Z,100938.38
2022-08-03T06:10:54.849Z,100941.19
2022-08-03T06:13:22.016Z,100947.91
2022-08-03T06:15:48.560Z,100941.84
2022-08-03T06:18:15.053Z,100941.72
2022-08-03T06:20:41.614Z,100945.69
2022-08-03T06:23:08.150Z,100947.28
2022-08-03T06:25:43.043Z,100960.25
2022-08-03T06:28:15.074Z,100959.81
2022-08-03T06:30:50.471Z,100959.34
2022-08-03T06:33:17.133Z,100961.84
2022-08-03T06:35:45.234Z,100953.00
2022-08-03T06:38:12.957Z,100968.00
2022-08-03T06:40:42.478Z,100970.56
2022-08-03T06:43:12.864Z,100973.25
2022-08-03T06:45:42.511Z,100964.06
2022-08-03T06:48:11.433Z,100967.34
2022-08-03T06:50:39.507Z,100969.31
2022-08-03T06:53:06.219Z,100973.19
2022-08-03T06:55:33.099Z,100970.16
2022-08-03T06:57:59.766Z,100975.97
2022-08-03T07:00:30.886Z,100978.22
2022-08-03T07:02:58.504Z,100983.75
2022-08-03T07:05:25.364Z,100970.75
2022-08-03T07:07:55.782Z,100976.22
2022-08-03T07:10:22.146Z,100973.97
2022-08-03T07:12:55.895Z,100979.44
2022-08-03T07:15:55.222Z,100984.03
2022-08-03T07:18:10.219Z,100981.53
2022-08-03T07:20:36.725Z,100985.19
2022-08-03T07:23:03.349Z,100979.91
2022-08-03T07:25:29.790Z,100981.91
2022-08-03T07:27:56.341Z,100975.88
2022-08-03T07:30:23.172Z,100978.69
2022-08-03T07:32:50.573Z,100980.56
2022-08-03T07:35:24.477Z,100976.28
2022-08-03T07:37:54.656Z,100981.56
2022-08-03T07:40:22.412Z,100982.69
2022-08-03T07:42:52.269Z,100978.75
2022-08-03T07:45:21.409Z,100986.69
2022-08-03T07:47:53.733Z,100980.69
2022-08-03T07:50:20.673Z,100980.81
2022-08-03T07:52:50.373Z,100982.78
2022-08-03T07:55:19.476Z,100985.22
2022-08-03T07:57:46.263Z,100979.94
2022-08-03T08:00:19.151Z,100978.31
2022-08-03T08:02:46.016Z,100977.66
2022-08-03T08:05:13.044Z,100973.31
2022-08-03T08:07:40.224Z,100975.94
2022-08-03T08:10:10.025Z,100980.34
2022-08-03T08:12:38.830Z,100976.81
2022-08-03T08:15:07.161Z,100974.66
2022-08-03T08:17:49.256Z,100980.34
2022-08-03T08:20:28.651Z,100986.31
2022-08-03T08:23:03.561Z,100976.22
2022-08-03T08:25:37.459Z,100992.19
2022-08-03T08:28:29.062Z,100988.47
2022-08-03T08:30:51.063Z,100989.19
2022-08-03T08:33:22.768Z,100992.97
2022-08-03T08:35:51.885Z,100988.06
2022-08-03T08:38:18.362Z,100980.22
2022-08-03T08:40:45.117Z,100983.22
2022-08-03T08:43:11.660Z,100984.28
2022-08-03T08:45:38.650Z,100980.69
2022-08-03T08:48:08.447Z,100979.25
2022-08-03T08:50:37.295Z,100986.47
2022-08-03T08:53:07.104Z,100985.78
2022-08-03T08:55:58.940Z,100992.25
2022-08-03T08:58:24.473Z,100991.69
2022-08-03T09:00:51.554Z,100990.00
2022-08-03T09:03:29.362Z,100992.84
2022-08-03T09:05:58.981Z,100994.53
2022-08-03T09:08:25.986Z,100992.50
2022-08-03T09:10:52.686Z,100994.53
2022-08-03T09:13:19.351Z,100994.66
2022-08-03T09:15:59.830Z,100991.34
2022-08-03T09:18:32.313Z,100987.00
2022-08-03T09:21:36.010Z,100985.97
2022-08-03T09:24:06.185Z,100988.31
2022-08-03T09:26:37.111Z,100987.56
2022-08-03T09:29:14.943Z,100978.44
2022-08-03T09:31:44.669Z,100980.53
2022-08-03T09:34:14.213Z,100982.25
2022-08-03T09:36:46.229Z,100981.69
2022-08-03T09:39:15.278Z,100981.22
2022-08-03T09:41:47.526Z,100979.81
2022-08-03T09:44:24.986Z,100982.31
2022-08-03T09:46:56.108Z,100977.00
2022-08-03T09:49:22.968Z,100983.16
2022-08-03T09:52:33.019Z,100980.19
2022-08-03T09:54:36.590Z,100979.41
2022-08-03T09:57:03.211Z,100980.47
2022-08-03T09:59:31.231Z,100972.34
2022-08-03T10:01:59.756Z,100974.66
2022-08-03T10:04:26.732Z,100977.50
2022-08-03T10:07:10.062Z,100972.13
2022-08-03T10:09:37.598Z,100969.50
2022-08-03T10:12:09.162Z,100973.25
2022-08-03T10:14:38.258Z,100964.53
2022-08-03T10:17:04.839Z,100967.13
2022-08-03T10:19:31.340Z,100966.38
2022-08-03T10:22:03.296Z,100964.78
2022-08-03T10:24:34.605Z,100952.53
2022-08-03T10:27:08.171Z,100951.13
2022-08-03T10:29:39.668Z,100945.84
2022-08-03T10:32:17.478Z,100943.09
2022-08-03T10:34:45.057Z,100941.28
2022-08-03T10:37:14.341Z,100942.22
2022-08-03T10:39:53.467Z,100938.78
2022-08-03T10:42:24.887Z,100942.41
2022-08-03T10:45:18.102Z,100937.00
2022-08-03T10:47:46.560Z,100929.81
2022-08-03T10:50:13.322Z,100930.81
2022-08-03T10:53:03.890Z,100932.50
2022-08-03T10:55:59.338Z,100925.38
2022-08-03T10:58:37.213Z,100928.94
2022-08-03T11:01:13.526Z,100924.31
2022-08-03T11:03:52.250Z,100929.63
2022-08-03T11:06:20.737Z,100920.16
2022-08-03T11:08:48.845Z,100919.22
2022-08-03T11:11:18.413Z,100912.97
2022-08-03T11:14:07.582Z,100910.34
2022-08-03T11:16:48.481Z,100907.81
2022-08-03T11:19:17.813Z,100895.50
2022-08-03T11:21:50.643Z,100898.16
2022-08-03T11:24:51.270Z,100898.03
2022-08-03T11:27:19.806Z,100898.09
2022-08-03T11:30:00.573Z,100898.16
2022-08-03T11:32:46.565Z,100898.16
2022-08-03T11:35:22.520Z,100890.16
2022-08-03T11:38:04.381Z,100894.53
2022-08-03T11:40:53.547Z,100898.09
2022-08-03T11:43:30.661Z,100887.41
2022-08-03T11:46:28.154Z,100885.53
2022-08-03T11:49:09.856Z,100888.13
2022-08-03T11:51:37.855Z,100883.69
2022-08-03T11:54:06.540Z,100881.88
2022-08-03T11:56:49.972Z,100877.53
2022-08-03T11:59:21.681Z,100866.91
2022-08-03T12:01:49.462Z,100867.88
2022-08-03T12:04:16.354Z,100866.97
2022-08-03T12:06:58.609Z,100860.75
2022-08-03T12:09:25.111Z,100863.53
2022-08-03T12:12:00.552Z,100866.09
2022-08-03T12:14:50.665Z,100864.22
2022-08-03T12:17:15.964Z,100863.38
2022-08-03T12:19:43.840Z,100860.78
2022-08-03T12:22:10.394Z,100850.22
2022-08-03T12:24:41.994Z,100854.63
2022-08-03T12:27:08.508Z,100850.19
2022-08-03T12:29:35.173Z,100856.44
2022-08-03T12:32:01.758Z,100849.34
2022-08-03T12:34:48.363Z,100852.88
2022-08-03T12:37:19.280Z,100849.31
2022-08-03T12:40:02.982Z,100851.16
2022-08-03T12:42:38.845Z,100844.91
2022-08-03T12:45:37.825Z,100846.69
2022-08-03T12:48:09.203Z,100843.13
2022-08-03T12:50:37.609Z,100832.47
2022-08-03T12:53:08.898Z,100836.03
2022-08-03T12:55:57.183Z,100839.50
2022-08-03T12:58:36.976Z,100838.59
2022-08-03T13:01:09.197Z,100837.81
2022-08-03T13:03:45.785Z,100832.47
2022-08-03T13:06:18.922Z,100830.69
2022-08-03T13:08:47.930Z,100832.47
2022-08-03T13:11:50.667Z,100829.84
2022-08-03T13:14:13.486Z,100837.81
2022-08-03T13:16:45.802Z,100829.81
2022-08-03T13:19:15.544Z,100825.41
2022-08-03T13:21:53.739Z,100826.34
2022-08-03T13:24:30.507Z,100822.78
2022-08-03T13:26:58.153Z,100821.00
2022-08-03T13:29:24.735Z,100816.53
2022-08-03T13:31:51.646Z,100823.66
2022-08-03T13:34:22.965Z,100805.84
2022-08-03T13:37:08.328Z,100807.63
2022-08-03T13:39:57.545Z,100802.34
2022-08-03T13:42:22.791Z,100793.44
2022-08-03T13:44:49.448Z,100794.28
2022-08-03T13:47:16.157Z,100782.75
2022-08-03T13:49:59.475Z,100786.28
2022-08-03T13:52:27.546Z,100790.78
2022-08-03T13:54:54.089Z,100783.66
2022-08-03T13:58:05.728Z,100784.53
2022-08-03T14:00:08.035Z,100780.09
2022-08-03T14:02:34.542Z,100774.75
2022-08-03T14:05:01.050Z,100771.19
2022-08-03T14:07:27.540Z,100763.22
2022-08-03T14:09:54.041Z,100762.34
2022-08-03T14:12:20.503Z,100765.88
2022-08-03T14:14:46.987Z,100760.53
2022-08-03T14:17:13.478Z,100765.88
2022-08-03T14:19:53.218Z,100757.91
2022-08-03T14:22:21.496Z,100748.97
2022-08-03T14:24:48.081Z,100746.34
2022-08-03T14:27:16.291Z,100742.81
2022-08-03T14:29:42.745Z,100741.88
2022-08-03T14:32:12.883Z,100747.25
2022-08-03T14:34:40.383Z,100733.88
2022-08-03T14:37:07.120Z,100733.00
2022-08-03T14:42:20.447Z,100734.78
2022-08-03T14:44:48.000Z,100737.44
2022-08-03T14:47:14.767Z,100728.56
2022-08-03T14:50:31.915Z,100722.31
2022-08-03T14:52:28.249Z,100720.59
2022-08-03T14:54:54.754Z,100715.25
2022-08-03T14:57:21.561Z,100723.25
2022-08-03T14:59:55.561Z,100712.59
2022-08-03T15:02:24.545Z,100713.47
2022-08-03T15:04:51.540Z,100703.69
2022-08-03T15:07:18.482Z,100701.91
2022-08-03T15:09:45.092Z,100697.50
2022-08-03T15:12:11.641Z,100693.06
2022-08-03T15:14:39.088Z,100690.34
2022-08-03T15:17:06.173Z,100689.47
2022-08-03T15:20:03.518Z,100686.75
2022-08-03T15:22:20.673Z,100688.56
2022-08-03T15:24:51.305Z,100690.38
2022-08-03T15:27:17.905Z,100687.69
2022-08-03T15:30:04.916Z,100681.44
2022-08-03T15:32:30.966Z,100684.09
2022-08-03T15:34:57.438Z,100685.88
2022-08-03T15:37:25.605Z,100681.38
2022-08-03T15:39:59.345Z,100671.66
2022-08-03T15:42:30.592Z,100668.06
2022-08-03T15:44:57.058Z,100669.81
2022-08-03T15:47:23.609Z,100657.44
2022-08-03T15:49:50.062Z,100660.09
2022-08-03T15:52:16.594Z,100661.91
2022-08-03T15:54:43.137Z,100654.78
2022-08-03T15:57:09.807Z,100660.13
2022-08-03T15:59:36.616Z,100651.25
2022-08-03T16:02:03.766Z,100652.13
2022-08-03T16:04:30.259Z,100649.50
2022-08-03T16:06:56.742Z,100649.50
2022-08-03T16:09:43.113Z,100653.09
2022-08-03T16:12:14.548Z,100645.09
2022-08-03T16:14:51.804Z,100650.38
2022-08-03T16:17:20.355Z,100647.75
2022-08-03T16:19:47.029Z,100648.63
2022-08-03T16:22:14.550Z,100641.50
2022-08-03T16:24:41.271Z,100645.03
2022-08-03T16:27:17.338Z,100637.03
2022-08-03T16:29:44.188Z,100645.06
2022-08-03T16:32:11.098Z,100636.19
2022-08-03T16:34:39.232Z,100638.00
2022-08-03T16:37:35.355Z,100638.00
2022-08-03T16:39:53.479Z,100646.84
2022-08-03T16:42:19.953Z,100637.09
2022-08-03T16:44:46.470Z,100640.66
2022-08-03T16:47:22.239Z,100636.19
2022-08-03T16:49:53.890Z,100639.78
2022-08-03T16:52:23.697Z,100637.09
2022-08-03T16:54:53.693Z,100637.09
2022-08-03T16:57:55.787Z,100637.09
2022-08-03T17:00:34.222Z,100634.41
2022-08-03T17:03:03.881Z,100628.22
2022-08-03T17:05:43.712Z,100630.88
2022-08-03T17:08:14.614Z,100622.88
2022-08-03T17:10:45.154Z,100627.34
2022-08-03T17:13:22.004Z,100626.44
2022-08-03T17:16:00.873Z,100624.72
2022-08-03T17:18:34.064Z,100622.94
2022-08-03T17:21:05.742Z,100624.72
2022-08-03T17:23:42.233Z,100627.41
2022-08-03T17:26:21.079Z,100637.16
2022-08-03T17:28:57.663Z,100634.50
2022-08-03T17:31:31.740Z,100634.50
2022-08-03T17:34:01.837Z,100627.34
2022-08-03T17:39:23.535Z,100637.13
2022-08-03T17:42:00.709Z,100630.94
2022-08-03T17:44:33.157Z,100638.03
2022-08-03T17:47:08.625Z,100634.47
2022-08-03T17:49:40.058Z,100638.91
2022-08-03T17:52:27.880Z,100641.56
2022-08-03T17:55:55.587Z,100645.13
2022-08-03T17:58:11.521Z,100644.22
2022-08-03T18:00:59.696Z,100642.44
2022-08-03T18:03:58.357Z,100645.09
2022-08-03T18:06:31.626Z,100639.75
2022-08-03T18:09:04.708Z,100643.28
2022-08-03T18:11:35.710Z,100644.16
2022-08-03T18:14:23.855Z,100634.41
2022-08-03T18:17:00.853Z,100638.81
2022-08-03T18:20:01.352Z,100641.44
2022-08-03T18:22:21.915Z,100640.56
2022-08-03T18:24:52.649Z,100645.84
2022-08-03T18:27:21.233Z,100648.50
2022-08-03T18:29:49.510Z,100646.69
2022-08-03T18:32:17.231Z,100647.31
2022-08-03T18:34:53.433Z,100650.63
2022-08-03T18:37:26.021Z,100643.38
2022-08-03T18:39:55.674Z,100647.63
2022-08-03T18:42:26.499Z,100646.56
2022-08-03T18:44:56.223Z,100648.22
2022-08-03T18:47:52.091Z,100643.72
2022-08-03T18:50:34.065Z,100649.06
2022-08-03T18:53:16.442Z,100652.50
2022-08-03T18:56:14.544Z,100650.56
2022-08-03T18:58:48.064Z,100655.56
2022-08-03T19:02:00.611Z,100664.19
2022-08-03T19:04:38.749Z,100659.63
2022-08-03T19:07:09.446Z,100664.91
2022-08-03T19:09:53.041Z,100657.91
2022-08-03T19:12:28.083Z,100662.38
2022-08-03T19:15:01.450Z,100665.03
2022-08-03T19:17:32.575Z,100668.56
2022-08-03T19:20:03.189Z,100675.59
2022-08-03T19:22:31.543Z,100673.75
2022-08-03T19:25:01.327Z,100677.22
2022-08-03T19:27:32.103Z,100677.25
2022-08-03T19:30:03.894Z,100675.47
2022-08-03T19:32:32.602Z,100679.03
2022-08-03T19:35:00.760Z,100685.25
2022-08-03T19:37:38.094Z,100678.16
2022-08-03T19:40:10.711Z,100687.84
2022-08-03T19:42:44.479Z,100691.47
2022-08-03T19:45:15.177Z,100687.03
2022-08-03T19:47:47.465Z,100684.38
2022-08-03T19:50:16.365Z,100693.25
2022-08-03T19:52:47.289Z,100693.25
2022-08-03T19:55:15.783Z,100694.13
2022-08-03T19:57:45.999Z,100695.94
2022-08-03T20:00:14.015Z,100694.13
2022-08-03T20:02:41.340Z,100696.72
2022-08-03T20:08:01.411Z,100702.72
2022-08-03T20:10:33.483Z,100700.03
2022-08-03T20:13:01.751Z,100714.16
2022-08-03T20:15:31.603Z,100714.06
2022-08-03T20:17:59.179Z,100707.91
2022-08-03T20:20:32.557Z,100718.53
2022-08-03T20:23:02.112Z,100710.44
2022-08-03T20:25:38.613Z,100718.31
2022-08-03T20:28:13.962Z,100713.75
2022-08-03T20:30:43.375Z,100716.19
2022-08-03T20:33:10.074Z,100724.69
2022-08-03T20:35:36.787Z,100723.50
2022-08-03T20:38:03.507Z,100716.31
2022-08-03T20:40:30.043Z,100715.47
2022-08-03T20:42:57.292Z,100711.25
2022-08-03T20:45:58.225Z,100716.56
2022-08-03T20:48:10.587Z,100716.31
2022-08-03T20:50:40.543Z,100718.03
2022-08-03T20:53:10.008Z,100715.31
2022-08-03T20:55:53.878Z,100722.31
2022-08-03T20:58:25.662Z,100720.41
2022-08-03T21:00:54.378Z,100726.59
2022-08-03T21:03:20.883Z,100722.97
2022-08-03T21:05:51.864Z,100722.91
2022-08-03T21:08:22.367Z,100731.56
2022-08-03T21:10:50.081Z,100725.22
2022-08-03T21:13:03.419Z,100701.03
2022-08-03T21:13:42.882Z,100742.84
2022-08-03T21:16:15.061Z,100743.72
2022-08-03T21:18:48.427Z,100739.38
2022-08-03T21:21:17.561Z,100730.56
2022-08-03T21:23:48.371Z,100733.25
2022-08-03T21:26:17.172Z,100733.38
2022-08-03T21:28:46.781Z,100737.03
2022-08-03T21:31:14.879Z,100744.19
2022-08-03T21:33:56.691Z,100736.25
2022-08-03T21:36:24.917Z,100740.44
2022-08-03T21:38:56.357Z,100740.97
2022-08-03T21:41:23.868Z,100740.53
2022-08-03T21:43:50.340Z,100745.59
2022-08-03T21:46:19.001Z,100751.09
2022-08-03T21:48:48.059Z,100751.22
2022-08-03T21:51:18.384Z,100745.03
2022-08-03T21:54:03.425Z,100749.38
2022-08-03T21:56:42.410Z,100755.59
2022-08-03T21:59:16.903Z,100755.50
2022-08-03T22:01:48.800Z,100762.53
2022-08-03T22:04:53.407Z,100763.72
2022-08-03T22:07:07.442Z,100765.22
2022-08-03T22:09:35.286Z,100759.97
2022-08-03T22:12:01.812Z,100776.00
2022-08-03T22:14:29.018Z,100776.22
2022-08-03T22:16:56.288Z,100778.78
2022-08-03T22:19:22.865Z,100776.06
2022-08-03T22:21:49.965Z,100776.00
2022-08-03T22:24:23.991Z,100782.13
2022-08-03T22:27:09.674Z,100782.22
2022-08-03T22:29:37.716Z,100787.41
2022-08-03T22:32:04.342Z,100792.59
2022-08-03T22:34:31.117Z,100796.97
2022-08-03T22:37:03.047Z,100802.94
2022-08-03T22:39:30.086Z,100805.97
2022-08-03T22:41:58.917Z,100812.59
2022-08-03T22:44:26.842Z,100807.22
2022-08-03T22:46:53.576Z,100807.50
2022-08-03T22:49:20.721Z,100818.06
2022-08-03T22:51:47.638Z,100812.72
2022-08-03T22:54:14.985Z,100817.00
2022-08-03T22:56:41.873Z,100815.06
2022-08-03T22:59:40.598Z,100815.63
2022-08-03T23:01:59.178Z,100819.16
2022-08-03T23:04:26.211Z,100819.78
2022-08-03T23:06:56.492Z,100815.72
2022-08-03T23:09:24.249Z,100825.13
2022-08-03T23:11:53.476Z,100823.13
2022-08-03T23:14:22.384Z,100813.25
2022-08-03T23:16:53.586Z,100821.25
2022-08-03T23:19:25.327Z,100815.22
2022-08-03T23:22:02.469Z,100819.50
2022-08-03T23:24:30.500Z,100820.81
2022-08-03T23:26:58.186Z,100816.63
2022-08-03T23:29:26.274Z,100818.59
2022-08-03T23:31:53.693Z,100821.47
2022-08-03T23:34:41.596Z,100816.91
2022-08-03T23:37:12.869Z,100812.38
2022-08-03T23:39:40.388Z,100816.72
2022-08-03T23:42:07.059Z,100819.13
2022-08-03T23:44:34.575Z,100813.53
2022-08-03T23:47:01.085Z,100816.84
2022-08-03T23:49:27.624Z,100817.09
2022-08-03T23:52:10.452Z,100821.75
2022-08-03T23:54:52.477Z,100818.00
2022-08-03T23:57:37.516Z,100812.78
