createdAt,value
2018-11-12T00:00:09.481Z,0.20
2018-11-12T00:01:09.476Z,0.30
2018-11-12T00:02:09.468Z,0.20
2018-11-12T00:03:09.453Z,0.30
2018-11-12T00:04:09.456Z,0.20
2018-11-12T00:05:09.467Z,0.30
2018-11-12T00:06:09.445Z,0.30
2018-11-12T00:07:09.502Z,0.20
2018-11-12T00:08:09.437Z,0.30
2018-11-12T00:09:09.429Z,0.30
2018-11-12T00:10:09.424Z,0.30
2018-11-12T00:11:09.420Z,0.30
2018-11-12T00:12:09.411Z,0.20
2018-11-12T00:13:09.401Z,0.30
2018-11-12T00:14:09.397Z,0.30
2018-11-12T00:15:09.410Z,0.20
2018-11-12T00:16:09.384Z,0.20
2018-11-12T00:17:09.378Z,0.30
2018-11-12T00:18:09.370Z,0.20
2018-11-12T00:19:09.364Z,0.30
2018-11-12T00:20:09.373Z,0.20
2018-11-12T00:21:09.353Z,0.20
2018-11-12T00:22:09.349Z,0.20
2018-11-12T00:23:09.341Z,0.20
2018-11-12T00:24:09.336Z,0.20
2018-11-12T00:25:09.330Z,0.30
2018-11-12T00:26:09.312Z,0.30
2018-11-12T00:27:09.314Z,0.20
2018-11-12T00:28:09.307Z,0.30
2018-11-12T00:29:09.300Z,0.30
2018-11-12T00:30:09.301Z,0.30
2018-11-12T00:31:09.291Z,0.20
2018-11-12T00:32:09.272Z,0.20
2018-11-12T00:33:09.278Z,0.30
2018-11-12T00:34:09.259Z,0.20
2018-11-12T00:35:09.260Z,0.30
2018-11-12T00:36:09.271Z,0.20
2018-11-12T00:37:09.251Z,0.20
2018-11-12T00:38:09.245Z,0.20
2018-11-12T00:39:09.240Z,0.30
2018-11-12T00:40:09.221Z,0.20
2018-11-12T00:41:09.228Z,0.20
2018-11-12T00:42:09.221Z,0.30
2018-11-12T00:43:09.216Z,0.20
2018-11-12T00:44:09.210Z,0.30
2018-11-12T00:45:09.199Z,0.30
2018-11-12T00:46:09.193Z,0.30
2018-11-12T00:47:09.187Z,0.30
2018-11-12T00:48:09.183Z,0.20
2018-11-12T00:49:09.176Z,0.30
2018-11-12T00:50:09.165Z,0.20
2018-11-12T00:51:09.159Z,0.20
2018-11-12T00:52:09.154Z,0.30
2018-11-12T00:53:09.150Z,0.30
2018-11-12T00:54:09.145Z,0.30
2018-11-12T00:55:09.137Z,0.30
2018-11-12T00:56:09.129Z,0.30
2018-11-12T00:57:09.112Z,0.30
2018-11-12T00:58:09.115Z,0.30
2018-11-12T00:59:09.106Z,0.30
2018-11-12T01:00:09.105Z,0.30
2018-11-12T01:01:09.100Z,0.20
2018-11-12T01:02:09.090Z,0.30
2018-11-12T01:03:09.084Z,0.20
2018-11-12T01:04:09.095Z,0.20
2018-11-12T01:05:09.069Z,0.20
2018-11-12T01:06:09.061Z,0.30
2018-11-12T01:07:09.055Z,0.20
2018-11-12T01:08:09.050Z,0.30
2018-11-12T01:09:09.041Z,0.20
2018-11-12T01:10:09.038Z,0.30
2018-11-12T01:11:09.029Z,0.30
2018-11-12T01:12:09.024Z,0.30
2018-11-12T01:13:09.012Z,0.30
2018-11-12T01:14:09.006Z,0.20
2018-11-12T01:15:09.002Z,0.20
2018-11-12T01:16:09.022Z,0.20
2018-11-12T01:17:08.987Z,0.30
2018-11-12T01:18:08.981Z,0.20
2018-11-12T01:19:08.974Z,0.30
2018-11-12T01:20:08.968Z,0.20
2018-11-12T01:21:08.961Z,0.20
2018-11-12T01:22:08.951Z,0.20
2018-11-12T01:23:08.948Z,0.20
2018-11-12T01:24:08.945Z,0.20
2018-11-12T01:25:08.934Z,0.30
2018-11-12T01:26:08.941Z,0.20
2018-11-12T01:27:08.908Z,0.20
2018-11-12T01:28:08.957Z,0.30
2018-11-12T01:29:08.909Z,0.20
2018-11-12T01:30:08.896Z,0.20
2018-11-12T01:31:08.894Z,0.20
2018-11-12T01:32:08.884Z,0.20
2018-11-12T01:33:08.880Z,0.30
2018-11-12T01:34:08.873Z,0.20
2018-11-12T01:35:08.865Z,0.20
2018-11-12T01:36:08.854Z,0.20
2018-11-12T01:37:08.852Z,0.30
2018-11-12T01:38:08.847Z,0.20
2018-11-12T01:39:08.845Z,0.20
2018-11-12T01:40:08.834Z,0.20
2018-11-12T01:41:08.826Z,0.20
2018-11-12T01:42:08.849Z,0.30
2018-11-12T01:43:08.802Z,0.30
2018-11-12T01:44:08.806Z,0.30
2018-11-12T01:45:08.797Z,0.30
2018-11-12T01:46:08.792Z,0.30
2018-11-12T01:47:08.786Z,0.30
2018-11-12T01:48:08.780Z,0.30
2018-11-12T01:49:08.773Z,0.30
2018-11-12T01:50:08.764Z,0.30
2018-11-12T01:51:08.753Z,0.30
2018-11-12T01:52:08.751Z,0.20
2018-11-12T01:53:08.743Z,0.30
2018-11-12T01:54:08.756Z,0.20
2018-11-12T01:55:08.732Z,0.20
2018-11-12T01:56:08.722Z,0.20
2018-11-12T01:57:08.716Z,0.30
2018-11-12T01:58:08.699Z,0.20
2018-11-12T01:59:08.708Z,0.30
2018-11-12T02:00:08.697Z,0.20
2018-11-12T02:01:08.707Z,0.30
2018-11-12T02:02:08.684Z,0.30
2018-11-12T02:03:08.677Z,0.20
2018-11-12T02:04:08.673Z,0.20
2018-11-12T02:05:08.664Z,0.30
2018-11-12T02:06:08.655Z,0.20
2018-11-12T02:07:08.649Z,0.20
2018-11-12T02:08:08.641Z,0.30
2018-11-12T02:09:08.816Z,0.30
2018-11-12T02:10:08.630Z,0.20
2018-11-12T02:11:08.622Z,0.20
2018-11-12T02:12:08.612Z,0.20
2018-11-12T02:13:08.606Z,0.20
2018-11-12T02:14:08.600Z,0.30
2018-11-12T02:15:08.606Z,0.30
2018-11-12T02:16:08.585Z,0.20
2018-11-12T02:17:08.579Z,0.30
2018-11-12T02:18:08.572Z,0.20
2018-11-12T02:19:08.567Z,0.20
2018-11-12T02:20:08.545Z,0.20
2018-11-12T02:21:08.551Z,0.20
2018-11-12T02:22:08.539Z,0.20
2018-11-12T02:23:08.536Z,0.20
2018-11-12T02:24:08.530Z,0.30
2018-11-12T02:25:08.522Z,0.30
2018-11-12T02:26:08.517Z,0.20
2018-11-12T02:27:08.510Z,0.30
2018-11-12T02:28:08.492Z,0.30
2018-11-12T02:29:08.499Z,0.30
2018-11-12T02:30:08.485Z,0.20
2018-11-12T02:31:08.487Z,0.30
2018-11-12T02:32:08.475Z,0.30
2018-11-12T02:33:08.527Z,0.30
2018-11-12T02:34:08.459Z,0.20
2018-11-12T02:35:08.455Z,0.20
2018-11-12T02:36:08.444Z,0.20
2018-11-12T02:37:08.440Z,0.20
2018-11-12T02:38:08.430Z,0.20
2018-11-12T02:39:08.425Z,0.20
2018-11-12T02:40:08.416Z,0.20
2018-11-12T02:41:08.408Z,0.20
2018-11-12T02:42:08.401Z,0.20
2018-11-12T02:43:08.391Z,0.20
2018-11-12T02:44:08.385Z,0.20
2018-11-12T02:45:08.378Z,0.20
2018-11-12T02:46:08.374Z,0.20
2018-11-12T02:47:08.367Z,0.30
2018-11-12T02:48:08.360Z,0.20
2018-11-12T02:49:08.354Z,0.20
2018-11-12T02:50:08.345Z,0.20
2018-11-12T02:51:08.338Z,0.30
2018-11-12T02:52:08.330Z,0.30
2018-11-12T02:53:08.333Z,0.20
2018-11-12T02:54:08.318Z,0.20
2018-11-12T02:55:08.311Z,0.20
2018-11-12T02:56:08.305Z,0.20
2018-11-12T02:57:08.296Z,0.20
2018-11-12T02:58:08.285Z,0.20
2018-11-12T02:59:08.283Z,0.20
2018-11-12T03:00:08.272Z,0.20
2018-11-12T03:01:08.275Z,0.20
2018-11-12T03:02:08.261Z,0.20
2018-11-12T03:03:08.243Z,0.20
2018-11-12T03:04:08.247Z,0.20
2018-11-12T03:05:08.239Z,0.20
2018-11-12T03:06:08.226Z,0.30
2018-11-12T03:07:08.219Z,0.30
2018-11-12T03:08:08.217Z,0.30
2018-11-12T03:09:08.224Z,0.30
2018-11-12T03:10:08.206Z,0.20
2018-11-12T03:11:08.198Z,0.30
2018-11-12T03:12:08.193Z,0.30
2018-11-12T03:13:08.185Z,0.20
2018-11-12T03:14:08.178Z,0.20
2018-11-12T03:15:08.174Z,0.30
2018-11-12T03:16:08.165Z,0.20
2018-11-12T03:17:08.158Z,0.30
2018-11-12T03:18:08.156Z,0.30
2018-11-12T03:19:08.146Z,0.20
2018-11-12T03:20:08.134Z,0.20
2018-11-12T03:21:08.130Z,0.20
2018-11-12T03:22:08.121Z,0.30
2018-11-12T03:23:08.108Z,0.20
2018-11-12T03:24:08.124Z,0.30
2018-11-12T03:25:08.089Z,0.20
2018-11-12T03:26:08.092Z,0.30
2018-11-12T03:27:08.085Z,0.30
2018-11-12T03:28:08.090Z,0.30
2018-11-12T03:29:08.069Z,0.20
2018-11-12T03:30:08.066Z,0.20
2018-11-12T03:31:08.057Z,0.20
2018-11-12T03:32:08.054Z,0.20
2018-11-12T03:33:08.032Z,0.20
2018-11-12T03:34:08.035Z,0.20
2018-11-12T03:35:08.027Z,0.20
2018-11-12T03:36:08.010Z,0.20
2018-11-12T03:37:08.013Z,0.20
2018-11-12T03:38:08.006Z,0.20
2018-11-12T03:39:08.021Z,0.30
2018-11-12T03:40:07.997Z,0.30
2018-11-12T03:41:07.985Z,0.20
2018-11-12T03:42:07.978Z,0.20
2018-11-12T03:43:07.965Z,0.30
2018-11-12T03:44:07.962Z,0.20
2018-11-12T03:45:07.954Z,0.30
2018-11-12T03:46:07.948Z,0.30
2018-11-12T03:47:07.940Z,0.30
2018-11-12T03:48:07.934Z,0.20
2018-11-12T03:49:07.927Z,0.30
2018-11-12T03:50:07.919Z,0.30
2018-11-12T03:51:07.914Z,0.20
2018-11-12T03:52:07.926Z,0.20
2018-11-12T03:53:07.903Z,0.30
2018-11-12T03:54:07.893Z,0.30
2018-11-12T03:55:07.886Z,0.30
2018-11-12T03:56:07.877Z,0.30
2018-11-12T03:57:07.869Z,0.20
2018-11-12T03:58:07.862Z,0.20
2018-11-12T03:59:07.856Z,0.30
2018-11-12T04:00:07.870Z,0.30
2018-11-12T04:01:07.853Z,0.20
2018-11-12T04:02:07.835Z,0.30
2018-11-12T04:03:07.826Z,0.30
2018-11-12T04:04:07.818Z,0.20
2018-11-12T04:05:07.811Z,0.20
2018-11-12T04:06:07.804Z,0.20
2018-11-12T04:07:07.803Z,0.30
2018-11-12T04:08:07.788Z,0.20
2018-11-12T04:09:07.795Z,0.20
2018-11-12T04:10:07.774Z,0.20
2018-11-12T04:11:07.778Z,0.20
2018-11-12T04:12:07.767Z,0.20
2018-11-12T04:13:07.753Z,0.20
2018-11-12T04:14:07.736Z,0.30
2018-11-12T04:15:07.738Z,0.30
2018-11-12T04:16:07.730Z,0.20
2018-11-12T04:17:07.726Z,0.20
2018-11-12T04:18:07.719Z,0.30
2018-11-12T04:19:07.719Z,0.20
2018-11-12T04:20:07.703Z,0.20
2018-11-12T04:21:07.696Z,0.30
2018-11-12T04:22:07.690Z,0.20
2018-11-12T04:23:07.682Z,0.20
2018-11-12T04:24:07.677Z,0.20
2018-11-12T04:25:07.668Z,0.20
2018-11-12T04:26:07.690Z,0.30
2018-11-12T04:27:07.653Z,0.20
2018-11-12T04:28:07.641Z,0.20
2018-11-12T04:29:07.635Z,0.20
2018-11-12T04:30:07.636Z,0.20
2018-11-12T04:31:07.631Z,0.20
2018-11-12T04:32:07.636Z,0.20
2018-11-12T04:33:07.618Z,0.20
2018-11-12T04:34:07.609Z,0.20
2018-11-12T04:35:07.602Z,0.30
2018-11-12T04:36:07.597Z,0.30
2018-11-12T04:37:07.585Z,0.30
2018-11-12T04:38:07.584Z,0.20
2018-11-12T04:39:07.574Z,0.20
2018-11-12T04:40:07.568Z,0.20
2018-11-12T04:41:07.567Z,0.30
2018-11-12T04:42:07.559Z,0.20
2018-11-12T04:43:07.552Z,0.20
2018-11-12T04:44:07.542Z,0.20
2018-11-12T04:45:07.533Z,0.30
2018-11-12T04:46:07.530Z,0.20
2018-11-12T04:47:07.523Z,0.20
2018-11-12T04:48:07.515Z,0.20
2018-11-12T04:49:07.510Z,0.30
2018-11-12T04:50:07.503Z,0.20
2018-11-12T04:51:07.485Z,0.20
2018-11-12T04:52:07.481Z,0.20
2018-11-12T04:53:07.482Z,0.20
2018-11-12T04:54:07.477Z,0.20
2018-11-12T04:55:07.540Z,0.20
2018-11-12T04:56:07.463Z,0.20
2018-11-12T04:57:07.464Z,0.30
2018-11-12T04:58:07.455Z,0.20
2018-11-12T04:59:07.457Z,0.20
2018-11-12T05:00:07.439Z,0.20
2018-11-12T05:01:07.431Z,0.30
2018-11-12T05:02:07.558Z,0.30
2018-11-12T05:03:07.418Z,0.20
2018-11-12T05:04:07.412Z,0.30
2018-11-12T05:05:07.424Z,0.20
2018-11-12T05:06:07.399Z,0.20
2018-11-12T05:07:07.394Z,0.20
2018-11-12T05:08:07.382Z,0.30
2018-11-12T05:09:07.380Z,0.20
2018-11-12T05:10:07.382Z,0.20
2018-11-12T05:11:07.372Z,0.20
2018-11-12T05:12:07.368Z,0.20
2018-11-12T05:13:07.385Z,0.20
2018-11-12T05:14:07.349Z,0.20
2018-11-12T05:15:07.352Z,0.10
2018-11-12T05:16:07.335Z,0.20
2018-11-12T05:17:07.333Z,0.10
2018-11-12T05:18:07.323Z,0.20
2018-11-12T05:19:07.319Z,0.20
2018-11-12T05:20:07.312Z,0.20
2018-11-12T05:21:07.303Z,0.20
2018-11-12T05:22:07.299Z,0.10
2018-11-12T05:23:07.291Z,0.20
2018-11-12T05:24:07.285Z,0.20
2018-11-12T05:25:07.292Z,0.20
2018-11-12T05:26:07.282Z,0.20
2018-11-12T05:27:07.267Z,0.20
2018-11-12T05:28:07.261Z,0.20
2018-11-12T05:29:07.255Z,0.20
2018-11-12T05:30:07.249Z,0.20
2018-11-12T05:31:07.243Z,0.20
2018-11-12T05:32:07.234Z,0.20
2018-11-12T05:33:07.232Z,0.20
2018-11-12T05:34:07.237Z,0.20
2018-11-12T05:35:07.218Z,0.20
2018-11-12T05:36:07.212Z,0.20
2018-11-12T05:37:07.207Z,0.20
2018-11-12T05:38:07.208Z,0.20
2018-11-12T05:39:07.184Z,0.20
2018-11-12T05:40:07.180Z,0.20
2018-11-12T05:41:07.207Z,0.20
2018-11-12T05:42:07.174Z,0.20
2018-11-12T05:43:07.171Z,0.20
2018-11-12T05:44:07.162Z,0.20
2018-11-12T05:45:07.235Z,0.20
2018-11-12T05:46:07.152Z,0.20
2018-11-12T05:47:07.147Z,0.20
2018-11-12T05:48:07.139Z,0.20
2018-11-12T05:49:07.131Z,0.20
2018-11-12T05:50:07.122Z,0.30
2018-11-12T05:51:07.118Z,0.20
2018-11-12T05:52:07.111Z,0.20
2018-11-12T05:53:07.105Z,0.20
2018-11-12T05:54:07.099Z,0.20
2018-11-12T05:55:07.094Z,0.20
2018-11-12T05:56:07.085Z,0.20
2018-11-12T05:57:07.092Z,0.30
2018-11-12T05:58:07.084Z,0.20
2018-11-12T05:59:07.127Z,0.20
2018-11-12T06:00:07.057Z,0.20
2018-11-12T06:01:07.052Z,0.20
2018-11-12T06:02:07.047Z,0.20
2018-11-12T06:03:07.039Z,0.20
2018-11-12T06:04:07.037Z,0.30
2018-11-12T06:05:07.026Z,0.20
2018-11-12T06:06:07.021Z,0.20
2018-11-12T06:07:07.011Z,0.20
2018-11-12T06:08:07.007Z,0.20
2018-11-12T06:09:06.998Z,0.20
2018-11-12T06:10:06.993Z,0.20
2018-11-12T06:11:06.986Z,0.20
2018-11-12T06:12:06.977Z,0.20
2018-11-12T06:13:06.975Z,0.20
2018-11-12T06:14:06.965Z,0.20
2018-11-12T06:15:06.959Z,0.10
2018-11-12T06:16:06.955Z,0.10
2018-11-12T06:17:06.944Z,0.20
2018-11-12T06:18:07.002Z,0.20
2018-11-12T06:19:06.930Z,0.20
2018-11-12T06:20:06.924Z,0.20
2018-11-12T06:21:06.918Z,0.20
2018-11-12T06:22:06.913Z,0.20
2018-11-12T06:23:06.907Z,0.20
2018-11-12T06:24:06.913Z,0.20
2018-11-12T06:25:06.896Z,0.30
2018-11-12T06:26:06.886Z,0.20
2018-11-12T06:27:06.884Z,0.20
2018-11-12T06:28:06.875Z,0.20
2018-11-12T06:29:06.868Z,0.20
2018-11-12T06:30:06.887Z,0.20
2018-11-12T06:31:06.883Z,0.20
2018-11-12T06:32:06.851Z,0.30
2018-11-12T06:33:06.861Z,0.30
2018-11-12T06:34:06.842Z,0.20
2018-11-12T06:35:06.832Z,0.20
2018-11-12T06:36:06.826Z,0.20
2018-11-12T06:37:06.833Z,0.30
2018-11-12T06:38:06.817Z,0.20
2018-11-12T06:39:06.815Z,0.30
2018-11-12T06:40:06.814Z,0.30
2018-11-12T06:41:06.797Z,0.30
2018-11-12T06:42:06.782Z,0.20
2018-11-12T06:43:06.855Z,0.20
2018-11-12T06:44:06.780Z,0.20
2018-11-12T06:45:06.776Z,0.20
2018-11-12T06:46:06.772Z,0.20
2018-11-12T06:47:06.764Z,0.20
2018-11-12T06:48:06.758Z,0.20
2018-11-12T06:49:06.760Z,0.30
2018-11-12T06:50:06.751Z,0.20
2018-11-12T06:51:06.744Z,0.30
2018-11-12T06:52:06.737Z,0.20
2018-11-12T06:53:06.786Z,0.20
2018-11-12T06:54:06.732Z,0.20
2018-11-12T06:55:06.723Z,0.30
2018-11-12T06:56:06.705Z,0.20
2018-11-12T06:57:06.743Z,0.20
2018-11-12T06:58:06.708Z,0.30
2018-11-12T06:59:06.708Z,0.20
2018-11-12T07:00:06.698Z,0.20
2018-11-12T07:01:06.831Z,0.20
2018-11-12T07:02:06.688Z,0.20
2018-11-12T07:03:06.686Z,0.20
2018-11-12T07:04:06.703Z,0.20
2018-11-12T07:05:06.676Z,0.30
2018-11-12T07:06:06.673Z,0.20
2018-11-12T07:07:06.797Z,0.20
2018-11-12T07:08:06.665Z,0.20
2018-11-12T07:09:06.660Z,0.20
2018-11-12T07:10:06.653Z,0.20
2018-11-12T07:11:06.648Z,0.10
2018-11-12T07:12:06.648Z,0.10
2018-11-12T07:13:06.688Z,0.10
2018-11-12T07:14:06.638Z,0.10
2018-11-12T07:15:06.636Z,0.10
2018-11-12T07:16:06.632Z,0.10
2018-11-12T07:17:06.627Z,0.10
2018-11-12T07:18:06.616Z,0.10
2018-11-12T07:19:06.620Z,0.10
2018-11-12T07:20:06.614Z,0.10
2018-11-12T07:21:06.611Z,0.10
2018-11-12T07:22:06.608Z,0.10
2018-11-12T07:23:06.607Z,0.10
2018-11-12T07:24:06.606Z,0.10
2018-11-12T07:25:06.651Z,0.10
2018-11-12T07:26:06.603Z,0.10
2018-11-12T07:27:06.581Z,0.10
2018-11-12T07:28:06.574Z,0.10
2018-11-12T07:29:06.573Z,0.10
2018-11-12T07:30:06.576Z,0.10
2018-11-12T07:31:06.611Z,0.10
2018-11-12T07:32:06.566Z,0.10
2018-11-12T07:33:06.563Z,0.10
2018-11-12T07:34:06.561Z,0.10
2018-11-12T07:35:06.570Z,0.10
2018-11-12T07:36:06.551Z,0.20
2018-11-12T07:37:06.548Z,0.20
2018-11-12T07:38:06.543Z,0.20
2018-11-12T07:39:06.538Z,0.10
2018-11-12T07:40:06.531Z,0.10
2018-11-12T07:41:06.531Z,0.20
2018-11-12T07:42:06.563Z,0.10
2018-11-12T07:43:06.525Z,0.10
2018-11-12T07:44:06.520Z,0.10
2018-11-12T07:45:06.516Z,0.20
2018-11-12T07:46:06.510Z,0.20
2018-11-12T07:47:06.513Z,0.10
2018-11-12T07:48:06.524Z,0.20
2018-11-12T07:49:06.495Z,0.10
2018-11-12T07:50:06.527Z,0.20
2018-11-12T07:51:06.526Z,0.20
2018-11-12T07:52:06.491Z,0.10
2018-11-12T07:53:06.526Z,0.20
2018-11-12T07:54:06.496Z,0.10
2018-11-12T07:55:06.477Z,0.10
2018-11-12T07:56:06.542Z,0.10
2018-11-12T07:57:06.470Z,0.20
2018-11-12T07:58:06.483Z,0.20
2018-11-12T07:59:06.462Z,0.10
2018-11-12T08:00:06.488Z,0.10
2018-11-12T08:01:06.456Z,0.20
2018-11-12T08:02:06.472Z,0.10
2018-11-12T08:03:06.608Z,0.20
2018-11-12T08:04:06.442Z,0.10
2018-11-12T08:05:06.440Z,0.10
2018-11-12T08:06:06.436Z,0.10
2018-11-12T08:07:06.427Z,0.10
2018-11-12T08:08:06.424Z,0.20
2018-11-12T08:09:06.565Z,0.10
2018-11-12T08:10:06.511Z,0.10
2018-11-12T08:11:06.529Z,0.10
2018-11-12T08:12:07.287Z,0.10
2018-11-12T08:13:07.635Z,0.10
2018-11-12T08:14:06.422Z,0.10
2018-11-12T08:15:07.041Z,0.10
2018-11-12T08:16:06.478Z,0.20
2018-11-12T08:17:07.641Z,0.10
2018-11-12T08:18:07.274Z,0.10
2018-11-12T08:19:06.497Z,0.10
2018-11-12T08:20:06.414Z,0.10
2018-11-12T08:21:06.807Z,0.10
2018-11-12T08:22:07.289Z,0.10
2018-11-12T08:23:06.400Z,0.10
2018-11-12T08:24:06.612Z,0.10
2018-11-12T08:25:08.048Z,0.10
2018-11-12T08:26:06.665Z,0.10
2018-11-12T08:27:06.387Z,0.10
2018-11-12T08:28:07.072Z,0.10
2018-11-12T08:29:06.493Z,0.10
2018-11-12T08:30:06.577Z,0.10
2018-11-12T08:31:06.352Z,0.10
2018-11-12T08:32:06.345Z,0.10
2018-11-12T08:33:06.367Z,0.10
2018-11-12T08:34:06.339Z,0.20
2018-11-12T08:35:06.336Z,0.20
2018-11-12T08:36:06.348Z,0.10
2018-11-12T08:37:06.332Z,0.10
2018-11-12T08:38:06.329Z,0.10
2018-11-12T08:39:06.341Z,0.10
2018-11-12T08:40:06.358Z,0.20
2018-11-12T08:41:06.416Z,0.10
2018-11-12T08:42:06.321Z,0.40
2018-11-12T08:43:06.314Z,0.60
2018-11-12T08:44:06.312Z,0.40
2018-11-12T08:45:06.309Z,0.20
2018-11-12T08:46:06.383Z,0.10
2018-11-12T08:47:06.305Z,0.20
2018-11-12T08:48:06.299Z,0.10
2018-11-12T08:49:06.420Z,0.10
2018-11-12T08:50:06.403Z,0.10
2018-11-12T08:51:06.289Z,0.20
2018-11-12T08:52:06.365Z,0.10
2018-11-12T08:53:06.287Z,0.20
2018-11-12T08:54:06.286Z,0.10
2018-11-12T08:55:06.448Z,0.10
2018-11-12T08:56:06.292Z,0.10
2018-11-12T08:57:06.276Z,0.10
2018-11-12T08:58:06.295Z,0.10
2018-11-12T08:59:06.302Z,0.10
2018-11-12T09:00:06.273Z,0.20
2018-11-12T09:01:06.267Z,0.10
2018-11-12T09:02:06.260Z,0.10
2018-11-12T09:03:06.262Z,0.10
2018-11-12T09:04:06.342Z,0.10
2018-11-12T09:05:06.253Z,0.10
2018-11-12T09:06:06.346Z,0.10
2018-11-12T09:07:06.308Z,0.10
2018-11-12T09:08:06.284Z,0.10
2018-11-12T09:09:06.242Z,0.10
2018-11-12T09:10:06.365Z,0.10
2018-11-12T09:11:06.241Z,0.10
2018-11-12T09:12:06.236Z,0.10
2018-11-12T09:13:06.232Z,0.10
2018-11-12T09:14:06.227Z,0.10
2018-11-12T09:15:06.235Z,0.10
2018-11-12T09:16:06.222Z,0.10
2018-11-12T09:17:06.218Z,0.20
2018-11-12T09:18:06.214Z,0.20
2018-11-12T09:19:06.214Z,0.60
2018-11-12T09:20:06.209Z,0.20
2018-11-12T09:21:06.210Z,0.20
2018-11-12T09:22:06.208Z,0.30
2018-11-12T09:23:06.200Z,0.20
2018-11-12T09:24:06.261Z,0.10
2018-11-12T09:25:06.197Z,0.10
2018-11-12T09:26:06.237Z,0.20
2018-11-12T09:27:06.192Z,0.10
2018-11-12T09:28:06.238Z,0.10
2018-11-12T09:29:06.189Z,0.10
2018-11-12T09:30:06.185Z,0.10
2018-11-12T09:31:07.525Z,0.10
2018-11-12T09:32:06.185Z,0.10
2018-11-12T09:33:06.169Z,0.10
2018-11-12T09:34:06.175Z,0.10
2018-11-12T09:35:06.174Z,0.10
2018-11-12T09:36:06.167Z,0.20
2018-11-12T09:37:06.167Z,0.10
2018-11-12T09:38:06.192Z,0.10
2018-11-12T09:39:06.216Z,0.30
2018-11-12T09:40:06.162Z,1.90
2018-11-12T09:41:06.160Z,3.80
2018-11-12T09:42:06.174Z,4.30
2018-11-12T09:43:06.206Z,3.20
2018-11-12T09:44:06.181Z,5.40
2018-11-12T09:45:06.142Z,3.60
2018-11-12T09:46:06.165Z,2.90
2018-11-12T09:47:06.150Z,1.30
2018-11-12T09:48:06.154Z,0.60
2018-11-12T09:49:06.211Z,0.20
2018-11-12T09:50:06.155Z,0.20
2018-11-12T09:51:06.155Z,0.20
2018-11-12T09:52:06.155Z,0.10
2018-11-12T09:53:06.154Z,0.10
2018-11-12T09:54:06.208Z,0.20
2018-11-12T09:55:06.159Z,0.10
2018-11-12T09:56:06.172Z,0.30
2018-11-12T09:57:06.156Z,0.30
2018-11-12T09:58:06.157Z,0.70
2018-11-12T09:59:06.188Z,1.80
2018-11-12T10:00:06.188Z,2.10
2018-11-12T10:01:06.518Z,2.10
2018-11-12T10:02:06.903Z,2.20
2018-11-12T10:03:07.085Z,0.50
2018-11-12T10:04:06.890Z,0.30
2018-11-12T10:05:07.149Z,0.60
2018-11-12T10:06:07.710Z,0.50
2018-11-12T10:07:07.656Z,0.30
2018-11-12T10:08:07.698Z,0.30
2018-11-12T10:09:08.805Z,0.30
2018-11-12T10:10:10.082Z,2.60
2018-11-12T10:11:07.754Z,1.30
2018-11-12T10:12:08.248Z,0.30
2018-11-12T10:13:10.176Z,0.40
2018-11-12T10:14:08.731Z,0.50
2018-11-12T10:15:08.720Z,2.20
2018-11-12T10:16:10.142Z,0.40
2018-11-12T10:17:08.692Z,1.10
2018-11-12T10:18:09.207Z,0.70
2018-11-12T10:19:06.277Z,0.40
2018-11-12T10:20:06.243Z,3.10
2018-11-12T10:21:06.209Z,3.60
2018-11-12T10:22:06.234Z,2.90
2018-11-12T10:23:06.218Z,3.20
2018-11-12T10:24:06.212Z,3.50
2018-11-12T10:25:06.228Z,2.00
2018-11-12T10:26:06.232Z,3.40
2018-11-12T10:27:06.271Z,3.20
2018-11-12T10:28:06.245Z,3.30
2018-11-12T10:29:06.251Z,2.90
2018-11-12T10:30:06.247Z,3.30
2018-11-12T10:31:06.295Z,3.80
2018-11-12T10:32:06.336Z,3.70
2018-11-12T10:33:06.260Z,3.50
2018-11-12T10:34:06.311Z,3.70
2018-11-12T10:35:06.281Z,3.80
2018-11-12T10:36:06.284Z,1.70
2018-11-12T10:37:06.301Z,0.30
2018-11-12T10:38:06.465Z,0.20
2018-11-12T10:39:06.311Z,1.80
2018-11-12T10:40:06.317Z,4.20
2018-11-12T10:41:06.356Z,3.90
2018-11-12T10:42:06.330Z,3.60
2018-11-12T10:43:06.337Z,3.50
2018-11-12T10:44:06.330Z,3.40
2018-11-12T10:45:06.349Z,3.60
2018-11-12T10:46:06.353Z,3.50
2018-11-12T10:47:06.359Z,2.10
2018-11-12T10:48:06.451Z,0.20
2018-11-12T10:49:06.372Z,0.20
2018-11-12T10:50:06.374Z,2.10
2018-11-12T10:51:06.387Z,3.30
2018-11-12T10:52:06.425Z,3.40
2018-11-12T10:53:06.391Z,3.80
2018-11-12T10:54:06.611Z,3.70
2018-11-12T10:55:06.572Z,3.50
2018-11-12T10:56:06.417Z,3.20
2018-11-12T10:57:06.422Z,0.50
2018-11-12T10:58:06.418Z,3.80
2018-11-12T10:59:06.428Z,3.60
2018-11-12T11:00:06.460Z,3.90
2018-11-12T11:01:06.439Z,4.10
2018-11-12T11:02:06.444Z,2.20
2018-11-12T11:03:06.452Z,0.60
2018-11-12T11:04:06.447Z,3.40
2018-11-12T11:05:06.461Z,3.80
2018-11-12T11:06:06.464Z,3.50
2018-11-12T11:07:06.469Z,0.60
2018-11-12T11:08:06.528Z,0.50
2018-11-12T11:09:07.092Z,1.90
2018-11-12T11:10:06.500Z,1.40
2018-11-12T11:11:07.166Z,0.30
2018-11-12T11:12:06.502Z,0.30
2018-11-12T11:13:06.524Z,1.60
2018-11-12T11:14:06.521Z,0.30
2018-11-12T11:15:06.555Z,0.20
2018-11-12T11:16:06.532Z,0.20
2018-11-12T11:17:06.575Z,0.70
2018-11-12T11:18:06.540Z,0.10
2018-11-12T11:19:06.552Z,0.20
2018-11-12T11:20:06.550Z,0.20
2018-11-12T11:21:06.579Z,0.10
2018-11-12T11:22:06.561Z,0.10
2018-11-12T11:23:06.567Z,0.10
2018-11-12T11:24:06.571Z,0.10
2018-11-12T11:25:06.573Z,0.10
2018-11-12T11:26:06.587Z,0.10
2018-11-12T11:27:06.578Z,0.10
2018-11-12T11:28:06.593Z,0.10
2018-11-12T11:29:06.591Z,0.20
2018-11-12T11:30:06.590Z,0.10
2018-11-12T11:31:06.590Z,0.50
2018-11-12T11:32:06.592Z,0.20
2018-11-12T11:33:06.596Z,0.20
2018-11-12T11:34:06.603Z,0.10
2018-11-12T11:35:06.601Z,0.10
2018-11-12T11:36:06.601Z,0.10
2018-11-12T11:37:06.607Z,0.10
2018-11-12T11:38:06.605Z,0.20
2018-11-12T11:39:06.609Z,0.20
2018-11-12T11:40:06.612Z,0.10
2018-11-12T11:41:06.611Z,0.20
2018-11-12T11:42:06.615Z,0.20
2018-11-12T11:43:06.612Z,1.20
2018-11-12T11:44:06.607Z,0.20
2018-11-12T11:45:06.616Z,1.30
2018-11-12T11:46:06.672Z,0.20
2018-11-12T11:47:06.621Z,0.20
2018-11-12T11:48:06.677Z,0.10
2018-11-12T11:49:06.630Z,0.10
2018-11-12T11:50:06.674Z,0.10
2018-11-12T11:51:06.630Z,0.20
2018-11-12T11:52:06.630Z,0.20
2018-11-12T11:53:06.631Z,0.40
2018-11-12T11:54:06.632Z,0.60
2018-11-12T11:55:06.634Z,0.80
2018-11-12T11:56:06.636Z,0.30
2018-11-12T11:57:06.680Z,0.10
2018-11-12T11:58:06.636Z,0.10
2018-11-12T11:59:06.639Z,0.10
2018-11-12T12:00:06.644Z,0.30
2018-11-12T12:01:06.644Z,0.60
2018-11-12T12:02:06.693Z,0.60
2018-11-12T12:03:06.735Z,0.30
2018-11-12T12:04:06.648Z,0.20
2018-11-12T12:05:06.646Z,0.20
2018-11-12T12:06:06.644Z,0.10
2018-11-12T12:07:06.648Z,0.10
2018-11-12T12:08:06.651Z,0.30
2018-11-12T12:09:06.664Z,0.80
2018-11-12T12:10:06.651Z,0.30
2018-11-12T12:11:06.655Z,0.20
2018-11-12T12:12:06.658Z,0.10
2018-11-12T12:13:06.658Z,0.10
2018-11-12T12:14:06.658Z,0.20
2018-11-12T12:15:06.665Z,0.30
2018-11-12T12:16:06.660Z,0.30
2018-11-12T12:17:06.659Z,0.10
2018-11-12T12:18:06.673Z,0.20
2018-11-12T12:19:06.718Z,0.60
2018-11-12T12:20:06.665Z,0.50
2018-11-12T12:21:06.757Z,0.50
2018-11-12T12:22:06.664Z,0.50
2018-11-12T12:23:06.665Z,0.30
2018-11-12T12:24:06.666Z,0.30
2018-11-12T12:25:06.729Z,0.20
2018-11-12T12:26:06.668Z,0.10
2018-11-12T12:27:06.669Z,0.10
2018-11-12T12:28:06.674Z,0.10
2018-11-12T12:29:06.717Z,0.20
2018-11-12T12:30:06.670Z,0.10
2018-11-12T12:31:06.671Z,0.10
2018-11-12T12:32:06.672Z,0.10
2018-11-12T12:33:06.674Z,0.10
2018-11-12T12:34:06.680Z,0.10
2018-11-12T12:35:06.675Z,0.20
2018-11-12T12:36:06.784Z,0.10
2018-11-12T12:37:06.665Z,0.10
2018-11-12T12:38:06.677Z,0.10
2018-11-12T12:39:06.675Z,0.10
2018-11-12T12:40:06.670Z,0.10
2018-11-12T12:41:06.675Z,0.20
2018-11-12T12:42:06.669Z,0.20
2018-11-12T12:43:06.671Z,0.20
2018-11-12T12:44:06.681Z,0.10
2018-11-12T12:45:06.721Z,0.10
2018-11-12T12:46:06.669Z,0.10
2018-11-12T12:47:06.671Z,0.20
2018-11-12T12:48:06.668Z,0.10
2018-11-12T12:49:06.668Z,0.10
2018-11-12T12:50:06.668Z,0.10
2018-11-12T12:51:06.666Z,0.20
2018-11-12T12:52:06.666Z,0.10
2018-11-12T12:53:06.660Z,0.10
2018-11-12T12:54:06.666Z,0.10
2018-11-12T12:55:06.662Z,0.10
2018-11-12T12:56:06.663Z,0.10
2018-11-12T12:57:06.660Z,0.10
2018-11-12T12:58:06.694Z,0.10
2018-11-12T12:59:06.667Z,0.10
2018-11-12T13:00:06.656Z,0.10
2018-11-12T13:01:06.655Z,0.10
2018-11-12T13:02:06.690Z,0.10
2018-11-12T13:03:06.662Z,0.10
2018-11-12T13:04:06.651Z,0.10
2018-11-12T13:05:06.697Z,0.10
2018-11-12T13:06:06.649Z,0.10
2018-11-12T13:07:06.651Z,0.10
2018-11-12T13:08:06.646Z,0.10
2018-11-12T13:09:06.648Z,0.10
2018-11-12T13:10:06.655Z,0.10
2018-11-12T13:11:06.651Z,0.10
2018-11-12T13:12:06.643Z,0.10
2018-11-12T13:13:06.640Z,0.10
2018-11-12T13:14:06.857Z,0.10
2018-11-12T13:15:06.872Z,0.10
2018-11-12T13:16:06.649Z,0.10
2018-11-12T13:17:06.638Z,0.10
2018-11-12T13:18:06.635Z,0.10