createdAt,value
2022-10-01T00:00:05.073Z,9.66
2022-10-01T00:02:31.478Z,9.67
2022-10-01T00:04:58.171Z,9.65
2022-10-01T00:07:24.549Z,9.69
2022-10-01T00:09:51.030Z,9.65
2022-10-01T00:12:17.531Z,9.58
2022-10-01T00:14:45.051Z,9.60
2022-10-01T00:17:11.421Z,9.57
2022-10-01T00:19:37.793Z,9.59
2022-10-01T00:22:04.172Z,9.68
2022-10-01T00:24:30.585Z,9.75
2022-10-01T00:26:57.683Z,9.65
2022-10-01T00:29:24.180Z,9.58
2022-10-01T00:31:50.715Z,9.56
2022-10-01T00:34:17.179Z,9.57
2022-10-01T00:36:43.546Z,9.50
2022-10-01T00:39:11.645Z,9.57
2022-10-01T00:41:38.512Z,9.59
2022-10-01T00:44:28.804Z,9.63
2022-10-01T00:46:58.402Z,9.68
2022-10-01T00:49:29.167Z,9.71
2022-10-01T00:52:00.328Z,9.63
2022-10-01T00:54:36.929Z,9.61
2022-10-01T00:57:05.994Z,9.58
2022-10-01T00:59:33.651Z,9.61
2022-10-01T01:02:00.097Z,9.67
2022-10-01T01:04:27.860Z,9.72
2022-10-01T01:06:58.323Z,9.69
2022-10-01T01:09:33.304Z,9.71
2022-10-01T01:12:25.440Z,9.70
2022-10-01T01:15:02.896Z,9.68
2022-10-01T01:17:40.420Z,9.65
2022-10-01T01:20:16.305Z,9.68
2022-10-01T01:22:50.655Z,9.67
2022-10-01T01:25:22.309Z,9.73
2022-10-01T01:27:57.489Z,9.76
2022-10-01T01:30:23.954Z,9.78
2022-10-01T01:33:05.973Z,9.74
2022-10-01T01:35:37.978Z,9.76
2022-10-01T01:38:14.977Z,9.71
2022-10-01T01:40:44.579Z,9.71
2022-10-01T01:43:20.516Z,9.71
2022-10-01T01:45:51.078Z,9.78
2022-10-01T01:48:17.502Z,9.74
2022-10-01T01:50:50.386Z,9.67
2022-10-01T01:53:16.880Z,9.66
2022-10-01T01:55:47.644Z,9.70
2022-10-01T01:58:14.337Z,9.72
2022-10-01T02:00:41.239Z,9.76
2022-10-01T02:03:09.127Z,9.73
2022-10-01T02:05:48.942Z,9.69
2022-10-01T02:08:27.638Z,9.60
2022-10-01T02:11:11.272Z,9.71
2022-10-01T02:14:16.150Z,9.80
2022-10-01T02:17:08.925Z,9.76
2022-10-01T02:19:43.180Z,9.75
2022-10-01T02:22:12.752Z,9.78
2022-10-01T02:24:45.122Z,9.74
2022-10-01T02:27:18.970Z,9.74
2022-10-01T02:29:46.256Z,9.76
2022-10-01T02:32:15.170Z,9.82
2022-10-01T02:34:43.190Z,9.80
2022-10-01T02:37:11.610Z,9.85
2022-10-01T02:39:41.398Z,9.93
2022-10-01T02:42:11.481Z,9.94
2022-10-01T02:44:42.503Z,9.98
2022-10-01T02:47:21.367Z,10.07
2022-10-01T02:49:49.219Z,10.14
2022-10-01T02:52:18.281Z,10.17
2022-10-01T02:54:53.789Z,10.25
2022-10-01T02:57:23.161Z,10.31
2022-10-01T02:59:51.091Z,10.27
2022-10-01T03:02:18.139Z,10.33
2022-10-01T03:04:44.602Z,10.34
2022-10-01T03:07:10.993Z,10.35
2022-10-01T03:09:37.966Z,10.37
2022-10-01T03:12:06.464Z,10.40
2022-10-01T03:14:33.179Z,10.45
2022-10-01T03:16:59.674Z,10.55
2022-10-01T03:19:26.049Z,10.54
2022-10-01T03:21:52.399Z,10.58
2022-10-01T03:24:18.733Z,10.65
2022-10-01T03:26:45.261Z,10.61
2022-10-01T03:29:13.211Z,10.67
2022-10-01T03:31:39.728Z,10.60
2022-10-01T03:34:06.219Z,10.70
2022-10-01T03:36:32.615Z,10.66
2022-10-01T03:38:59.177Z,10.59
2022-10-01T03:41:25.649Z,10.63
2022-10-01T03:43:52.103Z,10.64
2022-10-01T03:46:18.464Z,10.65
2022-10-01T03:48:44.894Z,10.69
2022-10-01T03:51:11.332Z,10.65
2022-10-01T03:53:38.552Z,10.63
2022-10-01T03:56:05.112Z,10.63
2022-10-01T03:58:31.827Z,10.69
2022-10-01T04:00:58.193Z,10.68
2022-10-01T04:03:24.728Z,10.73
2022-10-01T04:05:51.114Z,10.74
2022-10-01T04:08:20.864Z,10.76
2022-10-01T04:10:50.676Z,10.78
2022-10-01T04:13:17.780Z,10.83
2022-10-01T04:15:44.545Z,10.86
2022-10-01T04:18:11.120Z,10.86
2022-10-01T04:20:38.384Z,10.84
2022-10-01T04:23:05.570Z,10.86
2022-10-01T04:25:32.797Z,10.86
2022-10-01T04:28:04.571Z,10.92
2022-10-01T04:30:36.375Z,10.88
2022-10-01T04:33:03.443Z,10.86
2022-10-01T04:35:30.075Z,10.90
2022-10-01T04:38:01.910Z,10.98
2022-10-01T04:40:28.282Z,10.99
2022-10-01T04:42:54.629Z,11.01
2022-10-01T04:45:21.153Z,11.07
2022-10-01T04:47:53.812Z,11.04
2022-10-01T04:50:21.818Z,11.07
2022-10-01T04:52:48.464Z,11.09
2022-10-01T04:55:16.239Z,11.02
2022-10-01T04:57:42.984Z,10.90
2022-10-01T05:00:13.048Z,10.82
2022-10-01T05:02:39.636Z,10.73
2022-10-01T05:05:07.383Z,10.67
2022-10-01T05:07:34.933Z,10.60
2022-10-01T05:10:01.442Z,10.56
2022-10-01T05:12:28.634Z,10.43
2022-10-01T05:14:56.264Z,10.39
2022-10-01T05:17:23.198Z,10.34
2022-10-01T05:19:49.915Z,10.32
2022-10-01T05:22:16.942Z,10.32
2022-10-01T05:24:43.691Z,10.25
2022-10-01T05:27:13.209Z,10.22
2022-10-01T05:29:41.473Z,10.20
2022-10-01T05:32:12.163Z,10.18
2022-10-01T05:34:38.756Z,10.20
2022-10-01T05:37:06.335Z,10.21
2022-10-01T05:39:33.115Z,10.13
2022-10-01T05:42:03.930Z,10.16
2022-10-01T05:44:37.945Z,10.13
2022-10-01T05:47:07.802Z,10.07
2022-10-01T05:49:34.230Z,10.11
2022-10-01T05:52:01.179Z,10.14
2022-10-01T05:54:29.423Z,10.09
2022-10-01T05:56:56.867Z,10.10
2022-10-01T05:59:28.441Z,10.11
2022-10-01T06:01:57.669Z,10.18
2022-10-01T06:04:24.166Z,10.08
2022-10-01T06:06:50.573Z,10.10
2022-10-01T06:09:17.055Z,10.10
2022-10-01T06:11:43.440Z,10.08
2022-10-01T06:14:09.926Z,10.15
2022-10-01T06:16:36.370Z,10.12
2022-10-01T06:19:02.920Z,10.19
2022-10-01T06:21:30.327Z,10.17
2022-10-01T06:23:56.921Z,10.23
2022-10-01T06:26:24.336Z,10.23
2022-10-01T06:28:51.475Z,10.25
2022-10-01T06:31:19.171Z,10.26
2022-10-01T06:33:45.601Z,10.26
2022-10-01T06:36:12.042Z,10.24
2022-10-01T06:38:38.488Z,10.27
2022-10-01T06:41:05.292Z,10.20
2022-10-01T06:43:32.880Z,10.26
2022-10-01T06:46:03.611Z,10.26
2022-10-01T06:48:31.278Z,10.29
2022-10-01T06:50:58.808Z,10.26
2022-10-01T06:53:27.482Z,10.27
2022-10-01T06:55:54.365Z,10.25
2022-10-01T06:58:22.689Z,10.27
2022-10-01T07:00:50.234Z,10.18
2022-10-01T07:03:21.929Z,10.21
2022-10-01T07:05:49.554Z,10.24
2022-10-01T07:08:16.586Z,10.29
2022-10-01T07:10:44.127Z,10.28
2022-10-01T07:13:13.495Z,10.30
2022-10-01T07:15:40.557Z,10.27
2022-10-01T07:18:09.575Z,10.30
2022-10-01T07:20:39.560Z,10.29
2022-10-01T07:23:08.452Z,10.27
2022-10-01T07:25:34.915Z,10.29
2022-10-01T07:28:04.615Z,10.26
2022-10-01T07:30:31.876Z,10.27
2022-10-01T07:32:58.587Z,10.27
2022-10-01T07:35:25.247Z,10.30
2022-10-01T07:37:53.567Z,10.29
2022-10-01T07:40:19.922Z,10.36
2022-10-01T07:42:56.223Z,10.38
2022-10-01T07:45:23.994Z,10.34
2022-10-01T07:47:59.220Z,10.41
2022-10-01T07:50:26.748Z,10.39
2022-10-01T07:52:54.369Z,10.38
2022-10-01T07:55:22.790Z,10.41
2022-10-01T07:57:53.179Z,10.34
2022-10-01T08:00:20.608Z,10.31
2022-10-01T08:02:51.393Z,10.27
2022-10-01T08:05:19.209Z,10.27
2022-10-01T08:07:46.886Z,10.20
2022-10-01T08:10:14.008Z,10.17
2022-10-01T08:12:42.711Z,10.13
2022-10-01T08:15:14.935Z,10.12
2022-10-01T08:17:41.808Z,10.10
2022-10-01T08:20:10.709Z,10.11
2022-10-01T08:22:41.647Z,10.12
2022-10-01T08:25:09.195Z,10.18
2022-10-01T08:27:35.748Z,10.17
2022-10-01T08:30:02.186Z,10.18
2022-10-01T08:32:28.883Z,10.13
2022-10-01T08:34:57.510Z,10.13
2022-10-01T08:37:27.069Z,10.13
2022-10-01T08:39:54.906Z,10.11
2022-10-01T08:42:36.326Z,10.14
2022-10-01T08:45:10.242Z,10.09
2022-10-01T08:47:45.212Z,10.10
2022-10-01T08:50:28.620Z,10.07
2022-10-01T08:53:00.211Z,10.09
2022-10-01T08:55:31.800Z,10.11
2022-10-01T08:58:01.816Z,10.17
2022-10-01T09:00:30.400Z,10.21
2022-10-01T09:03:00.593Z,10.18
2022-10-01T09:05:45.834Z,10.17
2022-10-01T09:08:43.735Z,10.15
2022-10-01T09:11:47.091Z,10.20
2022-10-01T09:14:37.779Z,10.21
2022-10-01T09:17:41.077Z,10.20
2022-10-01T09:20:27.502Z,10.20
2022-10-01T09:23:27.065Z,10.20
2022-10-01T09:25:53.807Z,10.20
2022-10-01T09:28:23.482Z,10.22
2022-10-01T09:30:56.683Z,10.21
2022-10-01T09:33:57.963Z,10.23
2022-10-01T09:36:30.124Z,10.20
2022-10-01T09:39:13.224Z,10.18
2022-10-01T09:41:39.677Z,10.25
2022-10-01T09:44:18.557Z,10.29
2022-10-01T09:46:46.665Z,10.31
2022-10-01T09:49:30.919Z,10.34
2022-10-01T09:52:13.223Z,10.41
2022-10-01T09:54:45.731Z,10.46
2022-10-01T09:57:24.587Z,10.49
2022-10-01T10:00:03.586Z,10.60
2022-10-01T10:02:43.359Z,10.66
2022-10-01T10:05:25.092Z,10.71
2022-10-01T10:07:55.002Z,10.74
2022-10-01T10:10:30.559Z,10.72
2022-10-01T10:13:18.740Z,10.70
2022-10-01T10:15:57.372Z,10.68
2022-10-01T10:18:36.810Z,10.68
2022-10-01T10:21:10.819Z,10.71
2022-10-01T10:23:47.360Z,10.70
2022-10-01T10:26:20.256Z,10.78
2022-10-01T10:28:48.088Z,10.83
2022-10-01T10:31:24.309Z,10.87
2022-10-01T10:34:04.996Z,10.95
2022-10-01T10:36:35.859Z,10.94
2022-10-01T10:39:06.098Z,10.99
2022-10-01T10:41:34.316Z,11.00
2022-10-01T10:44:05.077Z,11.01
2022-10-01T10:46:34.669Z,11.04
2022-10-01T10:49:08.224Z,11.11
2022-10-01T10:52:17.483Z,11.08
2022-10-01T10:54:47.800Z,11.05
2022-10-01T10:57:21.268Z,11.10
2022-10-01T11:00:16.060Z,11.12
2022-10-01T11:02:55.582Z,11.15
2022-10-01T11:05:26.091Z,11.20
2022-10-01T11:07:59.320Z,11.22
2022-10-01T11:10:39.367Z,11.31
2022-10-01T11:13:58.341Z,11.25
2022-10-01T11:16:30.904Z,11.26
2022-10-01T11:19:32.860Z,11.28
2022-10-01T11:22:23.972Z,11.29
2022-10-01T11:25:13.137Z,11.32
2022-10-01T11:27:52.409Z,11.39
2022-10-01T11:30:26.479Z,11.40
2022-10-01T11:33:17.067Z,11.38
2022-10-01T11:36:00.428Z,11.39
2022-10-01T11:38:46.041Z,11.47
2022-10-01T11:41:27.552Z,11.48
2022-10-01T11:44:03.900Z,11.60
2022-10-01T11:46:38.502Z,11.63
2022-10-01T11:49:29.044Z,11.74
2022-10-01T11:52:33.775Z,11.82
2022-10-01T11:55:34.473Z,11.85
2022-10-01T11:58:29.531Z,11.90
2022-10-01T12:01:03.059Z,11.98
2022-10-01T12:03:37.562Z,12.04
2022-10-01T12:06:09.286Z,12.15
2022-10-01T12:08:37.528Z,12.16
2022-10-01T12:11:18.827Z,12.18
2022-10-01T12:13:56.536Z,12.28
2022-10-01T12:16:40.020Z,12.32
2022-10-01T12:19:21.485Z,12.33
2022-10-01T12:22:20.264Z,12.44
2022-10-01T12:24:48.955Z,12.48
2022-10-01T12:27:31.134Z,12.54
2022-10-01T12:30:04.818Z,12.53
2022-10-01T12:32:55.472Z,12.64
2022-10-01T12:35:27.827Z,12.64
2022-10-01T12:38:31.307Z,12.64
2022-10-01T12:41:27.088Z,12.72
2022-10-01T12:44:27.179Z,12.80
2022-10-01T12:47:13.852Z,12.87
2022-10-01T12:50:09.763Z,12.91
2022-10-01T12:53:00.312Z,13.02
2022-10-01T12:55:54.841Z,13.08
2022-10-01T12:58:21.131Z,13.19
2022-10-01T13:01:05.130Z,13.21
2022-10-01T13:04:12.867Z,13.31
2022-10-01T13:07:04.705Z,13.38
2022-10-01T13:09:46.666Z,13.38
2022-10-01T13:12:51.195Z,13.52
2022-10-01T13:15:42.390Z,13.62
2022-10-01T13:18:20.953Z,13.74
2022-10-01T13:20:52.961Z,13.90
2022-10-01T13:23:41.470Z,13.94
2022-10-01T13:26:17.355Z,13.97
2022-10-01T13:29:00.519Z,14.04
2022-10-01T13:31:38.469Z,14.15
2022-10-01T13:34:42.755Z,14.21
2022-10-01T13:37:30.810Z,14.28
2022-10-01T13:39:58.589Z,14.31
2022-10-01T13:42:27.481Z,14.37
2022-10-01T13:44:56.896Z,14.44
2022-10-01T13:47:25.132Z,14.40
2022-10-01T13:49:58.327Z,14.44
2022-10-01T13:52:25.223Z,14.47
2022-10-01T13:54:55.372Z,14.48
2022-10-01T13:57:30.732Z,14.52
2022-10-01T14:11:43.336Z,14.94
2022-10-01T14:14:34.561Z,14.94
2022-10-01T14:17:01.644Z,14.97
2022-10-01T14:19:28.477Z,15.03
2022-10-01T14:22:13.531Z,15.05
2022-10-01T14:25:00.631Z,15.14
2022-10-01T14:27:43.350Z,15.08
2022-10-01T14:30:18.784Z,15.04
2022-10-01T14:33:34.192Z,15.03
2022-10-01T14:36:09.946Z,15.04
2022-10-01T14:38:36.452Z,15.04
2022-10-01T14:41:02.994Z,14.97
2022-10-01T14:43:31.791Z,14.86
2022-10-01T14:46:04.175Z,14.73
2022-10-01T14:48:33.540Z,14.57
2022-10-01T14:51:02.512Z,14.54
2022-10-01T14:53:35.313Z,14.53
2022-10-01T14:56:14.146Z,14.53
2022-10-01T14:58:47.601Z,14.51
2022-10-01T15:01:22.236Z,14.52
2022-10-01T15:03:50.268Z,14.45
2022-10-01T15:06:20.275Z,14.49
2022-10-01T15:08:51.898Z,14.43
2022-10-01T15:11:21.421Z,14.45
2022-10-01T15:13:51.243Z,14.44
2022-10-01T15:16:20.522Z,14.44
2022-10-01T15:18:50.327Z,14.48
2022-10-01T15:21:24.630Z,14.49
2022-10-01T15:23:51.757Z,14.50
2022-10-01T15:26:22.462Z,14.53
2022-10-01T15:28:49.681Z,14.53
2022-10-01T15:31:16.890Z,14.55
2022-10-01T15:33:43.715Z,14.56
2022-10-01T15:36:17.222Z,14.57
2022-10-01T15:38:46.012Z,14.61
2022-10-01T15:41:32.110Z,14.54
2022-10-01T15:44:02.833Z,14.54
2022-10-01T15:46:35.728Z,14.52
2022-10-01T15:49:24.779Z,14.51
2022-10-01T15:52:19.605Z,14.53
2022-10-01T15:54:46.203Z,14.47
2022-10-01T15:57:22.025Z,14.50
2022-10-01T15:59:51.638Z,14.53
2022-10-01T16:02:22.997Z,14.54
2022-10-01T16:04:52.804Z,14.51
2022-10-01T16:07:28.421Z,14.46
2022-10-01T16:09:59.799Z,14.45
2022-10-01T16:12:29.424Z,14.41
2022-10-01T16:14:59.722Z,14.45
2022-10-01T16:17:35.220Z,14.47
2022-10-01T16:20:36.520Z,14.44
2022-10-01T16:23:39.950Z,14.39
2022-10-01T16:26:36.638Z,14.36
2022-10-01T16:29:07.037Z,14.37
2022-10-01T16:31:35.078Z,14.32
2022-10-01T16:34:01.510Z,14.33
2022-10-01T16:36:27.991Z,14.28
2022-10-01T16:38:54.464Z,14.22
2022-10-01T16:41:23.477Z,14.14
2022-10-01T16:43:51.502Z,14.19
2022-10-01T16:46:18.149Z,14.17
2022-10-01T16:48:48.505Z,14.19
2022-10-01T16:51:14.952Z,14.25
2022-10-01T16:53:43.002Z,14.27
2022-10-01T16:56:10.786Z,14.29
2022-10-01T16:58:40.946Z,14.26
2022-10-01T17:01:08.963Z,14.27
2022-10-01T17:03:36.371Z,14.25
2022-10-01T17:06:03.578Z,14.23
2022-10-01T17:08:29.986Z,14.23
2022-10-01T17:11:00.242Z,14.25
2022-10-01T17:13:28.416Z,14.24
2022-10-01T17:15:55.115Z,14.18
2022-10-01T17:18:22.496Z,14.11
2022-10-01T17:20:48.985Z,14.01
2022-10-01T17:23:18.606Z,13.97
2022-10-01T17:25:46.546Z,13.97
2022-10-01T17:28:15.951Z,13.90
2022-10-01T17:30:48.153Z,13.87
2022-10-01T17:33:18.832Z,13.84
2022-10-01T17:35:51.474Z,13.76
2022-10-01T17:38:19.237Z,13.65
2022-10-01T17:40:45.818Z,13.58
2022-10-01T17:43:14.275Z,13.53
2022-10-01T17:45:41.202Z,13.52
2022-10-01T17:48:08.816Z,13.47
2022-10-01T17:50:38.664Z,13.44
2022-10-01T17:53:05.115Z,13.38
2022-10-01T17:55:33.787Z,13.29
2022-10-01T17:58:00.168Z,13.28
2022-10-01T18:00:26.599Z,13.29
2022-10-01T18:02:54.552Z,13.26
2022-10-01T18:05:21.089Z,13.24
2022-10-01T18:07:47.548Z,13.18
2022-10-01T18:10:14.062Z,13.14
2022-10-01T18:12:40.809Z,13.09
2022-10-01T18:15:07.875Z,13.10
2022-10-01T18:17:36.586Z,13.08
2022-10-01T18:20:04.996Z,13.15
2022-10-01T18:22:31.438Z,13.13
2022-10-01T18:24:57.915Z,13.09
2022-10-01T18:27:24.569Z,13.10
2022-10-01T18:29:51.013Z,13.15
2022-10-01T18:32:26.781Z,13.06
2022-10-01T18:35:00.341Z,12.99
2022-10-01T18:37:46.560Z,13.00
2022-10-01T18:40:18.272Z,13.01
2022-10-01T18:43:04.493Z,13.05
2022-10-01T18:45:37.559Z,13.04
2022-10-01T18:48:32.946Z,13.09
2022-10-01T18:51:12.006Z,13.10
2022-10-01T18:54:07.235Z,13.15
2022-10-01T18:56:40.664Z,13.19
2022-10-01T18:59:48.781Z,13.08
2022-10-01T19:02:18.199Z,13.06
2022-10-01T19:04:56.318Z,13.11
2022-10-01T19:07:54.018Z,13.11
2022-10-01T19:10:45.616Z,13.13
2022-10-01T19:13:48.399Z,13.07
2022-10-01T19:16:56.246Z,13.07
2022-10-01T19:19:35.489Z,13.00
2022-10-01T19:22:31.760Z,13.06
2022-10-01T19:25:52.539Z,13.09
2022-10-01T19:28:31.644Z,13.14
2022-10-01T19:31:15.849Z,13.16
2022-10-01T19:33:49.971Z,13.22
2022-10-01T19:36:34.473Z,13.22
2022-10-01T19:39:06.427Z,13.25
2022-10-01T19:41:39.042Z,13.32
2022-10-01T19:44:17.061Z,13.30
2022-10-01T19:46:48.136Z,13.29
2022-10-01T19:49:25.549Z,13.30
2022-10-01T19:51:57.334Z,13.28
2022-10-01T19:54:31.306Z,13.33
2022-10-01T19:57:20.813Z,13.21
2022-10-01T19:59:47.464Z,13.16
2022-10-01T20:02:31.048Z,13.17
2022-10-01T20:05:07.210Z,13.14
2022-10-01T20:07:47.159Z,13.15
2022-10-01T20:10:27.204Z,13.13
2022-10-01T20:13:02.951Z,13.15
2022-10-01T20:15:48.842Z,13.17
2022-10-01T20:18:33.929Z,13.23
2022-10-01T20:21:29.815Z,13.28
2022-10-01T20:23:56.736Z,13.26
2022-10-01T20:26:52.372Z,13.25
2022-10-01T20:29:43.420Z,13.24
2022-10-01T20:32:40.552Z,13.27
2022-10-01T20:35:28.818Z,13.30
2022-10-01T20:38:06.938Z,13.33
2022-10-01T20:41:03.121Z,13.28
2022-10-01T20:43:49.050Z,13.34
2022-10-01T20:46:35.220Z,13.32
2022-10-01T20:49:06.772Z,13.32
2022-10-01T20:51:42.939Z,13.35
2022-10-01T20:54:12.357Z,13.35
2022-10-01T20:56:44.188Z,13.36
2022-10-01T20:59:15.830Z,13.32
2022-10-01T21:01:50.528Z,13.37
2022-10-01T21:04:22.876Z,13.31
2022-10-01T21:06:53.541Z,13.36
2022-10-01T21:09:35.391Z,13.40
2022-10-01T21:12:15.129Z,13.40
2022-10-01T21:14:51.411Z,13.33
2022-10-01T21:17:26.816Z,13.33
2022-10-01T21:20:15.497Z,13.33
2022-10-01T21:23:09.748Z,13.33
2022-10-01T21:26:18.503Z,13.39
2022-10-01T21:28:56.328Z,13.35
2022-10-01T21:31:58.193Z,13.36
2022-10-01T21:34:46.358Z,13.43
2022-10-01T21:37:33.700Z,13.38
2022-10-01T21:40:17.399Z,13.34
2022-10-01T21:42:55.443Z,13.37
2022-10-01T21:45:49.842Z,13.45
2022-10-01T21:48:38.953Z,13.43
2022-10-01T21:51:29.174Z,13.45
2022-10-01T21:54:11.854Z,13.44
2022-10-01T21:56:53.096Z,13.43
2022-10-01T22:00:08.011Z,13.46
2022-10-01T22:02:48.484Z,13.41
2022-10-01T22:05:33.129Z,13.37
2022-10-01T22:08:12.567Z,13.36
2022-10-01T22:10:44.196Z,13.33
2022-10-01T22:13:17.374Z,13.29
2022-10-01T22:15:44.898Z,13.31
2022-10-01T22:18:18.125Z,13.35
2022-10-01T22:20:46.776Z,13.31
2022-10-01T22:23:17.648Z,13.31
2022-10-01T22:25:52.995Z,13.30
2022-10-01T22:28:27.011Z,13.31
2022-10-01T22:30:55.178Z,13.36
2022-10-01T22:33:29.546Z,13.34
2022-10-01T22:36:00.494Z,13.28
2022-10-01T22:38:45.505Z,13.26
2022-10-01T22:41:24.055Z,13.26
2022-10-01T22:43:50.685Z,13.27
2022-10-01T22:46:38.396Z,13.31
2022-10-01T22:49:31.527Z,13.34
2022-10-01T22:52:23.105Z,13.36
2022-10-01T22:55:19.125Z,13.39
2022-10-01T22:57:51.975Z,13.40
2022-10-01T23:00:18.542Z,13.40
2022-10-01T23:03:23.315Z,13.39
2022-10-01T23:06:00.408Z,13.44
2022-10-01T23:08:52.437Z,13.45
2022-10-01T23:11:26.978Z,13.45
2022-10-01T23:14:30.755Z,13.48
2022-10-01T23:16:57.170Z,13.52
2022-10-01T23:19:29.685Z,13.46
2022-10-01T23:22:38.280Z,13.46
2022-10-01T23:25:32.371Z,13.39
2022-10-01T23:28:14.826Z,13.38
2022-10-01T23:31:20.362Z,13.37
2022-10-01T23:34:07.051Z,13.41
2022-10-01T23:36:44.924Z,13.44
2022-10-01T23:39:50.001Z,13.27
2022-10-01T23:42:27.157Z,13.23
2022-10-01T23:45:11.949Z,13.22
2022-10-01T23:47:47.132Z,13.16
2022-10-01T23:50:22.647Z,13.09
2022-10-01T23:53:02.978Z,13.08
2022-10-01T23:56:27.366Z,13.11
2022-10-01T23:59:16.137Z,13.10
