createdAt,value
2022-09-03T00:01:39.189Z,4.90
2022-09-03T00:04:20.908Z,8.03
2022-09-03T00:07:03.671Z,5.93
2022-09-03T00:09:38.716Z,5.70
2022-09-03T00:12:12.656Z,8.27
2022-09-03T00:14:46.067Z,8.67
2022-09-03T00:17:18.956Z,9.43
2022-09-03T00:19:55.469Z,6.47
2022-09-03T00:22:30.916Z,5.93
2022-09-03T00:25:01.806Z,9.97
2022-09-03T00:27:34.146Z,7.17
2022-09-03T00:30:04.857Z,6.83
2022-09-03T00:32:41.517Z,8.33
2022-09-03T00:35:18.357Z,9.30
2022-09-03T00:37:49.284Z,7.07
2022-09-03T00:40:45.203Z,6.67
2022-09-03T00:43:28.809Z,10.53
2022-09-03T00:46:07.540Z,7.07
2022-09-03T00:48:50.449Z,9.37
2022-09-03T00:51:29.540Z,7.20
2022-09-03T00:54:08.112Z,5.80
2022-09-03T00:56:44.818Z,9.10
2022-09-03T00:59:25.301Z,14.20
2022-09-03T01:02:07.399Z,7.07
2022-09-03T01:04:47.975Z,7.40
2022-09-03T01:07:25.394Z,9.13
2022-09-03T01:10:10.265Z,8.47
2022-09-03T01:12:48.849Z,6.03
2022-09-03T01:15:28.648Z,8.73
2022-09-03T01:18:14.440Z,7.57
2022-09-03T01:20:57.293Z,6.53
2022-09-03T01:23:54.975Z,7.53
2022-09-03T01:26:40.553Z,8.03
2022-09-03T01:29:20.511Z,7.60
2022-09-03T01:32:01.108Z,8.93
2022-09-03T01:34:45.207Z,4.93
2022-09-03T01:37:20.880Z,6.10
2022-09-03T01:40:02.956Z,6.27
2022-09-03T01:42:46.852Z,7.47
2022-09-03T01:45:50.221Z,8.80
2022-09-03T01:48:37.845Z,7.93
2022-09-03T01:51:18.173Z,5.53
2022-09-03T01:54:21.569Z,10.20
2022-09-03T01:57:31.249Z,7.90
2022-09-03T02:00:06.077Z,5.40
2022-09-03T02:02:43.680Z,7.50
2022-09-03T02:05:15.189Z,6.80
2022-09-03T02:07:47.167Z,8.63
2022-09-03T02:10:19.415Z,5.37
2022-09-03T02:12:53.715Z,11.93
2022-09-03T02:15:26.310Z,7.07
2022-09-03T02:18:00.732Z,5.63
2022-09-03T02:20:30.819Z,5.43
2022-09-03T02:23:00.599Z,7.93
2022-09-03T02:25:34.907Z,6.87
2022-09-03T02:28:06.028Z,7.10
2022-09-03T02:30:45.216Z,6.23
2022-09-03T02:33:16.474Z,4.83
2022-09-03T02:35:45.746Z,9.23
2022-09-03T02:38:17.161Z,9.60
2022-09-03T02:40:46.334Z,10.80
2022-09-03T02:43:20.286Z,5.13
2022-09-03T02:45:58.589Z,6.23
2022-09-03T02:48:29.245Z,9.90
2022-09-03T02:50:59.067Z,6.90
2022-09-03T02:53:29.266Z,7.73
2022-09-03T02:56:01.367Z,7.77
2022-09-03T02:58:32.515Z,9.97
2022-09-03T03:01:01.795Z,5.73
2022-09-03T03:03:32.750Z,5.53
2022-09-03T03:06:04.868Z,5.67
2022-09-03T03:08:35.510Z,7.17
2022-09-03T03:11:05.364Z,6.57
2022-09-03T03:13:35.173Z,6.70
2022-09-03T03:16:08.621Z,6.67
2022-09-03T03:18:39.636Z,5.07
2022-09-03T03:21:10.756Z,5.30
2022-09-03T03:23:41.318Z,12.27
2022-09-03T03:26:12.823Z,6.90
2022-09-03T03:28:42.655Z,5.40
2022-09-03T03:31:13.442Z,5.93
2022-09-03T03:33:44.813Z,6.03
2022-09-03T03:36:16.072Z,6.60
2022-09-03T03:38:46.205Z,7.57
2022-09-03T03:41:18.619Z,7.30
2022-09-03T03:43:48.343Z,6.40
2022-09-03T03:46:18.036Z,4.97
2022-09-03T03:48:49.905Z,5.63
2022-09-03T03:51:19.885Z,11.87
2022-09-03T03:53:49.526Z,8.63
2022-09-03T03:56:19.082Z,8.97
2022-09-03T03:58:48.864Z,5.43
2022-09-03T04:01:20.034Z,5.80
2022-09-03T04:03:51.298Z,6.53
2022-09-03T04:06:22.498Z,5.13
2022-09-03T04:08:52.857Z,4.80
2022-09-03T04:11:23.817Z,7.77
2022-09-03T04:13:54.257Z,11.17
2022-09-03T04:16:25.551Z,5.37
2022-09-03T04:18:57.394Z,6.37
2022-09-03T04:21:28.711Z,7.53
2022-09-03T04:23:59.058Z,6.67
2022-09-03T04:26:31.784Z,5.57
2022-09-03T04:29:02.605Z,7.23
2022-09-03T04:31:32.322Z,7.80
2022-09-03T04:34:03.502Z,8.80
2022-09-03T04:36:33.484Z,7.17
2022-09-03T04:39:03.672Z,6.10
2022-09-03T04:41:34.039Z,5.57
2022-09-03T04:44:03.797Z,5.63
2022-09-03T04:46:34.336Z,5.83
2022-09-03T04:49:05.596Z,5.97
2022-09-03T04:51:35.228Z,4.10
2022-09-03T04:54:05.147Z,4.40
2022-09-03T04:56:36.356Z,9.83
2022-09-03T04:59:07.863Z,7.47
2022-09-03T05:01:39.774Z,4.60
2022-09-03T05:04:11.235Z,6.27
2022-09-03T05:06:40.636Z,5.03
2022-09-03T05:09:10.035Z,7.20
2022-09-03T05:11:39.436Z,10.02
2022-09-03T05:14:12.135Z,4.38
2022-09-03T05:16:42.437Z,4.72
2022-09-03T05:19:24.052Z,5.22
2022-09-03T05:21:53.380Z,6.20
2022-09-03T05:24:22.741Z,5.30
2022-09-03T05:26:52.244Z,4.72
2022-09-03T05:29:22.383Z,5.40
2022-09-03T05:31:52.064Z,5.07
2022-09-03T05:34:23.575Z,3.65
2022-09-03T05:36:53.491Z,3.95
2022-09-03T05:39:23.156Z,5.05
2022-09-03T05:41:53.742Z,3.50
2022-09-03T05:44:23.952Z,4.97
2022-09-03T05:46:53.806Z,5.18
2022-09-03T05:49:24.806Z,5.57
2022-09-03T05:51:54.407Z,4.93
2022-09-03T05:54:24.128Z,3.83
2022-09-03T05:56:54.007Z,5.30
2022-09-03T05:59:23.648Z,5.38
2022-09-03T06:01:58.030Z,7.90
2022-09-03T06:04:31.078Z,4.85
2022-09-03T06:07:03.335Z,4.75
2022-09-03T06:09:33.733Z,6.30
2022-09-03T06:12:04.676Z,6.13
2022-09-03T06:14:34.962Z,4.88
2022-09-03T06:17:04.799Z,3.95
2022-09-03T06:19:36.644Z,4.22
2022-09-03T06:22:06.432Z,7.75
2022-09-03T06:24:36.032Z,7.38
2022-09-03T06:27:05.673Z,4.65
2022-09-03T06:29:35.993Z,3.75
2022-09-03T06:32:06.451Z,5.43
2022-09-03T06:34:38.181Z,7.00
2022-09-03T06:37:08.228Z,4.15
2022-09-03T06:39:38.679Z,5.35
2022-09-03T06:42:09.750Z,7.20
2022-09-03T06:44:40.557Z,6.28
2022-09-03T06:47:10.644Z,5.80
2022-09-03T06:49:42.397Z,6.53
2022-09-03T06:52:12.397Z,6.88
2022-09-03T06:54:42.631Z,7.40
2022-09-03T06:57:12.478Z,4.45
2022-09-03T06:59:44.201Z,5.47
2022-09-03T07:02:13.927Z,4.57
2022-09-03T07:04:44.957Z,6.55
2022-09-03T07:07:17.779Z,6.47
2022-09-03T07:09:48.437Z,5.68
2022-09-03T07:12:19.584Z,4.32
2022-09-03T07:14:51.224Z,8.73
2022-09-03T07:17:20.637Z,6.43
2022-09-03T07:19:51.538Z,5.88
2022-09-03T07:22:20.878Z,5.93
2022-09-03T07:24:52.438Z,3.47
2022-09-03T07:27:21.797Z,5.28
2022-09-03T07:29:51.198Z,5.47
2022-09-03T07:32:20.606Z,4.07
2022-09-03T07:34:53.207Z,4.00
2022-09-03T07:37:22.781Z,5.70
2022-09-03T07:39:53.487Z,6.30
2022-09-03T07:42:23.369Z,4.15
2022-09-03T07:44:53.249Z,4.40
2022-09-03T09:41:29.710Z,3.60
2022-09-03T09:44:03.700Z,4.15
2022-09-03T09:46:39.612Z,2.70
2022-09-03T09:49:31.308Z,5.75
2022-09-03T09:52:06.793Z,2.60
2022-09-03T09:54:36.470Z,2.90
2022-09-03T09:57:10.100Z,3.45
2022-09-03T09:59:39.330Z,2.10
2022-09-03T10:02:22.199Z,2.60
2022-09-03T10:04:52.382Z,2.63
2022-09-03T10:07:26.707Z,3.25
2022-09-03T10:10:04.729Z,3.42
2022-09-03T10:12:42.333Z,4.38
2022-09-03T10:15:21.189Z,2.35
2022-09-03T10:17:59.308Z,3.53
2022-09-03T10:20:37.549Z,3.63
2022-09-03T10:23:18.266Z,2.13
2022-09-03T10:26:04.735Z,4.43
2022-09-03T10:28:41.574Z,2.67
2022-09-03T10:31:29.807Z,5.20
2022-09-03T10:34:04.907Z,3.22
2022-09-03T10:36:41.597Z,4.07
2022-09-03T10:39:21.118Z,4.50
2022-09-03T10:42:07.077Z,2.97
2022-09-03T10:44:58.588Z,3.13
2022-09-03T10:47:42.309Z,2.85
2022-09-03T10:50:17.747Z,2.45
2022-09-03T10:53:05.733Z,2.97
2022-09-03T10:55:46.569Z,2.58
2022-09-03T10:58:31.661Z,5.28
2022-09-03T11:01:13.171Z,3.83
2022-09-03T11:03:49.807Z,6.43
2022-09-03T11:06:25.307Z,3.95
2022-09-03T11:09:05.831Z,1.70
2022-09-03T11:11:44.263Z,1.92
2022-09-03T11:14:19.575Z,2.30
2022-09-03T11:16:56.046Z,4.03
2022-09-03T11:19:35.823Z,2.15
2022-09-03T11:22:08.309Z,2.10
2022-09-03T11:24:41.987Z,2.67
2022-09-03T11:27:23.773Z,3.30
2022-09-03T11:30:00.865Z,3.58
2022-09-03T11:32:47.238Z,4.00
2022-09-03T11:35:28.216Z,1.65
2022-09-03T11:38:04.170Z,3.08
2022-09-03T11:40:38.453Z,2.63
2022-09-03T11:43:11.840Z,2.55
2022-09-03T11:45:42.088Z,1.55
2022-09-03T11:48:36.290Z,4.25
2022-09-03T11:51:06.510Z,1.75
2022-09-03T11:53:38.021Z,2.45
2022-09-03T11:56:21.377Z,2.47
2022-09-03T11:59:02.773Z,1.70
2022-09-03T12:01:33.416Z,1.95
2022-09-03T12:04:07.987Z,5.05
2022-09-03T12:07:01.838Z,2.97
2022-09-03T12:09:56.677Z,1.90
2022-09-03T12:12:55.207Z,2.30
2022-09-03T12:15:43.401Z,2.92
2022-09-03T12:18:23.159Z,1.67
2022-09-03T12:21:05.764Z,2.83
2022-09-03T12:23:36.936Z,3.22
2022-09-03T12:26:09.657Z,2.47
2022-09-03T12:28:44.812Z,2.70
2022-09-03T12:31:25.832Z,2.75
2022-09-03T12:33:59.721Z,1.60
2022-09-03T12:36:39.533Z,4.97
2022-09-03T12:39:13.151Z,1.92
2022-09-03T12:42:01.721Z,2.47
2022-09-03T12:44:33.716Z,4.13
2022-09-03T12:49:59.427Z,5.43
2022-09-03T12:52:35.043Z,1.55
2022-09-03T12:55:10.253Z,4.55
2022-09-03T12:57:45.801Z,2.13
2022-09-03T13:00:18.596Z,2.03
2022-09-03T13:02:53.622Z,1.70
2022-09-03T13:05:27.442Z,1.60
2022-09-03T13:08:00.825Z,1.88
2022-09-03T13:10:31.901Z,3.33
2022-09-03T13:13:03.351Z,2.33
2022-09-03T13:15:33.155Z,3.83
2022-09-03T13:18:22.044Z,2.40
2022-09-03T13:21:05.060Z,2.22
2022-09-03T13:23:56.846Z,3.00
2022-09-03T13:26:37.294Z,2.35
2022-09-03T13:29:30.315Z,2.83
2022-09-03T13:32:06.376Z,3.15
2022-09-03T13:34:39.524Z,1.88
2022-09-03T13:37:27.972Z,2.10
2022-09-03T13:40:01.555Z,2.03
2022-09-03T13:42:38.210Z,2.83
2022-09-03T13:45:22.894Z,2.03
2022-09-03T13:48:17.381Z,1.70
2022-09-03T13:50:59.093Z,1.70
2022-09-03T13:53:41.529Z,3.22
2022-09-03T13:56:25.912Z,3.70
2022-09-03T13:59:03.539Z,4.18
2022-09-03T14:01:47.374Z,2.42
2022-09-03T14:04:24.449Z,3.92
2022-09-03T14:07:03.262Z,4.53
2022-09-03T14:09:42.081Z,3.95
2022-09-03T14:12:19.866Z,5.00
2022-09-03T14:14:56.709Z,2.55
2022-09-03T14:17:37.763Z,1.90
2022-09-03T14:20:13.891Z,1.65
2022-09-03T14:22:51.300Z,2.47
2022-09-03T14:25:22.331Z,2.20
2022-09-03T14:27:53.595Z,2.67
2022-09-03T14:30:34.844Z,1.70
2022-09-03T14:33:14.020Z,1.75
2022-09-03T14:35:55.583Z,8.57
2022-09-03T14:38:57.160Z,2.22
2022-09-03T14:41:46.004Z,4.22
2022-09-03T14:44:33.719Z,3.03
2022-09-03T14:47:19.975Z,2.50
2022-09-03T14:50:13.631Z,1.98
2022-09-03T14:53:11.795Z,3.92
2022-09-03T14:56:14.637Z,3.72
2022-09-03T14:59:26.347Z,2.80
2022-09-03T15:02:13.457Z,4.35
2022-09-03T15:04:57.831Z,2.67
2022-09-03T15:07:34.365Z,2.47
2022-09-03T15:10:13.958Z,1.98
2022-09-03T15:12:48.137Z,2.38
2022-09-03T15:15:23.277Z,4.50
2022-09-03T15:18:12.005Z,2.40
2022-09-03T15:20:51.129Z,3.22
2022-09-03T15:23:40.050Z,1.95
2022-09-03T15:26:41.243Z,2.08
2022-09-03T15:29:27.510Z,3.70
2022-09-03T15:32:08.342Z,5.43
2022-09-03T15:34:58.562Z,5.65
2022-09-03T15:37:34.014Z,2.20
2022-09-03T15:40:08.702Z,4.75
2022-09-03T15:42:38.833Z,2.17
2022-09-03T15:45:17.805Z,3.00
2022-09-03T15:47:56.592Z,4.20
2022-09-03T15:50:36.794Z,3.38
2022-09-03T15:53:16.995Z,2.10
2022-09-03T15:55:48.342Z,2.33
2022-09-03T15:58:28.191Z,1.85
2022-09-03T16:01:03.445Z,3.30
2022-09-03T16:03:46.643Z,3.22
2022-09-03T16:06:38.711Z,4.57
2022-09-03T16:09:19.506Z,2.83
2022-09-03T16:11:57.976Z,2.10
2022-09-03T16:14:34.603Z,2.88
2022-09-03T16:17:10.649Z,4.60
2022-09-03T16:19:48.312Z,2.97
2022-09-03T16:22:27.748Z,2.28
2022-09-03T16:25:02.836Z,2.33
2022-09-03T16:27:36.829Z,4.65
2022-09-03T16:30:13.188Z,3.17
2022-09-03T16:32:59.348Z,4.88
2022-09-03T16:35:43.336Z,4.30
2022-09-03T16:38:31.546Z,3.75
2022-09-03T16:41:10.698Z,6.70
2022-09-03T16:43:46.461Z,3.85
2022-09-03T16:46:26.562Z,4.30
2022-09-03T16:49:12.049Z,4.78
2022-09-03T16:51:49.408Z,3.90
2022-09-03T16:54:38.589Z,6.25
2022-09-03T16:57:19.989Z,8.00
2022-09-03T17:00:05.331Z,4.63
2022-09-03T17:03:26.137Z,9.65
2022-09-03T17:06:29.305Z,6.60
2022-09-03T17:09:06.811Z,5.43
2022-09-03T17:11:46.100Z,6.80
2022-09-03T17:14:45.642Z,3.72
2022-09-03T17:17:26.537Z,5.30
2022-09-03T17:20:01.426Z,4.68
2022-09-03T17:22:44.467Z,10.15
2022-09-03T17:25:26.015Z,3.33
2022-09-03T17:28:09.596Z,7.75
2022-09-03T17:30:45.387Z,5.70
2022-09-03T17:33:44.955Z,5.80
2022-09-03T17:36:18.414Z,7.03
2022-09-03T17:39:17.058Z,7.03
2022-09-03T17:41:54.775Z,4.40
2022-09-03T17:44:45.354Z,5.07
2022-09-03T17:47:50.442Z,8.40
2022-09-03T17:50:25.190Z,5.90
2022-09-03T17:52:58.542Z,5.97
2022-09-03T17:55:37.242Z,3.55
2022-09-03T17:58:18.517Z,6.15
2022-09-03T18:00:56.592Z,6.55
2022-09-03T18:03:30.419Z,5.18
2022-09-03T18:06:04.846Z,5.07
2022-09-03T18:08:44.413Z,5.20
2022-09-03T18:11:20.179Z,7.82
2022-09-03T18:14:02.568Z,5.80
2022-09-03T18:16:35.823Z,6.47
2022-09-03T18:19:18.568Z,6.88
2022-09-03T18:22:08.497Z,7.18
2022-09-03T18:25:03.929Z,5.20
2022-09-03T18:27:57.995Z,8.55
2022-09-03T18:30:46.969Z,6.47
2022-09-03T18:33:36.860Z,8.05
2022-09-03T18:36:24.656Z,5.63
2022-09-03T18:39:11.752Z,5.57
2022-09-03T18:42:15.269Z,7.22
2022-09-03T18:45:22.171Z,5.93
2022-09-03T18:48:26.705Z,9.50
2022-09-03T18:51:22.671Z,7.22
2022-09-03T18:54:20.215Z,6.03
2022-09-03T18:57:08.724Z,8.63
2022-09-03T19:00:16.701Z,5.80
2022-09-03T19:03:25.132Z,8.25
2022-09-03T19:06:24.701Z,10.65
2022-09-03T19:09:20.671Z,6.68
2022-09-03T19:12:21.215Z,6.63
2022-09-03T19:15:15.412Z,7.28
2022-09-03T19:18:24.796Z,5.93
2022-09-03T19:21:21.825Z,7.20
2022-09-03T19:24:09.286Z,6.13
2022-09-03T19:27:18.081Z,5.00
2022-09-03T19:30:23.476Z,5.50
2022-09-03T19:33:22.200Z,6.30
2022-09-03T19:36:16.602Z,5.68
2022-09-03T19:39:21.880Z,7.85
2022-09-03T19:42:15.683Z,10.03
2022-09-03T19:45:17.082Z,8.17
2022-09-03T19:48:13.069Z,5.00
2022-09-03T19:51:04.432Z,8.87
2022-09-03T19:53:53.433Z,13.07
2022-09-03T19:56:46.566Z,9.90
2022-09-03T19:59:39.200Z,10.63
2022-09-03T20:02:25.825Z,6.70
2022-09-03T20:05:17.942Z,9.07
2022-09-03T20:08:06.364Z,9.63
2022-09-03T20:10:37.371Z,10.33
2022-09-03T20:13:13.730Z,8.23
2022-09-03T20:15:58.042Z,8.82
2022-09-03T20:18:38.952Z,10.87
2022-09-03T20:21:18.059Z,8.37
2022-09-03T20:23:56.293Z,7.97
2022-09-03T20:26:42.876Z,8.37
2022-09-03T20:29:42.440Z,9.43
2022-09-03T20:32:18.326Z,8.90
2022-09-03T20:34:59.171Z,7.50
2022-09-03T20:37:38.969Z,7.63
2022-09-03T20:40:28.638Z,8.17
2022-09-03T20:43:20.924Z,10.63
2022-09-03T20:46:09.396Z,14.03
2022-09-03T20:48:47.329Z,7.37
2022-09-03T20:51:22.932Z,10.50
2022-09-03T20:54:15.367Z,8.80
2022-09-03T20:57:02.910Z,9.43
2022-09-03T20:59:44.967Z,9.33
2022-09-03T21:02:26.255Z,10.17
2022-09-03T21:05:06.719Z,7.70
2022-09-03T21:07:49.724Z,7.90
2022-09-03T21:10:26.385Z,10.40
2022-09-03T21:13:03.713Z,10.17
2022-09-03T21:15:45.824Z,8.57
2022-09-03T21:18:25.649Z,8.67
2022-09-03T21:21:09.938Z,9.13
2022-09-03T21:23:43.686Z,13.53
2022-09-03T21:26:17.535Z,8.97
2022-09-03T21:29:00.656Z,10.53
2022-09-03T21:31:38.705Z,12.77
2022-09-03T21:34:18.628Z,10.20
2022-09-03T21:36:50.588Z,9.00
2022-09-03T21:39:25.957Z,10.30
2022-09-03T21:41:59.458Z,13.10
2022-09-03T21:44:48.742Z,13.00
2022-09-03T21:47:21.613Z,8.70
2022-09-03T21:50:02.479Z,11.90
2022-09-03T21:52:41.207Z,10.47
2022-09-03T21:55:22.032Z,13.80
2022-09-03T21:58:03.177Z,10.07
2022-09-03T22:00:33.326Z,12.40
2022-09-03T22:03:03.567Z,9.70
2022-09-03T22:05:44.467Z,12.83
2022-09-03T22:08:22.553Z,12.60
2022-09-03T22:11:04.890Z,12.53
2022-09-03T22:13:43.486Z,7.97
2022-09-03T22:16:23.643Z,10.27
2022-09-03T22:18:53.411Z,10.53
2022-09-03T22:21:33.689Z,9.83
2022-09-03T22:24:19.452Z,14.07
2022-09-03T22:26:56.171Z,8.53
2022-09-03T22:29:37.318Z,8.33
2022-09-03T22:32:18.311Z,10.10
2022-09-03T22:35:14.287Z,9.83
2022-09-03T22:37:55.897Z,11.33
2022-09-03T22:40:30.226Z,9.63
2022-09-03T22:43:20.787Z,10.57
2022-09-03T22:46:08.016Z,11.13
2022-09-03T22:48:59.453Z,9.97
2022-09-03T22:51:32.134Z,13.50
2022-09-03T22:54:17.906Z,8.73
2022-09-03T22:56:47.832Z,12.77
2022-09-03T22:59:25.395Z,8.30
2022-09-03T23:02:04.595Z,10.73
2022-09-03T23:04:46.676Z,10.53
2022-09-03T23:07:24.241Z,8.73
2022-09-03T23:09:59.313Z,8.37
2022-09-03T23:12:36.821Z,10.90
2022-09-03T23:15:09.385Z,8.17
2022-09-03T23:17:44.094Z,8.33
2022-09-03T23:20:18.129Z,10.77
2022-09-03T23:22:54.738Z,11.37
2022-09-03T23:25:31.511Z,8.10
2022-09-03T23:28:04.390Z,13.17
2022-09-03T23:30:33.710Z,7.97
2022-09-03T23:33:03.117Z,8.70
2022-09-03T23:35:37.306Z,8.40
2022-09-03T23:38:16.898Z,9.07
2022-09-03T23:40:51.704Z,10.17
2022-09-03T23:43:48.737Z,11.43
2022-09-03T23:46:22.305Z,10.13
2022-09-03T23:49:33.759Z,11.70
2022-09-03T23:52:22.214Z,10.13
2022-09-03T23:55:05.496Z,9.60
2022-09-03T23:57:40.143Z,12.10
