createdAt,value
2023-10-26T00:18:50.930Z,10.60
2023-10-26T01:50:32.446Z,10.40
2023-10-26T02:30:21.424Z,9.70
2023-10-26T02:50:38.343Z,9.60
2023-10-26T08:06:52.429Z,10.90
2023-10-26T08:27:38.177Z,11.00
2023-10-26T08:53:07.798Z,10.90
2023-10-26T09:13:09.861Z,11.10
2023-10-26T09:38:39.944Z,11.20
2023-10-26T10:03:33.819Z,11.00
2023-10-26T10:29:23.440Z,11.00
2023-10-26T10:59:37.566Z,11.40
2023-10-26T11:30:08.163Z,11.50
2023-10-26T11:55:24.135Z,11.80
2023-10-26T12:35:41.878Z,11.90
2023-10-26T12:56:28.217Z,12.20
2023-10-26T13:41:54.047Z,12.20
2023-10-26T13:52:00.313Z,12.30
2023-10-26T14:17:14.407Z,12.10
2023-10-26T15:08:02.625Z,12.00
2023-10-26T15:28:21.660Z,12.00
2023-10-26T15:58:12.290Z,12.10
2023-10-26T16:18:38.559Z,12.00
2023-10-26T16:38:54.296Z,12.10
2023-10-26T17:04:24.332Z,12.10
2023-10-26T17:19:50.229Z,12.00
2023-10-26T17:24:10.650Z,12.00
2023-10-26T17:54:38.750Z,11.90
2023-10-26T18:15:13.423Z,11.80
2023-10-26T18:40:44.584Z,11.60
2023-10-26T18:55:58.857Z,11.70
2023-10-26T19:35:49.843Z,11.60
2023-10-26T19:56:42.666Z,11.40
2023-10-26T20:06:38.014Z,11.50
2023-10-26T20:32:12.586Z,11.60
2023-10-26T21:06:57.193Z,11.60
2023-10-26T21:37:57.080Z,11.70
2023-10-26T22:08:16.908Z,11.70
2023-10-26T22:38:08.069Z,11.60
2023-10-26T22:58:50.543Z,11.40
2023-10-26T23:29:13.707Z,11.40
