createdAt,value
2023-06-28T00:00:57.490Z,2.63
2023-06-28T00:03:24.028Z,2.55
2023-06-28T00:05:50.493Z,2.53
2023-06-28T00:08:17.021Z,3.28
2023-06-28T00:10:43.761Z,3.30
2023-06-28T00:13:10.381Z,3.03
2023-06-28T00:15:36.971Z,3.50
2023-06-28T00:18:04.043Z,3.17
2023-06-28T00:20:31.195Z,3.10
2023-06-28T00:22:57.760Z,3.20
2023-06-28T00:25:24.313Z,3.33
2023-06-28T00:27:50.911Z,2.90
2023-06-28T00:30:17.819Z,3.20
2023-06-28T00:32:44.665Z,2.95
2023-06-28T00:35:11.179Z,3.53
2023-06-28T00:37:37.716Z,3.33
2023-06-28T00:40:06.927Z,3.20
2023-06-28T00:42:33.654Z,2.75
2023-06-28T00:45:00.655Z,3.17
2023-06-28T00:47:28.749Z,2.47
2023-06-28T00:49:56.403Z,2.90
2023-06-28T00:52:23.216Z,2.92
2023-06-28T00:54:50.273Z,3.13
2023-06-28T00:57:16.932Z,2.95
2023-06-28T00:59:43.812Z,2.90
2023-06-28T01:02:11.487Z,2.95
2023-06-28T01:04:39.110Z,2.80
2023-06-28T01:07:05.920Z,3.20
2023-06-28T01:09:32.731Z,2.75
2023-06-28T01:11:59.659Z,2.97
2023-06-28T01:14:26.506Z,3.05
2023-06-28T01:16:56.242Z,2.47
2023-06-28T01:19:27.377Z,2.80
2023-06-28T01:22:00.755Z,2.58
2023-06-28T01:24:27.733Z,2.58
2023-06-28T01:26:54.924Z,2.67
2023-06-28T01:29:23.007Z,2.92
2023-06-28T01:31:53.868Z,2.60
2023-06-28T01:34:21.042Z,2.50
2023-06-28T01:36:47.844Z,2.80
2023-06-28T01:39:15.599Z,2.88
2023-06-28T01:41:42.724Z,2.78
2023-06-28T01:44:09.234Z,2.40
2023-06-28T01:46:36.026Z,2.40
2023-06-28T01:49:02.933Z,2.60
2023-06-28T01:51:29.535Z,2.45
2023-06-28T01:53:56.610Z,2.70
2023-06-28T01:56:23.120Z,2.22
2023-06-28T01:58:49.568Z,2.25
2023-06-28T02:01:16.112Z,2.65
2023-06-28T02:03:42.670Z,2.55
2023-06-28T02:06:09.875Z,2.35
2023-06-28T02:08:36.506Z,2.78
2023-06-28T02:11:03.040Z,2.50
2023-06-28T02:13:29.585Z,2.63
2023-06-28T02:15:56.567Z,2.78
2023-06-28T02:18:26.265Z,2.60
2023-06-28T02:20:52.944Z,2.70
2023-06-28T02:23:22.275Z,2.70
2023-06-28T02:25:48.822Z,2.55
2023-06-28T02:28:15.818Z,2.60
2023-06-28T02:30:42.545Z,2.85
2023-06-28T02:33:09.338Z,2.60
2023-06-28T02:35:35.826Z,2.60
2023-06-28T02:38:02.311Z,2.45
2023-06-28T02:40:28.813Z,2.10
2023-06-28T02:42:55.350Z,2.17
2023-06-28T02:45:21.827Z,2.63
2023-06-28T02:47:48.312Z,2.50
2023-06-28T02:50:14.912Z,2.45
2023-06-28T02:52:41.422Z,2.10
2023-06-28T02:55:08.888Z,2.83
2023-06-28T02:57:35.525Z,2.40
2023-06-28T03:00:02.222Z,2.40
2023-06-28T03:02:28.866Z,2.47
2023-06-28T03:04:55.375Z,2.22
2023-06-28T03:07:21.979Z,2.38
2023-06-28T03:09:48.552Z,2.20
2023-06-28T03:12:15.044Z,2.53
2023-06-28T03:14:41.574Z,2.50
2023-06-28T03:17:08.368Z,2.17
2023-06-28T03:19:35.383Z,2.60
2023-06-28T03:22:02.288Z,2.28
2023-06-28T03:24:29.527Z,2.38
2023-06-28T03:26:56.619Z,2.55
2023-06-28T03:29:23.184Z,2.50
2023-06-28T03:31:49.763Z,2.90
2023-06-28T03:34:17.837Z,2.75
2023-06-28T03:36:54.420Z,2.38
2023-06-28T03:39:29.775Z,2.85
2023-06-28T03:41:56.249Z,2.80
2023-06-28T03:44:22.746Z,2.58
2023-06-28T03:46:49.226Z,2.63
2023-06-28T03:49:15.703Z,2.97
2023-06-28T03:51:42.211Z,3.20
2023-06-28T03:54:08.676Z,2.70
2023-06-28T03:56:35.176Z,2.80
2023-06-28T03:59:01.776Z,2.92
2023-06-28T04:01:28.302Z,2.53
2023-06-28T04:03:54.836Z,2.80
2023-06-28T04:06:21.403Z,3.20
2023-06-28T04:08:48.170Z,3.47
2023-06-28T04:11:14.781Z,4.07
2023-06-28T04:13:41.259Z,3.83
2023-06-28T04:16:07.743Z,3.70
2023-06-28T04:18:34.256Z,3.83
2023-06-28T04:21:00.750Z,4.40
2023-06-28T04:23:27.215Z,4.38
2023-06-28T04:25:54.430Z,4.20
2023-06-28T04:28:20.961Z,4.28
2023-06-28T04:30:47.469Z,4.82
2023-06-28T04:33:19.349Z,4.60
2023-06-28T04:35:49.012Z,4.40
2023-06-28T04:38:15.948Z,5.05
2023-06-28T04:40:42.732Z,5.43
2023-06-28T04:43:11.524Z,5.55
2023-06-28T04:45:38.866Z,4.90
2023-06-28T04:48:06.858Z,5.20
2023-06-28T04:50:34.699Z,5.70
2023-06-28T04:53:02.025Z,5.72
2023-06-28T04:55:34.030Z,5.40
2023-06-28T04:58:04.443Z,5.65
2023-06-28T05:00:31.377Z,5.82
2023-06-28T05:02:58.791Z,6.35
2023-06-28T05:05:25.938Z,5.40
2023-06-28T05:07:55.761Z,6.07
2023-06-28T05:10:24.641Z,5.60
2023-06-28T05:12:52.815Z,6.20
2023-06-28T05:15:20.077Z,6.80
2023-06-28T05:17:46.991Z,6.78
2023-06-28T05:20:15.533Z,6.65
2023-06-28T05:22:45.376Z,6.80
2023-06-28T05:25:12.021Z,6.57
2023-06-28T05:27:38.555Z,7.22
2023-06-28T05:30:05.733Z,6.45
2023-06-28T05:32:32.539Z,7.03
2023-06-28T05:34:59.151Z,6.68
2023-06-28T05:37:25.682Z,7.50
2023-06-28T05:39:52.232Z,6.93
2023-06-28T05:42:18.757Z,7.22
2023-06-28T05:44:45.251Z,7.28
2023-06-28T05:47:11.802Z,7.13
2023-06-28T05:49:39.114Z,7.50
2023-06-28T05:52:06.448Z,7.95
2023-06-28T05:54:32.959Z,7.75
2023-06-28T05:56:59.473Z,7.32
2023-06-28T05:59:25.987Z,7.18
2023-06-28T06:01:55.428Z,7.28
2023-06-28T06:04:22.349Z,7.53
2023-06-28T06:06:48.879Z,7.78
2023-06-28T06:09:15.416Z,8.07
2023-06-28T06:11:41.884Z,7.68
2023-06-28T06:14:08.583Z,7.15
2023-06-28T06:16:35.072Z,8.68
2023-06-28T06:19:01.602Z,7.50
2023-06-28T06:21:28.167Z,8.35
2023-06-28T06:23:54.761Z,8.43
2023-06-28T06:26:21.206Z,8.55
2023-06-28T06:28:47.754Z,8.38
2023-06-28T06:31:16.193Z,8.25
2023-06-28T06:33:43.002Z,8.90
2023-06-28T06:36:09.571Z,9.35
2023-06-28T06:38:38.517Z,9.50
2023-06-28T06:41:05.167Z,9.00
2023-06-28T06:43:31.742Z,8.73
2023-06-28T06:45:58.398Z,8.80
2023-06-28T06:48:25.046Z,8.50
2023-06-28T06:50:51.554Z,9.38
2023-06-28T06:53:18.297Z,9.82
2023-06-28T06:55:44.803Z,9.75
2023-06-28T06:58:11.323Z,9.30
2023-06-28T07:00:38.440Z,9.13
2023-06-28T07:03:05.250Z,9.30
2023-06-28T07:05:31.802Z,9.43
2023-06-28T07:07:58.365Z,9.27
2023-06-28T07:10:24.871Z,9.52
2023-06-28T07:12:51.382Z,9.25
2023-06-28T07:15:18.117Z,9.63
2023-06-28T07:17:44.704Z,9.65
2023-06-28T07:20:11.518Z,8.30
2023-06-28T07:22:38.026Z,9.30
2023-06-28T07:25:05.734Z,8.95
2023-06-28T07:27:32.287Z,7.90
2023-06-28T07:29:58.820Z,9.23
2023-06-28T07:32:27.803Z,8.88
2023-06-28T07:34:56.160Z,10.35
2023-06-28T07:37:23.289Z,9.07
2023-06-28T07:39:50.139Z,8.15
2023-06-28T07:42:16.759Z,9.50
2023-06-28T07:44:44.458Z,8.88
2023-06-28T07:47:10.955Z,10.00
2023-06-28T07:49:37.629Z,9.10
2023-06-28T07:52:04.295Z,7.10
2023-06-28T07:54:34.526Z,8.75
2023-06-28T07:57:02.206Z,8.88
2023-06-28T07:59:28.858Z,9.00
2023-06-28T08:01:55.335Z,8.02
2023-06-28T08:04:21.819Z,9.52
2023-06-28T08:06:48.469Z,8.88
2023-06-28T08:09:15.126Z,8.80
2023-06-28T08:11:41.971Z,8.85
2023-06-28T08:14:08.713Z,8.60
2023-06-28T08:16:35.487Z,8.57
2023-06-28T08:19:02.103Z,8.82
2023-06-28T08:21:28.673Z,8.55
2023-06-28T08:23:55.195Z,8.98
2023-06-28T08:26:21.935Z,9.20
2023-06-28T08:28:58.671Z,8.80
2023-06-28T08:31:26.909Z,9.02
2023-06-28T08:33:53.533Z,9.00
2023-06-28T08:36:20.034Z,9.50
2023-06-28T08:38:46.583Z,8.57
2023-06-28T08:41:13.360Z,10.30
2023-06-28T08:43:39.931Z,9.15
2023-06-28T08:46:06.518Z,10.18
2023-06-28T08:48:33.379Z,9.40
2023-06-28T08:51:00.273Z,9.68
2023-06-28T08:53:30.312Z,9.68
2023-06-28T08:55:58.014Z,9.20
2023-06-28T08:58:24.600Z,8.57
2023-06-28T09:00:51.202Z,9.15
2023-06-28T09:03:17.879Z,9.07
2023-06-28T09:05:45.621Z,8.73
2023-06-28T09:08:13.091Z,8.77
2023-06-28T09:10:40.650Z,9.27
2023-06-28T09:13:07.757Z,8.40
2023-06-28T09:15:35.499Z,9.20
2023-06-28T09:18:02.319Z,8.75
2023-06-28T09:20:28.841Z,8.52
2023-06-28T09:22:59.926Z,8.40
2023-06-28T09:25:28.792Z,8.95
2023-06-28T09:27:56.439Z,8.68
2023-06-28T09:30:23.113Z,8.18
2023-06-28T09:32:53.030Z,8.73
2023-06-28T09:35:20.553Z,9.00
2023-06-28T09:37:51.919Z,8.25
2023-06-28T09:40:19.232Z,8.85
2023-06-28T09:42:47.789Z,8.18
2023-06-28T09:45:28.465Z,8.25
2023-06-28T09:47:59.373Z,7.65
2023-06-28T09:50:37.906Z,8.15
2023-06-28T09:53:08.874Z,8.63
2023-06-28T09:55:37.393Z,8.68
2023-06-28T09:58:04.025Z,9.65
2023-06-28T10:00:32.615Z,8.15
2023-06-28T10:03:00.053Z,9.18
2023-06-28T10:05:27.736Z,9.73
2023-06-28T10:07:54.789Z,8.65
2023-06-28T10:10:21.420Z,9.32
2023-06-28T10:12:48.103Z,8.85
2023-06-28T10:15:22.085Z,8.60
2023-06-28T10:17:48.920Z,8.88
2023-06-28T10:20:15.472Z,9.40
2023-06-28T10:22:42.272Z,9.27
2023-06-28T10:25:08.866Z,9.32
2023-06-28T10:27:35.840Z,9.32
2023-06-28T10:30:02.299Z,10.23
2023-06-28T10:32:28.949Z,9.55
2023-06-28T10:34:57.721Z,8.98
2023-06-28T10:37:24.765Z,9.45
2023-06-28T10:39:52.326Z,10.15
2023-06-28T10:42:22.306Z,10.70
2023-06-28T10:44:56.253Z,10.48
2023-06-28T10:47:23.229Z,10.45
2023-06-28T10:50:09.678Z,11.02
2023-06-28T10:52:37.408Z,11.82
2023-06-28T10:55:04.518Z,10.38
2023-06-28T10:57:38.444Z,10.32
2023-06-28T11:00:10.966Z,10.30
2023-06-28T11:03:01.316Z,11.75
2023-06-28T11:05:46.787Z,11.52
2023-06-28T11:08:15.353Z,11.68
2023-06-28T11:10:46.582Z,12.23
2023-06-28T11:13:14.738Z,11.25
2023-06-28T11:15:46.127Z,11.32
2023-06-28T11:18:16.796Z,11.75
2023-06-28T11:20:52.249Z,12.00
2023-06-28T11:23:25.018Z,10.88
2023-06-28T11:26:00.952Z,12.57
2023-06-28T11:28:32.383Z,13.40
2023-06-28T11:31:23.492Z,13.55
2023-06-28T11:33:52.205Z,13.30
2023-06-28T11:36:19.769Z,13.20
2023-06-28T11:38:47.216Z,13.07
2023-06-28T11:41:17.151Z,13.80
2023-06-28T11:43:47.761Z,14.05
2023-06-28T11:46:22.554Z,13.88
2023-06-28T11:48:50.733Z,13.75
2023-06-28T11:51:17.624Z,13.68
2023-06-28T11:53:50.457Z,14.10
2023-06-28T11:56:16.953Z,14.07
2023-06-28T11:58:43.464Z,14.65
2023-06-28T12:01:20.610Z,15.63
2023-06-28T12:03:47.147Z,16.05
2023-06-28T12:06:14.054Z,14.30
2023-06-28T12:08:41.907Z,13.60
2023-06-28T12:11:17.082Z,15.00
2023-06-28T12:13:44.995Z,14.88
2023-06-28T12:16:22.571Z,15.68
2023-06-28T12:18:54.660Z,14.35
2023-06-28T12:21:25.688Z,14.93
2023-06-28T12:23:52.648Z,15.35
2023-06-28T12:26:21.753Z,15.40
2023-06-28T12:28:49.979Z,15.18
2023-06-28T12:31:17.113Z,14.88
2023-06-28T12:33:44.330Z,15.13
2023-06-28T12:36:17.158Z,15.50
2023-06-28T12:38:45.440Z,15.38
2023-06-28T12:41:14.051Z,16.05
2023-06-28T12:43:42.678Z,15.40
2023-06-28T12:46:11.307Z,16.30
2023-06-28T12:48:38.148Z,16.65
2023-06-28T12:51:04.713Z,17.25
2023-06-28T12:53:31.236Z,17.77
2023-06-28T12:55:57.786Z,17.50
2023-06-28T12:58:24.243Z,16.95
2023-06-28T13:00:50.797Z,17.00
2023-06-28T13:03:20.015Z,16.05
2023-06-28T13:05:48.654Z,15.85
2023-06-28T13:08:15.308Z,16.27
2023-06-28T13:10:42.147Z,16.30
2023-06-28T13:13:09.050Z,14.48
2023-06-28T13:15:37.502Z,15.65
2023-06-28T13:18:04.767Z,15.38
2023-06-28T13:20:31.324Z,15.85
2023-06-28T13:22:57.928Z,15.85
2023-06-28T13:25:24.527Z,16.00
2023-06-28T13:27:51.019Z,16.67
2023-06-28T13:30:17.527Z,16.40
2023-06-28T13:32:44.091Z,15.32
2023-06-28T13:35:12.262Z,14.98
2023-06-28T13:37:38.791Z,15.93
2023-06-28T13:40:06.617Z,15.27
2023-06-28T13:42:33.773Z,15.68
2023-06-28T13:45:00.295Z,16.38
2023-06-28T13:47:27.043Z,14.73
2023-06-28T13:49:53.582Z,15.57
2023-06-28T13:52:21.007Z,15.27
2023-06-28T13:54:47.613Z,15.55
2023-06-28T13:57:14.763Z,15.07
2023-06-28T13:59:41.269Z,15.13
2023-06-28T14:02:07.961Z,14.73
2023-06-28T14:04:34.473Z,16.50
2023-06-28T14:07:00.981Z,15.75
2023-06-28T14:09:27.686Z,15.07
2023-06-28T14:11:54.133Z,16.92
2023-06-28T14:14:20.732Z,16.52
2023-06-28T14:16:47.253Z,16.15
2023-06-28T14:19:13.716Z,15.38
2023-06-28T14:21:40.174Z,16.17
2023-06-28T14:24:07.020Z,15.95
2023-06-28T14:26:33.549Z,15.40
2023-06-28T14:29:01.531Z,16.50
2023-06-28T14:31:28.157Z,16.65
2023-06-28T14:33:54.655Z,16.05
2023-06-28T14:36:21.119Z,15.80
2023-06-28T14:38:47.567Z,16.23
2023-06-28T14:41:14.124Z,15.25
2023-06-28T14:43:40.649Z,15.30
2023-06-28T14:46:07.194Z,15.45
2023-06-28T14:48:33.664Z,15.35
2023-06-28T14:51:00.191Z,15.15
2023-06-28T14:53:26.667Z,15.20
2023-06-28T14:55:53.196Z,15.32
2023-06-28T14:58:19.682Z,14.40
2023-06-28T15:00:46.718Z,15.20
2023-06-28T15:03:13.817Z,14.90
2023-06-28T15:05:42.169Z,15.10
2023-06-28T15:08:08.951Z,14.35
2023-06-28T15:10:35.537Z,15.18
2023-06-28T15:13:02.014Z,14.65
2023-06-28T15:15:29.857Z,14.93
2023-06-28T15:17:56.499Z,13.70
2023-06-28T15:20:34.441Z,13.93
2023-06-28T15:23:07.206Z,13.18
2023-06-28T15:25:34.179Z,12.77
2023-06-28T15:28:00.643Z,13.60
2023-06-28T15:30:27.280Z,13.15
2023-06-28T15:32:54.015Z,14.88
2023-06-28T15:35:21.257Z,14.15
2023-06-28T15:37:48.597Z,13.18
2023-06-28T15:40:15.524Z,13.93
2023-06-28T15:42:42.194Z,13.82
2023-06-28T15:45:09.129Z,14.35
2023-06-28T15:47:35.665Z,15.40
2023-06-28T15:50:02.381Z,14.35
2023-06-28T15:52:31.134Z,16.08
2023-06-28T15:55:01.546Z,14.68
2023-06-28T15:57:28.237Z,14.93
2023-06-28T15:59:54.826Z,14.77
2023-06-28T16:02:21.927Z,14.95
2023-06-28T16:04:48.808Z,15.50
2023-06-28T16:07:15.487Z,14.23
2023-06-28T16:09:42.194Z,15.68
2023-06-28T16:12:08.989Z,14.38
2023-06-28T16:14:35.520Z,15.07
2023-06-28T16:17:04.257Z,14.68
2023-06-28T16:19:31.086Z,14.25
2023-06-28T16:21:57.606Z,14.95
2023-06-28T16:24:24.110Z,14.75
2023-06-28T16:26:50.653Z,13.93
2023-06-28T16:29:17.192Z,14.52
2023-06-28T16:31:43.880Z,14.68
2023-06-28T16:34:10.380Z,15.23
2023-06-28T16:36:41.895Z,14.85
2023-06-28T16:39:09.229Z,15.27
2023-06-28T16:41:35.846Z,14.30
2023-06-28T16:44:02.370Z,14.40
2023-06-28T16:46:28.867Z,13.82
2023-06-28T16:48:55.346Z,14.77
2023-06-28T16:51:22.203Z,15.23
2023-06-28T16:53:48.725Z,14.82
2023-06-28T16:56:15.250Z,15.93
2023-06-28T16:58:41.801Z,14.88
2023-06-28T17:01:08.399Z,14.82
2023-06-28T17:03:34.978Z,14.90
2023-06-28T17:06:01.648Z,14.52
2023-06-28T17:08:29.274Z,15.70
2023-06-28T17:10:55.804Z,14.25
2023-06-28T17:13:22.279Z,15.13
2023-06-28T17:15:48.815Z,13.68
2023-06-28T17:18:15.361Z,14.82
2023-06-28T17:20:42.074Z,14.43
2023-06-28T17:23:08.924Z,14.95
2023-06-28T17:25:35.780Z,14.43
2023-06-28T17:28:02.369Z,14.15
2023-06-28T17:30:30.184Z,14.73
2023-06-28T17:32:56.731Z,14.57
2023-06-28T17:35:23.300Z,14.30
2023-06-28T17:37:50.033Z,16.08
2023-06-28T17:40:16.552Z,14.73
2023-06-28T17:42:43.082Z,15.07
2023-06-28T17:45:10.099Z,15.50
2023-06-28T17:47:36.656Z,13.48
2023-06-28T17:50:03.514Z,13.43
2023-06-28T17:52:30.035Z,11.95
2023-06-28T17:54:58.276Z,12.82
2023-06-28T17:57:24.808Z,12.48
2023-06-28T17:59:51.435Z,10.93
2023-06-28T18:02:18.529Z,11.52
2023-06-28T18:04:45.095Z,10.57
2023-06-28T18:07:11.622Z,11.13
2023-06-28T18:09:38.213Z,10.50
2023-06-28T18:12:05.122Z,11.38
2023-06-28T18:14:31.688Z,10.85
2023-06-28T18:16:58.222Z,11.15
2023-06-28T18:19:24.659Z,11.18
2023-06-28T18:21:51.357Z,12.00
2023-06-28T18:24:17.913Z,11.18
2023-06-28T18:26:44.389Z,10.77
2023-06-28T18:29:10.917Z,11.27
2023-06-28T18:31:37.428Z,10.75
2023-06-28T18:34:04.800Z,11.02
2023-06-28T18:36:31.278Z,10.70
2023-06-28T18:38:57.882Z,10.57
2023-06-28T18:41:24.461Z,10.00
2023-06-28T18:43:51.059Z,10.98
2023-06-28T18:46:17.606Z,10.80
2023-06-28T18:48:44.094Z,10.27
2023-06-28T18:51:10.679Z,10.05
2023-06-28T18:53:37.182Z,10.98
2023-06-28T18:56:03.797Z,10.45
2023-06-28T18:58:31.784Z,10.18
2023-06-28T19:00:58.881Z,9.98
2023-06-28T19:03:26.129Z,9.93
2023-06-28T19:05:53.697Z,10.27
2023-06-28T19:08:21.203Z,11.20
2023-06-28T19:10:49.077Z,10.65
2023-06-28T19:13:16.030Z,10.63
2023-06-28T19:15:42.524Z,10.30
2023-06-28T19:18:09.200Z,10.43
2023-06-28T19:20:38.594Z,10.15
2023-06-28T19:25:32.024Z,10.65
2023-06-28T19:27:58.502Z,10.57
2023-06-28T19:30:25.033Z,11.10
2023-06-28T19:32:51.607Z,11.80
2023-06-28T19:35:18.257Z,11.13
2023-06-28T19:37:44.758Z,12.05
2023-06-28T19:40:12.029Z,11.40
2023-06-28T19:42:38.550Z,11.73
2023-06-28T19:45:06.118Z,11.00
2023-06-28T19:47:32.796Z,11.63
2023-06-28T19:49:59.310Z,12.38
2023-06-28T19:52:27.972Z,12.05
2023-06-28T19:54:54.485Z,11.60
2023-06-28T19:57:21.016Z,11.65
2023-06-28T19:59:47.521Z,12.38
2023-06-28T20:02:14.150Z,11.93
2023-06-28T20:04:40.874Z,11.45
2023-06-28T20:07:07.558Z,11.52
2023-06-28T20:09:34.122Z,11.70
2023-06-28T20:12:00.556Z,12.00
2023-06-28T20:14:27.233Z,12.48
2023-06-28T20:16:54.115Z,11.65
2023-06-28T20:19:20.692Z,11.38
2023-06-28T20:21:48.111Z,11.15
2023-06-28T20:24:14.688Z,11.60
2023-06-28T20:26:41.136Z,11.60
2023-06-28T20:29:07.596Z,10.80
2023-06-28T20:31:34.336Z,11.32
2023-06-28T20:34:00.944Z,10.95
2023-06-28T20:36:27.529Z,11.00
2023-06-28T20:38:54.090Z,10.55
2023-06-28T20:41:25.788Z,11.57
2023-06-28T20:43:54.132Z,10.48
2023-06-28T20:46:20.711Z,10.32
2023-06-28T20:48:47.304Z,10.15
2023-06-28T20:51:14.647Z,10.15
2023-06-28T20:53:43.719Z,10.30
2023-06-28T20:56:11.074Z,10.18
2023-06-28T20:58:37.595Z,10.68
2023-06-28T21:01:06.926Z,10.25
2023-06-28T21:03:33.692Z,10.38
2023-06-28T21:06:00.142Z,9.93
2023-06-28T21:08:27.562Z,11.18
2023-06-28T21:10:54.503Z,10.30
2023-06-28T21:13:21.168Z,10.23
2023-06-28T21:15:48.295Z,10.50
2023-06-28T21:18:15.159Z,10.27
2023-06-28T21:20:41.874Z,10.45
2023-06-28T21:23:08.441Z,10.38
2023-06-28T21:25:35.757Z,10.48
2023-06-28T21:28:02.286Z,10.07
2023-06-28T21:30:28.931Z,10.25
2023-06-28T21:32:55.423Z,10.45
2023-06-28T21:35:24.231Z,10.25
2023-06-28T21:37:50.747Z,10.73
2023-06-28T21:40:17.291Z,9.98
2023-06-28T21:42:43.826Z,9.90
2023-06-28T21:45:10.846Z,9.90
2023-06-28T21:47:37.477Z,9.70
2023-06-28T21:50:05.036Z,10.70
2023-06-28T21:52:31.506Z,10.73
2023-06-28T21:54:57.997Z,10.05
2023-06-28T21:57:24.460Z,10.57
2023-06-28T21:59:51.026Z,10.45
2023-06-28T22:02:17.872Z,9.20
2023-06-28T22:04:44.514Z,9.93
2023-06-28T22:07:11.046Z,9.60
2023-06-28T22:09:37.635Z,9.82
2023-06-28T22:12:06.072Z,10.18
2023-06-28T22:14:32.763Z,9.60
2023-06-28T22:16:59.409Z,9.40
2023-06-28T22:19:27.521Z,9.35
2023-06-28T22:21:55.710Z,9.57
2023-06-28T22:24:22.274Z,9.82
2023-06-28T22:26:48.818Z,10.00
2023-06-28T22:29:15.338Z,10.00
2023-06-28T22:31:41.840Z,9.73
2023-06-28T22:34:08.337Z,9.68
2023-06-28T22:36:37.308Z,9.38
2023-06-28T22:39:06.774Z,10.23
2023-06-28T22:44:00.666Z,9.57
2023-06-28T22:46:27.306Z,9.40
2023-06-28T22:48:53.814Z,9.45
2023-06-28T22:51:20.320Z,8.88
2023-06-28T22:53:48.138Z,9.23
2023-06-28T22:56:16.236Z,9.90
2023-06-28T22:58:42.982Z,9.55
2023-06-28T23:01:11.211Z,9.68
2023-06-28T23:03:37.803Z,9.00
2023-06-28T23:06:04.412Z,9.45
2023-06-28T23:08:32.752Z,9.48
2023-06-28T23:10:59.264Z,9.85
2023-06-28T23:13:25.791Z,9.88
2023-06-28T23:15:52.302Z,9.32
2023-06-28T23:18:21.705Z,10.07
2023-06-28T23:20:51.749Z,10.15
2023-06-28T23:23:19.264Z,9.60
2023-06-28T23:25:52.651Z,9.60
2023-06-28T23:28:19.791Z,9.77
2023-06-28T23:30:46.816Z,10.00
2023-06-28T23:33:16.499Z,9.23
2023-06-28T23:35:46.571Z,9.82
2023-06-28T23:38:13.841Z,10.18
2023-06-28T23:40:41.244Z,10.15
2023-06-28T23:43:08.491Z,9.50
2023-06-28T23:45:41.908Z,10.20
2023-06-28T23:48:09.258Z,9.60
2023-06-28T23:50:35.815Z,11.02
2023-06-28T23:53:03.078Z,10.18
2023-06-28T23:55:30.139Z,9.60
2023-06-28T23:57:57.645Z,10.68
