createdAt,value
2017-10-13T00:00:19.017Z,976.6
2017-10-13T00:01:20.667Z,976.6
2017-10-13T00:02:22.345Z,976.6
2017-10-13T00:03:24.006Z,976.6
2017-10-13T00:04:25.666Z,976.6
2017-10-13T00:05:27.313Z,976.6
2017-10-13T00:06:28.971Z,976.6
2017-10-13T00:07:30.623Z,976.6
2017-10-13T00:08:32.276Z,976.6
2017-10-13T00:09:33.932Z,976.5
2017-10-13T00:10:35.583Z,976.6
2017-10-13T00:11:37.235Z,976.5
2017-10-13T00:12:38.888Z,976.5
2017-10-13T00:13:40.546Z,976.5
2017-10-13T00:14:42.205Z,976.5
2017-10-13T00:15:43.849Z,976.4
2017-10-13T00:16:45.503Z,976.4
2017-10-13T00:17:47.146Z,976.4
2017-10-13T00:18:48.808Z,976.5
2017-10-13T00:19:50.471Z,976.5
2017-10-13T00:20:52.117Z,976.4
2017-10-13T00:21:53.759Z,976.4
2017-10-13T00:22:55.420Z,976.4
2017-10-13T00:23:57.077Z,976.4
2017-10-13T00:24:58.730Z,976.5
2017-10-13T00:26:00.390Z,976.5
2017-10-13T00:27:02.044Z,976.5
2017-10-13T00:28:03.694Z,976.5
2017-10-13T00:29:05.346Z,976.5
2017-10-13T00:30:07.000Z,976.4
2017-10-13T00:31:08.653Z,976.5
2017-10-13T00:32:10.318Z,976.5
2017-10-13T00:33:11.984Z,976.5
2017-10-13T00:34:13.636Z,976.5
2017-10-13T00:35:15.278Z,976.4
2017-10-13T00:36:16.927Z,976.5
2017-10-13T00:37:18.585Z,976.4
2017-10-13T00:38:20.225Z,976.4
2017-10-13T00:39:21.876Z,976.5
2017-10-13T00:40:23.555Z,976.4
2017-10-13T00:41:25.206Z,976.5
2017-10-13T00:42:26.872Z,976.4
2017-10-13T00:43:28.539Z,976.5
2017-10-13T00:44:30.193Z,976.4
2017-10-13T00:45:31.851Z,976.5
2017-10-13T00:46:33.503Z,976.5
2017-10-13T00:47:35.157Z,976.5
2017-10-13T00:48:36.814Z,976.5
2017-10-13T00:49:38.468Z,976.5
2017-10-13T00:50:40.126Z,976.5
2017-10-13T00:51:41.777Z,976.4
2017-10-13T00:52:43.431Z,976.4
2017-10-13T00:53:45.086Z,976.3
2017-10-13T00:54:46.742Z,976.4
2017-10-13T00:55:48.408Z,976.4
2017-10-13T00:56:50.059Z,976.4
2017-10-13T00:57:51.740Z,976.4
2017-10-13T00:58:53.373Z,976.3
2017-10-13T00:59:55.033Z,976.3
2017-10-13T01:00:56.686Z,976.3
2017-10-13T01:01:58.351Z,976.4
2017-10-13T01:03:00.001Z,976.4
2017-10-13T01:04:01.659Z,976.5
2017-10-13T01:05:03.310Z,976.5
2017-10-13T01:06:04.954Z,976.5
2017-10-13T01:07:06.612Z,976.5
2017-10-13T01:08:08.258Z,976.5
2017-10-13T01:09:09.914Z,976.5
2017-10-13T01:10:11.572Z,976.4
2017-10-13T01:11:13.221Z,976.4
2017-10-13T01:12:14.876Z,976.4
2017-10-13T01:13:16.541Z,976.5
2017-10-13T01:14:18.193Z,976.4
2017-10-13T01:15:19.848Z,976.4
2017-10-13T01:16:21.506Z,976.3
2017-10-13T01:17:23.178Z,976.3
2017-10-13T01:18:24.819Z,976.3
2017-10-13T01:19:26.474Z,976.4
2017-10-13T01:20:28.148Z,976.3
2017-10-13T01:21:29.788Z,976.3
2017-10-13T01:22:31.441Z,976.3
2017-10-13T01:23:33.098Z,976.3
2017-10-13T01:24:34.742Z,976.3
2017-10-13T01:25:36.396Z,976.3
2017-10-13T01:26:38.041Z,976.3
2017-10-13T01:27:39.704Z,976.3
2017-10-13T01:28:41.352Z,976.3
2017-10-13T01:29:43.006Z,976.3
2017-10-13T01:30:44.657Z,976.3
2017-10-13T01:31:46.316Z,976.4
2017-10-13T01:32:47.966Z,976.4
2017-10-13T01:33:49.629Z,976.3
2017-10-13T01:34:51.281Z,976.3
2017-10-13T01:35:52.922Z,976.3
2017-10-13T01:36:54.590Z,976.4
2017-10-13T01:37:56.249Z,976.4
2017-10-13T01:38:57.898Z,976.4
2017-10-13T01:39:59.550Z,976.4
2017-10-13T01:41:01.193Z,976.4
2017-10-13T01:42:02.850Z,976.4
2017-10-13T01:43:04.512Z,976.4
2017-10-13T01:44:06.164Z,976.4
2017-10-13T01:45:07.891Z,976.4
2017-10-13T01:46:09.539Z,976.4
2017-10-13T01:47:11.192Z,976.3
2017-10-13T01:48:12.849Z,976.3
2017-10-13T01:49:14.499Z,976.3
2017-10-13T01:50:16.162Z,976.4
2017-10-13T01:51:17.814Z,976.4
2017-10-13T01:52:19.461Z,976.4
2017-10-13T01:53:21.108Z,976.4
2017-10-13T01:54:22.766Z,976.4
2017-10-13T01:55:24.437Z,976.3
2017-10-13T02:01:46.045Z,976.3
2017-10-13T02:02:47.685Z,976.3
2017-10-13T02:03:49.388Z,976.3
2017-10-13T02:04:51.042Z,976.3
2017-10-13T02:05:52.680Z,976.3
2017-10-13T02:06:54.329Z,976.3
2017-10-13T02:07:55.978Z,976.4
2017-10-13T02:08:57.618Z,976.3
2017-10-13T02:09:59.258Z,976.3
2017-10-13T02:11:00.912Z,976.4
2017-10-13T02:12:02.566Z,976.3
2017-10-13T02:13:04.219Z,976.4
2017-10-13T02:14:05.878Z,976.4
2017-10-13T02:15:07.517Z,976.4
2017-10-13T02:16:09.191Z,976.4
2017-10-13T02:17:10.838Z,976.4
2017-10-13T02:18:12.487Z,976.4
2017-10-13T02:19:14.138Z,976.4
2017-10-13T02:20:15.785Z,976.4
2017-10-13T02:21:17.440Z,976.4
2017-10-13T02:22:19.106Z,976.3
2017-10-13T02:23:20.797Z,976.3
2017-10-13T02:24:22.420Z,976.3
2017-10-13T02:25:24.125Z,976.4
2017-10-13T02:26:25.806Z,976.4
2017-10-13T02:27:27.460Z,976.4
2017-10-13T02:28:29.107Z,976.4
2017-10-13T02:29:30.750Z,976.4
2017-10-13T02:30:32.400Z,976.4
2017-10-13T02:31:34.056Z,976.4
2017-10-13T02:32:35.703Z,976.5
2017-10-13T02:33:37.357Z,976.5
2017-10-13T02:34:39.007Z,976.6
2017-10-13T02:35:40.657Z,976.6
2017-10-13T02:36:42.329Z,976.6
2017-10-13T02:37:43.976Z,976.6
2017-10-13T02:38:45.645Z,976.6
2017-10-13T02:39:47.289Z,976.6
2017-10-13T02:40:48.949Z,976.7
2017-10-13T02:41:50.596Z,976.7
2017-10-13T02:42:52.245Z,976.7
2017-10-13T02:43:53.896Z,976.7
2017-10-13T02:44:55.554Z,976.6
2017-10-13T02:45:57.198Z,976.7
2017-10-13T02:46:58.846Z,976.7
2017-10-13T02:48:00.507Z,976.7
2017-10-13T02:49:02.160Z,976.7
2017-10-13T02:50:03.825Z,976.7
2017-10-13T02:51:05.478Z,976.7
2017-10-13T02:52:07.127Z,976.7
2017-10-13T02:53:08.773Z,976.7
2017-10-13T02:54:10.427Z,976.8
2017-10-13T02:55:12.079Z,976.8
2017-10-13T02:56:13.740Z,976.8
2017-10-13T02:57:15.390Z,976.7
2017-10-13T02:58:17.038Z,976.7
2017-10-13T02:59:18.693Z,976.7
2017-10-13T03:00:20.337Z,976.7
2017-10-13T03:01:21.985Z,976.7
2017-10-13T03:02:23.660Z,976.7
2017-10-13T03:03:25.323Z,976.7
2017-10-13T03:04:26.968Z,976.7
2017-10-13T03:05:28.612Z,976.7
2017-10-13T03:06:30.267Z,976.7
2017-10-13T03:07:31.924Z,976.6
2017-10-13T03:08:33.572Z,976.6
2017-10-13T03:09:35.230Z,976.6
2017-10-13T03:10:36.886Z,976.6
2017-10-13T03:11:38.550Z,976.6
2017-10-13T03:12:40.196Z,976.6
2017-10-13T03:13:41.859Z,976.6
2017-10-13T03:14:43.501Z,976.6
2017-10-13T03:15:45.148Z,976.6
2017-10-13T03:16:46.807Z,976.6
2017-10-13T03:17:48.455Z,976.6
2017-10-13T03:18:50.112Z,976.7
2017-10-13T03:19:51.854Z,976.7
2017-10-13T03:20:53.509Z,976.6
2017-10-13T03:21:55.173Z,976.6
2017-10-13T03:22:56.825Z,976.6
2017-10-13T03:23:58.484Z,976.7
2017-10-13T03:25:00.143Z,976.6
2017-10-13T03:26:01.801Z,976.6
2017-10-13T03:27:03.455Z,976.6
2017-10-13T03:28:05.116Z,976.6
2017-10-13T03:29:06.763Z,976.6
2017-10-13T03:30:08.414Z,976.6
2017-10-13T03:31:10.068Z,976.6
2017-10-13T03:32:11.717Z,976.6
2017-10-13T03:33:13.369Z,976.6
2017-10-13T03:34:15.038Z,976.7
2017-10-13T03:35:16.704Z,976.7
2017-10-13T03:36:18.346Z,976.6
2017-10-13T03:37:19.997Z,976.7
2017-10-13T03:38:21.644Z,976.7
2017-10-13T03:39:23.288Z,976.6
2017-10-13T03:40:24.935Z,976.7
2017-10-13T03:41:26.588Z,976.7
2017-10-13T03:42:28.246Z,976.7
2017-10-13T03:43:29.897Z,976.7
2017-10-13T03:44:31.546Z,976.7
2017-10-13T03:45:33.194Z,976.6
2017-10-13T03:46:34.843Z,976.6
2017-10-13T03:47:36.494Z,976.6
2017-10-13T03:48:38.154Z,976.6
2017-10-13T03:49:39.798Z,976.6
2017-10-13T03:50:41.444Z,976.6
2017-10-13T03:51:43.095Z,976.6
2017-10-13T03:52:44.752Z,976.6
2017-10-13T03:53:46.425Z,976.6
2017-10-13T03:54:48.061Z,976.7
2017-10-13T03:55:49.713Z,976.7
2017-10-13T03:56:51.363Z,976.7
2017-10-13T03:57:53.014Z,976.7
2017-10-13T03:58:54.661Z,976.7
2017-10-13T03:59:56.306Z,976.7
2017-10-13T04:00:57.959Z,976.7
2017-10-13T04:01:59.610Z,976.7
2017-10-13T04:03:01.272Z,976.6
2017-10-13T04:04:02.924Z,976.7
2017-10-13T04:05:04.571Z,976.6
2017-10-13T04:06:06.234Z,976.6
2017-10-13T04:07:07.881Z,976.6
2017-10-13T04:08:09.538Z,976.6
2017-10-13T04:09:11.186Z,976.6
2017-10-13T04:10:12.840Z,976.5
2017-10-13T04:11:14.513Z,976.6
2017-10-13T04:12:16.163Z,976.5
2017-10-13T04:13:17.816Z,976.5
2017-10-13T04:14:19.475Z,976.5
2017-10-13T04:15:21.139Z,976.4
2017-10-13T04:16:22.803Z,976.4
2017-10-13T04:17:24.468Z,976.4
2017-10-13T04:18:26.120Z,976.4
2017-10-13T04:19:27.774Z,976.4
2017-10-13T04:20:29.427Z,976.4
2017-10-13T04:21:31.076Z,976.4
2017-10-13T04:22:32.729Z,976.4
2017-10-13T04:23:34.377Z,976.4
2017-10-13T04:24:36.023Z,976.3
2017-10-13T04:25:37.675Z,976.3
2017-10-13T04:26:39.321Z,976.3
2017-10-13T04:27:40.982Z,976.3
2017-10-13T04:28:42.637Z,976.3
2017-10-13T04:29:44.275Z,976.3
2017-10-13T04:30:45.932Z,976.3
2017-10-13T04:31:47.597Z,976.3
2017-10-13T04:32:49.257Z,976.3
2017-10-13T04:33:50.901Z,976.3
2017-10-13T04:34:52.572Z,976.3
2017-10-13T04:35:54.216Z,976.3
2017-10-13T04:36:55.864Z,976.3
2017-10-13T04:37:57.515Z,976.3
2017-10-13T04:38:59.163Z,976.3
2017-10-13T04:40:00.811Z,976.3
2017-10-13T04:41:02.457Z,976.3
2017-10-13T04:42:04.110Z,976.3
2017-10-13T04:43:05.764Z,976.3
2017-10-13T04:44:07.426Z,976.3
2017-10-13T04:45:09.071Z,976.3
2017-10-13T04:46:10.720Z,976.3
2017-10-13T04:47:12.386Z,976.4
2017-10-13T04:48:14.035Z,976.3
2017-10-13T04:49:15.689Z,976.3
2017-10-13T04:50:17.339Z,976.3
2017-10-13T04:51:18.988Z,976.3
2017-10-13T04:52:20.640Z,976.4
2017-10-13T04:53:22.292Z,976.4
2017-10-13T04:54:23.996Z,976.3
2017-10-13T04:55:25.704Z,976.4
2017-10-13T04:56:27.362Z,976.4
2017-10-13T04:57:29.430Z,976.5
2017-10-13T04:58:31.403Z,976.5
2017-10-13T04:59:33.056Z,976.4
2017-10-13T05:00:34.709Z,976.4
2017-10-13T05:01:36.363Z,976.3
2017-10-13T05:02:38.028Z,976.3
2017-10-13T05:03:40.299Z,976.4
2017-10-13T05:04:42.034Z,976.4
2017-10-13T05:05:43.718Z,976.4
2017-10-13T05:06:45.371Z,976.4
2017-10-13T05:07:47.041Z,976.5
2017-10-13T05:08:48.698Z,976.5
2017-10-13T05:09:50.353Z,976.5
2017-10-13T05:10:52.010Z,976.6
2017-10-13T05:11:53.661Z,976.5
2017-10-13T05:12:55.312Z,976.5
2017-10-13T05:13:56.983Z,976.5
2017-10-13T05:14:58.639Z,976.5
2017-10-13T05:16:00.294Z,976.6
2017-10-13T05:17:01.953Z,976.6
2017-10-13T05:18:03.607Z,976.6
2017-10-13T05:19:05.260Z,976.6
2017-10-13T05:20:06.917Z,976.6
2017-10-13T05:21:08.566Z,976.6
2017-10-13T05:22:10.217Z,976.6
2017-10-13T05:23:11.930Z,976.5
2017-10-13T05:24:13.584Z,976.5
2017-10-13T05:25:15.306Z,976.5
2017-10-13T05:26:16.966Z,976.4
2017-10-13T05:27:18.621Z,976.4
2017-10-13T05:28:20.286Z,976.5
2017-10-13T05:29:21.974Z,976.4
2017-10-13T05:30:23.654Z,976.4
2017-10-13T05:31:25.302Z,976.5
2017-10-13T05:32:26.972Z,976.5
2017-10-13T05:33:28.620Z,976.5
2017-10-13T05:34:30.282Z,976.4
2017-10-13T05:35:31.946Z,976.4
2017-10-13T05:36:33.605Z,976.4
2017-10-13T05:37:35.254Z,976.4
2017-10-13T05:38:36.908Z,976.4
2017-10-13T05:39:38.579Z,976.5
2017-10-13T05:40:41.035Z,976.4
2017-10-13T05:41:42.696Z,976.5
2017-10-13T05:42:44.346Z,976.5
2017-10-13T05:43:46.004Z,976.5
2017-10-13T05:44:47.774Z,976.5
2017-10-13T05:45:49.400Z,976.6
2017-10-13T05:46:51.063Z,976.6
2017-10-13T05:47:52.700Z,976.6
2017-10-13T05:48:54.353Z,976.6
2017-10-13T05:49:56.004Z,976.6
2017-10-13T05:50:57.660Z,976.6
2017-10-13T05:51:59.364Z,976.7
2017-10-13T05:53:01.052Z,976.6
2017-10-13T05:54:02.726Z,976.6
2017-10-13T05:55:04.379Z,976.7
2017-10-13T06:01:17.347Z,976.6
2017-10-13T06:02:19.046Z,976.6
2017-10-13T06:04:10.940Z,976.7
2017-10-13T06:05:12.590Z,976.7
2017-10-13T06:07:04.480Z,976.7
2017-10-13T06:08:06.134Z,976.7
2017-10-13T06:09:07.785Z,976.7
2017-10-13T06:10:09.447Z,976.7
2017-10-13T06:11:11.098Z,976.7
2017-10-13T06:12:12.757Z,976.7
2017-10-13T06:13:14.418Z,976.7
2017-10-13T06:14:16.074Z,976.8
2017-10-13T06:15:17.732Z,976.8
2017-10-13T06:16:19.432Z,976.8
2017-10-13T06:17:21.085Z,976.8
2017-10-13T06:18:22.742Z,976.8
2017-10-13T06:19:24.427Z,976.8
2017-10-13T06:20:26.112Z,976.8
2017-10-13T06:21:27.770Z,976.9
2017-10-13T06:22:29.421Z,976.9
2017-10-13T06:23:31.083Z,976.9
2017-10-13T06:24:32.740Z,976.9
2017-10-13T06:25:34.395Z,976.9
2017-10-13T06:26:36.057Z,977.0
2017-10-13T06:27:37.711Z,977.0
2017-10-13T06:28:39.378Z,977.0
2017-10-13T06:29:41.050Z,977.0
2017-10-13T06:30:42.791Z,977.0
2017-10-13T06:31:44.455Z,977.0
2017-10-13T06:32:46.174Z,977.0
2017-10-13T06:33:47.823Z,977.0
2017-10-13T06:34:49.484Z,976.9
2017-10-13T06:35:51.151Z,977.0
2017-10-13T06:36:53.433Z,976.9
2017-10-13T06:37:55.413Z,976.9
2017-10-13T06:38:57.322Z,976.9
2017-10-13T06:39:59.734Z,976.9
2017-10-13T06:41:02.423Z,977.0
2017-10-13T06:42:04.319Z,977.0
2017-10-13T06:43:06.323Z,977.0
2017-10-13T06:44:08.463Z,977.0
2017-10-13T06:45:10.139Z,977.0
2017-10-13T06:46:11.836Z,977.0
2017-10-13T06:47:13.667Z,977.0
2017-10-13T06:48:15.338Z,977.1
2017-10-13T06:49:17.124Z,977.0
2017-10-13T06:50:19.367Z,977.0
2017-10-13T06:51:21.032Z,977.0
2017-10-13T06:52:23.195Z,977.0
2017-10-13T06:53:24.860Z,977.0
2017-10-13T06:54:26.526Z,977.0
2017-10-13T06:55:28.198Z,977.0
2017-10-13T06:56:29.878Z,977.0
2017-10-13T06:57:31.540Z,977.1
2017-10-13T06:58:33.209Z,977.1
2017-10-13T06:59:34.914Z,977.1
2017-10-13T07:00:36.562Z,977.1
2017-10-13T07:01:38.268Z,977.1
2017-10-13T07:02:39.936Z,977.1
2017-10-13T07:03:41.598Z,977.1
2017-10-13T07:04:43.260Z,977.1
2017-10-13T07:05:44.918Z,977.1
2017-10-13T07:06:46.667Z,977.2
2017-10-13T07:07:48.330Z,977.2
2017-10-13T07:08:50.007Z,977.2
2017-10-13T07:09:51.673Z,977.2
2017-10-13T07:10:53.364Z,977.2
2017-10-13T07:11:55.065Z,977.2
2017-10-13T07:12:56.772Z,977.2
2017-10-13T07:13:58.438Z,977.2
2017-10-13T07:15:00.097Z,977.2
2017-10-13T07:16:01.769Z,977.3
2017-10-13T07:17:03.423Z,977.3
2017-10-13T07:18:05.085Z,977.3
2017-10-13T07:19:06.750Z,977.3
2017-10-13T07:20:08.415Z,977.3
2017-10-13T07:21:10.073Z,977.2
2017-10-13T07:22:11.747Z,977.2
2017-10-13T07:23:13.442Z,977.2
2017-10-13T07:24:15.097Z,977.2
2017-10-13T07:25:16.763Z,977.3
2017-10-13T07:26:18.421Z,977.3
2017-10-13T07:27:20.179Z,977.3
2017-10-13T07:28:21.884Z,977.3
2017-10-13T07:29:23.565Z,977.3
2017-10-13T07:30:25.228Z,977.3
2017-10-13T07:31:26.975Z,977.3
2017-10-13T07:32:28.634Z,977.4
2017-10-13T07:33:30.296Z,977.4
2017-10-13T07:34:31.995Z,977.3
2017-10-13T07:35:33.709Z,977.3
2017-10-13T07:36:35.378Z,977.3
2017-10-13T07:37:37.047Z,977.4
2017-10-13T07:38:38.707Z,977.4
2017-10-13T07:39:40.469Z,977.4
2017-10-13T07:40:42.145Z,977.4
2017-10-13T07:41:43.810Z,977.4
2017-10-13T07:42:45.470Z,977.5
2017-10-13T07:43:47.168Z,977.5
2017-10-13T07:44:48.894Z,977.5
2017-10-13T07:45:50.555Z,977.5
2017-10-13T07:46:52.216Z,977.6
2017-10-13T07:47:53.964Z,977.6
2017-10-13T07:48:55.640Z,977.6
2017-10-13T07:49:57.411Z,977.6
2017-10-13T07:50:59.063Z,977.6
2017-10-13T07:52:00.733Z,977.6
2017-10-13T07:53:02.466Z,977.7
2017-10-13T07:54:04.124Z,977.6
2017-10-13T07:55:05.787Z,977.6
2017-10-13T07:56:07.451Z,977.5
2017-10-13T07:57:09.112Z,977.6
2017-10-13T07:58:10.770Z,977.7
2017-10-13T07:59:12.455Z,977.6
2017-10-13T08:00:14.119Z,977.7
2017-10-13T08:01:15.781Z,977.7
2017-10-13T08:02:17.446Z,977.8
2017-10-13T08:03:19.112Z,977.7
2017-10-13T08:04:20.780Z,977.7
2017-10-13T08:05:22.441Z,977.7
2017-10-13T08:06:24.127Z,977.7
2017-10-13T08:07:25.785Z,977.7
2017-10-13T08:08:27.445Z,977.7
2017-10-13T08:09:29.104Z,977.7
2017-10-13T08:10:30.827Z,977.7
2017-10-13T08:11:32.492Z,977.7
2017-10-13T08:12:34.162Z,977.6
2017-10-13T08:13:35.829Z,977.6
2017-10-13T08:14:37.489Z,977.7
2017-10-13T08:15:39.166Z,977.6
2017-10-13T08:16:40.857Z,977.7
2017-10-13T08:17:42.617Z,977.7
2017-10-13T08:18:44.282Z,977.6
2017-10-13T08:19:46.155Z,977.6
2017-10-13T08:20:48.087Z,977.6
2017-10-13T08:21:49.972Z,977.6
2017-10-13T08:22:51.826Z,977.6
2017-10-13T08:23:53.740Z,977.7
2017-10-13T08:24:55.670Z,977.7
2017-10-13T08:25:57.529Z,977.8
2017-10-13T08:26:59.408Z,977.7
2017-10-13T08:28:01.414Z,977.7
2017-10-13T08:29:03.352Z,977.8
2017-10-13T08:30:05.305Z,977.8
2017-10-13T08:31:07.202Z,977.9
2017-10-13T08:32:09.069Z,977.8
2017-10-13T08:33:11.014Z,977.8
2017-10-13T08:34:13.234Z,977.9
2017-10-13T08:35:15.132Z,977.9
2017-10-13T08:36:16.980Z,977.9
2017-10-13T08:37:18.977Z,977.9
2017-10-13T08:38:20.937Z,977.9
2017-10-13T08:39:22.598Z,978.0
2017-10-13T08:40:24.384Z,977.9
2017-10-13T08:41:26.539Z,977.9
2017-10-13T08:42:28.537Z,977.9
2017-10-13T08:43:30.642Z,977.9
2017-10-13T08:44:32.558Z,978.0
2017-10-13T08:45:34.559Z,978.0
2017-10-13T08:46:36.486Z,978.0
2017-10-13T08:47:38.107Z,978.0
2017-10-13T08:48:39.789Z,978.0
2017-10-13T08:49:41.448Z,978.0
2017-10-13T08:50:43.112Z,978.0
2017-10-13T08:51:44.778Z,978.0
2017-10-13T08:52:46.461Z,978.0
2017-10-13T08:53:48.162Z,978.0
2017-10-13T08:54:49.820Z,978.0
2017-10-13T08:55:51.532Z,978.1
2017-10-13T08:56:53.221Z,978.0
2017-10-13T08:57:54.886Z,978.0
2017-10-13T08:58:56.542Z,978.1
2017-10-13T08:59:58.211Z,978.1
2017-10-13T09:00:59.873Z,978.1
2017-10-13T09:02:01.539Z,978.1
2017-10-13T09:03:03.203Z,978.1
2017-10-13T09:04:04.877Z,978.1
2017-10-13T09:05:06.544Z,978.2
2017-10-13T09:06:08.213Z,978.1
2017-10-13T09:07:09.872Z,978.1
2017-10-13T09:08:11.539Z,978.1
2017-10-13T09:09:13.204Z,978.0
2017-10-13T09:10:14.863Z,978.1
2017-10-13T09:11:16.529Z,978.1
2017-10-13T09:12:18.193Z,978.1
2017-10-13T09:13:19.862Z,978.1
2017-10-13T09:14:21.526Z,978.0
2017-10-13T09:15:23.193Z,978.0
2017-10-13T09:16:24.869Z,977.9
2017-10-13T09:17:26.540Z,978.0
2017-10-13T09:18:28.206Z,978.0
2017-10-13T09:19:29.876Z,977.9
2017-10-13T09:20:31.540Z,978.0
2017-10-13T09:21:33.227Z,978.0
2017-10-13T09:22:34.890Z,977.9
2017-10-13T09:23:36.607Z,977.9
2017-10-13T09:24:38.262Z,977.9
2017-10-13T09:25:39.942Z,977.9
2017-10-13T09:26:41.614Z,977.9
2017-10-13T09:27:43.273Z,977.9
2017-10-13T09:28:44.957Z,977.8
2017-10-13T09:29:46.629Z,977.9
2017-10-13T09:30:48.297Z,977.8
2017-10-13T09:31:49.966Z,977.8
2017-10-13T09:32:51.639Z,977.8
2017-10-13T09:33:53.322Z,977.9
2017-10-13T09:34:55.040Z,977.9
2017-10-13T09:35:56.713Z,977.9
2017-10-13T09:36:58.379Z,977.8
2017-10-13T09:38:00.056Z,977.8
2017-10-13T09:39:01.722Z,977.8
2017-10-13T09:40:03.398Z,977.9
2017-10-13T09:41:05.053Z,977.8
2017-10-13T09:42:06.723Z,977.8
2017-10-13T09:43:08.409Z,977.8
2017-10-13T09:44:10.082Z,977.8
2017-10-13T09:45:11.747Z,977.9
2017-10-13T09:46:13.415Z,977.9
2017-10-13T09:47:15.090Z,977.9
2017-10-13T09:48:16.824Z,977.9
2017-10-13T09:49:18.492Z,977.9
2017-10-13T09:50:20.160Z,977.9
2017-10-13T09:51:21.828Z,977.9
2017-10-13T09:52:23.557Z,977.9
2017-10-13T09:53:25.219Z,977.9
2017-10-13T09:54:26.886Z,977.9
2017-10-13T09:55:28.552Z,977.9
2017-10-13T10:02:07.053Z,978.0
2017-10-13T10:03:08.717Z,978.0
2017-10-13T10:05:00.598Z,978.0
2017-10-13T10:06:02.262Z,978.1
2017-10-13T10:07:03.937Z,978.0
2017-10-13T10:08:05.611Z,978.1
2017-10-13T10:09:07.273Z,978.0
2017-10-13T10:10:08.938Z,978.0
2017-10-13T10:11:10.605Z,978.1
2017-10-13T10:12:12.267Z,978.1
2017-10-13T10:13:13.947Z,978.1
2017-10-13T10:14:15.624Z,978.1
2017-10-13T10:15:17.293Z,978.1
2017-10-13T10:16:18.955Z,978.2
2017-10-13T10:17:20.628Z,978.2
2017-10-13T10:18:22.301Z,978.1
2017-10-13T10:19:23.981Z,978.2
2017-10-13T10:20:25.645Z,978.2
2017-10-13T10:21:27.306Z,978.2
2017-10-13T10:22:29.002Z,978.1
2017-10-13T10:23:30.679Z,978.2
2017-10-13T10:24:32.351Z,978.3
2017-10-13T10:25:34.026Z,978.2
2017-10-13T10:26:35.703Z,978.2
2017-10-13T10:27:37.372Z,978.2
2017-10-13T10:28:39.038Z,978.2
2017-10-13T10:29:40.706Z,978.2
2017-10-13T10:30:42.379Z,978.2
2017-10-13T10:31:44.045Z,978.2
2017-10-13T10:32:45.715Z,978.2
2017-10-13T10:33:47.374Z,978.2
2017-10-13T10:34:49.045Z,978.2
2017-10-13T10:35:50.737Z,978.1
2017-10-13T10:36:52.398Z,978.1
2017-10-13T10:37:54.059Z,978.2
2017-10-13T10:38:55.729Z,978.2
2017-10-13T10:39:57.400Z,978.2
2017-10-13T10:40:59.068Z,978.3
2017-10-13T10:42:00.743Z,978.2
2017-10-13T10:43:02.422Z,978.2
2017-10-13T10:44:04.088Z,978.2
2017-10-13T10:45:05.758Z,978.2
2017-10-13T10:46:07.422Z,978.2
2017-10-13T10:47:09.089Z,978.2
2017-10-13T10:48:10.749Z,978.2
2017-10-13T10:49:12.443Z,978.2
2017-10-13T10:50:14.112Z,978.2
2017-10-13T10:51:15.781Z,978.1
2017-10-13T10:52:17.444Z,978.2
2017-10-13T10:53:19.111Z,978.1
2017-10-13T10:54:20.782Z,978.1
2017-10-13T10:55:22.450Z,978.2
2017-10-13T10:56:24.149Z,978.2
2017-10-13T10:57:25.814Z,978.2
2017-10-13T10:58:27.479Z,978.2
2017-10-13T10:59:29.154Z,978.2
2017-10-13T11:00:30.818Z,978.2
2017-10-13T11:01:32.486Z,978.2
2017-10-13T11:02:34.153Z,978.1
2017-10-13T11:03:35.828Z,978.2
2017-10-13T11:04:37.494Z,978.3
2017-10-13T11:05:39.166Z,978.2
2017-10-13T11:06:40.866Z,978.2
2017-10-13T11:07:42.543Z,978.2
2017-10-13T11:08:44.247Z,978.2
2017-10-13T11:09:45.919Z,978.2
2017-10-13T11:10:47.577Z,978.3
2017-10-13T11:11:49.261Z,978.4
2017-10-13T11:12:50.920Z,978.3
2017-10-13T11:13:52.590Z,978.3
2017-10-13T11:14:54.264Z,978.4
2017-10-13T11:15:55.931Z,978.4
2017-10-13T11:16:57.601Z,978.5
2017-10-13T11:17:59.410Z,978.6
2017-10-13T11:19:01.073Z,978.4
2017-10-13T11:20:02.745Z,978.6
2017-10-13T11:21:04.417Z,978.5
2017-10-13T11:22:06.091Z,978.5
2017-10-13T11:23:07.762Z,978.4
2017-10-13T11:24:09.434Z,978.5
2017-10-13T11:25:11.104Z,978.5
2017-10-13T11:26:12.786Z,978.4
2017-10-13T11:27:14.511Z,978.4
2017-10-13T11:28:16.183Z,978.4
2017-10-13T11:29:17.863Z,978.4
2017-10-13T11:30:19.530Z,978.4
2017-10-13T11:31:21.203Z,978.5
2017-10-13T11:32:22.861Z,978.5
2017-10-13T11:33:24.532Z,978.4
2017-10-13T11:34:26.195Z,978.5
2017-10-13T11:35:27.871Z,978.4
2017-10-13T11:36:29.537Z,978.5
2017-10-13T11:37:31.209Z,978.5
2017-10-13T11:38:32.872Z,978.4
2017-10-13T11:39:34.537Z,978.4
2017-10-13T11:40:36.210Z,978.4
2017-10-13T11:41:37.872Z,978.4
2017-10-13T11:42:39.546Z,978.4
2017-10-13T11:43:41.228Z,978.3
2017-10-13T11:44:42.929Z,978.3
2017-10-13T11:45:44.600Z,978.4
2017-10-13T11:46:46.264Z,978.3
2017-10-13T11:47:47.947Z,978.3
2017-10-13T11:48:49.624Z,978.3
2017-10-13T11:49:51.381Z,978.3
2017-10-13T11:50:53.064Z,978.3
2017-10-13T11:51:54.759Z,978.3
2017-10-13T11:52:56.540Z,978.3
2017-10-13T11:53:58.207Z,978.3
2017-10-13T11:54:59.878Z,978.2
2017-10-13T11:56:01.540Z,978.3
2017-10-13T11:57:03.343Z,978.2
2017-10-13T11:58:05.013Z,978.2
2017-10-13T11:59:06.688Z,978.2
2017-10-13T12:00:08.357Z,978.3
2017-10-13T12:01:10.015Z,978.3
2017-10-13T12:02:11.702Z,978.3
2017-10-13T12:03:13.371Z,978.3
2017-10-13T12:04:15.167Z,978.3
2017-10-13T12:05:16.841Z,978.3
2017-10-13T12:06:18.567Z,978.3
2017-10-13T12:07:21.187Z,978.3
2017-10-13T12:08:22.859Z,978.3
2017-10-13T12:09:24.525Z,978.3
2017-10-13T12:10:26.226Z,978.3
2017-10-13T12:11:27.915Z,978.3
2017-10-13T12:12:29.590Z,978.3
2017-10-13T12:13:31.267Z,978.2
2017-10-13T12:14:35.277Z,978.3
2017-10-13T12:15:36.951Z,978.2
2017-10-13T12:16:38.679Z,978.3
2017-10-13T12:17:40.307Z,978.4
2017-10-13T12:18:41.975Z,978.4
2017-10-13T12:19:43.638Z,978.4
2017-10-13T12:20:45.325Z,978.4
2017-10-13T12:21:47.072Z,978.3
2017-10-13T12:22:48.736Z,978.4
2017-10-13T12:23:50.436Z,978.4
2017-10-13T12:24:52.158Z,978.3
2017-10-13T12:25:53.827Z,978.3
2017-10-13T12:26:55.527Z,978.3
2017-10-13T12:27:57.210Z,978.3
2017-10-13T12:29:01.237Z,978.3
2017-10-13T12:30:02.901Z,978.3
2017-10-13T12:31:04.573Z,978.3
2017-10-13T12:32:06.271Z,978.3
2017-10-13T12:33:07.940Z,978.3
2017-10-13T12:34:09.643Z,978.3
2017-10-13T12:35:11.320Z,978.3
2017-10-13T12:36:13.005Z,978.2
2017-10-13T12:37:14.683Z,978.2
2017-10-13T12:38:16.381Z,978.2
2017-10-13T12:39:18.048Z,978.2
2017-10-13T12:40:19.744Z,978.2
2017-10-13T12:41:21.624Z,978.1
2017-10-13T12:42:23.373Z,978.2
2017-10-13T12:43:25.007Z,978.1
2017-10-13T12:44:26.702Z,978.2
2017-10-13T12:45:28.736Z,978.2
2017-10-13T12:46:30.575Z,978.2
2017-10-13T12:47:32.851Z,978.1
2017-10-13T12:48:34.800Z,978.2
2017-10-13T12:49:36.671Z,978.2
2017-10-13T12:50:39.114Z,978.2
2017-10-13T12:51:40.841Z,978.1
2017-10-13T12:52:43.240Z,978.1
2017-10-13T12:53:45.035Z,978.1
2017-10-13T12:54:47.288Z,978.1
2017-10-13T12:55:48.963Z,978.1
2017-10-13T12:56:51.313Z,978.1
2017-10-13T12:57:52.991Z,978.1
2017-10-13T12:58:55.263Z,978.2
2017-10-13T12:59:56.991Z,978.2
2017-10-13T13:00:58.640Z,978.2
2017-10-13T13:02:00.326Z,978.2
2017-10-13T13:03:02.020Z,978.2
2017-10-13T13:04:05.802Z,978.2
2017-10-13T13:05:07.511Z,978.1
2017-10-13T13:06:09.267Z,978.1
2017-10-13T13:07:12.026Z,978.2
2017-10-13T13:08:14.549Z,978.2
2017-10-13T13:09:16.276Z,978.2
2017-10-13T13:10:19.075Z,978.1
2017-10-13T13:11:20.914Z,978.1
2017-10-13T13:12:23.389Z,978.1
2017-10-13T13:13:25.046Z,978.1
2017-10-13T13:14:31.752Z,978.1
2017-10-13T13:15:33.497Z,978.0
2017-10-13T13:16:36.052Z,978.0
2017-10-13T13:17:37.871Z,978.0
2017-10-13T13:18:40.092Z,978.0
2017-10-13T13:19:42.227Z,978.0
2017-10-13T13:20:44.027Z,978.0
2017-10-13T13:21:46.001Z,978.0
2017-10-13T13:22:48.210Z,978.0
2017-10-13T13:23:50.561Z,978.0
2017-10-13T13:24:52.453Z,978.0
2017-10-13T13:25:55.066Z,978.1
2017-10-13T13:26:56.812Z,978.1
2017-10-13T13:27:58.937Z,978.1
2017-10-13T13:29:00.850Z,978.1
2017-10-13T13:30:02.886Z,978.0
2017-10-13T13:31:04.698Z,978.0
2017-10-13T13:32:06.472Z,978.0
2017-10-13T13:33:09.769Z,978.0