createdAt,value
2017-08-31T08:34:19.440Z,1.4
2017-08-31T08:35:17.231Z,1.3
2017-08-31T08:36:15.692Z,1.3
2017-08-31T08:37:13.301Z,1.4
2017-08-31T08:38:11.929Z,1.6
2017-08-31T08:39:10.376Z,1.4
2017-08-31T08:40:07.972Z,1.4
2017-08-31T08:41:05.538Z,1.7
2017-08-31T08:42:03.146Z,1.6
2017-08-31T08:43:01.544Z,1.5
2017-08-31T08:43:59.260Z,1.3
2017-08-31T08:44:57.602Z,1.3
2017-08-31T08:45:55.956Z,1.5
2017-08-31T08:46:53.630Z,1.5
2017-08-31T08:47:51.257Z,1.8
2017-08-31T08:48:49.608Z,1.7
2017-08-31T08:49:47.271Z,1.2
2017-08-31T08:50:44.860Z,1.9
2017-08-31T08:51:42.435Z,2.4
2017-08-31T08:52:40.757Z,2.0
2017-08-31T08:53:39.133Z,2.0
2017-08-31T08:54:36.684Z,2.3
2017-08-31T08:55:34.252Z,2.1
2017-08-31T08:56:32.626Z,2.1
2017-08-31T08:57:30.485Z,2.0
2017-08-31T08:58:28.821Z,1.9
2017-08-31T08:59:26.388Z,2.0
2017-08-31T09:00:23.979Z,2.2
2017-08-31T09:01:22.297Z,1.9
2017-08-31T09:02:20.736Z,1.9
2017-08-31T09:03:18.694Z,2.1
2017-08-31T09:04:16.291Z,1.7
2017-08-31T09:05:13.840Z,1.5
2017-08-31T09:06:11.558Z,2.1
2017-08-31T09:07:09.152Z,1.8
2017-08-31T09:08:07.668Z,1.8
2017-08-31T09:09:05.285Z,2.3
2017-08-31T09:10:03.608Z,2.2
2017-08-31T09:11:01.216Z,1.6
2017-08-31T09:11:59.547Z,1.9
2017-08-31T09:12:57.359Z,2.0
2017-08-31T09:13:54.916Z,1.7
2017-08-31T09:14:52.516Z,2.1
2017-08-31T09:15:50.933Z,1.6
2017-08-31T09:16:49.453Z,2.0
2017-08-31T09:17:47.777Z,2.0
2017-08-31T09:18:45.760Z,1.8
2017-08-31T09:19:44.516Z,1.9
2017-08-31T09:20:42.257Z,1.8
2017-08-31T09:21:39.833Z,2.0
2017-08-31T09:22:37.401Z,1.6
2017-08-31T09:23:35.360Z,2.0
2017-08-31T09:24:32.909Z,2.2
2017-08-31T09:25:31.244Z,2.2
2017-08-31T09:26:29.714Z,2.3
2017-08-31T09:27:28.382Z,2.0
2017-08-31T09:28:25.984Z,1.9
2017-08-31T09:29:24.501Z,2.0
2017-08-31T09:30:22.879Z,2.1
2017-08-31T09:31:20.429Z,2.0
2017-08-31T09:32:18.013Z,1.9
2017-08-31T09:33:15.567Z,1.9
2017-08-31T09:34:13.184Z,2.3
2017-08-31T09:35:11.517Z,2.1
2017-08-31T09:36:09.092Z,1.9
2017-08-31T09:37:07.050Z,2.1
2017-08-31T09:38:04.654Z,1.9
2017-08-31T09:39:03.240Z,1.9
2017-08-31T09:40:00.834Z,2.1
2017-08-31T09:40:58.413Z,1.9
2017-08-31T09:41:56.065Z,2.0
2017-08-31T09:42:54.389Z,2.1
2017-08-31T09:43:52.738Z,2.2
2017-08-31T09:44:51.004Z,1.9
2017-08-31T09:45:49.324Z,1.7
2017-08-31T09:46:47.705Z,1.9
2017-08-31T09:47:45.268Z,2.0
2017-08-31T09:48:43.625Z,1.9
2017-08-31T09:49:41.220Z,2.0
2017-08-31T09:50:40.708Z,2.4
2017-08-31T09:51:39.038Z,1.8
2017-08-31T09:52:36.947Z,1.8
2017-08-31T09:53:35.339Z,1.6
2017-08-31T09:54:32.913Z,1.8
2017-08-31T09:55:30.500Z,2.4
2017-08-31T09:56:28.210Z,1.3
2017-08-31T09:57:25.871Z,1.5
2017-08-31T09:58:23.571Z,1.2
2017-08-31T09:59:21.633Z,1.3
2017-08-31T10:00:20.183Z,0.9
2017-08-31T10:01:18.975Z,1.0
2017-08-31T10:02:16.549Z,0.7
2017-08-31T10:03:14.109Z,0.7
2017-08-31T10:04:12.504Z,0.8
2017-08-31T10:05:10.828Z,0.6
2017-08-31T10:06:08.384Z,0.6
2017-08-31T10:07:06.112Z,0.5
2017-08-31T10:08:04.453Z,0.7
2017-08-31T10:09:02.876Z,2.0
2017-08-31T10:10:01.114Z,0.7
2017-08-31T10:10:58.834Z,0.7
2017-08-31T10:11:57.780Z,0.6
2017-08-31T10:12:56.142Z,0.8
2017-08-31T10:13:54.457Z,0.5
2017-08-31T10:14:52.789Z,0.5
2017-08-31T10:15:51.145Z,0.5
2017-08-31T10:16:48.712Z,0.4
2017-08-31T10:17:47.252Z,0.6
2017-08-31T10:18:45.597Z,0.4
2017-08-31T10:19:43.186Z,0.4
2017-08-31T10:20:40.750Z,0.4
2017-08-31T10:21:38.306Z,0.5
2017-08-31T10:22:35.888Z,0.6
2017-08-31T10:23:34.379Z,0.6
2017-08-31T10:24:31.968Z,0.5
2017-08-31T10:25:31.096Z,0.3
2017-08-31T10:26:29.456Z,0.4
2017-08-31T10:27:27.809Z,0.8
2017-08-31T10:28:26.149Z,0.5
2017-08-31T10:29:23.712Z,0.5
2017-08-31T10:30:22.068Z,0.4
2017-08-31T10:31:19.654Z,0.4
2017-08-31T10:32:17.992Z,0.5
2017-08-31T10:33:15.566Z,0.4
2017-08-31T10:34:13.912Z,0.5
2017-08-31T10:35:12.249Z,0.3
2017-08-31T10:36:09.848Z,0.3
2017-08-31T10:37:08.187Z,0.5
2017-08-31T10:38:05.738Z,0.5
2017-08-31T10:39:03.533Z,0.5
2017-08-31T10:40:01.874Z,0.5
2017-08-31T10:40:59.461Z,0.5
2017-08-31T10:41:57.820Z,0.5
2017-08-31T10:42:56.145Z,0.5
2017-08-31T10:43:53.724Z,0.5
2017-08-31T10:44:52.072Z,0.4
2017-08-31T10:45:49.682Z,0.6
2017-08-31T10:46:47.251Z,0.4
2017-08-31T10:47:44.852Z,0.6
2017-08-31T10:48:43.288Z,0.4
2017-08-31T10:49:40.879Z,0.5
2017-08-31T10:50:39.270Z,0.4
2017-08-31T10:51:37.608Z,0.5
2017-08-31T10:52:35.937Z,0.5
2017-08-31T10:53:33.531Z,0.5
2017-08-31T20:19:34.627Z,1.9
2017-08-31T20:20:32.971Z,2.1
2017-08-31T20:21:31.309Z,2.3
2017-08-31T20:22:28.916Z,1.9
2017-08-31T20:23:26.544Z,1.9
2017-08-31T20:24:25.619Z,2.1
2017-08-31T20:25:23.234Z,2.4
2017-08-31T20:26:21.280Z,2.4
2017-08-31T20:27:20.875Z,2.5
2017-08-31T20:28:18.442Z,2.3
2017-08-31T20:29:16.165Z,2.1
2017-08-31T20:30:13.797Z,2.0
2017-08-31T20:31:11.487Z,1.7
2017-08-31T20:32:09.086Z,2.0
2017-08-31T20:33:07.413Z,2.0
2017-08-31T20:34:05.026Z,1.6
2017-08-31T20:35:03.372Z,1.7
2017-08-31T20:36:01.718Z,1.7
2017-08-31T20:36:59.377Z,1.8
2017-08-31T20:37:58.346Z,1.9
2017-08-31T20:38:57.436Z,2.0
2017-08-31T20:39:55.193Z,2.0
2017-08-31T20:40:53.546Z,1.8
2017-08-31T20:41:51.934Z,1.9
2017-08-31T20:42:50.333Z,2.5
2017-08-31T20:43:47.906Z,2.2
2017-08-31T20:44:45.543Z,2.4
2017-08-31T20:45:43.116Z,2.4
2017-08-31T20:46:40.709Z,2.3
2017-08-31T20:47:38.274Z,2.9
2017-08-31T20:48:36.632Z,3.1
2017-08-31T20:49:35.300Z,2.2
2017-08-31T20:50:33.640Z,2.8
2017-08-31T20:51:32.074Z,2.9
2017-08-31T20:52:31.040Z,3.2
2017-08-31T20:53:29.382Z,3.4
2017-08-31T20:54:26.977Z,2.7
2017-08-31T20:55:25.358Z,3.2
2017-08-31T20:56:23.054Z,3.8
2017-08-31T20:57:20.669Z,3.4
2017-08-31T20:58:18.249Z,3.1
