createdAt,value
2023-01-29T00:02:18.883Z,75.77
2023-01-29T00:04:46.100Z,76.33
2023-01-29T00:07:13.448Z,76.04
2023-01-29T00:09:40.555Z,76.15
2023-01-29T00:12:08.538Z,76.16
2023-01-29T00:14:35.939Z,76.12
2023-01-29T00:17:03.038Z,76.12
2023-01-29T00:19:30.248Z,76.07
2023-01-29T00:21:57.681Z,76.22
2023-01-29T00:24:25.195Z,76.46
2023-01-29T00:26:52.420Z,76.39
2023-01-29T00:29:21.424Z,76.09
2023-01-29T00:31:49.096Z,76.16
2023-01-29T00:34:16.426Z,75.82
2023-01-29T00:36:45.021Z,76.49
2023-01-29T00:39:12.878Z,76.48
2023-01-29T00:41:58.373Z,76.03
2023-01-29T00:44:43.792Z,76.26
2023-01-29T00:47:29.249Z,76.28
2023-01-29T00:49:56.899Z,76.37
2023-01-29T00:52:24.470Z,75.91
2023-01-29T00:54:53.520Z,76.07
2023-01-29T00:57:21.624Z,76.03
2023-01-29T00:59:48.883Z,76.15
2023-01-29T01:02:36.857Z,76.38
2023-01-29T01:05:07.192Z,76.60
2023-01-29T01:07:34.487Z,76.61
2023-01-29T01:10:19.860Z,76.39
2023-01-29T01:13:01.042Z,76.47
2023-01-29T01:15:32.228Z,76.06
2023-01-29T01:18:01.184Z,76.19
2023-01-29T01:20:31.451Z,76.34
2023-01-29T01:22:58.726Z,76.45
2023-01-29T01:25:26.910Z,76.35
2023-01-29T01:27:57.682Z,75.57
2023-01-29T01:30:26.612Z,75.99
2023-01-29T01:32:54.579Z,76.13
2023-01-29T01:35:21.845Z,75.99
2023-01-29T01:37:49.327Z,76.23
2023-01-29T01:40:20.673Z,76.29
2023-01-29T01:42:50.940Z,76.06
2023-01-29T01:45:35.769Z,76.10
2023-01-29T01:48:26.927Z,75.69
2023-01-29T01:51:02.874Z,75.83
2023-01-29T01:53:42.364Z,76.14
2023-01-29T01:56:18.060Z,75.91
2023-01-29T01:58:52.501Z,76.03
2023-01-29T02:01:28.418Z,75.89
2023-01-29T02:04:40.700Z,76.00
2023-01-29T02:07:30.178Z,76.21
2023-01-29T02:10:16.504Z,76.51
2023-01-29T02:12:45.024Z,76.52
2023-01-29T02:15:13.338Z,76.02
2023-01-29T02:17:40.710Z,75.93
2023-01-29T02:20:23.787Z,76.22
2023-01-29T02:23:27.553Z,75.95
2023-01-29T02:26:20.201Z,76.17
2023-01-29T02:29:24.502Z,75.86
2023-01-29T02:32:14.986Z,75.56
2023-01-29T02:35:31.368Z,76.14
2023-01-29T02:38:17.458Z,76.10
2023-01-29T02:41:04.965Z,76.28
2023-01-29T02:43:47.205Z,75.97
2023-01-29T02:46:29.808Z,76.32
2023-01-29T02:49:22.989Z,76.33
2023-01-29T02:52:09.928Z,76.31
2023-01-29T02:54:47.504Z,76.00
2023-01-29T02:57:30.080Z,76.21
2023-01-29T03:00:12.254Z,76.54
2023-01-29T03:02:54.928Z,76.62
2023-01-29T03:05:36.727Z,76.66
2023-01-29T03:08:10.841Z,76.58
2023-01-29T03:11:02.371Z,76.54
2023-01-29T03:14:02.307Z,76.76
2023-01-29T03:16:34.674Z,76.32
2023-01-29T03:19:11.831Z,76.66
2023-01-29T03:21:58.788Z,76.16
2023-01-29T03:25:03.667Z,75.87
2023-01-29T03:27:58.955Z,75.81
2023-01-29T03:30:50.179Z,75.84
2023-01-29T03:33:35.190Z,75.91
2023-01-29T03:36:11.641Z,75.88
2023-01-29T03:38:40.285Z,76.08
2023-01-29T03:41:22.628Z,75.49
2023-01-29T03:44:15.522Z,75.21
2023-01-29T03:47:30.512Z,75.32
2023-01-29T03:50:16.994Z,75.58
2023-01-29T03:52:59.170Z,75.04
2023-01-29T03:55:54.717Z,74.82
2023-01-29T03:58:47.743Z,75.09
2023-01-29T04:01:44.552Z,74.46
2023-01-29T04:04:21.014Z,74.65
2023-01-29T04:06:52.575Z,74.73
2023-01-29T04:09:28.244Z,74.29
2023-01-29T04:12:06.750Z,74.22
2023-01-29T04:14:34.708Z,74.03
2023-01-29T04:17:12.509Z,74.02
2023-01-29T04:19:53.552Z,73.80
2023-01-29T04:22:30.843Z,73.44
2023-01-29T04:25:02.346Z,73.39
2023-01-29T04:27:41.512Z,73.19
2023-01-29T04:30:49.333Z,72.80
2023-01-29T04:33:28.697Z,72.79
2023-01-29T04:36:21.667Z,72.94
2023-01-29T04:39:15.376Z,73.29
2023-01-29T04:42:10.521Z,73.21
2023-01-29T04:44:49.299Z,73.19
2023-01-29T04:47:37.620Z,73.31
2023-01-29T04:50:15.988Z,72.71
2023-01-29T04:52:51.865Z,72.43
2023-01-29T04:55:40.340Z,71.87
2023-01-29T04:58:30.416Z,71.60
2023-01-29T05:01:00.292Z,70.96
2023-01-29T05:03:29.432Z,71.03
2023-01-29T05:05:59.817Z,70.30
2023-01-29T05:08:29.994Z,69.88
2023-01-29T05:10:59.043Z,70.21
2023-01-29T05:13:30.374Z,70.16
2023-01-29T05:16:14.220Z,69.29
2023-01-29T05:18:41.965Z,70.31
2023-01-29T05:21:09.791Z,69.81
2023-01-29T05:23:37.057Z,69.88
2023-01-29T05:26:04.911Z,70.08
2023-01-29T05:28:32.052Z,69.92
2023-01-29T05:30:59.360Z,69.42
2023-01-29T05:33:31.293Z,69.73
2023-01-29T05:35:59.844Z,69.98
2023-01-29T05:38:27.171Z,70.07
2023-01-29T05:40:54.360Z,69.85
2023-01-29T05:43:25.388Z,70.34
2023-01-29T05:45:59.001Z,69.92
2023-01-29T05:48:28.423Z,70.57
2023-01-29T05:51:05.089Z,70.09
2023-01-29T05:53:32.704Z,70.39
2023-01-29T05:56:04.991Z,70.51
2023-01-29T05:58:33.320Z,70.98
2023-01-29T06:01:14.401Z,71.45
2023-01-29T06:03:41.739Z,71.49
2023-01-29T06:06:09.203Z,71.75
2023-01-29T06:08:36.864Z,72.16
2023-01-29T06:11:08.463Z,72.56
2023-01-29T06:13:35.687Z,73.07
2023-01-29T06:16:08.325Z,73.11
2023-01-29T06:18:36.640Z,73.40
2023-01-29T06:21:05.877Z,73.27
2023-01-29T06:23:33.454Z,73.73
2023-01-29T06:26:10.456Z,73.57
2023-01-29T06:28:37.820Z,73.57
2023-01-29T06:31:37.258Z,73.77
2023-01-29T06:33:54.450Z,73.98
2023-01-29T06:36:21.614Z,73.70
2023-01-29T06:38:48.869Z,74.47
2023-01-29T06:41:24.614Z,74.68
2023-01-29T06:43:51.977Z,75.13
2023-01-29T06:46:19.838Z,75.33
2023-01-29T06:48:46.983Z,75.63
2023-01-29T06:51:14.203Z,76.19
2023-01-29T06:53:42.811Z,76.89
2023-01-29T06:56:10.585Z,76.85
2023-01-29T06:58:38.507Z,76.28
2023-01-29T07:01:17.372Z,76.09
2023-01-29T07:03:52.537Z,76.00
2023-01-29T07:06:19.920Z,76.05
2023-01-29T07:08:47.176Z,75.91
2023-01-29T07:11:14.424Z,75.49
2023-01-29T07:13:41.543Z,75.19
2023-01-29T07:16:09.782Z,74.79
2023-01-29T07:18:37.107Z,74.60
2023-01-29T07:21:06.899Z,74.54
2023-01-29T07:23:35.207Z,74.25
2023-01-29T07:26:05.541Z,73.45
2023-01-29T07:28:39.669Z,73.33
2023-01-29T07:31:07.104Z,71.73
2023-01-29T07:33:34.585Z,71.44
2023-01-29T07:36:01.750Z,71.56
2023-01-29T07:38:29.105Z,71.51
2023-01-29T07:40:56.378Z,71.52
2023-01-29T07:43:24.540Z,71.51
2023-01-29T07:45:52.801Z,71.01
2023-01-29T07:48:20.323Z,71.22
2023-01-29T07:50:55.948Z,70.73
2023-01-29T07:53:23.708Z,70.33
2023-01-29T07:55:51.217Z,69.76
2023-01-29T07:58:18.692Z,69.63
2023-01-29T08:00:46.058Z,69.13
2023-01-29T08:03:16.758Z,69.07
2023-01-29T08:05:44.968Z,69.12
2023-01-29T08:08:12.967Z,68.84
2023-01-29T08:10:41.022Z,69.31
2023-01-29T08:13:09.300Z,69.20
2023-01-29T08:15:39.103Z,68.91
2023-01-29T08:18:06.602Z,69.01
2023-01-29T08:20:33.945Z,69.29
2023-01-29T08:23:03.996Z,69.08
2023-01-29T08:25:32.318Z,69.58
2023-01-29T08:28:00.516Z,69.57
2023-01-29T08:30:31.565Z,69.49
2023-01-29T08:32:59.198Z,69.27
2023-01-29T08:35:27.062Z,69.37
2023-01-29T08:38:00.554Z,69.33
2023-01-29T08:40:31.274Z,69.34
2023-01-29T08:43:02.129Z,69.37
2023-01-29T08:45:34.525Z,69.55
2023-01-29T08:48:02.088Z,69.75
2023-01-29T08:50:33.924Z,68.93
2023-01-29T08:53:07.513Z,68.01
2023-01-29T08:55:39.443Z,67.81
2023-01-29T08:58:10.203Z,68.16
2023-01-29T09:00:38.513Z,67.70
2023-01-29T09:03:07.305Z,66.82
2023-01-29T09:05:36.714Z,67.15
2023-01-29T09:08:05.543Z,66.73
2023-01-29T09:10:33.180Z,66.88
2023-01-29T09:13:00.712Z,66.88
2023-01-29T09:15:28.195Z,67.23
2023-01-29T09:17:55.512Z,67.00
2023-01-29T09:20:22.757Z,67.53
2023-01-29T09:22:53.050Z,67.71
2023-01-29T09:25:20.326Z,67.48
2023-01-29T09:27:47.505Z,68.30
2023-01-29T09:30:14.939Z,68.14
2023-01-29T09:32:57.724Z,67.42
2023-01-29T09:35:24.801Z,67.24
2023-01-29T09:37:52.392Z,67.46
2023-01-29T09:40:50.011Z,67.97
2023-01-29T09:43:25.844Z,67.92
2023-01-29T09:46:03.954Z,67.44
2023-01-29T09:48:35.138Z,66.99
2023-01-29T09:51:14.258Z,66.75
2023-01-29T09:53:58.142Z,66.27
2023-01-29T09:56:28.379Z,65.71
2023-01-29T09:59:00.647Z,64.94
2023-01-29T10:02:04.155Z,64.91
2023-01-29T10:04:46.518Z,65.46
2023-01-29T10:07:35.156Z,65.18
2023-01-29T10:10:52.734Z,64.69
2023-01-29T10:14:02.063Z,64.53
2023-01-29T10:16:50.123Z,63.84
2023-01-29T10:19:38.336Z,62.68
2023-01-29T10:22:45.872Z,62.28
2023-01-29T10:25:19.015Z,62.69
2023-01-29T10:27:54.616Z,61.84
2023-01-29T10:30:39.266Z,60.95
2023-01-29T10:33:16.032Z,61.63
2023-01-29T10:35:49.710Z,62.36
2023-01-29T10:38:40.345Z,62.52
2023-01-29T10:41:10.285Z,62.83
2023-01-29T10:44:02.459Z,62.57
2023-01-29T10:47:30.715Z,63.12
2023-01-29T10:50:20.126Z,62.74
2023-01-29T10:53:12.468Z,62.73
2023-01-29T10:56:22.749Z,62.92
2023-01-29T10:59:19.763Z,62.53
2023-01-29T11:01:49.965Z,62.70
2023-01-29T11:04:27.691Z,62.39
2023-01-29T11:06:58.558Z,62.36
2023-01-29T11:09:36.985Z,62.36
2023-01-29T11:12:17.634Z,62.89
2023-01-29T11:14:51.292Z,62.37
2023-01-29T11:17:22.518Z,62.49
2023-01-29T11:19:52.365Z,62.33
2023-01-29T11:22:26.125Z,62.14
2023-01-29T11:25:18.765Z,62.78
2023-01-29T11:28:06.185Z,63.74
2023-01-29T11:30:39.251Z,65.29
2023-01-29T11:33:23.572Z,65.16
2023-01-29T11:35:52.064Z,64.72
2023-01-29T11:38:23.215Z,63.94
2023-01-29T11:40:51.250Z,64.07
2023-01-29T11:43:30.567Z,64.68
2023-01-29T11:46:11.523Z,64.66
2023-01-29T11:48:50.937Z,64.59
2023-01-29T11:51:29.290Z,64.67
2023-01-29T11:54:11.133Z,64.67
2023-01-29T11:56:46.077Z,64.23
2023-01-29T11:59:42.106Z,65.32
2023-01-29T12:02:35.650Z,65.50
2023-01-29T12:05:26.109Z,65.97
2023-01-29T12:07:59.540Z,65.68
2023-01-29T12:10:35.991Z,66.47
2023-01-29T12:13:28.223Z,66.82
2023-01-29T12:16:44.567Z,66.52
2023-01-29T12:19:48.205Z,66.20
2023-01-29T12:22:47.236Z,66.65
2023-01-29T12:25:41.018Z,67.86
2023-01-29T12:28:53.479Z,68.61
2023-01-29T12:31:42.369Z,68.84
2023-01-29T12:34:38.926Z,69.24
2023-01-29T12:37:30.330Z,69.67
2023-01-29T12:39:57.801Z,70.37
2023-01-29T12:42:25.703Z,70.11
2023-01-29T12:45:01.228Z,70.47
2023-01-29T12:47:36.507Z,71.07
2023-01-29T12:50:27.388Z,72.06
2023-01-29T12:53:04.909Z,71.66
2023-01-29T12:55:37.984Z,73.59
2023-01-29T12:58:28.221Z,74.83
2023-01-29T13:01:02.900Z,75.12
2023-01-29T13:03:45.718Z,75.27
2023-01-29T13:06:19.886Z,76.41
2023-01-29T13:08:53.125Z,76.20
2023-01-29T13:12:00.380Z,76.75
2023-01-29T13:14:52.446Z,76.77
2023-01-29T13:18:14.043Z,76.09
2023-01-29T13:20:44.271Z,76.49
2023-01-29T13:23:27.210Z,76.16
2023-01-29T13:25:54.817Z,75.65
2023-01-29T13:28:26.184Z,75.65
2023-01-29T13:31:29.019Z,75.16
2023-01-29T13:34:09.552Z,75.46
2023-01-29T13:36:41.293Z,74.92
2023-01-29T13:39:22.154Z,74.64
2023-01-29T13:41:50.552Z,75.00
2023-01-29T13:44:26.528Z,74.55
2023-01-29T13:47:01.281Z,74.53
2023-01-29T13:49:42.022Z,74.97
2023-01-29T13:52:30.258Z,74.92
2023-01-29T13:55:02.717Z,74.90
2023-01-29T13:57:56.161Z,76.81
2023-01-29T14:00:30.440Z,76.98
2023-01-29T14:03:00.552Z,76.40
2023-01-29T14:05:31.719Z,76.85
2023-01-29T14:08:03.382Z,78.13
2023-01-29T14:10:35.412Z,78.18
2023-01-29T14:13:17.673Z,77.99
2023-01-29T14:15:56.611Z,77.52
2023-01-29T14:18:28.780Z,77.92
2023-01-29T14:21:20.303Z,79.10
2023-01-29T14:23:51.166Z,80.27
2023-01-29T14:26:38.530Z,80.13
2023-01-29T14:29:12.934Z,80.49
2023-01-29T14:31:50.104Z,79.07
2023-01-29T14:34:28.978Z,80.22
2023-01-29T14:37:02.387Z,80.10
2023-01-29T14:39:43.822Z,80.49
2023-01-29T14:42:34.389Z,81.40
2023-01-29T14:45:22.919Z,81.19
2023-01-29T14:47:49.975Z,80.61
2023-01-29T14:50:29.399Z,80.87
2023-01-29T14:53:17.911Z,80.50
2023-01-29T14:56:24.357Z,81.05
2023-01-29T14:59:19.059Z,82.08
2023-01-29T15:01:57.640Z,82.06
2023-01-29T15:04:38.295Z,82.36
2023-01-29T15:07:11.390Z,82.47
2023-01-29T15:09:52.199Z,81.69
2023-01-29T15:12:33.200Z,82.08
2023-01-29T15:15:53.463Z,82.86
2023-01-29T15:18:36.310Z,83.93
2023-01-29T15:21:11.365Z,83.26
2023-01-29T15:23:40.306Z,83.82
2023-01-29T15:26:11.197Z,84.34
2023-01-29T15:28:39.360Z,84.56
2023-01-29T15:31:12.710Z,84.38
2023-01-29T15:33:44.954Z,84.82
2023-01-29T15:36:28.419Z,83.90
2023-01-29T15:39:18.556Z,84.39
2023-01-29T15:41:46.493Z,84.12
2023-01-29T15:44:18.095Z,83.93
2023-01-29T15:46:58.362Z,84.27
2023-01-29T15:49:32.269Z,83.85
2023-01-29T15:52:04.258Z,83.30
2023-01-29T15:54:33.370Z,84.23
2023-01-29T15:57:01.687Z,83.90
2023-01-29T15:59:43.143Z,83.71
2023-01-29T16:02:42.560Z,83.86
2023-01-29T16:05:21.492Z,83.92
2023-01-29T16:07:50.868Z,83.88
2023-01-29T16:10:22.298Z,83.33
2023-01-29T16:12:51.466Z,83.22
2023-01-29T16:15:37.472Z,83.76
2023-01-29T16:18:21.277Z,83.32
2023-01-29T16:20:58.774Z,83.96
2023-01-29T16:23:34.624Z,84.23
2023-01-29T16:26:07.364Z,83.57
2023-01-29T16:28:41.424Z,83.42
2023-01-29T16:31:09.417Z,83.93
2023-01-29T16:33:40.632Z,84.75
2023-01-29T16:36:21.863Z,85.43
2023-01-29T16:38:59.404Z,85.76
2023-01-29T16:41:37.663Z,85.64
2023-01-29T16:44:19.936Z,85.45
2023-01-29T16:46:50.873Z,84.70
2023-01-29T16:49:30.369Z,84.32
2023-01-29T16:52:24.469Z,85.29
2023-01-29T16:54:52.659Z,84.09
2023-01-29T16:57:25.555Z,83.63
2023-01-29T16:59:58.878Z,85.10
2023-01-29T17:02:38.071Z,85.35
2023-01-29T17:05:17.068Z,85.22
2023-01-29T17:07:45.957Z,85.12
2023-01-29T17:10:18.947Z,84.60
2023-01-29T17:13:01.165Z,85.68
2023-01-29T17:15:44.986Z,86.29
2023-01-29T17:18:24.551Z,85.51
2023-01-29T17:20:54.693Z,86.40
2023-01-29T17:23:22.692Z,86.30
2023-01-29T17:25:51.347Z,86.40
2023-01-29T17:28:18.613Z,87.22
2023-01-29T17:30:56.630Z,86.71
2023-01-29T17:33:32.292Z,86.01
2023-01-29T17:35:59.633Z,84.52
2023-01-29T17:38:26.990Z,85.60
2023-01-29T17:41:14.470Z,85.65
2023-01-29T17:43:43.564Z,84.65
2023-01-29T17:46:14.891Z,84.93
2023-01-29T17:48:42.643Z,85.72
2023-01-29T17:51:15.470Z,85.71
2023-01-29T17:53:45.850Z,84.94
2023-01-29T17:56:23.041Z,84.37
2023-01-29T17:58:50.104Z,84.20
2023-01-29T18:01:17.155Z,84.11
2023-01-29T18:03:44.280Z,83.91
2023-01-29T18:06:26.675Z,83.89
2023-01-29T18:08:53.777Z,84.47
2023-01-29T18:11:21.094Z,84.65
2023-01-29T18:13:48.248Z,84.46
2023-01-29T18:16:17.535Z,83.51
2023-01-29T18:18:44.620Z,82.13
2023-01-29T18:21:11.695Z,81.48
2023-01-29T18:23:38.884Z,81.65
2023-01-29T18:26:06.974Z,82.01
2023-01-29T18:28:34.057Z,80.74
2023-01-29T18:31:02.657Z,80.52
2023-01-29T18:33:29.883Z,79.46
2023-01-29T18:35:57.772Z,79.50
2023-01-29T18:38:24.804Z,79.74
2023-01-29T18:40:52.155Z,79.24
2023-01-29T18:43:19.258Z,79.05
2023-01-29T18:45:46.436Z,78.70
2023-01-29T18:48:13.692Z,78.29
2023-01-29T18:50:40.741Z,78.18
2023-01-29T18:53:07.844Z,77.73
2023-01-29T18:55:34.916Z,77.44
2023-01-29T18:58:27.239Z,77.16
2023-01-29T19:00:49.108Z,76.95
2023-01-29T19:03:16.769Z,77.07
2023-01-29T19:05:43.791Z,77.36
2023-01-29T19:08:10.882Z,77.25
2023-01-29T19:10:38.132Z,77.31
2023-01-29T19:13:06.611Z,77.32
2023-01-29T19:15:34.454Z,77.43
2023-01-29T19:18:02.131Z,77.87
2023-01-29T19:20:29.517Z,77.41
2023-01-29T19:22:56.519Z,77.73
2023-01-29T19:25:23.539Z,77.61
2023-01-29T19:27:51.142Z,77.28
2023-01-29T19:30:18.692Z,77.11
2023-01-29T19:32:45.787Z,77.24
2023-01-29T19:35:12.933Z,76.83
2023-01-29T19:37:39.973Z,76.68
2023-01-29T19:40:08.051Z,76.12
2023-01-29T19:42:36.906Z,75.74
2023-01-29T19:45:05.188Z,76.19
2023-01-29T19:47:33.167Z,76.10
2023-01-29T19:50:00.296Z,76.25
2023-01-29T19:52:50.858Z,74.78
2023-01-29T19:55:20.739Z,74.51
2023-01-29T19:57:48.520Z,74.38
2023-01-29T20:00:17.662Z,74.55
2023-01-29T20:02:45.575Z,74.34
2023-01-29T20:05:16.352Z,73.07
2023-01-29T20:07:44.429Z,73.14
2023-01-29T20:10:16.570Z,73.12
2023-01-29T20:12:45.663Z,73.82
2023-01-29T20:15:14.103Z,73.10
2023-01-29T20:17:41.338Z,71.82
2023-01-29T20:20:09.697Z,72.21
2023-01-29T20:22:36.841Z,71.78
2023-01-29T20:25:04.097Z,71.03
2023-01-29T20:27:31.175Z,72.08
2023-01-29T20:29:59.109Z,72.71
2023-01-29T20:32:26.325Z,72.99
2023-01-29T20:34:53.553Z,73.39
2023-01-29T20:37:20.577Z,71.73
2023-01-29T20:39:47.668Z,70.87
2023-01-29T20:42:14.700Z,70.98
2023-01-29T20:44:41.813Z,70.80
2023-01-29T20:47:09.132Z,71.54
2023-01-29T20:49:36.222Z,70.94
2023-01-29T20:52:03.471Z,72.09
2023-01-29T20:54:32.632Z,72.46
2023-01-29T20:56:59.845Z,70.67
2023-01-29T20:59:28.595Z,69.72
2023-01-29T21:01:55.642Z,69.57
2023-01-29T21:04:22.766Z,70.00
2023-01-29T21:06:49.916Z,69.88
2023-01-29T21:09:17.019Z,70.89
2023-01-29T21:11:44.461Z,70.46
2023-01-29T21:14:11.987Z,70.68
2023-01-29T21:16:39.740Z,71.06
2023-01-29T21:19:06.877Z,70.36
2023-01-29T21:21:34.186Z,70.53
2023-01-29T21:24:01.305Z,69.80
2023-01-29T21:26:28.465Z,69.71
2023-01-29T21:28:55.559Z,70.85
2023-01-29T21:31:22.868Z,70.76
2023-01-29T21:33:50.004Z,71.33
2023-01-29T21:36:17.077Z,71.56
2023-01-29T21:38:44.165Z,69.87
2023-01-29T21:41:11.260Z,70.03
2023-01-29T21:43:38.546Z,71.43
2023-01-29T21:46:15.031Z,71.28
2023-01-29T21:48:42.658Z,71.19
2023-01-29T21:51:09.845Z,71.69
2023-01-29T21:53:36.929Z,71.92
2023-01-29T21:56:05.255Z,72.07
2023-01-29T21:58:32.713Z,71.52
2023-01-29T22:01:35.301Z,71.85
2023-01-29T22:03:47.673Z,72.02
2023-01-29T22:06:15.288Z,71.91
2023-01-29T22:08:42.412Z,71.95
2023-01-29T22:11:10.171Z,72.18
2023-01-29T22:13:37.479Z,72.38
2023-01-29T22:16:05.365Z,72.56
2023-01-29T22:18:32.906Z,72.63
2023-01-29T22:21:02.448Z,72.45
2023-01-29T22:23:31.774Z,72.66
2023-01-29T22:26:07.029Z,72.24
2023-01-29T22:28:34.762Z,71.98
2023-01-29T22:31:03.611Z,71.80
2023-01-29T22:33:31.561Z,71.95
2023-01-29T22:35:58.869Z,72.08
2023-01-29T22:38:26.038Z,71.69
2023-01-29T22:40:54.896Z,71.50
2023-01-29T22:43:23.457Z,71.65
2023-01-29T22:45:51.146Z,72.09
2023-01-29T22:48:18.557Z,72.54
2023-01-29T22:50:53.231Z,72.67
2023-01-29T22:53:20.259Z,71.89
2023-01-29T22:55:55.201Z,72.26
2023-01-29T22:58:22.219Z,71.44
2023-01-29T23:00:50.816Z,71.04
2023-01-29T23:03:17.939Z,71.38
2023-01-29T23:05:45.024Z,71.35
2023-01-29T23:08:12.173Z,74.01
2023-01-29T23:10:39.209Z,74.29
2023-01-29T23:13:06.488Z,73.47
2023-01-29T23:15:33.645Z,73.30
2023-01-29T23:18:00.876Z,73.39
2023-01-29T23:20:28.068Z,74.25
2023-01-29T23:22:55.453Z,73.64
2023-01-29T23:25:42.859Z,74.13
2023-01-29T23:28:10.090Z,74.72
2023-01-29T23:30:37.195Z,74.52
2023-01-29T23:33:04.503Z,74.65
2023-01-29T23:35:32.124Z,75.72
2023-01-29T23:37:59.765Z,76.00
2023-01-29T23:40:26.896Z,74.78
2023-01-29T23:42:53.876Z,74.55
2023-01-29T23:45:20.940Z,74.95
2023-01-29T23:47:48.021Z,75.40
2023-01-29T23:50:15.496Z,75.55
2023-01-29T23:52:42.715Z,75.89
2023-01-29T23:55:09.808Z,75.53
2023-01-29T23:57:36.820Z,74.64
