createdAt,value
2022-10-18T00:00:02.910Z,15.17
2022-10-18T00:02:29.468Z,14.07
2022-10-18T00:04:56.008Z,14.70
2022-10-18T00:07:22.580Z,14.77
2022-10-18T00:09:49.123Z,13.40
2022-10-18T00:12:15.735Z,14.00
2022-10-18T00:14:42.403Z,14.07
2022-10-18T00:17:09.001Z,14.07
2022-10-18T00:19:35.590Z,14.00
2022-10-18T00:22:02.125Z,14.27
2022-10-18T00:24:28.700Z,13.70
2022-10-18T00:26:55.261Z,13.90
2022-10-18T00:29:22.035Z,15.63
2022-10-18T00:31:48.687Z,14.93
2022-10-18T00:34:16.622Z,16.20
2022-10-18T00:36:44.550Z,16.07
2022-10-18T00:39:21.241Z,16.23
2022-10-18T00:41:48.465Z,16.17
2022-10-18T00:44:14.980Z,16.40
2022-10-18T00:46:44.684Z,15.90
2022-10-18T00:49:17.062Z,16.70
2022-10-18T00:51:50.387Z,16.63
2022-10-18T00:54:19.245Z,17.70
2022-10-18T00:56:46.218Z,16.67
2022-10-18T00:59:15.293Z,16.87
2022-10-18T01:01:42.142Z,16.80
2022-10-18T01:04:08.829Z,17.70
2022-10-18T01:09:31.929Z,16.77
2022-10-18T01:12:30.027Z,17.83
2022-10-18T01:15:25.653Z,17.13
2022-10-18T01:18:19.898Z,17.70
2022-10-18T01:21:01.690Z,16.70
2022-10-18T01:24:06.083Z,17.20
2022-10-18T01:26:59.834Z,17.40
2022-10-18T01:29:36.822Z,18.60
2022-10-18T01:32:08.835Z,17.33
2022-10-18T01:34:38.739Z,18.10
2022-10-18T01:37:09.364Z,16.87
2022-10-18T01:39:38.766Z,16.73
2022-10-18T01:42:09.754Z,18.70
2022-10-18T01:44:38.984Z,19.07
2022-10-18T01:47:07.532Z,18.47
2022-10-18T01:49:34.373Z,19.43
2022-10-18T01:52:01.185Z,19.07
2022-10-18T01:54:39.547Z,20.30
2022-10-18T01:57:18.272Z,19.83
2022-10-18T01:59:57.921Z,18.70
2022-10-18T02:03:01.334Z,18.13
2022-10-18T02:05:56.804Z,18.07
2022-10-18T02:08:34.956Z,18.63
2022-10-18T02:11:13.765Z,18.40
2022-10-18T02:13:48.532Z,20.33
2022-10-18T02:16:38.766Z,18.80
2022-10-18T02:19:29.489Z,21.10
2022-10-18T02:21:58.346Z,19.23
2022-10-18T02:24:31.566Z,18.27
2022-10-18T02:26:58.157Z,17.93
2022-10-18T02:29:25.154Z,17.50
2022-10-18T02:32:02.624Z,17.33
2022-10-18T02:34:35.734Z,18.17
2022-10-18T02:37:02.992Z,17.80
2022-10-18T02:39:33.993Z,16.53
2022-10-18T02:42:01.151Z,17.43
2022-10-18T02:44:27.699Z,17.40
2022-10-18T02:46:54.435Z,18.03
2022-10-18T02:49:21.113Z,17.90
2022-10-18T02:51:47.646Z,18.50
2022-10-18T02:54:14.175Z,17.70
2022-10-18T02:56:40.842Z,19.30
2022-10-18T02:59:08.115Z,19.60
2022-10-18T03:01:36.169Z,19.87
2022-10-18T03:04:03.938Z,19.23
2022-10-18T03:06:31.129Z,18.60
2022-10-18T03:08:57.826Z,20.13
2022-10-18T03:11:24.435Z,18.77
2022-10-18T03:13:51.037Z,19.80
2022-10-18T03:16:17.881Z,19.30
2022-10-18T03:18:44.568Z,19.83
2022-10-18T03:21:11.301Z,20.30
2022-10-18T03:23:37.869Z,19.73
2022-10-18T03:26:04.549Z,20.07
2022-10-18T03:28:31.183Z,20.50
2022-10-18T03:31:02.134Z,19.53
2022-10-18T03:33:29.080Z,19.20
2022-10-18T03:35:55.682Z,19.93
2022-10-18T03:38:22.494Z,19.70
2022-10-18T03:40:49.095Z,20.30
2022-10-18T03:43:15.707Z,18.83
2022-10-18T03:45:42.444Z,18.93
2022-10-18T03:48:09.075Z,19.50
2022-10-18T03:50:35.643Z,18.90
2022-10-18T03:53:02.221Z,18.97
2022-10-18T03:55:28.761Z,19.13
2022-10-18T03:57:55.292Z,18.40
2022-10-18T04:00:22.648Z,19.13
2022-10-18T04:02:53.321Z,17.70
2022-10-18T04:05:23.957Z,19.10
2022-10-18T04:07:50.750Z,18.97
2022-10-18T04:10:18.554Z,19.17
2022-10-18T04:12:45.171Z,18.97
2022-10-18T04:15:11.907Z,19.67
2022-10-18T04:17:38.435Z,19.27
2022-10-18T04:20:05.448Z,20.43
2022-10-18T04:22:31.983Z,20.63
2022-10-18T04:24:58.593Z,20.00
2022-10-18T04:27:25.708Z,22.23
2022-10-18T04:29:52.545Z,22.47
2022-10-18T04:32:19.091Z,23.07
2022-10-18T04:34:45.649Z,23.83
2022-10-18T04:37:12.200Z,23.90
2022-10-18T04:39:38.890Z,23.83
2022-10-18T04:42:05.441Z,23.33
2022-10-18T04:44:32.005Z,24.57
2022-10-18T04:46:58.533Z,25.37
2022-10-18T04:49:25.106Z,25.80
2022-10-18T04:51:51.908Z,26.00
2022-10-18T04:54:18.666Z,24.80
2022-10-18T04:56:45.437Z,25.73
2022-10-18T04:59:12.051Z,27.90
2022-10-18T05:01:38.618Z,27.23
2022-10-18T05:04:05.310Z,28.30
2022-10-18T05:06:32.037Z,27.40
2022-10-18T05:08:58.569Z,28.60
2022-10-18T05:11:25.122Z,27.33
2022-10-18T05:13:52.134Z,28.13
2022-10-18T05:16:18.733Z,28.53
2022-10-18T05:18:45.530Z,28.53
2022-10-18T05:21:13.202Z,28.83
2022-10-18T05:23:40.119Z,27.50
2022-10-18T05:26:07.659Z,28.43
2022-10-18T05:28:39.585Z,30.50
2022-10-18T05:31:08.458Z,29.53
2022-10-18T05:33:35.303Z,30.77
2022-10-18T05:36:02.380Z,29.63
2022-10-18T05:38:31.049Z,29.87
2022-10-18T05:40:58.978Z,32.07
2022-10-18T05:43:28.943Z,32.10
2022-10-18T05:45:56.020Z,30.97
2022-10-18T05:48:22.916Z,34.73
2022-10-18T05:50:49.442Z,33.73
2022-10-18T05:53:35.708Z,34.10
2022-10-18T05:56:03.325Z,34.23
2022-10-18T05:58:29.961Z,36.03
2022-10-18T06:00:59.781Z,37.23
2022-10-18T06:03:27.627Z,45.10
2022-10-18T06:06:08.608Z,43.37
2022-10-18T06:08:36.312Z,40.43
2022-10-18T06:11:07.834Z,44.27
2022-10-18T06:13:34.466Z,43.37
2022-10-18T06:16:01.004Z,41.87
2022-10-18T06:18:27.641Z,48.13
2022-10-18T06:20:58.896Z,48.30
2022-10-18T06:23:27.193Z,45.57
2022-10-18T06:25:54.274Z,47.43
2022-10-18T06:28:20.861Z,46.93
2022-10-18T06:30:47.403Z,48.13
2022-10-18T06:33:14.171Z,48.20
2022-10-18T06:35:40.738Z,47.93
2022-10-18T06:38:07.564Z,49.37
2022-10-18T06:40:38.014Z,46.70
2022-10-18T06:43:20.065Z,45.07
2022-10-18T06:45:47.559Z,42.17
2022-10-18T06:48:14.133Z,46.00
2022-10-18T06:50:40.829Z,43.50
2022-10-18T06:53:08.908Z,42.60
2022-10-18T06:55:35.931Z,40.57
2022-10-18T06:58:02.656Z,43.40
2022-10-18T07:00:29.403Z,41.13
2022-10-18T07:02:57.139Z,42.60
2022-10-18T07:05:23.750Z,43.27
2022-10-18T07:07:54.224Z,42.80
2022-10-18T07:10:23.662Z,43.07
2022-10-18T07:12:51.610Z,41.07
2022-10-18T07:15:22.721Z,45.03
2022-10-18T07:17:49.395Z,43.37
2022-10-18T07:20:16.423Z,44.50
2022-10-18T07:22:43.153Z,42.67
2022-10-18T07:25:09.833Z,41.10
2022-10-18T07:27:41.574Z,40.60
2022-10-18T07:30:10.298Z,39.83
2022-10-18T07:32:37.079Z,41.83
2022-10-18T07:35:04.067Z,42.50
2022-10-18T07:37:30.749Z,42.80
2022-10-18T07:39:57.297Z,43.93
2022-10-18T07:42:23.874Z,45.17
2022-10-18T07:44:50.599Z,43.87
2022-10-18T07:47:17.200Z,44.87
2022-10-18T07:49:43.967Z,46.33
2022-10-18T07:52:10.906Z,46.67
2022-10-18T07:54:37.512Z,45.13
2022-10-18T07:57:05.020Z,47.03
2022-10-18T07:59:31.560Z,45.33
2022-10-18T08:01:58.167Z,45.13
2022-10-18T08:04:24.781Z,43.60
2022-10-18T08:06:51.391Z,39.83
2022-10-18T08:09:17.942Z,39.73
2022-10-18T08:11:44.486Z,40.57
2022-10-18T08:14:11.014Z,39.73
2022-10-18T08:16:37.771Z,39.37
2022-10-18T08:19:04.383Z,37.33
2022-10-18T08:21:31.202Z,38.00
2022-10-18T08:23:57.769Z,37.97
2022-10-18T08:26:24.447Z,35.37
2022-10-18T08:29:10.395Z,36.43
2022-10-18T08:31:37.964Z,36.07
2022-10-18T08:34:04.489Z,35.03
2022-10-18T08:36:31.046Z,35.37
2022-10-18T08:38:57.721Z,33.00
2022-10-18T08:42:00.029Z,34.77
2022-10-18T08:44:33.228Z,34.23
2022-10-18T08:47:04.430Z,32.67
2022-10-18T08:50:12.675Z,31.50
2022-10-18T08:52:51.043Z,30.60
2022-10-18T08:55:38.138Z,31.33
2022-10-18T08:58:20.254Z,29.83
2022-10-18T09:00:57.810Z,29.87
2022-10-18T09:03:38.550Z,29.60
2022-10-18T09:06:32.673Z,29.57
2022-10-18T09:09:27.206Z,30.37
2022-10-18T09:12:13.117Z,30.63
2022-10-18T09:14:47.049Z,31.23
2022-10-18T09:17:40.658Z,31.23
2022-10-18T09:20:10.013Z,31.37
2022-10-18T09:22:36.515Z,30.53
2022-10-18T09:25:24.210Z,30.70
2022-10-18T09:27:56.274Z,29.20
2022-10-18T09:30:44.474Z,30.37
2022-10-18T09:33:39.114Z,31.07
2022-10-18T09:36:11.112Z,29.23
2022-10-18T09:38:46.301Z,31.60
2022-10-18T09:41:30.135Z,31.73
2022-10-18T09:44:18.522Z,30.27
2022-10-18T09:46:55.182Z,30.07
2022-10-18T09:49:26.093Z,29.53
2022-10-18T09:51:53.927Z,30.60
2022-10-18T09:54:41.901Z,31.53
2022-10-18T09:57:14.955Z,32.30
2022-10-18T09:59:49.565Z,36.97
2022-10-18T10:02:22.203Z,42.67
2022-10-18T10:04:54.089Z,37.03
2022-10-18T10:07:32.584Z,39.37
2022-10-18T10:10:16.201Z,36.73
2022-10-18T10:12:43.922Z,37.77
2022-10-18T10:15:16.899Z,35.70
2022-10-18T10:17:44.099Z,39.77
2022-10-18T10:20:22.877Z,41.97
2022-10-18T10:22:50.757Z,41.50
2022-10-18T10:25:32.736Z,41.73
2022-10-18T10:28:14.261Z,43.60
2022-10-18T10:30:40.843Z,38.93
2022-10-18T10:33:37.610Z,39.27
2022-10-18T10:36:15.531Z,32.87
2022-10-18T10:38:42.193Z,34.43
2022-10-18T10:41:20.720Z,40.90
2022-10-18T10:43:48.347Z,39.00
2022-10-18T10:46:19.411Z,36.57
2022-10-18T10:49:00.605Z,33.00
2022-10-18T10:51:40.208Z,30.40
2022-10-18T10:54:20.642Z,28.57
2022-10-18T10:57:02.162Z,30.00
2022-10-18T10:59:42.432Z,28.43
2022-10-18T11:02:15.231Z,28.57
2022-10-18T11:04:43.109Z,30.93
2022-10-18T11:07:09.597Z,32.27
2022-10-18T11:09:56.456Z,25.97
2022-10-18T11:12:43.167Z,26.17
2022-10-18T11:15:28.637Z,24.20
2022-10-18T11:18:19.277Z,22.37
2022-10-18T11:21:08.038Z,22.20
2022-10-18T11:23:37.311Z,19.53
2022-10-18T11:26:12.831Z,20.70
2022-10-18T11:28:56.583Z,21.27
2022-10-18T11:31:41.320Z,20.13
2022-10-18T11:34:52.681Z,18.40
2022-10-18T11:38:00.357Z,18.58
2022-10-18T11:40:38.777Z,17.85
2022-10-18T11:43:57.152Z,17.40
2022-10-18T11:46:54.095Z,18.77
2022-10-18T11:49:39.451Z,17.00
2022-10-18T11:52:15.863Z,17.50
2022-10-18T11:54:48.538Z,17.58
2022-10-18T11:57:27.370Z,15.93
2022-10-18T12:00:20.964Z,15.70
2022-10-18T12:03:20.026Z,15.65
2022-10-18T12:05:49.394Z,13.32
2022-10-18T12:08:30.929Z,12.63
2022-10-18T12:11:05.565Z,12.77
2022-10-18T12:13:45.594Z,13.57
2022-10-18T12:16:12.900Z,13.23
2022-10-18T12:18:49.812Z,11.80
2022-10-18T12:21:25.304Z,12.30
2022-10-18T12:24:22.769Z,13.15
2022-10-18T12:26:53.990Z,11.25
2022-10-18T12:29:50.378Z,11.63
2022-10-18T12:32:24.593Z,12.98
2022-10-18T12:35:06.577Z,12.68
2022-10-18T12:37:53.778Z,12.05
2022-10-18T12:40:30.981Z,12.52
2022-10-18T12:42:57.789Z,12.40
2022-10-18T12:45:33.143Z,11.57
2022-10-18T12:48:01.894Z,11.70
2022-10-18T12:50:39.091Z,11.10
2022-10-18T12:53:05.635Z,11.68
2022-10-18T12:55:39.018Z,10.90
2022-10-18T12:58:14.590Z,9.80
2022-10-18T13:00:41.586Z,10.27
2022-10-18T13:03:31.062Z,9.40
2022-10-18T13:06:01.680Z,9.10
2022-10-18T13:08:31.438Z,9.18
2022-10-18T13:11:10.327Z,9.32
2022-10-18T13:13:52.159Z,9.82
2022-10-18T13:16:24.271Z,10.90
2022-10-18T13:18:53.805Z,11.13
2022-10-18T13:21:26.590Z,10.90
2022-10-18T13:24:10.253Z,11.27
2022-10-18T13:27:31.355Z,11.02
2022-10-18T13:30:29.314Z,10.52
2022-10-18T13:33:19.351Z,12.77
2022-10-18T13:36:23.034Z,11.40
2022-10-18T13:38:57.536Z,11.63
2022-10-18T13:41:28.340Z,11.93
2022-10-18T13:43:56.775Z,10.77
2022-10-18T13:46:24.682Z,11.25
2022-10-18T13:48:53.471Z,11.38
2022-10-18T13:52:11.069Z,10.82
2022-10-18T13:54:42.603Z,11.40
2022-10-18T13:57:17.941Z,11.02
2022-10-18T14:00:03.663Z,10.50
2022-10-18T14:02:59.662Z,10.45
2022-10-18T14:05:29.573Z,9.77
2022-10-18T14:08:09.504Z,8.80
2022-10-18T14:11:03.018Z,9.68
2022-10-18T14:13:47.151Z,9.27
2022-10-18T14:16:38.634Z,12.63
2022-10-18T14:19:21.789Z,8.93
2022-10-18T14:22:14.955Z,8.40
2022-10-18T14:24:46.085Z,8.40
2022-10-18T14:27:21.665Z,7.97
2022-10-18T14:29:50.008Z,9.15
2022-10-18T14:32:27.825Z,9.45
2022-10-18T14:35:09.207Z,9.82
2022-10-18T14:37:41.676Z,10.20
2022-10-18T14:40:25.798Z,10.45
2022-10-18T14:42:52.460Z,11.75
2022-10-18T14:45:20.983Z,10.07
2022-10-18T14:47:47.872Z,10.45
2022-10-18T14:50:22.595Z,10.73
2022-10-18T14:52:49.568Z,11.65
2022-10-18T14:55:24.498Z,10.52
2022-10-18T14:57:51.227Z,11.45
2022-10-18T15:00:30.401Z,10.30
2022-10-18T15:02:56.955Z,10.65
2022-10-18T15:05:26.075Z,10.35
2022-10-18T15:07:53.821Z,10.85
2022-10-18T15:10:25.423Z,10.15
2022-10-18T15:13:10.221Z,9.38
2022-10-18T15:15:38.320Z,9.95
2022-10-18T15:18:06.782Z,10.25
2022-10-18T15:20:39.389Z,9.98
2022-10-18T15:23:27.093Z,10.40
2022-10-18T15:26:02.417Z,10.57
2022-10-18T15:28:40.456Z,10.07
2022-10-18T15:31:22.413Z,10.48
2022-10-18T15:33:48.991Z,9.90
2022-10-18T15:36:31.029Z,9.85
2022-10-18T15:39:13.198Z,10.57
2022-10-18T15:41:48.898Z,10.77
2022-10-18T15:44:46.362Z,9.90
2022-10-18T15:47:13.109Z,10.32
2022-10-18T15:49:45.878Z,10.50
2022-10-18T15:52:21.753Z,10.75
2022-10-18T15:57:20.397Z,11.00
2022-10-18T15:59:52.924Z,10.30
2022-10-18T16:02:20.368Z,10.45
2022-10-18T16:04:47.812Z,10.65
2022-10-18T16:07:14.338Z,10.65
2022-10-18T16:09:41.066Z,10.52
2022-10-18T16:12:07.609Z,11.45
2022-10-18T16:14:34.998Z,11.25
2022-10-18T16:17:05.581Z,11.10
2022-10-18T16:19:33.443Z,12.55
2022-10-18T16:22:05.959Z,12.25
2022-10-18T16:24:33.070Z,12.25
2022-10-18T16:26:59.626Z,12.75
2022-10-18T16:29:28.558Z,12.30
2022-10-18T16:31:58.378Z,13.02
2022-10-18T16:34:28.978Z,12.85
2022-10-18T16:36:55.890Z,13.50
2022-10-18T16:39:23.117Z,13.47
2022-10-18T16:41:49.801Z,13.73
2022-10-18T16:44:17.270Z,13.80
2022-10-18T16:46:44.027Z,14.90
2022-10-18T16:51:53.306Z,14.40
2022-10-18T16:54:19.962Z,14.57
2022-10-18T16:56:47.954Z,15.47
2022-10-18T16:59:24.048Z,15.07
2022-10-18T17:01:50.626Z,14.10
2022-10-18T17:04:17.397Z,14.37
2022-10-18T17:06:44.079Z,14.17
2022-10-18T17:09:14.003Z,14.67
2022-10-18T17:11:41.004Z,15.13
2022-10-18T17:14:07.580Z,15.73
2022-10-18T17:16:36.618Z,16.33
2022-10-18T17:19:05.770Z,16.57
2022-10-18T17:21:33.427Z,16.67
2022-10-18T17:24:02.889Z,16.53
2022-10-18T17:26:30.522Z,18.37
2022-10-18T17:29:06.337Z,17.13
2022-10-18T17:31:33.278Z,18.87
2022-10-18T17:34:01.501Z,21.17
2022-10-18T17:36:28.634Z,19.40
2022-10-18T17:38:55.457Z,20.67
2022-10-18T17:41:22.720Z,21.20
2022-10-18T17:43:49.463Z,19.93
2022-10-18T17:46:17.900Z,19.70
2022-10-18T17:48:45.215Z,23.43
2022-10-18T17:51:14.235Z,24.20
2022-10-18T17:53:40.851Z,24.90
2022-10-18T17:56:07.884Z,24.43
2022-10-18T17:58:34.824Z,26.87
2022-10-18T18:01:23.051Z,27.90
2022-10-18T18:03:50.418Z,28.03
2022-10-18T18:06:31.087Z,27.27
2022-10-18T18:08:58.698Z,27.43
2022-10-18T18:11:25.685Z,26.47
2022-10-18T18:13:54.091Z,25.07
2022-10-18T18:16:23.174Z,27.23
2022-10-18T18:18:52.230Z,24.00
2022-10-18T18:21:19.945Z,24.30
2022-10-18T18:23:47.408Z,27.73
2022-10-18T18:26:14.655Z,27.33
2022-10-18T18:28:41.646Z,26.27
2022-10-18T18:31:11.396Z,27.90
2022-10-18T18:33:38.641Z,27.23
2022-10-18T18:36:07.097Z,24.37
2022-10-18T18:38:35.381Z,26.10
2022-10-18T18:41:32.098Z,26.70
2022-10-18T18:44:04.294Z,30.87
2022-10-18T18:46:36.459Z,32.77
2022-10-18T18:49:03.500Z,31.17
2022-10-18T18:51:30.095Z,32.90
2022-10-18T18:53:56.638Z,34.33
2022-10-18T18:56:25.283Z,34.10
2022-10-18T18:58:53.006Z,32.73
2022-10-18T19:01:25.225Z,33.23
2022-10-18T19:03:53.323Z,34.53
2022-10-18T19:06:25.938Z,32.93
2022-10-18T19:08:54.810Z,32.57
2022-10-18T19:11:22.727Z,32.10
2022-10-18T19:13:49.999Z,34.07
2022-10-18T19:16:24.586Z,33.93
2022-10-18T19:19:06.265Z,34.60
2022-10-18T19:21:38.422Z,32.43
2022-10-18T19:24:06.603Z,34.40
2022-10-18T19:26:48.405Z,34.10
2022-10-18T19:29:37.025Z,33.80
2022-10-18T19:32:07.306Z,32.87
2022-10-18T19:34:34.550Z,33.17
2022-10-18T19:37:01.147Z,32.67
2022-10-18T19:39:30.618Z,31.33
2022-10-18T19:41:59.154Z,32.47
2022-10-18T19:44:29.334Z,31.83
2022-10-18T19:46:56.846Z,32.63
2022-10-18T19:49:23.464Z,29.93
2022-10-18T19:51:50.036Z,28.23
2022-10-18T19:54:16.908Z,28.77
2022-10-18T19:56:44.028Z,31.57
2022-10-18T19:59:13.193Z,29.40
2022-10-18T20:01:40.082Z,25.30
2022-10-18T20:04:08.298Z,33.37
2022-10-18T20:06:36.886Z,34.37
2022-10-18T20:09:05.061Z,36.97
2022-10-18T20:11:31.785Z,43.07
2022-10-18T20:13:59.636Z,36.07
2022-10-18T20:16:29.393Z,33.40
2022-10-18T20:18:58.265Z,33.57
2022-10-18T20:21:26.225Z,33.87
2022-10-18T20:23:53.100Z,33.43
2022-10-18T20:26:20.948Z,30.93
2022-10-18T20:28:56.297Z,34.27
2022-10-18T20:31:25.214Z,31.83
2022-10-18T20:34:00.431Z,32.87
2022-10-18T20:36:28.873Z,33.00
2022-10-18T20:38:55.613Z,36.37
2022-10-18T20:41:31.016Z,36.40
2022-10-18T20:44:03.484Z,37.40
2022-10-18T20:46:32.063Z,34.10
2022-10-18T20:48:58.889Z,32.90
2022-10-18T20:51:25.834Z,32.50
2022-10-18T20:53:53.383Z,31.67
2022-10-18T20:56:22.244Z,26.73
2022-10-18T20:58:55.291Z,29.13
2022-10-18T21:01:32.716Z,30.50
2022-10-18T21:04:02.168Z,29.97
2022-10-18T21:06:30.925Z,28.63
2022-10-18T21:09:03.460Z,28.63
2022-10-18T21:11:31.195Z,26.00
2022-10-18T21:14:02.405Z,25.43
2022-10-18T21:16:30.753Z,23.77
2022-10-18T21:19:05.423Z,27.07
2022-10-18T21:21:32.256Z,25.30
2022-10-18T21:24:02.442Z,25.57
2022-10-18T21:26:32.018Z,23.60
2022-10-18T21:28:59.355Z,22.53
2022-10-18T21:31:28.607Z,22.83
2022-10-18T21:33:58.040Z,21.60
2022-10-18T21:36:25.533Z,21.00
2022-10-18T21:38:52.387Z,17.60
2022-10-18T21:41:20.423Z,17.27
2022-10-18T21:43:49.748Z,14.90
2022-10-18T21:46:18.276Z,16.00
2022-10-18T21:48:47.063Z,16.00
2022-10-18T21:51:15.899Z,16.37
2022-10-18T21:53:46.006Z,14.80
2022-10-18T21:56:20.489Z,15.60
2022-10-18T21:58:47.205Z,14.63
2022-10-18T22:01:16.639Z,14.10
2022-10-18T22:03:44.959Z,13.83
2022-10-18T22:06:14.600Z,14.37
2022-10-18T22:08:55.330Z,14.23
2022-10-18T22:11:24.893Z,14.13
2022-10-18T22:13:52.673Z,14.43
2022-10-18T22:16:19.439Z,14.87
2022-10-18T22:18:47.041Z,13.03
2022-10-18T22:21:15.874Z,13.67
2022-10-18T22:23:44.930Z,14.30
2022-10-18T22:26:21.485Z,12.60
2022-10-18T22:28:53.454Z,13.67
2022-10-18T22:31:22.386Z,12.37
2022-10-18T22:33:57.335Z,11.50
2022-10-18T22:36:25.044Z,13.27
2022-10-18T22:38:52.198Z,14.83
2022-10-18T22:41:19.285Z,15.10
2022-10-18T22:43:47.589Z,14.53
2022-10-18T22:46:15.440Z,16.17
2022-10-18T22:48:42.764Z,14.90
2022-10-18T22:51:09.518Z,14.17
2022-10-18T22:53:37.515Z,15.40
2022-10-18T22:56:05.183Z,14.63
2022-10-18T22:58:32.483Z,14.13
2022-10-18T23:01:15.181Z,14.17
2022-10-18T23:03:42.362Z,14.33
2022-10-18T23:06:39.298Z,13.80
2022-10-18T23:09:08.099Z,13.47
2022-10-18T23:11:35.921Z,15.30
2022-10-18T23:14:03.918Z,14.17
2022-10-18T23:16:30.582Z,14.87
2022-10-18T23:18:59.275Z,14.50
2022-10-18T23:21:28.055Z,13.60
2022-10-18T23:23:55.829Z,14.10
2022-10-18T23:26:25.706Z,15.17
2022-10-18T23:28:53.644Z,14.37
2022-10-18T23:31:26.369Z,13.50
2022-10-18T23:33:55.017Z,15.37
2022-10-18T23:36:22.649Z,14.50
2022-10-18T23:38:49.325Z,13.87
2022-10-18T23:41:16.527Z,14.73
2022-10-18T23:43:44.046Z,14.70
2022-10-18T23:46:11.228Z,15.50
2022-10-18T23:48:38.102Z,14.97
2022-10-18T23:51:05.411Z,13.83
2022-10-18T23:53:32.031Z,16.50
2022-10-18T23:56:01.533Z,15.53
2022-10-18T23:58:30.043Z,14.30
