createdAt,value
2018-10-21T00:02:36.970Z,98.40
2018-10-21T00:07:40.695Z,98.60
2018-10-21T00:12:44.313Z,98.90
2018-10-21T00:17:48.007Z,98.90
2018-10-21T00:22:51.666Z,99.20
2018-10-21T00:27:55.350Z,99.60
2018-10-21T00:32:59.022Z,99.90
2018-10-21T00:38:02.598Z,99.90
2018-10-21T00:43:06.218Z,99.90
2018-10-21T00:48:09.833Z,99.90
2018-10-21T00:53:13.455Z,99.90
2018-10-21T00:58:17.078Z,99.90
2018-10-21T01:03:20.706Z,99.90
2018-10-21T01:08:24.378Z,99.90
2018-10-21T01:13:28.094Z,99.90
2018-10-21T01:18:31.723Z,99.90
2018-10-21T01:23:35.364Z,99.90
2018-10-21T01:28:38.990Z,99.90
2018-10-21T01:33:42.722Z,99.90
2018-10-21T01:38:46.343Z,99.90
2018-10-21T01:43:49.957Z,99.90
2018-10-21T01:48:53.558Z,99.90
2018-10-21T01:53:57.246Z,99.90
2018-10-21T01:59:00.890Z,99.90
2018-10-21T02:04:04.831Z,99.90
2018-10-21T02:09:08.523Z,99.90
2018-10-21T02:14:12.169Z,99.90
2018-10-21T02:19:15.730Z,99.90
2018-10-21T02:24:19.460Z,99.90
2018-10-21T02:29:23.190Z,99.90
2018-10-21T02:34:27.003Z,99.90
2018-10-21T02:39:30.627Z,99.90
2018-10-21T02:44:34.256Z,99.90
2018-10-21T02:49:37.950Z,99.90
2018-10-21T02:54:41.566Z,99.90
2018-10-21T02:59:45.284Z,99.90
2018-10-21T03:04:49.110Z,99.90
2018-10-21T03:09:52.742Z,99.90
2018-10-21T03:14:56.459Z,99.90
2018-10-21T03:20:00.064Z,99.90
2018-10-21T03:25:03.713Z,99.90
2018-10-21T03:30:07.327Z,99.90
2018-10-21T03:35:10.947Z,99.90
2018-10-21T03:40:14.667Z,99.90
2018-10-21T03:45:18.372Z,99.90
2018-10-21T03:50:21.995Z,99.90
2018-10-21T03:55:25.685Z,99.90
2018-10-21T04:00:29.336Z,99.90
2018-10-21T04:05:33.260Z,99.90
2018-10-21T04:10:36.859Z,99.90
2018-10-21T04:15:40.558Z,99.90
2018-10-21T04:20:44.172Z,99.90
2018-10-21T04:25:47.908Z,99.90
2018-10-21T04:30:51.527Z,99.90
2018-10-21T04:35:55.237Z,99.90
2018-10-21T04:40:58.885Z,99.90
2018-10-21T04:46:02.572Z,99.90
2018-10-21T04:51:06.178Z,99.90
2018-10-21T04:56:09.883Z,99.90
2018-10-21T05:01:13.531Z,99.90
2018-10-21T05:06:17.179Z,99.90
2018-10-21T05:11:20.835Z,99.90
2018-10-21T05:16:24.513Z,99.90
2018-10-21T05:21:28.090Z,99.90
2018-10-21T05:26:31.701Z,99.90
2018-10-21T05:31:35.648Z,99.90
2018-10-21T05:36:39.248Z,99.90
2018-10-21T05:41:42.866Z,99.90
2018-10-21T05:46:47.769Z,99.90
2018-10-21T05:51:51.958Z,99.90
2018-10-21T05:56:55.564Z,99.90
2018-10-21T06:01:59.191Z,99.90
2018-10-21T06:07:02.813Z,99.90
2018-10-21T06:12:07.270Z,99.90
2018-10-21T06:17:13.634Z,99.90
2018-10-21T06:22:17.430Z,99.90
2018-10-21T06:27:20.988Z,99.90
2018-10-21T06:32:24.668Z,99.90
2018-10-21T06:37:28.224Z,99.90
2018-10-21T06:42:31.839Z,99.90
2018-10-21T06:47:35.728Z,99.90
2018-10-21T06:52:39.355Z,99.90
2018-10-21T06:57:43.763Z,99.90
2018-10-21T07:02:47.327Z,99.90
2018-10-21T07:07:51.339Z,99.90
2018-10-21T07:12:54.970Z,99.90
2018-10-21T07:17:58.598Z,99.90
2018-10-21T07:23:02.292Z,99.90
2018-10-21T07:28:06.001Z,99.90
2018-10-21T07:33:09.618Z,99.90
2018-10-21T07:38:13.275Z,99.90
2018-10-21T07:43:16.874Z,99.90
2018-10-21T07:48:20.574Z,99.90
2018-10-21T07:53:24.298Z,99.90
2018-10-21T07:58:27.970Z,99.90
2018-10-21T08:03:31.638Z,99.90
2018-10-21T08:08:35.344Z,99.90
2018-10-21T08:13:38.914Z,99.90
2018-10-21T08:18:42.555Z,99.90
2018-10-21T08:23:46.209Z,99.90
2018-10-21T08:28:49.818Z,99.90
2018-10-21T08:33:53.535Z,99.90
2018-10-21T08:38:57.082Z,99.90
2018-10-21T08:44:00.777Z,99.90
2018-10-21T08:49:04.723Z,99.40
2018-10-21T08:54:08.319Z,98.10
2018-10-21T08:59:11.935Z,98.00
2018-10-21T09:04:15.681Z,97.60
2018-10-21T09:09:19.282Z,97.40
2018-10-21T09:14:22.925Z,98.20
2018-10-21T09:19:26.550Z,97.50
2018-10-21T09:24:30.222Z,97.20
2018-10-21T09:29:34.005Z,97.70
2018-10-21T09:34:37.667Z,96.50
2018-10-21T09:39:41.647Z,96.90
2018-10-21T09:44:45.718Z,96.50
2018-10-21T09:49:49.460Z,95.60
2018-10-21T09:54:53.152Z,96.40
2018-10-21T09:59:56.925Z,94.90
2018-10-21T10:05:00.722Z,94.70
2018-10-21T10:10:04.649Z,86.30
2018-10-21T10:15:08.748Z,86.60
2018-10-21T10:20:12.431Z,82.60
2018-10-21T10:25:16.124Z,79.40
2018-10-21T10:30:19.684Z,80.00
2018-10-21T10:35:23.387Z,78.10
2018-10-21T10:40:27.009Z,75.60
2018-10-21T10:45:30.747Z,72.20
2018-10-21T10:50:34.424Z,70.80
2018-10-21T10:55:43.702Z,72.40
2018-10-21T11:00:47.479Z,66.20
2018-10-21T11:05:51.150Z,67.00
2018-10-21T11:10:56.479Z,72.60
2018-10-21T11:16:02.469Z,65.90
2018-10-21T11:21:08.500Z,57.10
2018-10-21T11:26:12.362Z,56.40
2018-10-21T11:31:16.045Z,53.00
2018-10-21T11:36:19.683Z,55.90
2018-10-21T11:41:23.466Z,53.60
2018-10-21T11:46:27.197Z,51.60
2018-10-21T11:51:30.894Z,48.30
2018-10-21T11:56:37.395Z,40.80
2018-10-21T12:01:41.241Z,41.70
2018-10-21T12:06:45.029Z,40.50
2018-10-21T12:11:49.342Z,42.30
2018-10-21T12:16:53.037Z,46.10
2018-10-21T12:21:56.717Z,47.30
2018-10-21T12:27:00.361Z,48.50
2018-10-21T12:32:03.946Z,49.00
2018-10-21T12:37:07.578Z,49.80
2018-10-21T12:42:11.175Z,51.50
2018-10-21T12:47:14.861Z,53.00
2018-10-21T12:52:18.451Z,53.60
2018-10-21T12:57:22.106Z,53.80
2018-10-21T13:02:25.987Z,55.10
2018-10-21T13:07:29.580Z,55.30
2018-10-21T13:12:33.197Z,54.80
2018-10-21T13:17:36.907Z,56.50
2018-10-21T13:22:40.523Z,57.50
2018-10-21T13:27:44.164Z,57.40
2018-10-21T13:32:47.809Z,57.60
2018-10-21T13:37:51.677Z,57.60
2018-10-21T13:42:55.310Z,57.70
2018-10-21T13:47:58.952Z,58.30
2018-10-21T13:53:02.738Z,56.70
2018-10-21T13:58:06.393Z,56.70
2018-10-21T14:03:09.975Z,56.50
2018-10-21T14:08:13.594Z,56.80
2018-10-21T14:13:17.304Z,58.40
2018-10-21T14:18:20.895Z,60.10
2018-10-21T14:23:24.526Z,60.70
2018-10-21T14:28:28.190Z,60.90
2018-10-21T14:33:31.939Z,61.20
2018-10-21T14:38:35.686Z,61.60
2018-10-21T14:43:39.235Z,61.60
2018-10-21T14:48:42.858Z,61.00
2018-10-21T14:53:46.464Z,61.70
2018-10-21T14:58:50.092Z,62.80
2018-10-21T15:03:53.771Z,62.40
2018-10-21T15:08:57.403Z,61.40
2018-10-21T15:14:01.059Z,59.30
2018-10-21T15:19:04.770Z,59.40
2018-10-21T15:24:08.385Z,55.20
2018-10-21T15:29:12.035Z,56.50
2018-10-21T15:34:15.776Z,54.30
2018-10-21T15:39:19.342Z,54.20
2018-10-21T15:44:22.967Z,57.40
2018-10-21T15:49:26.633Z,59.10
2018-10-21T15:54:30.987Z,59.90
2018-10-21T15:59:34.634Z,62.10
2018-10-21T16:04:38.323Z,63.80
2018-10-21T16:09:41.970Z,65.80
2018-10-21T16:14:45.596Z,67.30
2018-10-21T16:19:49.397Z,69.30
2018-10-21T16:24:52.930Z,70.20
2018-10-21T16:29:56.569Z,71.90
2018-10-21T16:35:00.175Z,72.70
2018-10-21T16:40:03.787Z,73.90
2018-10-21T16:45:08.007Z,75.40
2018-10-21T16:50:13.719Z,76.50
2018-10-21T16:55:17.975Z,77.60
2018-10-21T17:00:21.802Z,79.40
2018-10-21T17:05:25.366Z,80.50
2018-10-21T17:10:29.349Z,82.50
2018-10-21T17:15:33.416Z,83.90
2018-10-21T17:20:37.266Z,85.10
2018-10-21T17:25:40.975Z,86.00
2018-10-21T17:30:44.858Z,87.70
2018-10-21T17:35:48.520Z,88.90
2018-10-21T17:40:52.124Z,89.00
2018-10-21T17:45:55.851Z,89.90
2018-10-21T17:50:59.490Z,90.80
2018-10-21T17:56:03.098Z,90.70
2018-10-21T18:01:06.767Z,91.20
2018-10-21T18:06:10.682Z,91.50
2018-10-21T18:11:14.426Z,91.80
2018-10-21T18:16:18.241Z,92.00
2018-10-21T18:21:22.543Z,92.20
2018-10-21T18:26:26.544Z,92.70
2018-10-21T18:31:30.516Z,92.90
2018-10-21T18:36:34.401Z,93.30
2018-10-21T18:41:39.650Z,93.40
2018-10-21T18:46:43.649Z,93.70
2018-10-21T18:51:47.441Z,93.70
2018-10-21T18:56:51.167Z,94.00
2018-10-21T19:01:54.807Z,94.30
2018-10-21T19:06:58.466Z,94.20
2018-10-21T19:12:02.051Z,94.20
2018-10-21T19:17:05.665Z,94.50
2018-10-21T19:22:09.304Z,94.50
2018-10-21T19:27:12.984Z,94.40
2018-10-21T19:32:16.539Z,94.70
2018-10-21T19:37:20.322Z,94.60
2018-10-21T19:42:23.982Z,94.70
2018-10-21T19:47:27.606Z,94.60
2018-10-21T19:52:31.243Z,94.60
2018-10-21T19:57:34.926Z,94.70
2018-10-21T20:02:38.554Z,94.90
2018-10-21T20:07:42.215Z,94.90
2018-10-21T20:12:45.938Z,95.10
2018-10-21T20:17:49.547Z,95.10
2018-10-21T20:22:53.214Z,95.30
2018-10-21T20:27:56.974Z,95.50
2018-10-21T20:33:00.729Z,95.60
2018-10-21T20:38:05.290Z,95.60
2018-10-21T20:43:09.100Z,95.70
2018-10-21T20:48:13.026Z,95.90
2018-10-21T20:53:16.751Z,95.90
2018-10-21T20:58:20.411Z,96.20
2018-10-21T21:03:24.034Z,96.30
2018-10-21T21:08:27.778Z,96.20
2018-10-21T21:13:31.437Z,96.30
2018-10-21T21:18:35.095Z,96.50
2018-10-21T21:23:38.713Z,96.40
2018-10-21T21:28:42.335Z,97.20
2018-10-21T21:33:46.102Z,97.40
2018-10-21T21:38:49.747Z,97.30
2018-10-21T21:43:53.391Z,97.50
2018-10-21T21:48:57.110Z,97.50
2018-10-21T21:54:00.758Z,98.10
2018-10-21T21:59:04.590Z,97.70
2018-10-21T22:04:08.335Z,97.70
2018-10-21T22:09:12.831Z,97.90
2018-10-21T22:14:16.460Z,97.90
2018-10-21T22:19:20.227Z,98.00
2018-10-21T22:24:23.862Z,97.80
2018-10-21T22:29:27.598Z,97.90
2018-10-21T22:34:31.337Z,97.90
2018-10-21T22:39:34.949Z,98.10
2018-10-21T22:44:38.654Z,98.00
2018-10-21T22:49:42.264Z,98.10
2018-10-21T22:54:45.899Z,98.10
2018-10-21T22:59:50.347Z,98.10
2018-10-21T23:04:53.974Z,98.30
2018-10-21T23:09:57.629Z,98.20
2018-10-21T23:15:01.194Z,98.10
2018-10-21T23:20:05.767Z,98.20
2018-10-21T23:25:09.454Z,98.30
2018-10-21T23:30:13.123Z,98.50
2018-10-21T23:35:16.695Z,98.60
2018-10-21T23:40:20.324Z,98.30
2018-10-21T23:45:24.023Z,98.40
2018-10-21T23:50:27.689Z,98.40
2018-10-21T23:55:31.360Z,98.70
