createdAt,value
2023-03-23T00:00:33.649Z,24.2
2023-03-23T00:01:35.592Z,24.2
2023-03-23T00:02:37.748Z,24.2
2023-03-23T00:03:39.731Z,24.2
2023-03-23T00:04:41.718Z,24.2
2023-03-23T00:05:43.853Z,24.1
2023-03-23T00:06:45.914Z,24.1
2023-03-23T00:07:48.297Z,24.1
2023-03-23T00:08:50.291Z,24.1
2023-03-23T00:10:00.678Z,24
2023-03-23T00:11:02.785Z,24
2023-03-23T00:12:04.505Z,24
2023-03-23T00:13:07.070Z,24
2023-03-23T00:14:09.359Z,24
2023-03-23T00:15:11.180Z,24
2023-03-23T00:16:13.342Z,24
2023-03-23T00:17:15.250Z,24
2023-03-23T00:18:17.754Z,24
2023-03-23T00:19:21.583Z,23.9
2023-03-23T00:20:23.506Z,23.9
2023-03-23T00:21:25.460Z,23.9
2023-03-23T00:22:27.369Z,23.9
2023-03-23T00:23:29.158Z,24
2023-03-23T00:24:31.315Z,23.9
2023-03-23T00:25:33.279Z,23.9
2023-03-23T00:26:47.918Z,23.9
2023-03-23T00:27:50.437Z,23.9
2023-03-23T00:28:52.562Z,24
2023-03-23T00:29:55.064Z,24
2023-03-23T00:30:57.164Z,24
2023-03-23T00:31:59.276Z,23.9
2023-03-23T00:33:00.962Z,23.9
2023-03-23T00:34:03.233Z,24
2023-03-23T00:35:05.509Z,24
2023-03-23T00:36:07.477Z,24
2023-03-23T00:37:09.483Z,24
2023-03-23T00:38:11.540Z,23.9
2023-03-23T00:39:14.944Z,23.9
2023-03-23T00:40:17.653Z,23.9
2023-03-23T00:41:19.558Z,23.9
2023-03-23T00:42:21.318Z,23.9
2023-03-23T00:43:23.144Z,23.9
2023-03-23T00:44:25.246Z,23.9
2023-03-23T00:45:27.461Z,23.9
2023-03-23T00:46:29.276Z,23.9
2023-03-23T00:47:31.155Z,23.9
2023-03-23T00:48:33.425Z,23.9
2023-03-23T00:49:35.661Z,23.9
2023-03-23T00:50:38.933Z,23.9
2023-03-23T00:51:41.077Z,23.9
2023-03-23T00:52:43.485Z,23.9
2023-03-23T00:53:45.808Z,23.9
2023-03-23T00:54:47.809Z,23.9
2023-03-23T00:55:50.099Z,23.9
2023-03-23T00:56:52.828Z,23.9
2023-03-23T00:57:54.916Z,23.9
2023-03-23T00:58:56.901Z,23.9
2023-03-23T00:59:58.797Z,23.9
2023-03-23T01:01:08.160Z,23.9
2023-03-23T01:02:10.184Z,23.9
2023-03-23T01:03:12.346Z,23.9
2023-03-23T01:04:14.864Z,23.9
2023-03-23T01:05:16.755Z,23.9
2023-03-23T01:06:19.307Z,23.9
2023-03-23T01:07:21.574Z,23.9
2023-03-23T01:08:23.828Z,23.9
2023-03-23T01:09:25.847Z,23.9
2023-03-23T01:10:27.975Z,23.9
2023-03-23T01:11:29.888Z,23.9
2023-03-23T01:12:31.981Z,23.9
2023-03-23T01:13:34.025Z,23.9
2023-03-23T01:14:35.744Z,23.9
2023-03-23T01:15:37.882Z,23.9
2023-03-23T01:16:40.982Z,23.9
2023-03-23T01:17:42.838Z,23.9
2023-03-23T01:18:45.200Z,23.9
2023-03-23T01:19:47.450Z,23.9
2023-03-23T01:20:49.390Z,23.9
2023-03-23T01:21:51.365Z,23.9
2023-03-23T01:22:53.518Z,23.9
2023-03-23T01:23:55.269Z,23.9
2023-03-23T01:24:57.521Z,23.8
2023-03-23T01:25:59.689Z,23.8
2023-03-23T01:27:01.539Z,23.8
2023-03-23T01:28:03.477Z,23.8
2023-03-23T01:29:05.454Z,23.8
2023-03-23T01:30:07.912Z,23.8
2023-03-23T01:31:14.271Z,23.8
2023-03-23T01:32:16.624Z,23.8
2023-03-23T01:33:18.470Z,23.8
2023-03-23T01:34:20.736Z,23.8
2023-03-23T01:35:23.177Z,23.8
2023-03-23T01:36:25.609Z,23.8
2023-03-23T01:37:27.595Z,23.8
2023-03-23T01:38:29.460Z,23.8
2023-03-23T01:39:31.726Z,23.8
2023-03-23T01:40:34.211Z,23.8
2023-03-23T01:41:36.702Z,23.8
2023-03-23T01:42:38.670Z,23.8
2023-03-23T01:43:40.657Z,23.8
2023-03-23T01:44:42.743Z,23.8
2023-03-23T01:45:44.495Z,23.8
2023-03-23T01:46:46.471Z,23.8
2023-03-23T01:47:48.371Z,23.8
2023-03-23T01:48:50.248Z,23.8
2023-03-23T01:49:52.366Z,23.8
2023-03-23T01:50:54.126Z,23.8
2023-03-23T01:51:56.061Z,23.8
2023-03-23T01:52:58.123Z,23.8
2023-03-23T01:53:59.979Z,23.7
2023-03-23T01:55:01.829Z,23.7
2023-03-23T01:56:04.186Z,23.7
2023-03-23T01:57:06.138Z,23.7
2023-03-23T01:58:09.325Z,23.7
2023-03-23T01:59:11.436Z,23.7
2023-03-23T02:00:13.462Z,23.7
2023-03-23T02:01:15.597Z,23.7
2023-03-23T02:02:17.747Z,23.8
2023-03-23T02:03:19.859Z,23.8
2023-03-23T02:04:21.765Z,23.7
2023-03-23T02:05:23.602Z,23.7
2023-03-23T02:06:25.452Z,23.7
2023-03-23T02:07:27.517Z,23.7
2023-03-23T02:08:30.324Z,23.7
2023-03-23T02:09:32.751Z,23.7
2023-03-23T02:10:35.999Z,23.7
2023-03-23T02:11:38.090Z,23.7
2023-03-23T02:12:39.948Z,23.7
2023-03-23T02:13:41.884Z,23.7
2023-03-23T02:14:43.847Z,23.7
2023-03-23T02:15:46.472Z,23.7
2023-03-23T02:16:48.365Z,23.7
2023-03-23T02:17:50.218Z,23.7
2023-03-23T02:18:52.138Z,23.7
2023-03-23T02:19:54.223Z,23.7
2023-03-23T02:20:55.966Z,23.7
2023-03-23T02:21:58.319Z,23.7
2023-03-23T02:23:00.290Z,23.6
2023-03-23T02:24:02.166Z,23.6
2023-03-23T02:25:04.388Z,23.6
2023-03-23T02:26:07.053Z,23.6
2023-03-23T02:27:08.982Z,23.6
2023-03-23T02:28:11.025Z,23.6
2023-03-23T02:29:13.027Z,23.6
2023-03-23T02:30:14.902Z,23.6
2023-03-23T02:31:17.101Z,23.6
2023-03-23T02:32:18.971Z,23.6
2023-03-23T02:33:21.044Z,23.6
2023-03-23T02:34:22.884Z,23.7
2023-03-23T02:35:24.698Z,23.6
2023-03-23T02:36:26.785Z,23.6
2023-03-23T02:37:28.635Z,23.6
2023-03-23T02:38:32.431Z,23.6
2023-03-23T02:39:34.450Z,23.6
2023-03-23T02:40:37.493Z,23.6
2023-03-23T02:41:39.248Z,23.6
2023-03-23T02:42:41.450Z,23.6
2023-03-23T02:43:43.625Z,23.6
2023-03-23T02:44:45.509Z,23.6
2023-03-23T02:45:47.783Z,23.6
2023-03-23T02:46:49.714Z,23.6
2023-03-23T02:47:51.646Z,23.6
2023-03-23T02:48:54.247Z,23.6
2023-03-23T02:49:56.163Z,23.6
2023-03-23T02:50:58.217Z,23.6
2023-03-23T02:52:00.265Z,23.6
2023-03-23T02:53:02.118Z,23.6
2023-03-23T02:54:04.000Z,23.6
2023-03-23T02:55:07.142Z,23.6
2023-03-23T02:56:09.504Z,23.6
2023-03-23T02:57:11.902Z,23.6
2023-03-23T02:58:13.936Z,23.6
2023-03-23T02:59:15.808Z,23.6
2023-03-23T03:00:17.789Z,23.6
2023-03-23T03:01:20.330Z,23.6
2023-03-23T03:02:22.395Z,23.6
2023-03-23T03:03:25.769Z,23.6
2023-03-23T03:04:28.034Z,23.6
2023-03-23T03:05:30.964Z,23.6
2023-03-23T03:06:33.963Z,23.6
2023-03-23T03:07:36.941Z,23.6
2023-03-23T03:08:39.399Z,23.6
2023-03-23T03:09:42.827Z,23.6
2023-03-23T03:10:44.833Z,23.6
2023-03-23T03:11:46.888Z,23.6
2023-03-23T03:12:49.049Z,23.6
2023-03-23T03:13:51.137Z,23.6
2023-03-23T03:14:53.833Z,23.6
2023-03-23T03:15:56.643Z,23.6
2023-03-23T03:16:58.800Z,23.5
2023-03-23T03:18:00.893Z,23.5
2023-03-23T03:19:02.921Z,23.6
2023-03-23T03:20:05.252Z,23.6
2023-03-23T03:21:08.870Z,23.6
2023-03-23T03:22:12.189Z,23.5
2023-03-23T03:23:14.300Z,23.6
2023-03-23T03:24:16.630Z,23.5
2023-03-23T03:25:18.760Z,23.6
2023-03-23T03:26:21.287Z,23.5
2023-03-23T03:27:23.340Z,23.5
2023-03-23T03:28:25.556Z,23.5
2023-03-23T03:29:27.722Z,23.6
2023-03-23T03:30:30.129Z,23.6
2023-03-23T03:31:32.789Z,23.6
2023-03-23T03:32:34.647Z,23.5
2023-03-23T03:33:36.602Z,23.5
2023-03-23T03:34:38.994Z,23.6
2023-03-23T03:35:41.040Z,23.5
2023-03-23T03:36:44.402Z,23.5
2023-03-23T03:37:46.555Z,23.5
2023-03-23T03:38:49.015Z,23.5
2023-03-23T03:39:51.557Z,23.5
2023-03-23T03:40:54.163Z,23.5
2023-03-23T03:41:56.714Z,23.6
2023-03-23T03:42:58.576Z,23.5
2023-03-23T03:44:00.429Z,23.5
2023-03-23T03:45:02.426Z,23.4
2023-03-23T03:46:04.640Z,23.4
2023-03-23T03:47:06.988Z,23.4
2023-03-23T03:48:08.848Z,23.2
2023-03-23T03:49:11.578Z,23.1
2023-03-23T03:50:13.774Z,23.1
2023-03-23T03:51:15.527Z,23
2023-03-23T03:52:17.408Z,23
2023-03-23T03:53:19.625Z,22.9
2023-03-23T03:54:31.223Z,22.9
2023-03-23T03:55:34.619Z,22.9
2023-03-23T03:56:37.169Z,22.9
2023-03-23T03:57:39.447Z,22.9
2023-03-23T03:58:41.468Z,22.9
2023-03-23T03:59:43.487Z,22.8
2023-03-23T04:00:48.014Z,22.8
2023-03-23T04:01:51.036Z,22.8
2023-03-23T04:02:54.715Z,22.8
2023-03-23T04:03:56.661Z,22.8
2023-03-23T04:04:58.545Z,22.8
2023-03-23T04:06:01.662Z,22.8
2023-03-23T04:07:03.852Z,22.8
2023-03-23T04:08:09.203Z,22.7
2023-03-23T04:09:11.666Z,22.7
2023-03-23T04:10:13.503Z,22.7
2023-03-23T04:11:35.310Z,22.8
2023-03-23T04:12:37.177Z,22.8
2023-03-23T04:13:39.729Z,22.8
2023-03-23T04:14:41.590Z,22.7
2023-03-23T04:15:43.606Z,22.7
2023-03-23T04:17:13.546Z,22.7
2023-03-23T04:18:15.812Z,22.7
2023-03-23T04:19:18.584Z,22.6
2023-03-23T04:20:31.603Z,22.6
2023-03-23T04:21:35.692Z,22.6
2023-03-23T04:22:38.365Z,22.6
2023-03-23T04:23:40.210Z,22.6
2023-03-23T04:24:55.685Z,22.6
2023-03-23T04:26:00.111Z,22.5
2023-03-23T04:27:03.665Z,22.5
2023-03-23T04:28:05.439Z,22.5
2023-03-23T04:29:07.279Z,22.5
2023-03-23T04:30:10.676Z,22.5
2023-03-23T04:31:13.958Z,22.5
2023-03-23T04:32:15.865Z,22.5
2023-03-23T04:33:22.154Z,22.5
2023-03-23T04:35:12.653Z,22.5
2023-03-23T04:36:16.479Z,22.4
2023-03-23T04:37:18.638Z,22.4
2023-03-23T04:38:20.558Z,22.4
2023-03-23T04:39:22.512Z,22.4
2023-03-23T04:40:24.398Z,22.4
2023-03-23T04:41:26.606Z,22.3
2023-03-23T04:42:28.480Z,22.3
2023-03-23T04:43:30.313Z,22.3
2023-03-23T04:44:32.239Z,22.2
2023-03-23T04:45:34.034Z,22.1
2023-03-23T04:46:35.868Z,22
2023-03-23T04:47:37.788Z,21.8
2023-03-23T04:48:39.677Z,21.8
2023-03-23T04:49:41.587Z,21.7
2023-03-23T04:50:43.481Z,21.6
2023-03-23T04:51:45.448Z,21.6
2023-03-23T04:52:49.083Z,21.6
2023-03-23T04:53:51.377Z,21.5
2023-03-23T04:54:53.948Z,21.5
2023-03-23T04:55:55.687Z,21.4
2023-03-23T04:56:57.648Z,21.5
2023-03-23T04:57:59.720Z,21.7
2023-03-23T04:59:02.228Z,21.8
2023-03-23T05:00:04.112Z,21.9
2023-03-23T05:01:06.075Z,21.8
2023-03-23T05:02:13.732Z,21.9
2023-03-23T05:03:16.732Z,21.9
2023-03-23T05:04:18.649Z,21.8
2023-03-23T05:05:20.537Z,21.8
2023-03-23T05:06:22.381Z,21.9
2023-03-23T05:07:24.253Z,22.1
2023-03-23T05:08:26.124Z,22.2
2023-03-23T05:09:28.035Z,22.2
2023-03-23T05:10:29.907Z,22.2
2023-03-23T05:11:32.050Z,22.2
2023-03-23T05:12:33.774Z,22.2
2023-03-23T05:13:35.842Z,22.2
2023-03-23T05:14:37.852Z,22.2
2023-03-23T05:15:40.033Z,22.3
2023-03-23T05:16:43.743Z,22.3
2023-03-23T05:17:45.494Z,22.3
2023-03-23T05:18:47.354Z,22.4
2023-03-23T05:19:49.286Z,22.4
2023-03-23T05:20:51.220Z,22.3
2023-03-23T05:21:53.082Z,22.2
2023-03-23T05:22:54.971Z,22.4
2023-03-23T05:23:56.844Z,22.4
2023-03-23T05:24:58.701Z,22.4
2023-03-23T05:26:00.640Z,22.4
2023-03-23T05:27:02.567Z,22.4
2023-03-23T05:28:04.409Z,22.4
2023-03-23T05:29:06.151Z,22.3
2023-03-23T05:30:08.069Z,22.3
2023-03-23T05:31:09.953Z,22.3
2023-03-23T05:32:11.806Z,22.2
2023-03-23T05:33:13.656Z,22.2
2023-03-23T05:34:15.511Z,22.2
2023-03-23T05:35:17.506Z,22.2
2023-03-23T05:36:19.452Z,22.3
2023-03-23T05:37:21.459Z,22.3
2023-03-23T05:38:23.379Z,22.3
2023-03-23T05:39:25.340Z,22.3
2023-03-23T05:40:27.197Z,22.3
2023-03-23T05:41:29.072Z,22.3
2023-03-23T05:42:30.912Z,22.3
2023-03-23T05:43:32.778Z,22.4
2023-03-23T05:44:34.619Z,22.4
2023-03-23T05:45:36.533Z,22.4
2023-03-23T05:46:38.371Z,22.4
2023-03-23T05:47:41.855Z,22.4
2023-03-23T05:48:44.683Z,22.5
2023-03-23T05:49:46.539Z,22.5
2023-03-23T05:50:48.412Z,22.5
2023-03-23T05:51:50.370Z,22.5
2023-03-23T05:52:52.185Z,22.6
2023-03-23T05:53:53.985Z,22.6
2023-03-23T05:54:55.890Z,22.6
2023-03-23T05:55:57.728Z,22.6
2023-03-23T05:56:59.657Z,22.6
2023-03-23T05:58:01.527Z,22.6
2023-03-23T05:59:03.397Z,22.6
2023-03-23T06:00:05.690Z,22.6
2023-03-23T06:01:07.696Z,22.6
2023-03-23T06:02:09.622Z,22.6
2023-03-23T06:03:11.449Z,22.6
2023-03-23T06:04:13.525Z,22.7
2023-03-23T06:05:15.819Z,22.7
2023-03-23T06:06:17.781Z,22.7
2023-03-23T06:07:19.818Z,22.8
2023-03-23T06:08:21.705Z,22.8
2023-03-23T06:09:23.554Z,22.8
2023-03-23T06:10:25.277Z,22.8
2023-03-23T06:11:27.122Z,22.8
2023-03-23T06:12:28.972Z,22.9
2023-03-23T06:13:30.796Z,22.9
2023-03-23T06:14:32.598Z,22.9
2023-03-23T06:15:34.440Z,22.9
2023-03-23T06:16:36.238Z,22.9
2023-03-23T06:17:38.024Z,22.9
2023-03-23T06:18:39.873Z,22.9
2023-03-23T06:19:41.722Z,22.9
2023-03-23T06:20:44.547Z,22.9
2023-03-23T06:21:49.753Z,22.9
2023-03-23T06:22:51.736Z,23
2023-03-23T06:23:53.589Z,23
2023-03-23T06:24:55.562Z,23
2023-03-23T06:25:57.322Z,23
2023-03-23T06:27:07.094Z,23.1
2023-03-23T06:28:09.013Z,23.2
2023-03-23T06:29:10.944Z,23.2
2023-03-23T06:30:12.769Z,23.2
2023-03-23T06:31:14.658Z,23.2
2023-03-23T06:32:16.508Z,23.2
2023-03-23T06:33:19.293Z,23.3
2023-03-23T06:34:22.713Z,23.3
2023-03-23T06:35:24.606Z,23.3
2023-03-23T06:36:26.501Z,23.4
2023-03-23T06:37:28.409Z,23.4
2023-03-23T06:38:30.179Z,23.4
2023-03-23T06:39:31.957Z,23.4
2023-03-23T06:40:33.806Z,23.5
2023-03-23T06:41:35.826Z,23.5
2023-03-23T06:42:37.686Z,23.5
2023-03-23T06:43:39.532Z,23.5
2023-03-23T06:44:41.287Z,23.5
2023-03-23T06:45:43.239Z,23.6
2023-03-23T06:46:45.373Z,23.7
2023-03-23T06:47:47.187Z,23.7
2023-03-23T06:48:49.058Z,23.7
2023-03-23T06:49:50.835Z,23.7
2023-03-23T06:50:52.613Z,23.8
2023-03-23T06:51:54.433Z,23.8
2023-03-23T06:52:56.218Z,23.8
2023-03-23T06:54:01.190Z,23.8
2023-03-23T06:55:02.950Z,23.8
2023-03-23T06:56:04.821Z,23.9
2023-03-23T06:57:06.686Z,23.9
2023-03-23T06:58:08.405Z,23.9
2023-03-23T06:59:10.254Z,23.9
2023-03-23T07:00:11.974Z,24
2023-03-23T07:01:13.758Z,24
2023-03-23T07:02:15.652Z,24.1
2023-03-23T07:03:17.442Z,24.2
2023-03-23T07:04:19.213Z,24.2
2023-03-23T07:05:21.036Z,24.2
2023-03-23T07:06:22.779Z,24.2
2023-03-23T07:07:24.789Z,24.3
2023-03-23T07:08:26.458Z,24.3
2023-03-23T07:09:41.195Z,24.3
2023-03-23T07:10:45.090Z,24.3
2023-03-23T07:11:47.032Z,24.3
2023-03-23T07:12:48.873Z,24.4
2023-03-23T07:13:50.834Z,24.4
2023-03-23T07:14:52.663Z,24.5
2023-03-23T07:15:54.515Z,24.5
2023-03-23T07:16:56.336Z,24.5
2023-03-23T07:17:58.279Z,24.5
2023-03-23T07:19:00.195Z,24.5
2023-03-23T07:20:02.108Z,24.6
2023-03-23T07:21:03.941Z,24.7
2023-03-23T07:22:05.829Z,24.7
2023-03-23T07:23:07.699Z,24.7
2023-03-23T07:24:09.606Z,24.7
2023-03-23T07:25:11.529Z,24.7
2023-03-23T07:26:13.405Z,24.8
2023-03-23T07:27:15.669Z,24.8
2023-03-23T07:28:17.624Z,24.8
2023-03-23T07:29:19.462Z,24.9
2023-03-23T07:30:21.388Z,24.9
2023-03-23T07:31:31.365Z,24.9
2023-03-23T07:32:33.036Z,25
2023-03-23T07:33:34.955Z,25
2023-03-23T07:34:36.806Z,25.1
2023-03-23T07:35:38.608Z,25.1
2023-03-23T07:36:40.517Z,25.2
2023-03-23T07:37:42.402Z,25.1
2023-03-23T07:38:44.072Z,25.1
2023-03-23T07:39:45.968Z,25.1
2023-03-23T07:40:47.907Z,25.1
2023-03-23T07:41:49.762Z,25.2
2023-03-23T07:42:51.643Z,25.2
2023-03-23T07:43:53.649Z,25.1
2023-03-23T07:44:55.406Z,25.1
2023-03-23T07:45:57.338Z,25.1
2023-03-23T07:46:59.233Z,25.2
2023-03-23T07:48:03.569Z,25.2
2023-03-23T07:49:23.431Z,25.2
2023-03-23T07:50:25.319Z,25.2
2023-03-23T07:51:27.191Z,25.3
2023-03-23T07:52:28.828Z,25.3
2023-03-23T07:53:30.535Z,25.3
2023-03-23T07:54:32.402Z,25.4
2023-03-23T07:55:34.606Z,25.4
2023-03-23T07:56:39.610Z,25.4
2023-03-23T07:57:41.394Z,25.4
2023-03-23T07:58:43.397Z,25.4
2023-03-23T07:59:45.148Z,25.4
2023-03-23T08:00:47.000Z,25.4
2023-03-23T08:01:49.156Z,25.4
2023-03-23T08:02:51.028Z,25.5
2023-03-23T08:03:52.939Z,25.5
2023-03-23T08:06:02.212Z,25.5
2023-03-23T08:07:04.058Z,25.5
2023-03-23T08:08:06.008Z,25.6
2023-03-23T08:09:07.840Z,25.7
2023-03-23T08:10:09.702Z,25.8
2023-03-23T08:11:11.938Z,25.9
2023-03-23T08:12:13.811Z,26.1
2023-03-23T08:13:15.657Z,26.1
2023-03-23T08:14:21.484Z,25.9
2023-03-23T08:15:23.757Z,25.8
2023-03-23T08:16:25.935Z,25.7
2023-03-23T08:17:27.698Z,25.7
2023-03-23T08:18:29.421Z,25.6
2023-03-23T08:19:31.304Z,25.6
2023-03-23T08:20:33.021Z,25.6
2023-03-23T08:21:34.777Z,25.6
2023-03-23T08:22:39.459Z,25.6
2023-03-23T08:23:54.967Z,25.7
2023-03-23T08:24:56.707Z,25.7
2023-03-23T08:25:58.368Z,25.7
2023-03-23T08:27:00.110Z,25.7
2023-03-23T08:28:02.030Z,25.7
2023-03-23T08:29:03.802Z,25.7
2023-03-23T08:30:05.686Z,25.7
2023-03-23T08:31:07.599Z,25.7
2023-03-23T08:32:09.392Z,25.7
2023-03-23T08:33:11.362Z,25.8
2023-03-23T08:34:13.852Z,25.8
2023-03-23T08:35:15.736Z,25.8
2023-03-23T08:36:17.573Z,25.8
2023-03-23T08:37:19.523Z,25.8
2023-03-23T08:38:21.430Z,25.9
2023-03-23T08:39:23.473Z,25.9
2023-03-23T08:40:25.375Z,25.9
2023-03-23T08:41:27.126Z,25.9
2023-03-23T08:42:29.166Z,26
2023-03-23T08:43:30.922Z,26
2023-03-23T08:44:32.846Z,26
2023-03-23T08:45:34.753Z,26
2023-03-23T08:46:36.573Z,26
2023-03-23T08:47:38.441Z,25.9
2023-03-23T08:48:40.320Z,26
2023-03-23T08:49:42.163Z,26
2023-03-23T08:50:44.104Z,26
2023-03-23T08:51:46.037Z,26
2023-03-23T08:52:47.885Z,26
2023-03-23T08:53:49.805Z,26
2023-03-23T08:54:51.795Z,26
2023-03-23T08:55:53.617Z,26
2023-03-23T08:56:55.489Z,26.1
2023-03-23T08:57:57.347Z,26.2
2023-03-23T08:58:59.191Z,26.2
2023-03-23T09:00:01.043Z,26.2
2023-03-23T09:01:03.190Z,26.2
2023-03-23T09:02:05.052Z,26.2
2023-03-23T09:03:06.755Z,26.2
2023-03-23T09:04:08.648Z,26.2
2023-03-23T09:05:10.478Z,26.2
2023-03-23T09:06:12.364Z,26.2
2023-03-23T09:07:14.126Z,26.2
2023-03-23T09:08:15.939Z,26.3
2023-03-23T09:09:17.773Z,26.3
2023-03-23T09:10:19.715Z,26.3
2023-03-23T09:11:21.601Z,26.2
2023-03-23T09:12:23.444Z,26.2
2023-03-23T09:13:25.316Z,26.2
2023-03-23T09:14:27.293Z,26.3
2023-03-23T09:15:33.258Z,26.3
2023-03-23T09:16:57.020Z,26.3
2023-03-23T09:17:59.749Z,26.3
2023-03-23T09:19:04.011Z,26.3
2023-03-23T09:20:05.882Z,26.3
2023-03-23T09:21:07.640Z,26.4
2023-03-23T09:22:21.072Z,26.4
2023-03-23T09:23:26.999Z,26.4
2023-03-23T09:24:28.682Z,26.5
2023-03-23T09:25:30.516Z,26.4
2023-03-23T09:26:32.255Z,26.5
2023-03-23T09:27:34.101Z,26.4
2023-03-23T09:28:36.141Z,26.4
2023-03-23T09:29:38.166Z,26.4
2023-03-23T09:30:51.390Z,26.4
2023-03-23T09:31:55.252Z,26.4
2023-03-23T09:32:57.005Z,26.5
2023-03-23T09:33:58.804Z,26.4
2023-03-23T09:35:00.571Z,26.4
2023-03-23T09:36:02.371Z,26.4
2023-03-23T09:37:04.272Z,26.4
2023-03-23T09:38:06.109Z,26.4
2023-03-23T09:39:07.970Z,26.4
2023-03-23T09:40:09.777Z,26.3
2023-03-23T09:41:11.666Z,26.3
2023-03-23T09:42:13.533Z,26.3
2023-03-23T09:43:15.276Z,26.4
2023-03-23T09:44:17.173Z,26.3
2023-03-23T09:45:19.063Z,26.3
2023-03-23T09:46:20.987Z,26.4
2023-03-23T09:47:22.888Z,26.4
2023-03-23T09:48:24.751Z,26.4
2023-03-23T09:49:26.564Z,26.4
2023-03-23T09:50:28.522Z,26.3
2023-03-23T09:51:30.440Z,26.3
2023-03-23T09:52:32.340Z,26.3
2023-03-23T09:53:34.147Z,26.2
2023-03-23T09:54:36.009Z,26.1
2023-03-23T09:55:37.783Z,26.2
2023-03-23T09:56:39.706Z,26.3
2023-03-23T09:57:41.599Z,26.2
2023-03-23T09:58:44.329Z,26.1
2023-03-23T09:59:48.569Z,26.2
2023-03-23T10:00:50.673Z,26.2
2023-03-23T10:01:52.719Z,26.2
2023-03-23T10:02:54.427Z,26.2
2023-03-23T10:03:56.290Z,26.1
2023-03-23T10:04:58.086Z,26.1
2023-03-23T10:05:59.868Z,26
2023-03-23T10:07:01.681Z,26
2023-03-23T10:08:03.571Z,26
2023-03-23T10:09:05.329Z,25.9
2023-03-23T10:10:07.038Z,25.8
2023-03-23T10:11:08.840Z,25.8
2023-03-23T10:12:10.662Z,25.8
2023-03-23T10:13:12.525Z,25.9
2023-03-23T10:14:14.394Z,25.9
2023-03-23T10:15:16.260Z,26
2023-03-23T10:16:18.155Z,26
2023-03-23T10:17:19.990Z,26
2023-03-23T10:18:22.064Z,25.9
2023-03-23T10:19:23.950Z,26
2023-03-23T10:20:25.828Z,26
2023-03-23T10:21:27.726Z,26
2023-03-23T10:22:29.466Z,26
2023-03-23T10:23:31.324Z,25.9
2023-03-23T10:24:33.159Z,25.8
2023-03-23T10:25:34.953Z,25.9
2023-03-23T10:26:36.868Z,25.9
2023-03-23T10:27:38.629Z,25.8
2023-03-23T10:28:40.464Z,25.9
2023-03-23T10:29:42.388Z,25.9
2023-03-23T10:30:44.984Z,25.9
2023-03-23T10:31:46.822Z,26
2023-03-23T10:32:48.787Z,26
2023-03-23T10:33:50.732Z,25.8
2023-03-23T10:34:52.603Z,25.9
2023-03-23T10:35:54.431Z,26
2023-03-23T10:36:56.391Z,26
2023-03-23T10:37:58.172Z,26
2023-03-23T10:38:59.878Z,26
2023-03-23T10:40:01.703Z,25.9
2023-03-23T10:41:03.593Z,25.9
2023-03-23T10:42:05.442Z,26
2023-03-23T10:43:07.275Z,26.1
2023-03-23T10:44:09.132Z,26.1
2023-03-23T10:45:11.078Z,26.2
2023-03-23T10:46:20.077Z,26.2
2023-03-23T10:47:46.220Z,26.2
2023-03-23T10:48:48.133Z,26.2
2023-03-23T10:49:49.930Z,26.1
2023-03-23T10:50:51.807Z,26.2
2023-03-23T10:51:53.723Z,26.2
2023-03-23T10:52:55.525Z,26.2
2023-03-23T10:53:57.376Z,26.2
2023-03-23T10:54:59.281Z,26.3
2023-03-23T10:56:00.952Z,26.3
2023-03-23T10:57:03.961Z,26.3
2023-03-23T10:58:06.031Z,26.3
2023-03-23T10:59:08.192Z,26.3
2023-03-23T11:00:10.010Z,26.3
2023-03-23T11:01:11.798Z,26.3
2023-03-23T11:02:18.214Z,26.3
2023-03-23T11:03:31.395Z,26.2
2023-03-23T11:04:33.318Z,26.2
2023-03-23T11:05:35.105Z,26.2
2023-03-23T11:06:36.975Z,26.2
2023-03-23T11:07:38.857Z,26.1
2023-03-23T11:08:40.640Z,26.1
2023-03-23T11:09:42.627Z,26.1
2023-03-23T11:10:44.552Z,26.1
2023-03-23T11:11:46.398Z,26.1
2023-03-23T11:12:48.244Z,26.2
2023-03-23T11:13:49.984Z,26.3
2023-03-23T11:14:51.778Z,26.4
2023-03-23T11:15:53.570Z,26.4
2023-03-23T11:16:55.385Z,26.4
2023-03-23T11:18:17.458Z,26.4
2023-03-23T11:19:19.312Z,26.5
2023-03-23T11:20:21.143Z,26.5
2023-03-23T11:21:22.901Z,26.5
2023-03-23T11:22:24.761Z,26.5
2023-03-23T11:23:26.608Z,26.5
2023-03-23T11:24:28.452Z,26.5
2023-03-23T11:25:30.314Z,26.5
2023-03-23T11:26:32.279Z,26.5
2023-03-23T11:27:34.163Z,26.5
2023-03-23T11:28:36.089Z,26.5
2023-03-23T11:29:37.862Z,26.5
2023-03-23T11:30:40.562Z,26.5
2023-03-23T11:31:44.571Z,26.5
2023-03-23T11:32:46.411Z,26.5
2023-03-23T11:33:54.593Z,26.5
2023-03-23T11:35:16.075Z,26.5
2023-03-23T11:36:18.195Z,26.6
2023-03-23T11:37:20.035Z,26.6
2023-03-23T11:38:21.956Z,26.6
2023-03-23T11:39:23.811Z,26.6
2023-03-23T11:40:25.738Z,26.6
2023-03-23T11:41:27.654Z,26.7
2023-03-23T11:42:29.437Z,26.8
2023-03-23T11:43:31.343Z,26.8
2023-03-23T11:44:33.235Z,26.8
2023-03-23T11:45:35.166Z,26.8
2023-03-23T11:46:37.103Z,26.8
2023-03-23T11:47:40.384Z,26.7
2023-03-23T11:48:42.278Z,26.8
2023-03-23T11:49:44.191Z,26.8
2023-03-23T11:50:46.149Z,26.8
2023-03-23T11:51:48.085Z,26.8
2023-03-23T11:52:49.838Z,26.8
2023-03-23T11:53:51.713Z,26.8
2023-03-23T11:54:53.508Z,26.9
2023-03-23T11:55:55.409Z,26.9
2023-03-23T11:56:57.307Z,26.7
2023-03-23T11:57:59.300Z,26.6
2023-03-23T11:59:01.214Z,26.6
2023-03-23T12:00:03.106Z,26.5
2023-03-23T12:01:04.922Z,26.6
2023-03-23T12:02:16.827Z,26.6
2023-03-23T12:03:19.110Z,26.6
2023-03-23T12:04:20.978Z,26.6
2023-03-23T12:05:22.887Z,26.7
2023-03-23T12:06:24.756Z,26.7
2023-03-23T12:07:27.462Z,26.7
2023-03-23T12:08:29.415Z,26.7
2023-03-23T12:09:31.255Z,26.7
2023-03-23T12:10:35.621Z,26.7
2023-03-23T12:11:58.250Z,26.7
2023-03-23T12:13:00.024Z,26.6
2023-03-23T12:14:01.788Z,26.6
2023-03-23T12:15:03.688Z,26.7
2023-03-23T12:16:05.521Z,26.7
2023-03-23T12:17:07.303Z,26.8
2023-03-23T12:18:09.164Z,26.9
2023-03-23T12:19:11.009Z,26.9
2023-03-23T12:20:12.835Z,26.8
2023-03-23T12:21:14.716Z,26.7
2023-03-23T12:22:16.759Z,26.7
2023-03-23T12:23:18.480Z,26.7
2023-03-23T12:24:20.387Z,26.7
2023-03-23T12:25:22.417Z,26.7
2023-03-23T12:26:24.301Z,26.7
2023-03-23T12:27:26.122Z,26.7
2023-03-23T12:28:27.962Z,26.7
2023-03-23T12:29:29.824Z,26.9
2023-03-23T12:30:31.721Z,27.1
2023-03-23T12:31:33.514Z,27.2
2023-03-23T12:32:35.264Z,27.2
2023-03-23T12:33:37.320Z,27.3
2023-03-23T12:34:39.163Z,27.3
2023-03-23T12:35:40.925Z,27.3
2023-03-23T12:36:43.206Z,27.3
2023-03-23T12:37:44.847Z,27.3
2023-03-23T12:38:46.765Z,27.3
2023-03-23T12:39:48.635Z,27.3
2023-03-23T12:40:51.269Z,27.3
2023-03-23T12:41:58.395Z,27.4
2023-03-23T12:43:00.322Z,27.4
2023-03-23T12:44:02.059Z,27.3
2023-03-23T12:45:03.921Z,27.3
2023-03-23T12:46:05.684Z,27.3
2023-03-23T12:47:07.646Z,27.3
2023-03-23T12:48:09.493Z,27.4
2023-03-23T12:49:11.278Z,27.4
2023-03-23T12:50:13.053Z,27.4
2023-03-23T12:51:14.745Z,27.4
2023-03-23T12:52:16.623Z,27.4
2023-03-23T12:53:18.431Z,27.4
2023-03-23T12:54:20.280Z,27.4
2023-03-23T12:55:22.102Z,27.4
2023-03-23T12:56:23.885Z,27.4
2023-03-23T12:57:25.722Z,27.4
2023-03-23T12:58:28.584Z,27.4
2023-03-23T12:59:30.521Z,27.4
2023-03-23T13:00:32.476Z,27.4
2023-03-23T13:02:35.747Z,27.4
2023-03-23T13:03:37.519Z,27.4
2023-03-23T13:04:39.317Z,27.4
2023-03-23T13:05:41.228Z,27.4
2023-03-23T13:06:43.844Z,27.4
2023-03-23T13:07:45.642Z,27.4
2023-03-23T13:08:47.657Z,27.4
2023-03-23T13:09:49.602Z,27.4
2023-03-23T13:10:51.300Z,27.4
2023-03-23T13:11:53.204Z,27.4
2023-03-23T13:12:54.821Z,27.4
2023-03-23T13:13:56.634Z,27.5
2023-03-23T13:14:58.468Z,27.5
2023-03-23T13:16:00.240Z,27.5
2023-03-23T13:17:02.114Z,27.5
2023-03-23T13:18:03.936Z,27.5
2023-03-23T13:19:05.985Z,27.4
2023-03-23T13:20:07.885Z,27.5
2023-03-23T13:21:09.787Z,27.5
2023-03-23T13:22:11.641Z,27.5
2023-03-23T13:23:13.400Z,27.5
2023-03-23T13:24:15.180Z,27.4
2023-03-23T13:25:17.072Z,27.4
2023-03-23T13:26:18.845Z,27.4
2023-03-23T13:27:20.660Z,27.4
2023-03-23T13:28:22.444Z,27.4
2023-03-23T13:29:24.337Z,27.3
2023-03-23T13:30:25.985Z,27.4
2023-03-23T13:31:27.789Z,27.3
2023-03-23T13:32:29.671Z,27.3
2023-03-23T13:33:31.601Z,27.3
2023-03-23T13:34:33.432Z,27.4
2023-03-23T13:35:35.252Z,27.3
2023-03-23T13:36:37.037Z,27.3
2023-03-23T13:37:38.910Z,27.4
2023-03-23T13:38:40.738Z,27.4
2023-03-23T13:39:42.578Z,27.4
2023-03-23T13:40:44.508Z,27.4
2023-03-23T13:41:46.590Z,27.4
2023-03-23T13:42:48.504Z,27.4
2023-03-23T13:43:50.300Z,27.3
2023-03-23T13:44:52.212Z,27.3
2023-03-23T13:45:54.031Z,27.3
2023-03-23T13:46:55.836Z,27.3
2023-03-23T13:47:57.725Z,27.3
2023-03-23T13:49:00.849Z,27.3
2023-03-23T13:50:18.044Z,27.3
2023-03-23T13:51:19.928Z,27.3
2023-03-23T13:52:21.797Z,27.3
2023-03-23T13:53:23.658Z,27.3
2023-03-23T13:54:32.660Z,27.3
2023-03-23T13:55:34.529Z,27.3
2023-03-23T13:56:36.438Z,27.3
2023-03-23T13:57:38.371Z,27.3
2023-03-23T13:58:40.282Z,27.3
2023-03-23T13:59:42.211Z,27.3