createdAt,value
2018-10-05T06:12:23.387Z,88.10
2018-10-05T06:15:02.225Z,88.20
2018-10-05T06:17:32.646Z,88.20
2018-10-05T06:20:02.142Z,88.30
2018-10-05T06:23:08.138Z,87.70
2018-10-05T06:25:37.607Z,88.40
2018-10-05T06:28:08.287Z,88.40
2018-10-05T06:30:37.770Z,88.40
2018-10-05T06:33:07.448Z,88.40
2018-10-05T06:35:37.003Z,88.30
2018-10-05T06:38:06.545Z,88.40
2018-10-05T06:40:36.285Z,88.70
2018-10-05T06:43:06.507Z,88.40
2018-10-05T06:45:36.143Z,88.40
2018-10-05T06:48:06.879Z,88.40
2018-10-05T06:50:36.448Z,88.40
2018-10-05T06:53:06.087Z,88.40
2018-10-05T06:55:35.564Z,88.50
2018-10-05T06:58:05.347Z,88.60
2018-10-05T07:00:34.946Z,88.60
2018-10-05T07:03:04.757Z,88.80
2018-10-05T07:05:34.464Z,89.00
2018-10-05T07:08:04.035Z,88.80
2018-10-05T07:10:34.949Z,88.90
2018-10-05T07:13:04.572Z,89.00
2018-10-05T07:15:34.377Z,89.20
2018-10-05T07:18:03.893Z,89.50
2018-10-05T07:20:33.556Z,89.50
2018-10-05T07:23:03.088Z,89.60
2018-10-05T07:25:32.802Z,89.60
2018-10-05T07:28:02.346Z,89.80
2018-10-05T07:30:32.054Z,89.80
2018-10-05T07:33:01.572Z,89.90
2018-10-05T07:35:31.193Z,90.00
2018-10-05T07:38:00.798Z,90.00
2018-10-05T07:40:30.773Z,90.10
2018-10-05T07:43:00.209Z,90.10
2018-10-05T07:45:30.851Z,90.10
2018-10-05T07:48:00.869Z,90.10
2018-10-05T07:50:31.125Z,90.10
2018-10-05T07:53:01.350Z,90.10
2018-10-05T07:55:31.550Z,90.10
2018-10-05T07:58:01.189Z,90.10
2018-10-05T08:00:30.665Z,90.10
2018-10-05T08:03:00.396Z,90.20
2018-10-05T08:05:29.940Z,90.30
2018-10-05T08:07:59.779Z,90.30
2018-10-05T08:10:29.377Z,90.30
2018-10-05T08:12:58.799Z,90.40
2018-10-05T08:15:28.577Z,90.00
2018-10-05T08:17:58.111Z,90.00
2018-10-05T08:20:28.422Z,90.00
2018-10-05T08:22:58.044Z,90.00
2018-10-05T08:25:27.989Z,90.00
2018-10-05T08:27:58.216Z,90.00
2018-10-05T08:30:28.358Z,90.20
2018-10-05T08:32:57.970Z,90.20
2018-10-05T08:35:27.926Z,90.20
2018-10-05T08:37:57.610Z,90.20
2018-10-05T08:40:27.900Z,90.30
2018-10-05T08:42:57.456Z,90.40
2018-10-05T08:45:27.953Z,90.30
2018-10-05T08:47:57.908Z,90.40
2018-10-05T08:50:27.977Z,90.40
2018-10-05T08:52:58.300Z,90.40
2018-10-05T08:55:27.899Z,90.50
2018-10-05T08:57:57.380Z,90.60
2018-10-05T09:00:27.022Z,90.80
2018-10-05T09:02:56.995Z,90.90
2018-10-05T09:05:26.673Z,91.00
2018-10-05T09:07:56.529Z,91.00
2018-10-05T09:10:26.244Z,91.00
2018-10-05T09:12:55.869Z,91.00
2018-10-05T09:15:25.748Z,91.00
2018-10-05T09:17:55.634Z,91.00
2018-10-05T09:20:25.159Z,91.00
2018-10-05T09:22:55.403Z,91.00
2018-10-05T09:25:25.623Z,90.90
2018-10-05T09:27:56.050Z,90.80
2018-10-05T09:30:25.647Z,91.10
2018-10-05T09:32:55.823Z,90.50
2018-10-05T09:35:25.816Z,90.30
2018-10-05T09:37:55.402Z,90.10
2018-10-05T09:40:25.157Z,89.70
2018-10-05T09:42:55.461Z,89.20
2018-10-05T09:45:26.469Z,88.70
2018-10-05T09:47:56.122Z,88.30
2018-10-05T09:50:25.858Z,87.80
2018-10-05T09:52:55.302Z,87.30
2018-10-05T09:55:24.885Z,86.80
2018-10-05T09:57:56.438Z,86.80
2018-10-05T10:00:31.952Z,85.90
2018-10-05T10:03:05.636Z,85.50
2018-10-05T10:05:36.119Z,85.10
2018-10-05T10:08:05.742Z,84.60
2018-10-05T10:10:35.298Z,84.20
2018-10-05T10:13:05.160Z,83.70
2018-10-05T10:15:35.081Z,83.30
2018-10-05T10:18:04.601Z,82.90
2018-10-05T10:20:38.476Z,82.50
2018-10-05T10:23:08.132Z,82.10
2018-10-05T10:25:38.349Z,81.50
2018-10-05T10:28:08.091Z,81.20
2018-10-05T10:30:37.959Z,80.70
2018-10-05T10:33:07.533Z,79.60
2018-10-05T10:35:37.551Z,80.70
2018-10-05T10:38:06.784Z,79.70
2018-10-05T10:40:36.642Z,79.50
2018-10-05T10:43:06.613Z,79.30
2018-10-05T10:45:36.361Z,78.90
2018-10-05T10:48:06.424Z,78.70
2018-10-05T10:50:36.263Z,78.20
2018-10-05T10:53:05.945Z,78.10
2018-10-05T10:55:35.369Z,77.70
2018-10-05T10:58:05.224Z,77.20
2018-10-05T11:00:35.385Z,77.00
2018-10-05T11:03:05.122Z,76.70
2018-10-05T11:05:34.748Z,76.60
2018-10-05T11:08:05.024Z,76.30
2018-10-05T11:10:34.818Z,76.00
2018-10-05T11:13:04.466Z,75.60
2018-10-05T11:15:34.758Z,75.10
2018-10-05T11:18:04.396Z,74.80
2018-10-05T11:20:34.065Z,74.30
2018-10-05T11:23:04.553Z,73.90
2018-10-05T11:25:34.043Z,73.30
2018-10-05T11:28:03.852Z,73.10
2018-10-05T11:30:34.057Z,72.30
2018-10-05T11:33:03.540Z,72.10
2018-10-05T11:35:33.155Z,72.30
2018-10-05T11:38:03.456Z,71.80
2018-10-05T11:40:33.194Z,71.20
2018-10-05T11:43:03.205Z,70.90
2018-10-05T11:45:32.867Z,70.40
2018-10-05T11:48:02.324Z,70.00
2018-10-05T11:50:31.881Z,69.60
2018-10-05T11:53:01.506Z,69.30
2018-10-05T11:55:30.918Z,68.90
2018-10-05T11:58:00.464Z,68.60
2018-10-05T12:00:30.088Z,68.30
2018-10-05T12:02:59.682Z,68.60
2018-10-05T12:05:29.803Z,67.50
2018-10-05T12:07:59.486Z,67.20
2018-10-05T12:10:29.019Z,67.00
2018-10-05T12:12:58.511Z,66.90
2018-10-05T12:15:27.941Z,66.50
2018-10-05T12:17:57.768Z,66.20
2018-10-05T12:20:28.244Z,65.90
2018-10-05T12:22:58.167Z,65.70
2018-10-05T12:25:28.585Z,65.50
2018-10-05T12:27:58.606Z,65.40
2018-10-05T12:30:29.277Z,65.30
2018-10-05T12:32:59.968Z,65.00
2018-10-05T12:35:29.424Z,64.80
2018-10-05T12:37:59.617Z,64.60
2018-10-05T12:40:29.688Z,64.40
2018-10-05T12:43:00.323Z,64.10
2018-10-05T12:45:30.253Z,63.90
2018-10-05T12:48:00.473Z,63.60
2018-10-05T12:50:30.493Z,63.30
2018-10-05T12:53:00.491Z,62.90
2018-10-05T12:55:30.187Z,62.90
2018-10-05T12:58:00.628Z,62.70
2018-10-05T13:00:30.265Z,62.60
2018-10-05T13:02:59.909Z,62.30
2018-10-05T13:05:29.615Z,62.00
2018-10-05T13:08:00.091Z,61.80
2018-10-05T13:10:30.061Z,61.50
2018-10-05T13:12:59.562Z,61.10
2018-10-05T13:15:29.710Z,60.90
2018-10-05T13:18:04.515Z,60.60
2018-10-05T13:20:34.841Z,60.30
2018-10-05T13:23:04.294Z,60.10
2018-10-05T13:25:33.906Z,60.00
2018-10-05T13:28:07.558Z,59.80
2018-10-05T13:30:37.871Z,59.70
2018-10-05T13:33:07.815Z,59.60
2018-10-05T13:35:38.039Z,59.40
2018-10-05T13:38:08.260Z,59.20
2018-10-05T13:40:37.929Z,59.20
2018-10-05T13:43:08.508Z,59.00
2018-10-05T13:45:38.658Z,58.70
2018-10-05T13:48:11.077Z,58.50
2018-10-05T13:50:40.881Z,58.20
2018-10-05T13:53:10.293Z,58.20
2018-10-05T13:55:39.820Z,58.10
2018-10-05T13:58:09.565Z,58.00
2018-10-05T14:00:40.476Z,57.90
2018-10-05T14:03:10.011Z,57.70
2018-10-05T14:05:40.844Z,57.60
2018-10-05T14:08:10.701Z,57.40
2018-10-05T14:10:40.669Z,57.40
2018-10-05T14:13:09.994Z,57.90
2018-10-05T14:15:39.871Z,57.20
2018-10-05T14:18:09.983Z,56.90
2018-10-05T14:20:39.810Z,56.80
2018-10-05T14:23:09.339Z,56.60
2018-10-05T14:25:39.168Z,56.50
2018-10-05T14:28:08.913Z,56.30
2018-10-05T14:30:39.055Z,56.10
2018-10-05T14:33:08.690Z,56.70
2018-10-05T14:35:38.437Z,56.00
2018-10-05T14:38:08.084Z,56.20
2018-10-05T14:40:37.537Z,56.20
2018-10-05T14:43:11.260Z,56.30
2018-10-05T14:45:40.771Z,56.50
2018-10-05T14:48:10.368Z,56.70
2018-10-05T14:50:39.848Z,56.80
2018-10-05T14:53:09.338Z,56.90
2018-10-05T14:55:39.054Z,57.10
2018-10-05T14:58:09.001Z,57.20
2018-10-05T15:00:38.736Z,57.40
2018-10-05T15:03:08.206Z,57.60
2018-10-05T15:05:38.168Z,57.90
2018-10-05T15:08:07.975Z,58.20
2018-10-05T15:10:38.507Z,58.40
2018-10-05T15:13:08.109Z,58.70
2018-10-05T15:15:37.716Z,58.90
2018-10-05T15:18:08.198Z,59.10
2018-10-05T15:20:38.672Z,59.40
2018-10-05T15:23:08.972Z,59.80
2018-10-05T15:25:38.873Z,60.10
2018-10-05T15:28:09.304Z,60.40
2018-10-05T15:30:39.126Z,60.90
2018-10-05T15:33:09.682Z,61.20
2018-10-05T15:35:39.259Z,61.70
2018-10-05T15:38:08.829Z,62.10
2018-10-05T15:40:38.488Z,62.40
2018-10-05T15:43:08.995Z,62.90
2018-10-05T15:45:38.531Z,63.20
2018-10-05T15:48:08.032Z,63.60
2018-10-05T15:50:38.172Z,64.10
2018-10-05T15:53:07.779Z,64.70
2018-10-05T15:55:38.345Z,65.10
2018-10-05T15:58:08.388Z,65.60
2018-10-05T16:00:38.111Z,66.00
2018-10-05T16:03:07.572Z,66.50
2018-10-05T16:05:37.267Z,67.10
2018-10-05T16:08:06.964Z,67.50
2018-10-05T16:10:36.717Z,67.90
2018-10-05T16:13:06.728Z,68.30
2018-10-05T16:15:36.276Z,68.70
2018-10-05T16:18:06.167Z,69.90
2018-10-05T16:20:37.379Z,69.60
2018-10-05T16:23:07.165Z,69.80
2018-10-05T16:25:36.977Z,70.00
2018-10-05T16:28:06.905Z,70.30
2018-10-05T16:30:36.463Z,71.60
2018-10-05T16:33:07.508Z,71.00
2018-10-05T16:35:37.108Z,71.30
2018-10-05T16:38:08.275Z,71.50
2018-10-05T16:40:37.897Z,71.80
2018-10-05T16:43:07.789Z,72.20
2018-10-05T16:45:37.507Z,73.20
2018-10-05T16:48:07.617Z,72.60
2018-10-05T16:50:42.588Z,72.70
2018-10-05T16:53:12.705Z,72.80
2018-10-05T16:55:43.584Z,73.10
2018-10-05T16:58:13.884Z,73.30
2018-10-05T17:00:43.911Z,73.50
2018-10-05T17:03:13.739Z,73.70
2018-10-05T17:05:43.431Z,74.00
2018-10-05T17:08:13.612Z,74.30
2018-10-05T17:10:43.237Z,74.40
2018-10-05T17:13:13.659Z,74.60
2018-10-05T17:15:43.808Z,74.80
2018-10-05T17:18:16.090Z,76.00
2018-10-05T17:20:45.657Z,75.20
2018-10-05T17:23:16.410Z,75.30
2018-10-05T17:25:46.285Z,76.30
2018-10-05T17:28:16.213Z,75.80
2018-10-05T17:30:46.312Z,75.90
2018-10-05T17:33:16.537Z,76.00
2018-10-05T17:35:46.280Z,76.20
2018-10-05T17:38:15.857Z,76.30
2018-10-05T17:40:51.529Z,76.50
2018-10-05T17:43:21.758Z,76.70
2018-10-05T17:45:51.333Z,76.90
2018-10-05T17:48:21.595Z,77.10
2018-10-05T17:50:52.413Z,77.10
2018-10-05T17:53:23.152Z,77.10
2018-10-05T17:55:53.778Z,77.10
2018-10-05T17:58:23.842Z,77.20
2018-10-05T18:00:53.483Z,77.30
2018-10-05T18:03:23.129Z,77.40
2018-10-05T18:05:53.656Z,77.50
2018-10-05T18:08:23.475Z,77.60
2018-10-05T18:10:52.835Z,77.80
2018-10-05T18:13:22.957Z,78.00
2018-10-05T18:15:52.485Z,78.20
2018-10-05T18:18:22.065Z,78.30
2018-10-05T18:20:51.616Z,78.40
2018-10-05T18:23:21.467Z,79.30
2018-10-05T18:25:51.122Z,78.50
2018-10-05T18:28:25.533Z,78.60
2018-10-05T18:30:57.013Z,79.40
2018-10-05T18:33:27.376Z,78.70
2018-10-05T18:36:02.835Z,78.80
2018-10-05T18:38:32.470Z,79.00
2018-10-05T18:41:08.238Z,79.90
2018-10-05T18:43:37.810Z,79.20
2018-10-05T18:46:08.349Z,79.30
2018-10-05T18:48:37.748Z,79.30
2018-10-05T18:51:08.640Z,79.30
2018-10-05T18:53:38.221Z,79.30
2018-10-05T18:56:25.910Z,79.30
2018-10-05T18:58:56.202Z,79.40
2018-10-05T19:01:26.614Z,79.50
2018-10-05T19:03:57.509Z,79.60
2018-10-05T19:06:29.383Z,80.30
2018-10-05T19:09:01.658Z,79.70
2018-10-05T19:11:31.754Z,79.90
2018-10-05T19:14:01.972Z,79.90
2018-10-05T19:16:31.802Z,80.10
2018-10-05T19:19:02.450Z,80.10
2018-10-05T19:21:32.523Z,80.10
2018-10-05T19:24:02.636Z,80.10
2018-10-05T19:26:35.806Z,80.10
2018-10-05T19:29:06.117Z,80.20
2018-10-05T19:31:36.342Z,80.20
2018-10-05T19:34:07.111Z,80.40
2018-10-05T19:36:37.656Z,80.50
2018-10-05T19:39:12.183Z,80.40
2018-10-05T19:41:43.617Z,80.60
2018-10-05T19:44:15.520Z,80.50
2018-10-05T19:46:46.598Z,80.60
2018-10-05T19:49:17.647Z,80.40
2018-10-05T19:51:48.864Z,80.50
2018-10-05T19:54:18.847Z,80.50
2018-10-05T19:56:48.970Z,80.60
2018-10-05T19:59:18.509Z,80.80
2018-10-05T20:01:48.356Z,80.80
2018-10-05T20:04:18.844Z,80.90
2018-10-05T20:06:49.069Z,81.10
2018-10-05T20:09:19.288Z,81.10
2018-10-05T20:11:49.493Z,81.10
2018-10-05T20:14:19.980Z,81.10
2018-10-05T20:16:50.318Z,81.10
2018-10-05T20:19:19.756Z,81.10
2018-10-05T20:21:49.237Z,81.20
2018-10-05T20:24:19.018Z,81.30
2018-10-05T20:26:48.406Z,81.30
2018-10-05T20:29:18.035Z,81.20
2018-10-05T20:31:47.737Z,81.20
2018-10-05T20:34:17.301Z,81.20
2018-10-05T20:36:48.379Z,81.30
2018-10-05T20:39:17.648Z,81.20
2018-10-05T20:41:48.301Z,80.80
2018-10-05T20:44:17.789Z,81.10
2018-10-05T20:46:47.245Z,81.20
2018-10-05T20:49:16.885Z,81.20
2018-10-05T20:51:46.618Z,81.30
2018-10-05T20:54:16.586Z,81.30
2018-10-05T20:56:46.234Z,81.30
2018-10-05T20:59:15.927Z,81.40
2018-10-05T21:01:45.391Z,81.30
2018-10-05T21:04:15.370Z,81.40
2018-10-05T21:06:46.185Z,81.40
2018-10-05T21:09:15.784Z,81.50
2018-10-05T21:11:45.282Z,82.50
2018-10-05T21:14:14.886Z,82.60
2018-10-05T21:16:44.509Z,82.50
2018-10-05T21:19:16.122Z,82.50
2018-10-05T21:21:45.553Z,82.50
2018-10-05T21:24:15.194Z,82.60
2018-10-05T21:26:44.920Z,82.60
2018-10-05T21:29:14.971Z,82.70
2018-10-05T21:31:44.662Z,83.40
2018-10-05T21:34:14.817Z,82.70
2018-10-05T21:36:45.275Z,82.80
2018-10-05T21:39:14.906Z,82.80
2018-10-05T21:41:44.772Z,83.60
2018-10-05T21:44:14.734Z,82.90
2018-10-05T21:46:44.920Z,82.90
2018-10-05T21:49:14.595Z,84.00
2018-10-05T21:51:44.104Z,83.60
2018-10-05T21:54:14.499Z,83.80
2018-10-05T21:56:44.193Z,83.90
2018-10-05T21:59:13.652Z,83.70
2018-10-05T22:01:43.247Z,83.70
2018-10-05T22:04:12.995Z,83.60
2018-10-05T22:06:42.609Z,83.60
2018-10-05T22:09:12.768Z,83.40
2018-10-05T22:11:42.375Z,83.40
2018-10-05T22:14:11.858Z,83.30
2018-10-05T22:16:42.367Z,83.30
2018-10-05T22:19:13.023Z,83.40
2018-10-05T22:21:42.914Z,83.40
2018-10-05T22:24:12.437Z,83.50
2018-10-05T22:26:43.724Z,83.60
2018-10-05T22:29:13.502Z,83.60
2018-10-05T22:31:43.326Z,83.70
2018-10-05T22:34:13.757Z,83.60
2018-10-05T22:36:43.141Z,83.60
2018-10-05T22:39:13.665Z,83.60
2018-10-05T22:41:43.021Z,83.70
2018-10-05T22:44:12.720Z,83.70
2018-10-05T22:46:42.235Z,83.70
2018-10-05T22:49:11.899Z,83.90
2018-10-05T22:51:41.350Z,83.60
2018-10-05T22:54:11.094Z,83.60
2018-10-05T22:56:40.969Z,83.50
2018-10-05T22:59:11.390Z,83.50
2018-10-05T23:01:41.068Z,83.60
2018-10-05T23:04:19.532Z,83.90
2018-10-05T23:06:48.980Z,83.80
2018-10-05T23:09:19.225Z,83.70
2018-10-05T23:11:48.764Z,83.80
2018-10-05T23:14:18.854Z,83.90
2018-10-05T23:16:49.160Z,83.90
2018-10-05T23:19:18.662Z,84.00
2018-10-05T23:21:48.479Z,84.00
2018-10-05T23:24:17.979Z,84.00
2018-10-05T23:26:47.608Z,84.10
2018-10-05T23:29:17.219Z,84.10
2018-10-05T23:31:47.482Z,84.10
2018-10-05T23:34:17.484Z,84.10
2018-10-05T23:36:47.495Z,84.10
2018-10-05T23:39:17.865Z,84.20
2018-10-05T23:41:47.926Z,85.10
2018-10-05T23:44:17.708Z,84.10
2018-10-05T23:46:47.479Z,84.00
2018-10-05T23:49:17.157Z,84.00
2018-10-05T23:51:46.993Z,83.80
2018-10-05T23:54:16.555Z,83.80
2018-10-05T23:56:46.097Z,83.90
2018-10-05T23:59:15.717Z,84.00
