createdAt,value
2022-08-02T00:01:17.762Z,4.97
2022-08-02T00:06:20.921Z,4.70
2022-08-02T00:11:23.583Z,4.57
2022-08-02T00:16:38.374Z,4.57
2022-08-02T00:21:41.207Z,4.47
2022-08-02T00:26:43.678Z,4.20
2022-08-02T00:31:46.180Z,4.28
2022-08-02T00:36:48.817Z,4.00
2022-08-02T00:41:53.398Z,4.30
2022-08-02T00:46:55.839Z,4.70
2022-08-02T00:51:58.288Z,4.07
2022-08-02T00:57:00.731Z,5.00
2022-08-02T01:02:03.447Z,4.10
2022-08-02T01:07:12.640Z,4.38
2022-08-02T01:12:16.929Z,3.88
2022-08-02T01:17:38.682Z,4.28
2022-08-02T01:23:17.988Z,4.15
2022-08-02T01:28:26.253Z,4.05
2022-08-02T01:33:38.632Z,4.35
2022-08-02T01:38:46.817Z,4.20
2022-08-02T01:43:53.875Z,3.97
2022-08-02T01:48:58.184Z,4.40
2022-08-02T01:54:01.242Z,4.60
2022-08-02T01:59:08.501Z,4.30
2022-08-02T02:04:12.078Z,4.55
2022-08-02T02:09:15.890Z,4.20
2022-08-02T02:14:19.773Z,4.78
2022-08-02T02:19:23.974Z,4.43
2022-08-02T02:24:26.492Z,4.65
2022-08-02T02:29:31.638Z,4.07
2022-08-02T02:34:38.190Z,4.25
2022-08-02T02:39:43.316Z,4.88
2022-08-02T02:44:48.234Z,5.10
2022-08-02T02:49:52.670Z,3.88
2022-08-02T02:54:57.004Z,4.00
2022-08-02T02:59:59.957Z,4.80
2022-08-02T03:05:04.157Z,4.10
2022-08-02T03:10:07.973Z,4.07
2022-08-02T03:15:14.285Z,4.43
2022-08-02T03:20:18.535Z,4.53
2022-08-02T03:25:21.041Z,4.25
2022-08-02T03:30:27.046Z,4.50
2022-08-02T03:35:29.688Z,4.32
2022-08-02T03:40:32.666Z,5.05
2022-08-02T03:45:36.255Z,4.15
2022-08-02T03:50:40.084Z,3.92
2022-08-02T03:55:42.670Z,4.03
2022-08-02T04:00:45.409Z,4.43
2022-08-02T04:06:03.594Z,4.53
2022-08-02T04:11:25.976Z,4.05
2022-08-02T04:16:50.421Z,3.67
2022-08-02T04:21:55.950Z,4.45
2022-08-02T04:27:06.336Z,4.18
2022-08-02T04:32:10.400Z,4.50
2022-08-02T04:37:14.613Z,4.38
2022-08-02T04:42:24.654Z,4.25
2022-08-02T04:48:03.368Z,4.15
2022-08-02T04:52:49.683Z,4.32
2022-08-02T04:57:54.999Z,4.18
2022-08-02T05:02:58.061Z,4.13
2022-08-02T05:08:01.582Z,4.75
2022-08-02T05:13:05.507Z,4.28
2022-08-02T05:18:08.134Z,4.38
2022-08-02T05:23:10.856Z,5.38
2022-08-02T05:28:13.262Z,3.78
2022-08-02T05:33:15.749Z,4.60
2022-08-02T05:38:18.210Z,4.50
2022-08-02T05:43:28.692Z,4.10
2022-08-02T05:48:32.272Z,3.90
2022-08-02T05:53:37.515Z,4.50
2022-08-02T05:58:50.766Z,4.43
2022-08-02T06:03:57.647Z,4.25
2022-08-02T06:09:09.741Z,4.40
2022-08-02T06:14:13.284Z,3.80
2022-08-02T06:19:18.132Z,4.50
2022-08-02T06:24:21.031Z,4.75
2022-08-02T06:29:24.773Z,3.90
2022-08-02T06:34:27.220Z,3.40
2022-08-02T06:39:43.409Z,3.90
2022-08-02T06:44:48.766Z,3.88
2022-08-02T06:49:54.402Z,3.50
2022-08-02T06:54:59.188Z,4.38
2022-08-02T07:00:02.767Z,3.38
2022-08-02T07:05:06.153Z,3.88
2022-08-02T07:10:09.073Z,3.30
2022-08-02T07:15:12.713Z,2.67
2022-08-02T07:20:15.322Z,3.53
2022-08-02T07:25:18.350Z,3.50
2022-08-02T07:30:20.840Z,3.92
2022-08-02T07:35:23.393Z,2.70
2022-08-02T07:40:28.653Z,2.30
2022-08-02T07:45:35.998Z,3.55
2022-08-02T07:50:49.053Z,3.53
2022-08-02T07:55:51.950Z,3.72
2022-08-02T08:00:54.856Z,2.47
2022-08-02T08:05:57.653Z,2.33
2022-08-02T08:11:00.135Z,3.28
2022-08-02T08:16:02.655Z,2.55
2022-08-02T08:21:05.148Z,3.33
2022-08-02T08:26:10.055Z,3.70
2022-08-02T08:31:15.268Z,3.60
2022-08-02T08:36:17.709Z,1.98
2022-08-02T08:41:20.704Z,3.38
2022-08-02T08:46:31.951Z,3.00
2022-08-02T08:51:40.836Z,3.90
2022-08-02T08:56:44.930Z,2.40
2022-08-02T09:01:50.994Z,3.30
2022-08-02T09:06:53.889Z,3.10
2022-08-02T09:12:14.393Z,3.17
2022-08-02T09:17:17.866Z,3.83
2022-08-02T09:22:20.426Z,2.47
2022-08-02T09:27:23.280Z,2.55
2022-08-02T09:32:29.731Z,1.95
2022-08-02T09:37:32.209Z,3.28
2022-08-02T09:42:34.697Z,2.47
2022-08-02T09:47:37.506Z,1.83
2022-08-02T09:52:44.150Z,2.03
2022-08-02T09:57:50.969Z,2.60
2022-08-02T10:03:21.591Z,2.80
2022-08-02T10:08:26.742Z,3.00
2022-08-02T10:13:35.058Z,1.58
2022-08-02T10:18:39.874Z,3.38
2022-08-02T10:23:45.145Z,1.85
2022-08-02T10:28:49.695Z,1.30
2022-08-02T10:33:54.265Z,2.10
2022-08-02T10:38:58.791Z,2.38
2022-08-02T10:44:01.573Z,1.90
2022-08-02T10:49:23.929Z,3.10
2022-08-02T10:54:40.265Z,2.63
2022-08-02T10:59:43.069Z,3.03
2022-08-02T11:04:45.482Z,1.50
2022-08-02T11:09:50.858Z,3.65
2022-08-02T11:15:03.964Z,1.92
2022-08-02T11:20:13.295Z,1.83
2022-08-02T11:25:24.921Z,1.65
2022-08-02T11:30:27.878Z,2.30
2022-08-02T11:35:39.884Z,2.80
2022-08-02T11:40:43.176Z,1.70
2022-08-02T11:45:45.748Z,1.45
2022-08-02T11:50:48.217Z,2.83
2022-08-02T11:55:56.778Z,2.83
2022-08-02T12:00:59.281Z,2.30
2022-08-02T12:06:06.735Z,2.47
2022-08-02T12:11:22.371Z,1.60
2022-08-02T12:16:44.141Z,1.58
2022-08-02T12:21:47.514Z,2.72
2022-08-02T12:26:50.061Z,1.60
2022-08-02T12:31:56.859Z,1.30
2022-08-02T12:37:01.324Z,3.00
2022-08-02T12:42:05.545Z,1.90
2022-08-02T12:47:09.888Z,1.42
2022-08-02T12:52:22.838Z,1.55
2022-08-02T12:57:25.274Z,2.88
2022-08-02T13:02:27.784Z,1.70
2022-08-02T13:07:30.317Z,1.98
2022-08-02T13:12:34.699Z,1.92
2022-08-02T13:17:37.629Z,2.08
2022-08-02T13:22:52.878Z,1.70
2022-08-02T13:27:56.128Z,1.50
2022-08-02T13:33:01.102Z,1.60
2022-08-02T13:38:04.543Z,1.55
2022-08-02T13:43:06.979Z,1.50
2022-08-02T13:48:16.623Z,2.25
2022-08-02T13:53:20.890Z,1.50
2022-08-02T13:58:23.368Z,2.17
2022-08-02T14:03:26.485Z,2.90
2022-08-02T14:08:49.012Z,2.13
2022-08-02T14:13:51.556Z,1.80
2022-08-02T14:18:53.993Z,2.50
2022-08-02T14:23:56.401Z,2.13
2022-08-02T14:28:59.094Z,3.00
2022-08-02T14:34:01.598Z,3.05
2022-08-02T14:39:04.419Z,2.42
2022-08-02T14:44:08.107Z,2.35
2022-08-02T14:49:11.266Z,2.25
2022-08-02T14:54:17.128Z,2.92
2022-08-02T14:59:20.786Z,2.22
2022-08-02T15:04:23.284Z,2.83
2022-08-02T15:09:26.304Z,2.70
2022-08-02T15:14:28.789Z,3.50
2022-08-02T15:19:59.044Z,2.92
2022-08-02T15:24:54.629Z,2.60
2022-08-02T15:30:00.588Z,1.73
2022-08-02T15:35:03.606Z,1.58
2022-08-02T15:40:06.637Z,1.98
2022-08-02T15:45:13.156Z,1.38
2022-08-02T15:50:18.665Z,2.22
2022-08-02T15:55:21.246Z,2.45
2022-08-02T16:00:23.835Z,1.77
2022-08-02T16:05:26.334Z,1.70
2022-08-02T16:10:28.906Z,1.80
2022-08-02T16:15:31.422Z,1.83
2022-08-02T16:20:33.833Z,2.08
2022-08-02T16:25:41.858Z,1.40
2022-08-02T16:30:59.247Z,4.22
2022-08-02T16:36:07.160Z,2.30
2022-08-02T16:41:10.492Z,2.33
2022-08-02T16:46:13.288Z,1.77
2022-08-02T16:51:15.702Z,2.55
2022-08-02T16:56:18.203Z,2.55
2022-08-02T17:01:27.238Z,2.08
2022-08-02T17:06:30.216Z,2.10
2022-08-02T17:11:32.845Z,2.00
2022-08-02T17:16:35.431Z,2.42
2022-08-02T17:21:38.926Z,2.00
2022-08-02T17:26:41.750Z,2.25
2022-08-02T17:32:05.087Z,2.80
2022-08-02T17:37:09.034Z,2.53
2022-08-02T17:42:15.199Z,2.03
2022-08-02T17:47:22.976Z,2.60
2022-08-02T17:52:51.022Z,3.28
2022-08-02T17:57:58.653Z,2.35
2022-08-02T18:03:05.880Z,2.60
2022-08-02T18:08:10.381Z,2.63
2022-08-02T18:13:16.563Z,2.70
2022-08-02T18:18:29.451Z,3.33
2022-08-02T18:23:32.783Z,2.72
2022-08-02T18:28:40.490Z,2.80
2022-08-02T18:33:58.736Z,2.58
2022-08-02T18:39:07.812Z,2.65
2022-08-02T18:44:11.111Z,2.85
2022-08-02T18:49:18.515Z,2.60
2022-08-02T18:54:26.614Z,2.75
2022-08-02T18:59:37.456Z,2.90
2022-08-02T19:04:43.671Z,2.42
2022-08-02T19:09:49.712Z,2.78
2022-08-02T19:14:52.306Z,2.60
2022-08-02T19:19:56.123Z,2.60
2022-08-02T19:25:01.135Z,2.78
2022-08-02T19:30:07.697Z,2.45
2022-08-02T19:35:19.940Z,2.97
2022-08-02T19:40:32.839Z,2.33
2022-08-02T19:45:49.947Z,3.20
2022-08-02T19:50:56.272Z,2.70
2022-08-02T19:56:03.038Z,2.67
2022-08-02T20:01:07.461Z,2.45
2022-08-02T20:06:17.849Z,2.50
2022-08-02T20:11:22.175Z,3.03
2022-08-02T20:16:28.282Z,2.78
2022-08-02T20:21:38.200Z,3.22
2022-08-02T20:26:47.957Z,2.90
2022-08-02T20:31:51.383Z,2.53
2022-08-02T20:36:54.160Z,2.85
2022-08-02T20:41:57.177Z,3.15
2022-08-02T20:47:01.667Z,2.60
2022-08-02T20:52:04.815Z,2.75
2022-08-02T20:57:49.186Z,2.63
2022-08-02T21:02:49.440Z,2.63
2022-08-02T21:07:53.568Z,2.83
2022-08-02T21:12:57.637Z,2.78
2022-08-02T21:18:19.307Z,2.83
2022-08-02T21:23:23.449Z,2.50
2022-08-02T21:28:35.110Z,2.90
2022-08-02T21:33:57.391Z,2.72
2022-08-02T21:39:05.415Z,2.75
2022-08-02T21:44:09.010Z,2.65
2022-08-02T21:49:12.508Z,3.17
2022-08-02T21:54:18.982Z,3.08
2022-08-02T21:59:26.156Z,3.28
2022-08-02T22:04:29.626Z,2.72
2022-08-02T22:09:42.525Z,2.72
2022-08-02T22:20:18.374Z,2.83
2022-08-02T22:25:36.115Z,3.13
2022-08-02T22:30:41.130Z,2.80
2022-08-02T22:35:43.627Z,3.10
2022-08-02T22:40:48.498Z,3.33
2022-08-02T22:45:51.328Z,3.17
2022-08-02T22:50:54.010Z,3.00
2022-08-02T22:55:56.664Z,3.05
2022-08-02T22:59:12.948Z,2.88
2022-08-02T23:01:00.259Z,2.90
2022-08-02T23:06:02.832Z,3.17
2022-08-02T23:11:05.413Z,2.83
2022-08-02T23:16:26.372Z,3.00
2022-08-02T23:22:01.220Z,3.58
2022-08-02T23:26:55.349Z,3.45
2022-08-02T23:31:58.924Z,3.10
2022-08-02T23:37:04.048Z,3.08
2022-08-02T23:42:06.813Z,3.38
2022-08-02T23:47:11.076Z,2.65
2022-08-02T23:52:14.163Z,3.17
2022-08-02T23:57:20.425Z,3.13
