createdAt,value
2019-05-22T00:04:30.826Z,10.99
2019-05-22T00:09:44.985Z,10.99
2019-05-22T00:14:41.593Z,11.03
2019-05-22T00:19:38.500Z,11.03
2019-05-22T00:24:35.627Z,11.08
2019-05-22T00:29:34.044Z,11.08
2019-05-22T00:34:30.714Z,11.09
2019-05-22T00:39:28.848Z,11.08
2019-05-22T00:44:24.742Z,11.06
2019-05-22T00:49:24.962Z,11.09
2019-05-22T00:54:28.763Z,11.07
2019-05-22T00:59:29.554Z,11.06
2019-05-22T01:04:32.308Z,11.08
2019-05-22T01:09:39.619Z,11.10
2019-05-22T01:14:42.815Z,11.09
2019-05-22T01:19:35.914Z,11.10
2019-05-22T01:24:33.518Z,11.09
2019-05-22T01:29:31.644Z,11.06
2019-05-22T01:34:30.577Z,11.08
2019-05-22T01:39:45.135Z,11.05
2019-05-22T01:44:41.578Z,11.04
2019-05-22T01:49:51.795Z,11.04
2019-05-22T01:54:48.556Z,11.08
2019-05-22T01:59:45.128Z,11.12
2019-05-22T02:04:43.354Z,11.12
2019-05-22T02:09:42.636Z,11.11
2019-05-22T02:14:44.746Z,11.08
2019-05-22T02:19:41.893Z,11.07
2019-05-22T02:24:42.357Z,11.06
2019-05-22T02:29:40.648Z,11.03
2019-05-22T02:34:37.428Z,11.05
2019-05-22T02:39:35.336Z,11.07
2019-05-22T02:44:31.438Z,11.06
2019-05-22T02:49:29.577Z,11.05
2019-05-22T02:54:27.567Z,11.02
2019-05-22T02:59:25.504Z,11.00
2019-05-22T03:04:27.520Z,10.98
2019-05-22T03:09:25.570Z,11.01
2019-05-22T03:14:22.148Z,10.99
2019-05-22T03:19:36.872Z,10.99
2019-05-22T03:24:35.218Z,10.95
2019-05-22T03:29:54.489Z,10.97
2019-05-22T03:34:51.499Z,10.97
2019-05-22T03:39:49.379Z,10.95
2019-05-22T03:44:47.613Z,10.95
2019-05-22T03:49:45.131Z,10.95
2019-05-22T03:54:43.510Z,10.95
2019-05-22T03:59:43.059Z,10.90
2019-05-22T04:04:42.617Z,10.94
2019-05-22T04:09:40.609Z,10.99
2019-05-22T04:14:39.006Z,11.00
2019-05-22T04:19:48.650Z,11.04
2019-05-22T04:24:34.922Z,11.06
2019-05-22T04:29:43.767Z,11.11
2019-05-22T04:35:21.637Z,11.13
2019-05-22T05:10:24.922Z,11.32
2019-05-22T05:16:12.671Z,11.37
2019-05-22T05:21:15.939Z,11.41
2019-05-22T05:26:43.675Z,11.41
2019-05-22T05:31:50.093Z,11.43
2019-05-22T05:36:51.853Z,11.44
2019-05-22T05:41:53.463Z,11.45
2019-05-22T05:47:03.144Z,11.54
2019-05-22T05:52:02.525Z,11.65
2019-05-22T05:57:39.661Z,11.66
2019-05-22T06:03:08.509Z,11.67
2019-05-22T06:08:15.451Z,11.71
2019-05-22T06:19:18.879Z,11.87
2019-05-22T06:24:57.356Z,11.98
2019-05-22T06:30:12.539Z,12.14
2019-05-22T06:35:29.642Z,12.28
2019-05-22T06:40:56.828Z,12.47
2019-05-22T06:46:12.405Z,12.59
2019-05-22T06:51:25.071Z,12.83
2019-05-22T06:56:33.923Z,13.03
2019-05-22T07:01:45.063Z,13.07
2019-05-22T07:07:01.015Z,13.09
2019-05-22T07:12:21.801Z,13.10
2019-05-22T07:17:39.686Z,13.49
2019-05-22T07:22:54.408Z,13.78
2019-05-22T07:28:01.298Z,14.59
2019-05-22T07:33:14.865Z,14.82
2019-05-22T07:38:14.017Z,14.53
2019-05-22T07:43:10.523Z,14.43
2019-05-22T07:48:07.870Z,14.72
2019-05-22T07:53:05.200Z,15.41
2019-05-22T07:58:14.613Z,15.35
2019-05-22T08:03:12.908Z,15.31
2019-05-22T08:08:09.611Z,15.22
2019-05-22T08:13:06.181Z,15.12
2019-05-22T08:18:03.427Z,14.96
2019-05-22T08:23:01.420Z,14.71
2019-05-22T08:27:59.081Z,14.39
2019-05-22T08:32:56.833Z,14.35
2019-05-22T08:37:53.691Z,14.38
2019-05-22T08:42:50.963Z,14.57
2019-05-22T08:47:47.379Z,14.83
2019-05-22T08:52:44.981Z,14.80
2019-05-22T08:57:42.861Z,14.89
2019-05-22T09:02:39.218Z,15.39
2019-05-22T09:07:39.431Z,15.78
2019-05-22T09:12:35.663Z,16.42
2019-05-22T09:17:35.185Z,16.33
2019-05-22T09:22:40.552Z,16.26
2019-05-22T09:27:31.191Z,16.40
2019-05-22T09:32:27.456Z,16.74
2019-05-22T09:37:23.381Z,16.53
2019-05-22T09:42:19.998Z,17.42
2019-05-22T09:47:21.491Z,18.07
2019-05-22T09:52:30.696Z,17.86
2019-05-22T09:57:32.686Z,17.35
2019-05-22T10:02:42.866Z,17.49
2019-05-22T10:07:57.685Z,16.93
2019-05-22T10:13:04.004Z,17.02
2019-05-22T10:18:07.056Z,16.92
2019-05-22T10:23:16.411Z,17.06
2019-05-22T10:28:33.697Z,17.57
2019-05-22T10:33:58.475Z,18.33
2019-05-22T10:39:00.489Z,17.85
2019-05-22T10:44:12.076Z,17.78
2019-05-22T10:49:21.386Z,16.91
2019-05-22T10:54:18.010Z,17.03
2019-05-22T10:59:14.006Z,17.48
2019-05-22T11:04:10.778Z,18.15
2019-05-22T11:09:09.950Z,18.30
2019-05-22T11:14:27.875Z,18.48
2019-05-22T11:19:49.162Z,18.44
2019-05-22T11:25:29.768Z,18.58
2019-05-22T11:30:23.922Z,18.77
2019-05-22T11:35:35.257Z,18.64
2019-05-22T18:47:55.364Z,14.35
2019-05-22T18:52:52.847Z,14.29
2019-05-22T18:57:48.861Z,14.27
2019-05-22T19:02:44.827Z,14.35
2019-05-22T19:07:47.873Z,14.22
2019-05-22T19:12:51.416Z,14.13
2019-05-22T19:17:47.916Z,13.83
2019-05-22T19:22:58.555Z,13.70
2019-05-22T19:27:42.908Z,13.72
2019-05-22T19:32:39.119Z,13.77
2019-05-22T19:37:35.092Z,13.85
2019-05-22T19:42:31.620Z,13.65
2019-05-22T19:47:28.044Z,13.70
2019-05-22T19:52:40.385Z,13.81
2019-05-22T19:57:24.885Z,13.79
2019-05-22T20:02:20.743Z,13.60
2019-05-22T20:07:18.287Z,13.41
2019-05-22T20:12:18.194Z,13.47
2019-05-22T20:17:18.850Z,13.41
2019-05-22T20:22:15.018Z,13.24
2019-05-22T20:27:14.438Z,13.14
2019-05-22T20:32:14.098Z,13.03
2019-05-22T20:37:10.479Z,13.04
2019-05-22T20:42:07.935Z,12.94
2019-05-22T20:47:07.085Z,12.85
2019-05-22T20:52:05.303Z,12.88
2019-05-22T20:57:06.749Z,12.82
2019-05-22T21:02:02.700Z,12.73
2019-05-22T21:11:56.669Z,12.61
2019-05-22T21:16:52.922Z,12.64
2019-05-22T21:21:53.009Z,12.72
2019-05-22T21:26:50.149Z,12.61
2019-05-22T21:31:47.943Z,12.45
2019-05-22T21:36:44.394Z,12.31
2019-05-22T21:41:40.823Z,12.12
2019-05-22T21:46:37.111Z,12.18
2019-05-22T21:51:33.041Z,12.21
2019-05-22T21:56:28.995Z,12.00
2019-05-22T22:01:38.698Z,12.03
2019-05-22T22:06:34.838Z,12.03
2019-05-22T22:11:31.853Z,11.97
2019-05-22T22:16:29.324Z,12.06
2019-05-22T22:21:26.188Z,11.72
2019-05-22T22:26:25.920Z,11.68
2019-05-22T22:31:22.218Z,11.79
2019-05-22T22:36:20.871Z,11.67
2019-05-22T22:41:19.144Z,11.71
2019-05-22T22:46:30.471Z,11.70
2019-05-22T22:51:27.481Z,11.89
2019-05-22T22:56:24.259Z,11.93
2019-05-22T23:01:28.583Z,11.83
2019-05-22T23:06:25.284Z,11.70
2019-05-22T23:11:22.713Z,11.61
2019-05-22T23:16:21.123Z,11.60
2019-05-22T23:21:15.984Z,11.84
2019-05-22T23:26:14.029Z,11.97
2019-05-22T23:31:11.848Z,11.95
2019-05-22T23:36:08.938Z,11.87
2019-05-22T23:41:06.065Z,11.77
2019-05-22T23:46:03.731Z,11.75
2019-05-22T23:51:00.017Z,11.49
2019-05-22T23:55:56.957Z,11.40
