createdAt,value
2018-07-07T00:02:34.000Z,1014.766
2018-07-07T00:12:34.000Z,1014.772
2018-07-07T00:22:34.000Z,1014.78
2018-07-07T00:32:34.000Z,1014.817
2018-07-07T00:42:35.000Z,1014.835
2018-07-07T00:52:35.000Z,1014.854
2018-07-07T01:02:35.000Z,1014.954
2018-07-07T01:12:35.000Z,1015.019
2018-07-07T01:22:35.000Z,1015.028
2018-07-07T01:32:35.000Z,1015.025
2018-07-07T01:42:35.000Z,1015.037
2018-07-07T01:52:35.000Z,1015.058
2018-07-07T02:02:35.000Z,1015.083
2018-07-07T02:12:35.000Z,1015.048
2018-07-07T02:22:35.000Z,1015.041
2018-07-07T02:32:35.000Z,1015.037
2018-07-07T02:42:35.000Z,1015.073
2018-07-07T02:52:35.000Z,1015.114
2018-07-07T03:02:35.000Z,1015.142
2018-07-07T03:12:35.000Z,1015.209
2018-07-07T03:22:35.000Z,1015.219
2018-07-07T03:32:35.000Z,1015.329
2018-07-07T03:42:35.000Z,1015.413
2018-07-07T03:52:35.000Z,1015.565
2018-07-07T04:02:35.000Z,1015.584
2018-07-07T04:12:35.000Z,1015.682
2018-07-07T04:22:35.000Z,1015.751
2018-07-07T04:32:35.000Z,1015.756
2018-07-07T04:42:35.000Z,1015.786
2018-07-07T04:52:35.000Z,1015.822
2018-07-07T05:02:35.000Z,1015.92
2018-07-07T05:12:35.000Z,1015.987
2018-07-07T05:22:35.000Z,1016.082
2018-07-07T05:32:35.000Z,1016.091
2018-07-07T05:42:35.000Z,1016.14
2018-07-07T05:52:35.000Z,1016.163
2018-07-07T06:02:35.000Z,1016.189
2018-07-07T06:12:35.000Z,1016.258
2018-07-07T06:22:35.000Z,1016.238
2018-07-07T06:32:35.000Z,1016.211
2018-07-07T06:42:35.000Z,1016.239
2018-07-07T06:52:35.000Z,1016.277
2018-07-07T07:02:35.000Z,1016.269
2018-07-07T07:12:35.000Z,1016.254
2018-07-07T07:22:35.000Z,1016.29
2018-07-07T07:32:35.000Z,1016.37
2018-07-07T07:42:35.000Z,1016.391
2018-07-07T07:52:36.000Z,1016.334
2018-07-07T08:02:35.000Z,1016.341
2018-07-07T08:12:35.000Z,1016.288
2018-07-07T08:22:35.000Z,1016.292
2018-07-07T08:32:35.000Z,1016.269
2018-07-07T08:42:35.000Z,1016.271
2018-07-07T08:52:36.000Z,1016.277
2018-07-07T09:02:36.000Z,1016.211
2018-07-07T09:12:36.000Z,1016.148
2018-07-07T09:22:36.000Z,1016.002
2018-07-07T09:32:36.000Z,1015.92
2018-07-07T09:42:36.000Z,1015.956
2018-07-07T09:52:36.000Z,1015.941
2018-07-07T10:02:36.000Z,1015.966
2018-07-07T10:12:36.000Z,1015.886
2018-07-07T10:22:36.000Z,1015.822
2018-07-07T10:32:36.000Z,1015.796
2018-07-07T10:42:36.000Z,1015.808
2018-07-07T10:52:36.000Z,1015.865
2018-07-07T11:02:36.000Z,1015.899
2018-07-07T11:12:36.000Z,1015.799
2018-07-07T11:22:36.000Z,1015.791
2018-07-07T11:32:36.000Z,1015.702
2018-07-07T11:42:36.000Z,1015.768
2018-07-07T11:52:36.000Z,1015.662
2018-07-07T12:02:36.000Z,1015.605
2018-07-07T12:12:36.000Z,1015.602
2018-07-07T12:22:36.000Z,1015.553
2018-07-07T12:32:36.000Z,1015.396
2018-07-07T12:42:36.000Z,1015.315
2018-07-07T12:52:36.000Z,1015.335
2018-07-07T13:02:36.000Z,1015.261
2018-07-07T13:12:36.000Z,1015.256
2018-07-07T13:22:36.000Z,1015.21
2018-07-07T13:32:36.000Z,1015.188
2018-07-07T13:42:36.000Z,1015.084
2018-07-07T13:52:36.000Z,1015.092
2018-07-07T14:02:36.000Z,1015.072
2018-07-07T14:12:36.000Z,1015.067
2018-07-07T14:22:36.000Z,1015.058
2018-07-07T14:32:36.000Z,1015.056
2018-07-07T14:42:36.000Z,1015.044
2018-07-07T14:52:36.000Z,1015.04
2018-07-07T15:02:36.000Z,1014.979
2018-07-07T15:12:36.000Z,1014.868
2018-07-07T15:22:36.000Z,1014.909
2018-07-07T15:32:36.000Z,1014.833
2018-07-07T15:42:36.000Z,1014.827
2018-07-07T15:52:40.000Z,1014.808
2018-07-07T16:02:36.000Z,1014.727
2018-07-07T16:12:36.000Z,1014.749
2018-07-07T16:22:36.000Z,1014.693
2018-07-07T16:32:36.000Z,1014.661
2018-07-07T16:42:36.000Z,1014.631
2018-07-07T16:52:36.000Z,1014.554
2018-07-07T17:02:37.000Z,1014.541
2018-07-07T17:12:37.000Z,1014.543
2018-07-07T17:22:37.000Z,1014.519
2018-07-07T17:32:37.000Z,1014.501
2018-07-07T17:42:37.000Z,1014.562
2018-07-07T17:52:37.000Z,1014.59
2018-07-07T18:02:39.000Z,1014.606
2018-07-07T18:12:39.000Z,1014.701
2018-07-07T18:22:39.000Z,1014.765
2018-07-07T18:32:37.000Z,1014.807
2018-07-07T18:42:37.000Z,1014.877
2018-07-07T18:52:37.000Z,1014.948
2018-07-07T19:02:37.000Z,1015.015
2018-07-07T19:12:37.000Z,1015.119
2018-07-07T19:22:37.000Z,1015.158
2018-07-07T19:32:37.000Z,1015.237
2018-07-07T19:42:37.000Z,1015.326
2018-07-07T19:52:37.000Z,1015.403
2018-07-07T20:02:37.000Z,1015.436
2018-07-07T20:12:37.000Z,1015.539
2018-07-07T20:22:37.000Z,1015.657
2018-07-07T20:32:37.000Z,1015.664
2018-07-07T20:42:37.000Z,1015.714
2018-07-07T20:52:37.000Z,1015.67
2018-07-07T21:02:37.000Z,1015.676
2018-07-07T21:12:37.000Z,1015.77
2018-07-07T21:22:37.000Z,1015.724
2018-07-07T21:32:37.000Z,1015.77
2018-07-07T21:42:37.000Z,1015.844
2018-07-07T21:52:37.000Z,1015.848
2018-07-07T22:02:37.000Z,1015.941
2018-07-07T22:12:37.000Z,1015.969
2018-07-07T22:32:37.000Z,1015.994
2018-07-07T22:42:37.000Z,1015.985
2018-07-07T22:52:37.000Z,1015.952
2018-07-07T23:02:37.000Z,1015.844
2018-07-07T23:12:37.000Z,1015.895
2018-07-07T23:22:41.000Z,1015.978
2018-07-07T23:32:37.000Z,1016.006
2018-07-07T23:42:39.000Z,1015.959
2018-07-07T23:52:37.000Z,1015.974
