createdAt,value
2019-04-01T00:01:38.547Z,99.90
2019-04-01T00:04:07.209Z,99.90
2019-04-01T00:06:35.878Z,99.90
2019-04-01T00:09:06.429Z,99.90
2019-04-01T00:11:35.206Z,99.90
2019-04-01T00:14:04.005Z,99.90
2019-04-01T00:16:32.610Z,99.90
2019-04-01T00:19:03.485Z,99.90
2019-04-01T00:21:31.719Z,99.90
2019-04-01T00:24:00.375Z,99.90
2019-04-01T00:26:28.984Z,99.90
2019-04-01T00:28:57.638Z,99.90
2019-04-01T00:31:26.246Z,99.90
2019-04-01T00:33:54.896Z,99.90
2019-04-01T00:36:23.552Z,99.90
2019-04-01T00:38:52.213Z,99.90
2019-04-01T00:41:20.871Z,99.90
2019-04-01T00:43:49.481Z,99.90
2019-04-01T00:46:18.143Z,99.90
2019-04-01T00:48:46.813Z,99.90
2019-04-01T00:51:15.537Z,99.90
2019-04-01T00:53:44.146Z,99.90
2019-04-01T00:56:12.798Z,99.90
2019-04-01T00:58:41.402Z,99.90
2019-04-01T01:01:10.127Z,99.90
2019-04-01T01:03:38.725Z,99.90
2019-04-01T01:06:07.332Z,99.90
2019-04-01T01:08:35.982Z,99.90
2019-04-01T01:11:04.580Z,99.90
2019-04-01T01:13:33.232Z,99.90
2019-04-01T01:16:01.835Z,99.90
2019-04-01T01:18:30.481Z,99.90
2019-04-01T01:20:59.134Z,99.90
2019-04-01T01:23:27.719Z,99.90
2019-04-01T01:25:56.369Z,99.90
2019-04-01T01:28:25.024Z,99.90
2019-04-01T01:30:53.625Z,99.90
2019-04-01T01:33:22.276Z,99.90
2019-04-01T01:35:50.959Z,99.90
2019-04-01T01:38:19.600Z,99.90
2019-04-01T01:40:48.253Z,99.90
2019-04-01T01:43:16.851Z,99.90
2019-04-01T01:45:45.502Z,99.90
2019-04-01T01:48:14.205Z,99.90
2019-04-01T01:50:42.924Z,99.90
2019-04-01T01:53:11.527Z,99.90
2019-04-01T01:55:40.174Z,99.90
2019-04-01T01:58:08.819Z,99.90
2019-04-01T02:00:37.481Z,99.90
2019-04-01T02:03:06.137Z,99.90
2019-04-01T02:05:34.790Z,99.90
2019-04-01T02:08:03.450Z,99.90
2019-04-01T02:10:32.059Z,99.90
2019-04-01T02:13:00.719Z,99.90
2019-04-01T02:15:29.325Z,99.90
2019-04-01T02:17:58.183Z,99.90
2019-04-01T02:20:26.868Z,99.90
2019-04-01T02:22:55.556Z,99.90
2019-04-01T02:25:24.214Z,99.90
2019-04-01T02:27:52.818Z,99.90
2019-04-01T02:30:21.479Z,99.90
2019-04-01T02:32:50.082Z,99.90
2019-04-01T02:35:18.748Z,99.90
2019-04-01T02:37:47.426Z,99.90
2019-04-01T02:40:16.150Z,99.90
2019-04-01T02:42:44.839Z,99.90
2019-04-01T02:45:13.640Z,99.90
2019-04-01T02:47:42.242Z,99.90
2019-04-01T02:50:11.199Z,99.90
2019-04-01T02:52:39.935Z,99.90
2019-04-01T02:55:08.996Z,99.90
2019-04-01T02:57:37.620Z,99.90
2019-04-01T03:00:06.672Z,99.90
2019-04-01T03:02:35.290Z,99.90
2019-04-01T03:05:05.080Z,99.90
2019-04-01T03:07:33.682Z,99.90
2019-04-01T03:10:02.711Z,99.90
2019-04-01T03:12:31.367Z,99.90
2019-04-01T03:15:00.028Z,99.90
2019-04-01T03:17:28.903Z,99.90
2019-04-01T03:19:57.516Z,99.90
2019-04-01T03:22:26.123Z,99.90
2019-04-01T03:24:54.777Z,99.90
2019-04-01T03:27:23.391Z,99.90
2019-04-01T03:29:52.106Z,99.90
2019-04-01T03:32:20.846Z,99.90
2019-04-01T03:34:49.597Z,99.90
2019-04-01T03:37:18.294Z,99.90
2019-04-01T03:39:46.903Z,99.90
2019-04-01T03:42:15.558Z,99.90
2019-04-01T03:44:44.318Z,99.90
2019-04-01T03:47:12.984Z,99.90
2019-04-01T03:49:41.592Z,99.90
2019-04-01T03:52:10.724Z,99.90
2019-04-01T03:54:39.538Z,99.90
2019-04-01T03:57:08.190Z,99.90
2019-04-01T03:59:36.805Z,99.90
2019-04-01T04:02:05.473Z,99.90
2019-04-01T04:04:34.145Z,99.90
2019-04-01T04:07:02.832Z,99.90
2019-04-01T04:09:31.502Z,99.90
2019-04-01T04:12:00.214Z,99.90
2019-04-01T04:14:28.817Z,99.90
2019-04-01T04:16:57.476Z,99.90
2019-04-01T04:19:26.162Z,99.90
2019-04-01T04:21:54.848Z,99.90
2019-04-01T04:24:23.465Z,99.90
2019-04-01T04:26:52.199Z,99.90
2019-04-01T04:29:20.812Z,99.90
2019-04-01T04:31:49.466Z,99.90
2019-04-01T04:34:18.179Z,99.90
2019-04-01T04:36:46.791Z,99.90
2019-04-01T04:39:15.450Z,99.90
2019-04-01T04:41:44.129Z,99.90
2019-04-01T04:44:12.809Z,99.90
2019-04-01T04:46:41.883Z,99.90
2019-04-01T04:49:10.494Z,99.90
2019-04-01T04:51:39.152Z,99.90
2019-04-01T04:54:07.765Z,99.90
2019-04-01T04:56:36.430Z,99.90
2019-04-01T04:59:05.137Z,99.90
2019-04-01T05:01:33.794Z,99.90
2019-04-01T05:04:02.406Z,99.90
2019-04-01T05:06:31.094Z,99.90
2019-04-01T05:08:59.700Z,99.90
2019-04-01T05:11:28.307Z,99.90
2019-04-01T05:13:58.179Z,99.90
2019-04-01T05:16:26.835Z,99.90
2019-04-01T05:18:55.546Z,99.90
2019-04-01T05:21:24.541Z,99.90
2019-04-01T05:23:55.145Z,99.90
2019-04-01T05:26:24.494Z,99.90
2019-04-01T05:28:56.204Z,99.90
2019-04-01T05:31:27.399Z,99.90
2019-04-01T05:33:58.543Z,99.90
2019-04-01T05:36:27.403Z,99.90
2019-04-01T05:38:56.525Z,99.90
2019-04-01T05:41:25.771Z,99.90
2019-04-01T05:43:54.904Z,99.90
2019-04-01T05:46:23.650Z,99.90
2019-04-01T05:48:52.383Z,99.90
2019-04-01T05:51:20.989Z,99.90
2019-04-01T05:53:50.222Z,99.90
2019-04-01T05:56:18.834Z,99.90
2019-04-01T05:58:47.562Z,99.90
2019-04-01T06:01:16.289Z,99.90
2019-04-01T06:03:44.946Z,99.90
2019-04-01T06:06:13.669Z,99.90
2019-04-01T06:08:42.281Z,99.90
2019-04-01T06:11:11.009Z,99.90
2019-04-01T06:13:39.683Z,99.90
2019-04-01T06:16:08.347Z,99.90
2019-04-01T06:18:36.958Z,99.90
2019-04-01T06:21:05.775Z,99.90
2019-04-01T06:23:34.448Z,99.90
2019-04-01T06:26:03.340Z,99.90
2019-04-01T06:28:31.973Z,99.90
2019-04-01T06:31:00.697Z,99.90
2019-04-01T06:33:29.308Z,99.90
2019-04-01T06:35:57.959Z,99.90
2019-04-01T06:38:26.739Z,99.90
2019-04-01T06:40:55.402Z,99.90
2019-04-01T06:43:24.283Z,99.90
2019-04-01T06:45:53.008Z,99.90
2019-04-01T06:48:21.736Z,99.90
2019-04-01T06:50:50.514Z,99.90
2019-04-01T06:53:19.174Z,99.90
2019-04-01T06:55:47.780Z,99.90
2019-04-01T06:58:16.876Z,99.90
2019-04-01T07:00:45.549Z,99.90
2019-04-01T07:03:14.280Z,99.90
2019-04-01T07:05:43.031Z,99.90
2019-04-01T07:08:11.970Z,99.90
2019-04-01T07:10:40.722Z,99.90
2019-04-01T07:13:09.448Z,99.90
2019-04-01T07:15:38.108Z,99.90
2019-04-01T07:18:06.763Z,99.90
2019-04-01T07:20:35.438Z,99.90
2019-04-01T07:23:04.095Z,99.90
2019-04-01T07:25:34.185Z,99.90
2019-04-01T07:28:03.003Z,99.90
2019-04-01T07:30:31.787Z,99.90
2019-04-01T07:33:00.513Z,99.90
2019-04-01T07:35:29.121Z,99.90
2019-04-01T07:37:57.947Z,99.90
2019-04-01T07:40:26.622Z,99.90
2019-04-01T07:42:55.350Z,99.90
2019-04-01T07:45:24.027Z,99.90
2019-04-01T07:47:53.359Z,99.90
2019-04-01T07:50:21.962Z,99.90
2019-04-01T07:52:50.692Z,99.90
2019-04-01T07:55:19.363Z,99.90
2019-04-01T07:57:48.049Z,99.90
2019-04-01T08:00:17.096Z,99.90
2019-04-01T08:02:48.830Z,99.90
2019-04-01T08:05:16.157Z,99.90
2019-04-01T08:07:44.768Z,99.90
2019-04-01T08:10:14.033Z,99.90
2019-04-01T08:12:42.686Z,98.20
2019-04-01T08:15:11.643Z,97.40
2019-04-01T08:17:40.300Z,93.80
2019-04-01T08:20:09.151Z,96.20
2019-04-01T08:22:37.804Z,92.50
2019-04-01T08:25:07.666Z,90.30
2019-04-01T08:27:36.385Z,91.30
2019-04-01T08:30:07.673Z,91.40
2019-04-01T08:32:36.770Z,91.10
2019-04-01T08:35:06.775Z,86.90
2019-04-01T08:37:35.448Z,90.40
2019-04-01T08:40:07.015Z,90.00
2019-04-01T08:42:35.955Z,90.10
2019-04-01T08:45:07.722Z,89.50
2019-04-01T08:47:36.450Z,88.60
2019-04-01T08:50:07.869Z,89.70
2019-04-01T08:52:36.679Z,89.20
2019-04-01T08:55:08.146Z,90.10
2019-04-01T08:57:36.797Z,87.10
2019-04-01T09:00:07.490Z,90.10
2019-04-01T09:02:36.316Z,90.30
2019-04-01T09:05:05.818Z,86.30
2019-04-01T09:07:34.603Z,90.60
2019-04-01T09:10:04.288Z,91.10
2019-04-01T09:12:33.020Z,91.60
2019-04-01T09:15:02.126Z,90.50
2019-04-01T09:17:30.834Z,86.10
2019-04-01T09:19:59.453Z,86.70
2019-04-01T09:22:28.117Z,85.50
2019-04-01T09:24:56.729Z,87.80
2019-04-01T09:27:25.565Z,86.20
2019-04-01T09:29:54.171Z,89.80
2019-04-01T09:32:22.899Z,90.00
2019-04-01T09:34:51.514Z,80.80
2019-04-01T09:37:20.177Z,83.60
2019-04-01T09:39:48.834Z,81.40
2019-04-01T09:42:18.424Z,86.10
2019-04-01T09:44:47.152Z,87.10
2019-04-01T09:47:15.815Z,83.50
2019-04-01T09:49:44.424Z,83.50
2019-04-01T09:52:13.090Z,85.80
2019-04-01T09:54:41.701Z,81.60
2019-04-01T09:57:17.552Z,78.40
2019-04-01T09:59:40.891Z,79.20
2019-04-01T10:02:09.639Z,81.40
2019-04-01T10:04:38.301Z,79.20
2019-04-01T10:07:06.934Z,81.50
2019-04-01T10:09:35.596Z,79.90
2019-04-01T10:12:04.278Z,81.40
2019-04-01T10:14:32.941Z,79.60
2019-04-01T10:17:01.552Z,75.30
2019-04-01T10:19:30.194Z,75.10
2019-04-01T10:21:58.856Z,73.60
2019-04-01T10:24:27.468Z,75.90
2019-04-01T10:26:57.383Z,74.20
2019-04-01T10:29:26.034Z,71.50
2019-04-01T10:31:54.682Z,71.40
2019-04-01T10:34:23.297Z,72.10
2019-04-01T10:36:51.959Z,75.80
2019-04-01T10:39:20.624Z,70.10
2019-04-01T10:41:49.238Z,72.80
2019-04-01T10:44:17.894Z,67.50
2019-04-01T10:46:46.507Z,71.70
2019-04-01T10:49:15.331Z,67.60
2019-04-01T10:51:44.143Z,70.40
2019-04-01T10:54:12.983Z,70.20
2019-04-01T10:56:41.609Z,70.20
2019-04-01T10:59:10.322Z,69.90
2019-04-01T11:01:39.141Z,70.10
2019-04-01T11:04:07.909Z,72.90
2019-04-01T11:06:36.681Z,70.70
2019-04-01T11:09:07.912Z,70.10
2019-04-01T11:11:36.763Z,65.70
2019-04-01T11:14:05.592Z,65.80
2019-04-01T11:16:34.746Z,65.70
2019-04-01T11:19:03.476Z,63.90
2019-04-01T11:21:32.143Z,68.00
2019-04-01T11:24:02.012Z,61.90
2019-04-01T11:26:30.793Z,62.40
2019-04-01T11:28:59.773Z,65.30
2019-04-01T11:31:28.497Z,64.00
2019-04-01T11:33:57.666Z,66.60
2019-04-01T11:36:26.377Z,65.40
2019-04-01T11:38:55.243Z,61.90
2019-04-01T11:41:24.013Z,66.00
2019-04-01T11:43:53.084Z,63.90
2019-04-01T11:46:23.273Z,61.10
2019-04-01T11:48:52.226Z,62.70
2019-04-01T11:51:32.642Z,59.10
2019-04-01T11:53:51.430Z,60.10
2019-04-01T11:56:20.049Z,60.10
2019-04-01T11:58:48.702Z,58.30
2019-04-01T12:01:17.362Z,59.30
2019-04-01T12:03:46.398Z,57.90
2019-04-01T12:06:15.013Z,56.60
2019-04-01T12:08:43.678Z,56.20
2019-04-01T12:11:12.363Z,56.80
2019-04-01T12:13:41.025Z,56.40
2019-04-01T12:16:09.714Z,56.00
2019-04-01T12:18:38.389Z,56.40
2019-04-01T12:21:08.250Z,54.10
2019-04-01T12:23:37.059Z,54.40
2019-04-01T12:26:15.024Z,54.30
2019-04-01T12:28:36.629Z,53.80
2019-04-01T12:31:05.603Z,53.60
2019-04-01T12:33:34.273Z,55.20
2019-04-01T12:36:03.360Z,53.70
2019-04-01T12:38:32.079Z,53.00
2019-04-01T12:41:00.744Z,51.80
2019-04-01T12:43:29.366Z,52.10
2019-04-01T12:45:58.139Z,51.70
2019-04-01T12:48:26.789Z,52.20
2019-04-01T12:50:55.620Z,51.60
2019-04-01T12:53:24.237Z,53.20
2019-04-01T12:55:52.897Z,50.60
2019-04-01T12:58:25.016Z,50.40
2019-04-01T13:00:52.028Z,51.70
2019-04-01T13:03:20.787Z,49.20
2019-04-01T13:05:49.401Z,46.50
2019-04-01T13:08:18.066Z,39.40
2019-04-01T13:10:46.741Z,35.70
2019-04-01T13:13:15.734Z,33.90
2019-04-01T13:15:44.655Z,31.80
2019-04-01T13:18:13.413Z,29.90
2019-04-01T13:20:42.337Z,28.00
2019-04-01T13:23:11.021Z,27.10
2019-04-01T13:25:39.684Z,27.30
2019-04-01T13:28:08.364Z,26.30
2019-04-01T13:30:37.060Z,24.20
2019-04-01T13:33:05.697Z,24.20
2019-04-01T13:35:34.356Z,23.60
2019-04-01T13:38:02.987Z,22.10
2019-04-01T13:40:31.651Z,21.90
2019-04-01T13:43:00.267Z,20.70
2019-04-01T13:45:31.625Z,20.60
2019-04-01T13:47:59.319Z,20.50
2019-04-01T13:50:27.935Z,19.70
2019-04-01T13:52:56.595Z,20.60
2019-04-01T13:55:25.262Z,20.60
2019-04-01T13:57:53.917Z,20.70
2019-04-01T14:00:25.318Z,20.10
2019-04-01T14:02:53.104Z,20.60
2019-04-01T14:05:21.858Z,20.60
2019-04-01T14:07:50.530Z,20.80
2019-04-01T14:10:19.209Z,21.60
2019-04-01T14:12:47.873Z,21.50
2019-04-01T14:15:16.627Z,21.40
2019-04-01T14:17:45.289Z,20.70
2019-04-01T14:20:15.631Z,21.00
2019-04-01T14:22:44.612Z,20.90
2019-04-01T14:25:14.260Z,21.70
2019-04-01T14:27:43.278Z,21.00
2019-04-01T14:30:12.394Z,21.60
2019-04-01T14:32:41.054Z,21.60
2019-04-01T14:35:10.161Z,21.70
2019-04-01T14:37:39.771Z,22.50
2019-04-01T14:40:11.602Z,22.60
2019-04-01T14:42:40.270Z,21.70
2019-04-01T14:45:10.944Z,21.70
2019-04-01T14:47:55.954Z,21.70
2019-04-01T14:50:10.346Z,21.80
2019-04-01T14:52:38.951Z,22.00
2019-04-01T14:55:07.953Z,23.80
2019-04-01T14:57:36.570Z,22.80
2019-04-01T15:00:12.280Z,22.90
2019-04-01T15:02:40.963Z,22.70
2019-04-01T15:05:09.985Z,21.90
2019-04-01T15:07:38.746Z,22.50
2019-04-01T15:10:07.856Z,22.00
2019-04-01T15:12:36.635Z,23.20
2019-04-01T15:15:08.313Z,23.40
2019-04-01T15:17:37.175Z,22.50
2019-04-01T15:20:07.949Z,23.10
2019-04-01T15:22:36.676Z,22.60
2019-04-01T15:25:07.193Z,22.20
2019-04-01T15:27:35.862Z,22.40
2019-04-01T15:30:08.333Z,22.70
2019-04-01T15:32:36.997Z,22.90
2019-04-01T15:35:07.529Z,23.20
2019-04-01T15:37:37.221Z,23.20
2019-04-01T15:40:08.116Z,23.40
2019-04-01T15:42:36.780Z,22.90
2019-04-01T15:45:06.783Z,22.60
2019-04-01T15:47:35.441Z,22.60
2019-04-01T15:50:05.915Z,22.60
2019-04-01T15:52:34.896Z,22.70
2019-04-01T15:55:05.958Z,22.40
2019-04-01T15:57:34.619Z,22.60
2019-04-01T16:00:04.929Z,23.60
2019-04-01T16:02:33.595Z,24.40
2019-04-01T16:05:02.219Z,25.90
2019-04-01T16:07:30.883Z,27.20
2019-04-01T16:09:59.659Z,28.40
2019-04-01T16:12:28.270Z,29.20
2019-04-01T16:14:56.933Z,29.60
2019-04-01T16:17:25.550Z,29.70
2019-04-01T16:19:54.227Z,30.70
2019-04-01T16:22:22.837Z,31.20
2019-04-01T16:24:51.468Z,32.20
2019-04-01T16:27:20.152Z,32.30
2019-04-01T16:29:48.765Z,32.60
2019-04-01T16:32:17.432Z,33.10
2019-04-01T16:34:46.049Z,33.30
2019-04-01T16:37:14.794Z,33.30
2019-04-01T16:39:43.487Z,34.20
2019-04-01T16:42:12.147Z,33.30
2019-04-01T16:44:40.854Z,33.70
2019-04-01T16:47:10.294Z,34.10
2019-04-01T16:49:39.358Z,34.50
2019-04-01T16:52:08.028Z,34.60
2019-04-01T16:54:37.565Z,35.50
2019-04-01T16:57:06.582Z,36.10
2019-04-01T16:59:35.253Z,36.10
2019-04-01T17:02:17.323Z,34.90
2019-04-01T17:04:34.434Z,35.30
2019-04-01T17:07:03.053Z,33.70
2019-04-01T17:09:31.714Z,33.90
2019-04-01T17:12:00.330Z,34.10
2019-04-01T17:14:29.087Z,35.30
2019-04-01T17:17:00.768Z,35.90
2019-04-01T17:19:29.422Z,35.80
2019-04-01T17:21:58.109Z,35.10
2019-04-01T17:24:27.926Z,35.20
2019-04-01T17:27:10.199Z,35.70
2019-04-01T17:29:40.560Z,34.60
2019-04-01T17:32:09.347Z,35.60
2019-04-01T17:34:38.027Z,36.10
2019-04-01T17:37:06.998Z,36.40
2019-04-01T17:39:35.683Z,36.70
2019-04-01T17:42:05.336Z,37.40
2019-04-01T17:44:34.036Z,38.10
2019-04-01T17:47:02.763Z,37.90
2019-04-01T17:49:31.432Z,38.10
2019-04-01T17:52:00.118Z,39.30
2019-04-01T17:54:28.739Z,39.90
2019-04-01T17:56:57.431Z,39.90
2019-04-01T17:59:26.092Z,40.40
2019-04-01T18:01:57.054Z,40.40
2019-04-01T18:04:25.214Z,40.60
2019-04-01T18:06:53.919Z,40.70
2019-04-01T18:09:22.532Z,41.40
2019-04-01T18:11:51.195Z,41.90
2019-04-01T18:14:19.813Z,43.00
2019-04-01T18:16:48.483Z,43.20
2019-04-01T18:19:17.143Z,44.20
2019-04-01T18:21:45.831Z,44.50
2019-04-01T18:24:14.450Z,45.10
2019-04-01T18:26:43.109Z,46.20
2019-04-01T18:29:11.779Z,46.80
2019-04-01T18:31:40.515Z,47.90
2019-04-01T18:34:09.156Z,48.40
2019-04-01T18:36:37.826Z,49.00
2019-04-01T18:39:08.077Z,49.60
2019-04-01T18:41:36.755Z,49.50
2019-04-01T18:44:05.698Z,50.30
2019-04-01T18:46:34.429Z,51.20
2019-04-01T18:49:03.100Z,51.10
2019-04-01T18:51:31.711Z,52.20
2019-04-01T18:54:00.324Z,52.20
2019-04-01T18:56:29.144Z,53.50
2019-04-01T18:58:58.220Z,53.60
2019-04-01T19:01:26.900Z,54.40
2019-04-01T19:03:55.564Z,55.30
2019-04-01T19:06:24.176Z,55.80
2019-04-01T19:08:52.931Z,56.00
2019-04-01T19:11:21.626Z,56.50
2019-04-01T19:13:50.287Z,58.10
2019-04-01T19:16:18.971Z,58.30
2019-04-01T19:18:47.588Z,56.60
2019-04-01T19:21:16.198Z,56.60
2019-04-01T19:23:44.867Z,56.70
2019-04-01T19:26:13.485Z,57.50
2019-04-01T19:28:42.199Z,57.90
2019-04-01T19:31:11.223Z,56.80
2019-04-01T19:33:40.899Z,57.40
2019-04-01T19:36:09.578Z,58.70
2019-04-01T19:38:38.192Z,57.70
2019-04-01T19:41:06.889Z,57.70
2019-04-01T19:43:35.748Z,57.30
2019-04-01T19:46:04.584Z,57.90
2019-04-01T19:48:33.319Z,57.90
2019-04-01T19:51:01.929Z,57.90
2019-04-01T19:53:30.698Z,58.80
2019-04-01T19:55:59.315Z,58.90
2019-04-01T19:58:27.975Z,58.90
2019-04-01T20:00:56.652Z,59.60
2019-04-01T20:03:25.623Z,59.70
2019-04-01T20:05:54.741Z,61.30
2019-04-01T20:08:23.402Z,60.90
2019-04-01T20:10:52.010Z,59.90
2019-04-01T20:13:20.680Z,59.20
2019-04-01T20:15:49.294Z,60.10
2019-04-01T20:18:17.950Z,59.70
2019-04-01T20:20:46.560Z,61.10
2019-04-01T20:23:15.170Z,61.00
2019-04-01T20:25:43.929Z,61.10
2019-04-01T20:28:13.131Z,60.80
2019-04-01T20:30:42.676Z,61.00
2019-04-01T20:33:17.488Z,62.20
2019-04-01T20:35:41.877Z,61.80
2019-04-01T20:38:10.491Z,62.90
2019-04-01T20:40:39.153Z,62.00
2019-04-01T20:43:07.761Z,62.10
2019-04-01T20:45:36.428Z,62.40
2019-04-01T20:48:05.105Z,63.90
2019-04-01T20:50:33.854Z,62.80
2019-04-01T20:53:02.544Z,63.60
2019-04-01T20:55:31.228Z,64.30
2019-04-01T20:57:59.837Z,63.60
2019-04-01T21:00:28.493Z,64.50
2019-04-01T21:02:57.183Z,64.30
2019-04-01T21:05:25.838Z,64.80
2019-04-01T21:07:54.446Z,65.80
2019-04-01T21:10:23.103Z,66.00
2019-04-01T21:12:51.757Z,67.70
2019-04-01T21:15:20.508Z,66.50
2019-04-01T21:17:49.166Z,65.80
2019-04-01T21:20:17.948Z,67.20
2019-04-01T21:22:46.616Z,65.60
2019-04-01T21:25:15.365Z,67.00
2019-04-01T21:27:44.046Z,66.30
2019-04-01T21:30:14.006Z,67.00
2019-04-01T21:32:42.660Z,66.40
2019-04-01T21:35:11.612Z,66.20
2019-04-01T21:37:40.328Z,66.80
2019-04-01T21:40:09.245Z,67.10
2019-04-01T21:42:37.861Z,67.80
2019-04-01T21:45:09.560Z,68.00
2019-04-01T21:47:38.248Z,68.50
2019-04-01T21:50:07.715Z,68.30
2019-04-01T21:52:36.471Z,69.10
2019-04-01T21:55:08.280Z,68.30
2019-04-01T21:57:36.965Z,68.50
2019-04-01T22:00:11.489Z,68.80
2019-04-01T22:02:40.343Z,68.00
2019-04-01T22:05:10.355Z,69.00
2019-04-01T22:07:39.603Z,69.60
2019-04-01T22:10:08.767Z,70.00
2019-04-01T22:12:37.397Z,70.50
2019-04-01T22:15:06.692Z,69.70
2019-04-01T22:17:35.385Z,68.60
2019-04-01T22:20:06.947Z,69.30
2019-04-01T22:22:36.150Z,68.30
2019-04-01T22:25:05.925Z,69.50
2019-04-01T22:27:34.577Z,68.90
2019-04-01T22:30:05.768Z,68.80
2019-04-01T22:32:34.429Z,68.60
2019-04-01T22:35:05.460Z,69.50
2019-04-01T22:37:34.314Z,68.30
2019-04-01T22:40:04.607Z,68.60
2019-04-01T22:42:33.264Z,68.50
2019-04-01T22:45:01.885Z,68.60
2019-04-01T22:47:30.612Z,69.10
2019-04-01T22:49:59.258Z,69.00
2019-04-01T22:52:27.923Z,67.50
2019-04-01T22:54:56.530Z,68.10
2019-04-01T22:57:25.176Z,68.00
2019-04-01T22:59:53.787Z,68.10
2019-04-01T23:02:22.487Z,68.20
2019-04-01T23:04:51.145Z,68.50
2019-04-01T23:07:19.858Z,68.90
2019-04-01T23:09:48.526Z,68.80
2019-04-01T23:12:17.429Z,70.20
2019-04-01T23:14:46.752Z,69.40
2019-04-01T23:17:15.434Z,70.40
2019-04-01T23:19:44.090Z,69.50
2019-04-01T23:22:12.694Z,69.60
2019-04-01T23:24:41.350Z,70.50
2019-04-01T23:27:09.961Z,69.00
2019-04-01T23:29:38.620Z,69.20
2019-04-01T23:32:07.332Z,70.10
2019-04-01T23:34:36.019Z,70.20
2019-04-01T23:37:04.712Z,70.00
2019-04-01T23:39:34.228Z,70.70
2019-04-01T23:42:03.064Z,71.10
2019-04-01T23:44:31.719Z,69.40
2019-04-01T23:47:00.374Z,71.20
2019-04-01T23:49:28.984Z,70.60
2019-04-01T23:51:57.848Z,71.10
2019-04-01T23:54:26.454Z,71.30
2019-04-01T23:56:56.063Z,72.30
2019-04-01T23:59:24.826Z,72.00
