createdAt,value
2022-12-01T00:01:20.881Z,20.75
2022-12-01T00:03:49.545Z,20.85
2022-12-01T00:06:19.293Z,20.25
2022-12-01T00:09:02.829Z,20.35
2022-12-01T00:11:31.019Z,21.42
2022-12-01T00:13:59.000Z,20.58
2022-12-01T00:16:28.278Z,21.45
2022-12-01T00:18:56.680Z,21.02
2022-12-01T00:21:25.746Z,21.08
2022-12-01T00:23:56.380Z,20.98
2022-12-01T00:26:25.391Z,21.45
2022-12-01T00:28:54.512Z,22.20
2022-12-01T00:31:22.995Z,21.52
2022-12-01T00:33:52.392Z,23.83
2022-12-01T00:36:20.549Z,22.45
2022-12-01T00:38:48.719Z,22.27
2022-12-01T00:41:16.580Z,22.00
2022-12-01T00:43:44.498Z,23.65
2022-12-01T00:46:12.536Z,23.35
2022-12-01T00:48:40.550Z,22.20
2022-12-01T00:51:09.847Z,23.08
2022-12-01T00:53:37.759Z,23.15
2022-12-01T00:56:05.962Z,24.63
2022-12-01T00:58:33.890Z,26.02
2022-12-01T01:01:03.311Z,23.67
2022-12-01T01:03:31.999Z,23.95
2022-12-01T01:06:05.665Z,25.80
2022-12-01T01:08:35.229Z,23.40
2022-12-01T01:11:04.104Z,24.83
2022-12-01T01:13:32.531Z,23.88
2022-12-01T01:16:01.910Z,24.00
2022-12-01T01:18:30.436Z,23.98
2022-12-01T01:20:59.493Z,25.75
2022-12-01T01:23:27.906Z,24.80
2022-12-01T01:26:02.996Z,25.88
2022-12-01T01:28:31.645Z,26.55
2022-12-01T01:30:59.811Z,26.60
2022-12-01T01:33:27.792Z,23.98
2022-12-01T01:35:59.934Z,25.13
2022-12-01T01:38:28.208Z,25.45
2022-12-01T01:40:57.585Z,26.05
2022-12-01T01:43:42.007Z,27.33
2022-12-01T01:46:12.660Z,25.50
2022-12-01T01:48:43.117Z,27.35
2022-12-01T01:51:13.104Z,26.65
2022-12-01T01:53:41.579Z,27.50
2022-12-01T01:56:11.108Z,25.25
2022-12-01T01:58:40.282Z,26.02
2022-12-01T02:01:08.814Z,27.98
2022-12-01T02:03:38.296Z,25.55
2022-12-01T02:06:07.393Z,25.20
2022-12-01T02:08:38.155Z,26.85
2022-12-01T02:11:48.481Z,27.98
2022-12-01T02:14:32.836Z,24.77
2022-12-01T02:17:10.268Z,25.33
2022-12-01T02:20:10.608Z,24.23
2022-12-01T02:22:54.096Z,25.48
2022-12-01T02:25:32.125Z,25.55
2022-12-01T02:28:22.447Z,24.45
2022-12-01T02:30:54.505Z,27.23
2022-12-01T02:33:26.497Z,25.58
2022-12-01T02:36:02.696Z,27.33
2022-12-01T02:38:36.141Z,26.77
2022-12-01T02:41:11.654Z,25.75
2022-12-01T02:43:44.737Z,26.17
2022-12-01T02:46:19.245Z,26.33
2022-12-01T02:48:52.457Z,27.55
2022-12-01T02:51:25.596Z,26.77
2022-12-01T02:53:55.762Z,25.77
2022-12-01T02:56:24.329Z,26.65
2022-12-01T02:58:52.806Z,26.05
2022-12-01T03:01:39.139Z,26.52
2022-12-01T03:04:31.944Z,27.40
2022-12-01T03:07:08.849Z,24.73
2022-12-01T03:09:47.988Z,26.63
2022-12-01T03:12:21.895Z,25.85
2022-12-01T03:15:00.333Z,25.63
2022-12-01T03:17:36.405Z,25.70
2022-12-01T03:20:11.725Z,27.30
2022-12-01T03:22:45.453Z,26.40
2022-12-01T03:25:16.138Z,26.20
2022-12-01T03:28:13.447Z,26.17
2022-12-01T03:30:38.263Z,26.30
2022-12-01T03:33:15.002Z,28.35
2022-12-01T03:35:50.037Z,27.35
2022-12-01T03:38:22.412Z,27.38
2022-12-01T03:40:53.935Z,27.13
2022-12-01T03:43:27.444Z,26.52
2022-12-01T03:46:00.168Z,28.45
2022-12-01T03:48:30.572Z,27.23
2022-12-01T03:51:07.126Z,29.73
2022-12-01T03:53:44.811Z,29.42
2022-12-01T03:56:15.037Z,28.38
2022-12-01T03:58:46.333Z,28.60
2022-12-01T04:01:14.336Z,29.05
2022-12-01T04:03:46.276Z,30.02
2022-12-01T04:06:14.262Z,27.13
2022-12-01T04:08:42.379Z,30.20
2022-12-01T04:11:29.502Z,29.13
2022-12-01T04:14:00.472Z,26.27
2022-12-01T04:16:28.388Z,30.30
2022-12-01T04:18:57.657Z,28.48
2022-12-01T04:21:25.551Z,28.60
2022-12-01T04:24:02.425Z,27.73
2022-12-01T04:26:32.117Z,30.08
2022-12-01T04:29:00.207Z,30.42
2022-12-01T04:31:28.359Z,25.70
2022-12-01T04:33:58.378Z,29.38
2022-12-01T04:36:26.949Z,28.95
2022-12-01T04:38:54.856Z,29.85
2022-12-01T04:41:22.875Z,26.98
2022-12-01T04:43:50.825Z,28.02
2022-12-01T04:46:18.794Z,28.02
2022-12-01T04:48:46.787Z,27.70
2022-12-01T04:51:16.186Z,28.95
2022-12-01T04:53:44.135Z,28.38
2022-12-01T04:56:12.130Z,29.83
2022-12-01T04:58:40.336Z,34.50
2022-12-01T05:01:10.154Z,26.63
2022-12-01T05:03:39.133Z,27.25
2022-12-01T05:06:09.625Z,26.13
2022-12-01T05:08:39.068Z,25.90
2022-12-01T05:11:07.746Z,27.13
2022-12-01T05:13:37.476Z,27.75
2022-12-01T05:16:07.081Z,24.67
2022-12-01T05:18:35.559Z,26.15
2022-12-01T05:21:04.105Z,27.52
2022-12-01T05:23:33.856Z,27.65
2022-12-01T05:26:04.255Z,27.40
2022-12-01T05:28:32.182Z,27.05
2022-12-01T05:31:00.227Z,26.33
2022-12-01T05:33:29.385Z,24.48
2022-12-01T05:35:57.265Z,25.95
2022-12-01T05:38:25.175Z,26.58
2022-12-01T05:40:54.399Z,25.95
2022-12-01T05:43:29.028Z,26.25
2022-12-01T05:45:58.224Z,26.13
2022-12-01T05:48:26.638Z,25.55
2022-12-01T05:50:54.677Z,29.20
2022-12-01T05:53:22.768Z,29.70
2022-12-01T05:55:53.715Z,27.52
2022-12-01T05:58:23.264Z,27.67
2022-12-01T06:00:51.222Z,28.58
2022-12-01T06:03:19.214Z,29.40
2022-12-01T06:05:47.230Z,28.55
2022-12-01T06:08:15.457Z,30.02
2022-12-01T06:10:43.604Z,28.15
2022-12-01T06:13:11.689Z,29.63
2022-12-01T06:15:41.005Z,30.02
2022-12-01T06:18:09.076Z,30.50
2022-12-01T06:20:37.190Z,27.48
2022-12-01T06:23:05.239Z,26.00
2022-12-01T06:25:33.209Z,30.65
2022-12-01T06:28:01.175Z,30.65
2022-12-01T06:30:29.077Z,30.45
2022-12-01T06:32:58.335Z,29.05
2022-12-01T06:35:26.333Z,27.73
2022-12-01T06:37:54.518Z,29.50
2022-12-01T06:40:22.658Z,29.17
2022-12-01T06:42:50.901Z,28.92
2022-12-01T06:45:18.842Z,32.33
2022-12-01T06:47:48.131Z,32.00
2022-12-01T06:50:17.644Z,28.52
2022-12-01T06:52:45.669Z,33.13
2022-12-01T06:55:13.715Z,29.13
2022-12-01T06:57:43.210Z,27.42
2022-12-01T07:00:13.316Z,29.33
2022-12-01T07:02:41.539Z,29.08
2022-12-01T07:05:10.111Z,26.90
2022-12-01T07:07:40.443Z,29.38
2022-12-01T07:10:10.516Z,30.20
2022-12-01T07:12:38.873Z,28.58
2022-12-01T07:15:08.886Z,27.10
2022-12-01T07:17:37.390Z,28.77
2022-12-01T07:20:06.153Z,30.95
2022-12-01T07:22:34.164Z,27.77
2022-12-01T07:25:03.715Z,30.52
2022-12-01T07:27:32.665Z,28.50
2022-12-01T07:30:00.734Z,27.15
2022-12-01T07:32:28.676Z,28.00
2022-12-01T07:34:56.614Z,29.60
2022-12-01T07:37:24.599Z,32.15
2022-12-01T07:39:52.507Z,32.55
2022-12-01T07:42:21.726Z,31.83
2022-12-01T07:44:49.753Z,29.45
2022-12-01T07:47:17.667Z,30.23
2022-12-01T07:49:45.587Z,29.73
2022-12-01T07:52:13.563Z,30.75
2022-12-01T07:54:41.544Z,28.65
2022-12-01T07:57:09.586Z,29.15
2022-12-01T07:59:38.851Z,30.23
2022-12-01T08:02:07.158Z,28.63
2022-12-01T08:04:35.131Z,27.92
2022-12-01T08:07:03.112Z,27.15
2022-12-01T08:09:31.266Z,27.05
2022-12-01T08:11:59.192Z,27.88
2022-12-01T08:14:27.148Z,27.45
2022-12-01T08:16:56.405Z,26.17
2022-12-01T08:19:25.821Z,26.92
2022-12-01T08:21:53.743Z,27.05
2022-12-01T08:24:21.648Z,27.98
2022-12-01T08:26:49.585Z,27.00
2022-12-01T08:29:20.385Z,26.83
2022-12-01T08:31:48.820Z,29.67
2022-12-01T08:34:18.215Z,26.98
2022-12-01T08:36:46.102Z,26.27
2022-12-01T08:39:14.249Z,26.05
2022-12-01T08:41:42.136Z,25.85
2022-12-01T08:44:11.161Z,25.30
2022-12-01T08:46:39.380Z,23.75
2022-12-01T08:49:07.685Z,24.98
2022-12-01T08:51:37.319Z,25.85
2022-12-01T08:54:05.508Z,22.45
2022-12-01T08:56:35.628Z,24.83
2022-12-01T08:59:04.032Z,23.15
2022-12-01T09:01:32.915Z,22.85
2022-12-01T09:04:09.335Z,24.30
2022-12-01T09:06:42.918Z,23.75
2022-12-01T09:09:12.504Z,22.52
2022-12-01T09:11:43.595Z,21.58
2022-12-01T09:14:11.839Z,20.83
2022-12-01T09:16:39.909Z,22.30
2022-12-01T09:19:08.330Z,20.58
2022-12-01T09:21:38.017Z,19.30
2022-12-01T09:24:09.653Z,22.00
2022-12-01T09:26:37.718Z,22.40
2022-12-01T09:29:08.972Z,22.13
2022-12-01T09:31:37.291Z,21.98
2022-12-01T09:34:07.265Z,22.35
2022-12-01T09:36:38.186Z,22.48
2022-12-01T09:39:09.546Z,22.45
2022-12-01T09:41:41.544Z,23.45
2022-12-01T09:44:20.664Z,21.42
2022-12-01T09:46:52.788Z,21.33
2022-12-01T09:49:36.633Z,22.77
2022-12-01T09:52:04.634Z,21.35
2022-12-01T09:54:35.489Z,20.95
2022-12-01T09:57:03.948Z,20.70
2022-12-01T09:59:37.628Z,20.30
2022-12-01T10:02:22.887Z,22.52
2022-12-01T10:04:53.001Z,19.77
2022-12-01T10:07:25.212Z,20.30
2022-12-01T10:09:57.893Z,19.98
2022-12-01T10:12:30.828Z,20.80
2022-12-01T10:15:15.260Z,20.30
2022-12-01T10:17:52.677Z,16.95
2022-12-01T10:20:26.831Z,19.55
2022-12-01T10:23:29.739Z,21.23
2022-12-01T10:26:00.778Z,19.40
2022-12-01T10:29:05.425Z,19.13
2022-12-01T10:31:40.585Z,18.95
2022-12-01T10:36:39.853Z,19.83
2022-12-01T10:39:08.599Z,18.05
2022-12-01T10:41:40.185Z,18.08
2022-12-01T10:44:09.605Z,20.38
2022-12-01T10:46:44.418Z,18.38
2022-12-01T10:49:14.651Z,20.48
2022-12-01T10:51:52.431Z,18.23
2022-12-01T10:54:21.219Z,18.38
2022-12-01T10:56:56.376Z,19.08
2022-12-01T11:01:58.845Z,17.30
2022-12-01T11:04:36.941Z,18.33
2022-12-01T11:07:05.519Z,20.13
2022-12-01T11:09:33.719Z,18.10
2022-12-01T11:12:04.494Z,20.45
2022-12-01T11:14:44.629Z,18.08
2022-12-01T11:17:18.517Z,17.33
2022-12-01T11:19:46.586Z,18.63
2022-12-01T11:22:22.646Z,17.95
2022-12-01T11:25:00.341Z,18.63
2022-12-01T11:27:32.586Z,19.35
2022-12-01T11:30:04.897Z,17.95
2022-12-01T11:32:35.503Z,17.95
2022-12-01T11:35:06.948Z,18.52
2022-12-01T11:37:39.635Z,18.33
2022-12-01T11:40:16.412Z,17.00
2022-12-01T11:42:49.962Z,18.25
2022-12-01T11:45:29.622Z,19.83
2022-12-01T11:48:08.176Z,21.90
2022-12-01T11:50:38.381Z,19.30
2022-12-01T11:53:28.484Z,20.77
2022-12-01T11:56:15.680Z,20.65
2022-12-01T11:58:46.777Z,19.60
2022-12-01T12:01:22.129Z,20.73
2022-12-01T12:03:59.566Z,20.88
2022-12-01T12:06:42.456Z,19.33
2022-12-01T12:09:24.783Z,20.73
2022-12-01T12:12:04.141Z,22.00
2022-12-01T12:14:48.508Z,20.17
2022-12-01T12:17:27.644Z,19.77
2022-12-01T12:20:21.973Z,20.95
2022-12-01T12:23:03.502Z,19.40
2022-12-01T12:25:39.705Z,19.58
2022-12-01T12:28:19.567Z,20.23
2022-12-01T12:30:58.991Z,20.17
2022-12-01T12:33:52.939Z,19.58
2022-12-01T12:36:30.787Z,20.73
2022-12-01T12:39:15.001Z,21.13
2022-12-01T12:41:47.446Z,21.48
2022-12-01T12:44:43.878Z,20.95
2022-12-01T12:47:23.522Z,20.67
2022-12-01T12:49:58.865Z,20.40
2022-12-01T12:52:31.560Z,20.38
2022-12-01T12:55:04.932Z,20.00
2022-12-01T12:57:35.942Z,19.55
2022-12-01T13:00:08.803Z,20.35
2022-12-01T13:02:42.226Z,19.55
2022-12-01T13:05:17.714Z,19.63
2022-12-01T13:07:51.103Z,21.38
2022-12-01T13:10:27.095Z,23.70
2022-12-01T13:13:01.252Z,21.58
2022-12-01T13:15:31.604Z,24.35
2022-12-01T13:18:13.462Z,23.45
2022-12-01T13:20:42.229Z,24.30
2022-12-01T13:23:15.851Z,22.23
2022-12-01T13:25:44.847Z,23.40
2022-12-01T13:28:19.788Z,22.38
2022-12-01T13:31:01.040Z,20.98
2022-12-01T13:33:31.163Z,24.27
2022-12-01T13:36:44.673Z,22.67
2022-12-01T13:38:58.533Z,21.75
2022-12-01T13:41:30.399Z,19.85
2022-12-01T13:44:01.889Z,21.67
2022-12-01T13:46:33.206Z,21.23
2022-12-01T13:49:04.164Z,21.27
2022-12-01T13:52:05.665Z,19.60
2022-12-01T13:54:37.910Z,19.20
2022-12-01T13:57:11.740Z,21.05
2022-12-01T13:59:42.628Z,22.42
2022-12-01T14:02:18.845Z,23.13
2022-12-01T14:04:49.023Z,22.50
2022-12-01T14:07:24.583Z,23.88
2022-12-01T14:09:54.843Z,20.55
2022-12-01T14:12:28.569Z,23.77
2022-12-01T14:15:01.136Z,20.00
2022-12-01T14:17:31.909Z,20.67
2022-12-01T14:20:08.492Z,22.17
2022-12-01T14:22:39.517Z,22.25
2022-12-01T14:25:25.562Z,24.35
2022-12-01T14:27:56.168Z,27.80
2022-12-01T14:31:01.900Z,31.10
2022-12-01T14:33:52.061Z,25.33
2022-12-01T14:36:31.940Z,25.77
2022-12-01T14:39:04.973Z,25.23
2022-12-01T14:41:40.215Z,24.48
2022-12-01T14:46:44.933Z,44.92
2022-12-01T14:49:17.800Z,30.20
2022-12-01T14:51:51.054Z,24.70
2022-12-01T14:54:24.783Z,25.30
2022-12-01T14:56:55.859Z,25.88
2022-12-01T14:59:26.653Z,25.38
2022-12-01T15:01:57.917Z,29.23
2022-12-01T15:04:26.150Z,26.10
2022-12-01T15:06:57.530Z,27.02
2022-12-01T15:09:35.146Z,27.88
2022-12-01T15:12:07.389Z,25.88
2022-12-01T15:14:37.266Z,24.30
2022-12-01T15:17:08.714Z,26.92
2022-12-01T15:19:39.037Z,26.08
2022-12-01T15:22:14.018Z,27.30
2022-12-01T15:24:42.718Z,25.25
2022-12-01T15:27:26.386Z,26.80
2022-12-01T15:29:54.739Z,27.67
2022-12-01T15:32:24.564Z,26.98
2022-12-01T15:34:54.974Z,25.20
2022-12-01T15:37:26.918Z,25.85
2022-12-01T15:40:43.100Z,27.00
2022-12-01T15:43:01.619Z,27.60
2022-12-01T15:45:29.686Z,27.77
2022-12-01T15:47:59.506Z,28.58
2022-12-01T15:50:31.131Z,27.83
2022-12-01T15:53:02.735Z,30.70
2022-12-01T15:55:34.046Z,26.63
2022-12-01T15:58:03.296Z,31.65
2022-12-01T16:00:31.345Z,25.48
2022-12-01T16:03:02.055Z,27.67
2022-12-01T16:05:32.523Z,25.80
2022-12-01T16:08:15.492Z,26.80
2022-12-01T16:10:43.638Z,27.08
2022-12-01T16:13:39.271Z,26.00
2022-12-01T16:16:39.411Z,25.08
2022-12-01T16:19:26.344Z,24.83
2022-12-01T16:21:57.754Z,25.42
2022-12-01T16:24:31.575Z,25.92
2022-12-01T16:27:03.056Z,25.02
2022-12-01T16:29:35.860Z,26.55
2022-12-01T16:32:21.355Z,27.55
2022-12-01T16:34:51.103Z,23.88
2022-12-01T16:37:19.327Z,24.88
2022-12-01T16:39:49.191Z,27.60
2022-12-01T16:42:20.536Z,25.02
2022-12-01T16:44:49.523Z,23.88
2022-12-01T16:47:20.338Z,26.95
2022-12-01T16:49:51.328Z,27.83
2022-12-01T16:55:31.241Z,22.52
2022-12-01T16:57:59.517Z,21.90
2022-12-01T17:00:29.386Z,21.20
2022-12-01T17:02:58.796Z,22.65
2022-12-01T17:05:27.198Z,25.27
2022-12-01T17:07:55.921Z,22.25
2022-12-01T17:10:31.908Z,22.60
2022-12-01T17:13:01.313Z,22.58
2022-12-01T17:15:29.923Z,25.15
2022-12-01T17:17:58.291Z,25.17
2022-12-01T17:20:26.418Z,23.27
2022-12-01T17:22:54.630Z,24.35
2022-12-01T17:25:22.638Z,25.45
2022-12-01T17:27:52.491Z,24.52
2022-12-01T17:30:20.755Z,24.20
2022-12-01T17:32:49.002Z,25.10
2022-12-01T17:35:18.082Z,26.23
2022-12-01T17:37:49.609Z,24.85
2022-12-01T17:40:18.045Z,26.80
2022-12-01T17:42:50.479Z,26.58
2022-12-01T17:45:20.741Z,25.73
2022-12-01T17:47:49.085Z,25.83
2022-12-01T17:50:17.706Z,27.40
2022-12-01T17:52:46.221Z,27.00
2022-12-01T17:55:14.774Z,25.63
2022-12-01T17:57:42.844Z,28.52
2022-12-01T18:00:12.033Z,28.20
2022-12-01T18:02:41.471Z,28.50
2022-12-01T18:05:10.212Z,25.75
2022-12-01T18:07:38.392Z,28.27
2022-12-01T18:10:07.453Z,28.08
2022-12-01T18:12:35.596Z,29.30
2022-12-01T18:15:04.275Z,29.85
2022-12-01T18:17:32.604Z,27.10
2022-12-01T18:20:03.120Z,29.83
2022-12-01T18:22:33.008Z,28.45
2022-12-01T18:25:05.046Z,29.00
2022-12-01T18:27:33.064Z,29.73
2022-12-01T18:30:01.412Z,30.33
2022-12-01T18:32:29.425Z,27.50
2022-12-01T18:34:57.608Z,30.63
2022-12-01T18:37:27.080Z,29.02
2022-12-01T18:39:56.475Z,27.52
2022-12-01T18:42:24.975Z,27.45
2022-12-01T18:44:53.287Z,26.33
2022-12-01T18:47:24.387Z,31.13
2022-12-01T18:49:52.869Z,26.85
2022-12-01T18:52:20.910Z,27.65
2022-12-01T18:54:50.515Z,26.45
2022-12-01T18:57:19.080Z,29.60
2022-12-01T18:59:47.461Z,27.00
2022-12-01T19:02:15.493Z,24.92
2022-12-01T19:04:43.494Z,26.00
2022-12-01T19:07:11.537Z,25.73
2022-12-01T19:09:39.661Z,25.25
2022-12-01T19:12:09.265Z,26.33
2022-12-01T19:14:37.534Z,27.10
2022-12-01T19:17:05.512Z,25.30
2022-12-01T19:19:37.409Z,24.58
2022-12-01T19:22:05.893Z,24.75
2022-12-01T19:24:33.812Z,24.67
2022-12-01T19:27:01.862Z,22.35
2022-12-01T19:29:31.201Z,25.00
2022-12-01T19:31:59.266Z,26.50
2022-12-01T19:34:27.312Z,22.50
2022-12-01T19:36:56.719Z,22.85
2022-12-01T19:39:25.048Z,22.60
2022-12-01T19:41:53.656Z,22.35
2022-12-01T19:44:21.626Z,21.35
2022-12-01T19:46:51.054Z,22.65
2022-12-01T19:49:18.956Z,19.83
2022-12-01T19:51:47.094Z,23.25
2022-12-01T19:54:17.590Z,22.13
2022-12-01T19:56:46.335Z,19.27
2022-12-01T19:59:14.937Z,22.20
2022-12-01T20:01:43.156Z,22.48
2022-12-01T20:04:12.698Z,21.00
2022-12-01T20:06:40.714Z,20.17
2022-12-01T20:09:09.637Z,19.80
2022-12-01T20:11:37.830Z,20.52
2022-12-01T20:14:08.058Z,18.98
2022-12-01T20:16:36.185Z,19.67
2022-12-01T20:19:06.022Z,18.20
2022-12-01T20:21:39.210Z,20.27
2022-12-01T20:24:09.217Z,17.75
2022-12-01T20:26:39.253Z,20.65
2022-12-01T20:29:09.154Z,19.30
2022-12-01T20:31:37.878Z,19.80
2022-12-01T20:34:08.876Z,19.67
2022-12-01T20:36:38.662Z,18.42
2022-12-01T20:39:08.481Z,18.77
2022-12-01T20:41:36.836Z,19.65
2022-12-01T20:44:07.516Z,19.23
2022-12-01T20:46:36.095Z,18.02
2022-12-01T20:49:05.437Z,20.50
2022-12-01T20:51:33.527Z,19.20
2022-12-01T20:56:52.035Z,17.20
2022-12-01T20:59:20.017Z,16.23
2022-12-01T21:01:47.981Z,19.42
2022-12-01T21:04:15.953Z,19.63
2022-12-01T21:06:43.921Z,16.92
2022-12-01T21:09:14.632Z,17.33
2022-12-01T21:12:04.013Z,17.42
2022-12-01T21:14:37.737Z,16.48
2022-12-01T21:17:17.326Z,17.52
2022-12-01T21:19:52.328Z,14.77
2022-12-01T21:22:20.276Z,17.70
2022-12-01T21:24:52.922Z,16.75
2022-12-01T21:27:21.294Z,16.95
2022-12-01T21:29:50.928Z,15.93
2022-12-01T21:32:34.584Z,15.43
2022-12-01T21:35:09.850Z,15.35
2022-12-01T21:37:37.989Z,15.45
2022-12-01T21:40:16.745Z,17.98
2022-12-01T21:42:44.752Z,16.70
2022-12-01T21:45:25.886Z,15.68
2022-12-01T21:47:53.962Z,17.08
2022-12-01T21:50:24.586Z,15.48
2022-12-01T21:52:52.632Z,15.05
2022-12-01T21:55:38.284Z,14.68
2022-12-01T21:58:30.916Z,15.52
2022-12-01T22:01:00.119Z,15.82
2022-12-01T22:03:33.912Z,15.68
2022-12-01T22:06:35.785Z,16.58
2022-12-01T22:09:13.687Z,15.25
2022-12-01T22:11:44.085Z,16.20
2022-12-01T22:14:15.941Z,14.85
2022-12-01T22:16:45.261Z,16.50
2022-12-01T22:19:25.789Z,15.80
2022-12-01T22:22:00.395Z,15.20
2022-12-01T22:24:40.521Z,15.45
2022-12-01T22:27:27.086Z,17.50
2022-12-01T22:29:59.229Z,15.27
2022-12-01T22:32:39.328Z,16.02
2022-12-01T22:35:28.697Z,16.73
2022-12-01T22:38:01.683Z,16.48
2022-12-01T22:40:38.783Z,14.98
2022-12-01T22:43:28.200Z,15.25
2022-12-01T22:46:21.411Z,16.83
2022-12-01T22:48:51.590Z,16.15
2022-12-01T22:51:25.935Z,16.40
2022-12-01T22:53:59.458Z,18.60
2022-12-01T22:56:37.971Z,16.35
2022-12-01T22:59:16.417Z,15.00
2022-12-01T23:01:52.438Z,16.17
2022-12-01T23:04:27.280Z,17.50
2022-12-01T23:06:59.569Z,18.00
2022-12-01T23:09:32.476Z,17.48
2022-12-01T23:12:05.395Z,15.88
2022-12-01T23:14:35.653Z,17.42
2022-12-01T23:17:08.828Z,17.08
2022-12-01T23:19:37.001Z,18.00
2022-12-01T23:22:04.954Z,17.85
2022-12-01T23:24:34.175Z,16.75
2022-12-01T23:27:02.272Z,19.70
2022-12-01T23:29:31.246Z,17.33
2022-12-01T23:32:00.508Z,17.60
2022-12-01T23:34:29.583Z,17.60
2022-12-01T23:36:57.922Z,17.35
2022-12-01T23:39:36.194Z,18.73
2022-12-01T23:42:04.216Z,18.38
2022-12-01T23:44:40.010Z,18.92
2022-12-01T23:47:20.262Z,20.52
2022-12-01T23:49:51.946Z,16.83
2022-12-01T23:52:21.959Z,18.40
2022-12-01T23:54:50.207Z,17.48
2022-12-01T23:57:21.572Z,17.85
2022-12-01T23:59:50.352Z,19.40
