createdAt,value
2022-10-02T00:02:06.829Z,11.45
2022-10-02T00:07:06.847Z,11.44
2022-10-02T00:12:06.832Z,11.44
2022-10-02T00:17:06.836Z,11.47
2022-10-02T00:22:06.816Z,11.46
2022-10-02T00:27:06.815Z,11.44
2022-10-02T00:32:06.849Z,11.41
2022-10-02T00:37:06.812Z,11.41
2022-10-02T00:42:06.789Z,11.43
2022-10-02T00:47:06.789Z,11.4
2022-10-02T00:52:06.768Z,11.39
2022-10-02T00:57:06.807Z,11.39
2022-10-02T01:02:06.812Z,11.39
2022-10-02T01:07:06.775Z,11.39
2022-10-02T01:12:06.761Z,11.39
2022-10-02T01:17:06.780Z,11.39
2022-10-02T01:22:06.750Z,11.39
2022-10-02T01:27:06.771Z,11.39
2022-10-02T01:32:06.742Z,11.39
2022-10-02T01:37:06.726Z,11.38
2022-10-02T01:42:06.739Z,11.37
2022-10-02T01:47:06.726Z,11.36
2022-10-02T01:52:06.725Z,11.36
2022-10-02T01:57:06.736Z,11.33
2022-10-02T02:02:06.812Z,11.31
2022-10-02T02:07:06.716Z,11.23
2022-10-02T02:12:06.717Z,11.19
2022-10-02T02:17:06.709Z,11.19
2022-10-02T02:22:06.699Z,11.19
2022-10-02T02:27:06.675Z,11.19
2022-10-02T02:32:06.687Z,11.19
2022-10-02T02:37:06.672Z,11.2
2022-10-02T02:42:06.669Z,11.21
2022-10-02T02:47:06.768Z,11.23
2022-10-02T02:52:06.669Z,11.24
2022-10-02T02:57:06.670Z,11.24
2022-10-02T03:02:06.723Z,11.24
2022-10-02T03:07:06.661Z,11.23
2022-10-02T03:12:06.648Z,11.25
2022-10-02T03:17:06.633Z,11.28
2022-10-02T03:22:06.638Z,11.29
2022-10-02T03:27:06.622Z,11.32
2022-10-02T03:32:06.644Z,11.32
2022-10-02T03:37:06.609Z,11.32
2022-10-02T03:42:06.635Z,11.32
2022-10-02T03:47:06.627Z,11.35
2022-10-02T03:52:06.592Z,11.37
2022-10-02T03:57:06.595Z,11.37
2022-10-02T04:02:06.645Z,11.39
2022-10-02T04:07:06.581Z,11.37
2022-10-02T04:12:06.598Z,11.35
2022-10-02T04:17:06.578Z,11.34
2022-10-02T04:22:06.556Z,11.36
2022-10-02T04:27:06.552Z,11.39
2022-10-02T04:32:06.557Z,11.41
2022-10-02T04:57:06.541Z,11.56
2022-10-02T05:02:06.597Z,11.56
2022-10-02T05:07:06.517Z,11.56
2022-10-02T05:17:06.505Z,11.65
2022-10-02T05:22:06.496Z,11.66
2022-10-02T05:32:06.514Z,11.74
2022-10-02T05:37:06.498Z,11.74
2022-10-02T05:42:06.486Z,11.75
2022-10-02T05:47:06.539Z,11.73
2022-10-02T05:52:06.493Z,11.73
2022-10-02T05:57:06.480Z,11.73
2022-10-02T06:02:06.506Z,11.75
2022-10-02T06:07:06.450Z,11.76
2022-10-02T06:12:06.447Z,11.76
2022-10-02T06:17:06.458Z,11.77
2022-10-02T06:22:06.430Z,11.81
2022-10-02T06:27:06.442Z,11.84
2022-10-02T06:32:06.413Z,11.84
2022-10-02T06:37:06.424Z,11.82
2022-10-02T06:42:06.414Z,11.76
2022-10-02T06:47:06.418Z,11.65
2022-10-02T06:52:06.438Z,11.51
2022-10-02T06:57:06.401Z,11.44
2022-10-02T07:02:06.525Z,11.38
2022-10-02T07:07:06.381Z,11.32
2022-10-02T07:12:06.390Z,11.32
2022-10-02T07:17:06.383Z,11.32
2022-10-02T07:22:20.484Z,11.33
2022-10-02T07:27:06.366Z,11.44
2022-10-02T07:32:06.365Z,11.55
2022-10-02T07:37:06.359Z,11.65
2022-10-02T07:42:06.357Z,11.71
2022-10-02T07:47:06.347Z,11.82
2022-10-02T07:52:06.345Z,11.9
2022-10-02T07:57:09.851Z,11.98
2022-10-02T08:02:06.382Z,12.14
2022-10-02T08:07:06.340Z,12.33
2022-10-02T08:12:06.319Z,12.43
2022-10-02T08:17:06.318Z,12.56
2022-10-02T08:22:06.309Z,12.66
2022-10-02T08:27:06.312Z,12.81
2022-10-02T08:32:06.355Z,12.89
2022-10-02T08:37:06.298Z,12.85
2022-10-02T08:42:06.290Z,12.89
2022-10-02T08:47:06.277Z,12.94
2022-10-02T08:52:06.276Z,12.98
2022-10-02T08:57:06.249Z,13.06
2022-10-02T09:02:06.288Z,12.98
2022-10-02T09:07:06.279Z,13.06
2022-10-02T09:12:06.250Z,13.21
2022-10-02T09:17:06.242Z,13.52
2022-10-02T09:22:06.251Z,13.53
2022-10-02T09:27:06.223Z,13.65
2022-10-02T09:32:06.236Z,13.71
2022-10-02T09:37:06.222Z,13.71
2022-10-02T09:42:06.213Z,13.78
2022-10-02T09:47:06.217Z,13.81
2022-10-02T09:52:06.209Z,13.78
2022-10-02T09:57:06.220Z,13.69
2022-10-02T10:02:06.259Z,13.58
2022-10-02T10:07:06.184Z,13.53
2022-10-02T10:12:06.189Z,13.53
2022-10-02T10:17:06.198Z,13.42
2022-10-02T10:22:06.152Z,13.32
2022-10-02T10:27:08.065Z,13.21
2022-10-02T10:32:06.208Z,13.17
2022-10-02T10:37:06.159Z,13.27
2022-10-02T10:42:06.157Z,13.37
2022-10-02T10:52:06.138Z,13.89
2022-10-02T11:02:06.205Z,14.93
2022-10-02T11:17:06.104Z,15.87
2022-10-02T11:27:06.084Z,15.81
2022-10-02T11:42:06.065Z,17.01
2022-10-02T12:12:06.031Z,18.9
2022-10-02T12:17:06.021Z,18.59
2022-10-02T12:22:06.040Z,18.39
2022-10-02T12:27:06.037Z,18.42
2022-10-02T12:32:06.043Z,18.21
2022-10-02T12:37:06.018Z,18.09
2022-10-02T12:42:05.992Z,18.21
2022-10-02T12:47:05.983Z,18.55
2022-10-02T12:52:05.987Z,18.76
2022-10-02T12:57:05.983Z,18.87
2022-10-02T13:02:05.980Z,18.85
2022-10-02T13:07:05.990Z,18.76
2022-10-02T13:12:05.975Z,18.06
2022-10-02T13:17:09.667Z,16.47
2022-10-02T13:22:05.966Z,16.02
2022-10-02T13:27:05.943Z,15.65
2022-10-02T13:32:05.982Z,15.24
2022-10-02T13:37:05.943Z,14.6
2022-10-02T13:42:05.929Z,13.78
2022-10-02T13:47:05.921Z,13.09
2022-10-02T13:52:05.923Z,12.98
2022-10-02T13:57:05.923Z,12.68
2022-10-02T14:02:05.902Z,12.59
2022-10-02T14:07:05.884Z,12.59
2022-10-02T14:12:05.909Z,12.38
2022-10-02T14:17:05.883Z,12.2
2022-10-02T14:22:05.923Z,12.1
2022-10-02T14:27:05.896Z,12.08
2022-10-02T14:32:05.935Z,12.06
2022-10-02T14:37:05.871Z,12.18
2022-10-02T14:42:05.881Z,12.21
2022-10-02T14:47:05.863Z,12.27
2022-10-02T14:52:05.855Z,12.32
2022-10-02T14:57:05.854Z,12.3
2022-10-02T15:02:05.830Z,12.3
2022-10-02T15:07:05.967Z,12.29
2022-10-02T15:12:05.834Z,12.25
2022-10-02T15:17:05.824Z,12.2
2022-10-02T15:22:05.818Z,12.12
2022-10-02T15:27:05.833Z,12.09
2022-10-02T15:32:05.799Z,12.1
2022-10-02T15:37:05.803Z,12.28
2022-10-02T15:42:05.791Z,12.34
2022-10-02T15:47:05.808Z,12.27
2022-10-02T15:52:05.785Z,12.26
2022-10-02T15:57:05.772Z,12.2
2022-10-02T16:02:05.799Z,12.12
2022-10-02T16:07:05.791Z,12.12
2022-10-02T16:12:05.774Z,12.11
2022-10-02T16:17:05.761Z,12.1
2022-10-02T16:22:05.761Z,12.07
2022-10-02T16:27:05.746Z,12.04
2022-10-02T16:32:05.748Z,12
2022-10-02T16:37:05.748Z,11.99
2022-10-02T16:42:05.738Z,11.98
2022-10-02T16:47:05.739Z,11.95
2022-10-02T16:52:05.750Z,11.98
2022-10-02T16:57:05.717Z,11.93
2022-10-02T17:02:17.314Z,11.88
2022-10-02T17:07:05.724Z,11.83
2022-10-02T17:12:05.710Z,11.83
2022-10-02T17:17:05.725Z,11.78
2022-10-02T17:22:05.706Z,11.76
2022-10-02T17:27:05.682Z,11.76
2022-10-02T17:32:05.679Z,11.76
2022-10-02T17:37:05.674Z,11.74
2022-10-02T17:42:05.655Z,11.75
2022-10-02T17:47:05.674Z,11.69
2022-10-02T17:52:05.682Z,11.68
2022-10-02T17:57:05.657Z,11.67
2022-10-02T18:02:05.681Z,11.73
2022-10-02T18:07:05.633Z,11.68
2022-10-02T18:12:05.623Z,11.66
2022-10-02T18:17:05.633Z,11.65
2022-10-02T18:22:05.668Z,11.61
2022-10-02T18:27:05.617Z,11.59
2022-10-02T18:32:05.630Z,11.53
2022-10-02T18:37:05.613Z,11.52
2022-10-02T18:57:05.599Z,11.52
2022-10-02T19:02:05.661Z,11.52
2022-10-02T19:07:05.585Z,11.51
2022-10-02T19:12:05.558Z,11.51
2022-10-02T19:22:05.565Z,11.52
2022-10-02T19:52:05.538Z,11.51
2022-10-02T19:57:05.530Z,11.52
2022-10-02T20:02:05.583Z,11.52
2022-10-02T20:07:05.518Z,11.54
2022-10-02T20:12:05.512Z,11.55
2022-10-02T20:17:05.510Z,11.55
2022-10-02T20:22:05.497Z,11.51
2022-10-02T20:27:05.478Z,11.5
2022-10-02T20:32:05.508Z,11.46
2022-10-02T20:37:05.488Z,11.39
2022-10-02T20:42:05.487Z,11.39
2022-10-02T20:47:05.520Z,11.37
2022-10-02T20:52:05.482Z,11.35
2022-10-02T20:57:05.450Z,11.32
2022-10-02T21:02:05.481Z,11.29
2022-10-02T21:07:06.587Z,11.25
2022-10-02T21:12:05.443Z,11.21
2022-10-02T21:17:05.502Z,11.19
2022-10-02T21:22:05.439Z,11.19
2022-10-02T21:27:05.446Z,11.17
2022-10-02T21:32:05.413Z,11.14
2022-10-02T21:37:05.430Z,11.12
2022-10-02T21:42:05.421Z,11.15
2022-10-02T21:47:05.402Z,11.18
2022-10-02T21:52:05.400Z,11.19
2022-10-02T21:57:05.393Z,11.19
2022-10-02T22:12:05.404Z,11.22
2022-10-02T22:17:05.389Z,11.23
2022-10-02T22:22:05.388Z,11.26
2022-10-02T22:27:05.386Z,11.28
2022-10-02T22:32:05.383Z,11.28
2022-10-02T22:37:05.364Z,11.28
2022-10-02T22:42:05.344Z,11.28
2022-10-02T22:47:05.359Z,11.28
2022-10-02T22:52:05.333Z,11.31
2022-10-02T22:57:05.351Z,11.3
2022-10-02T23:02:05.607Z,11.3
2022-10-02T23:07:05.327Z,11.26
2022-10-02T23:12:05.343Z,11.24
2022-10-02T23:17:05.323Z,11.22
2022-10-02T23:22:05.324Z,11.19
2022-10-02T23:27:05.306Z,11.19
2022-10-02T23:32:05.295Z,11.19
2022-10-02T23:37:05.300Z,11.11
2022-10-02T23:42:05.294Z,11.04
2022-10-02T23:52:05.295Z,10.82
2022-10-02T23:57:05.288Z,10.63
