createdAt,value
2018-11-23T00:01:18.490Z,99.43
2018-11-23T00:03:44.774Z,99.31
2018-11-23T00:06:11.123Z,99.09
2018-11-23T00:08:37.414Z,99.19
2018-11-23T00:11:03.735Z,99.40
2018-11-23T00:13:30.048Z,99.49
2018-11-23T00:15:56.355Z,99.51
2018-11-23T00:18:22.684Z,99.63
2018-11-23T00:20:49.037Z,99.77
2018-11-23T00:23:15.358Z,99.88
2018-11-23T00:25:42.194Z,100.00
2018-11-23T00:28:07.977Z,100.00
2018-11-23T00:30:34.281Z,100.00
2018-11-23T00:33:00.612Z,100.00
2018-11-23T00:35:26.923Z,100.00
2018-11-23T00:37:53.269Z,100.00
2018-11-23T00:40:19.564Z,100.00
2018-11-23T00:42:45.850Z,100.00
2018-11-23T00:45:12.161Z,100.00
2018-11-23T00:47:38.500Z,100.00
2018-11-23T00:50:04.798Z,100.00
2018-11-23T00:52:31.113Z,100.00
2018-11-23T00:54:57.445Z,100.00
2018-11-23T00:57:23.769Z,100.00
2018-11-23T00:59:50.070Z,100.00
2018-11-23T01:02:16.369Z,100.00
2018-11-23T01:04:42.695Z,100.00
2018-11-23T01:07:08.980Z,100.00
2018-11-23T01:09:35.286Z,100.00
2018-11-23T01:12:01.657Z,100.00
2018-11-23T01:14:27.946Z,100.00
2018-11-23T01:16:54.267Z,100.00
2018-11-23T01:19:20.564Z,100.00
2018-11-23T01:21:46.877Z,100.00
2018-11-23T01:24:13.175Z,100.00
2018-11-23T01:26:39.497Z,100.00
2018-11-23T01:29:05.812Z,100.00
2018-11-23T01:31:32.096Z,100.00
2018-11-23T01:33:58.424Z,100.00
2018-11-23T01:36:24.741Z,100.00
2018-11-23T01:38:51.041Z,100.00
2018-11-23T01:41:17.371Z,100.00
2018-11-23T01:43:43.670Z,100.00
2018-11-23T01:46:09.979Z,100.00
2018-11-23T01:48:36.333Z,100.00
2018-11-23T01:51:02.663Z,100.00
2018-11-23T01:53:28.970Z,100.00
2018-11-23T01:55:55.286Z,100.00
2018-11-23T01:58:21.594Z,100.00
2018-11-23T02:00:47.902Z,100.00
2018-11-23T02:03:14.197Z,100.00
2018-11-23T02:05:40.497Z,100.00
2018-11-23T02:08:06.818Z,100.00
2018-11-23T02:10:33.121Z,100.00
2018-11-23T02:12:59.459Z,100.00
2018-11-23T02:15:25.747Z,100.00
2018-11-23T02:17:52.067Z,100.00
2018-11-23T02:20:18.375Z,100.00
2018-11-23T02:22:44.688Z,100.00
2018-11-23T02:25:10.990Z,100.00
2018-11-23T02:27:37.318Z,100.00
2018-11-23T02:30:07.194Z,100.00
2018-11-23T02:32:33.515Z,100.00
2018-11-23T02:34:59.822Z,100.00
2018-11-23T02:37:26.138Z,100.00
2018-11-23T02:39:52.471Z,100.00
2018-11-23T02:42:18.785Z,100.00
2018-11-23T02:44:45.068Z,100.00
2018-11-23T02:47:11.392Z,100.00
2018-11-23T02:49:37.739Z,100.00
2018-11-23T02:52:04.097Z,100.00
2018-11-23T02:54:30.401Z,100.00
2018-11-23T02:56:56.724Z,100.00
2018-11-23T02:59:23.999Z,100.00
2018-11-23T03:01:49.394Z,100.00
2018-11-23T03:04:15.698Z,100.00
2018-11-23T03:06:41.996Z,100.00
2018-11-23T03:09:08.305Z,100.00
2018-11-23T03:11:34.612Z,100.00
2018-11-23T03:14:00.923Z,100.00
2018-11-23T03:16:27.218Z,100.00
2018-11-23T03:18:53.523Z,100.00
2018-11-23T03:21:19.836Z,100.00
2018-11-23T03:23:46.125Z,100.00
2018-11-23T03:26:12.438Z,100.00
2018-11-23T03:28:38.739Z,100.00
2018-11-23T03:31:12.057Z,100.00
2018-11-23T03:33:31.340Z,100.00
2018-11-23T03:35:57.642Z,100.00
2018-11-23T03:38:23.955Z,100.00
2018-11-23T03:40:50.267Z,100.00
2018-11-23T03:43:16.570Z,100.00
2018-11-23T03:45:42.873Z,100.00
2018-11-23T03:48:09.156Z,100.00
2018-11-23T03:50:35.468Z,100.00
2018-11-23T03:53:01.785Z,100.00
2018-11-23T03:55:28.102Z,100.00
2018-11-23T03:57:56.478Z,100.00
2018-11-23T04:00:20.733Z,100.00
2018-11-23T04:02:47.043Z,100.00
2018-11-23T04:05:13.335Z,100.00
2018-11-23T04:07:39.636Z,100.00
2018-11-23T04:10:05.982Z,100.00
2018-11-23T04:12:32.274Z,100.00
2018-11-23T04:14:58.595Z,100.00
2018-11-23T04:17:24.910Z,100.00
2018-11-23T04:19:51.202Z,100.00
2018-11-23T04:22:17.530Z,100.00
2018-11-23T04:24:43.825Z,100.00
2018-11-23T04:27:10.107Z,100.00
2018-11-23T04:29:36.403Z,100.00
2018-11-23T04:32:02.707Z,100.00
2018-11-23T04:34:29.005Z,100.00
2018-11-23T04:36:55.336Z,100.00
2018-11-23T04:39:21.633Z,100.00
2018-11-23T04:41:47.948Z,100.00
2018-11-23T04:44:14.259Z,100.00
2018-11-23T04:46:40.622Z,100.00
2018-11-23T04:49:06.925Z,100.00
2018-11-23T04:51:33.298Z,100.00
2018-11-23T04:53:59.661Z,100.00
2018-11-23T04:56:25.949Z,100.00
2018-11-23T04:58:52.244Z,100.00
2018-11-23T05:01:18.566Z,100.00
2018-11-23T05:03:44.897Z,100.00
2018-11-23T05:06:11.218Z,100.00
2018-11-23T05:08:37.577Z,100.00
2018-11-23T05:11:03.898Z,100.00
2018-11-23T05:13:30.212Z,100.00
2018-11-23T05:15:56.519Z,100.00
2018-11-23T05:18:22.886Z,100.00
2018-11-23T05:20:49.196Z,100.00
2018-11-23T05:23:15.549Z,100.00
2018-11-23T05:25:41.875Z,100.00
2018-11-23T05:28:08.167Z,100.00
2018-11-23T05:30:34.470Z,100.00
2018-11-23T05:33:00.791Z,100.00
2018-11-23T05:35:27.086Z,100.00
2018-11-23T05:37:53.383Z,100.00
2018-11-23T05:40:19.696Z,100.00
2018-11-23T05:42:46.017Z,100.00
2018-11-23T05:45:12.334Z,100.00
2018-11-23T05:47:38.657Z,100.00
2018-11-23T05:50:04.947Z,100.00
2018-11-23T05:52:31.232Z,100.00
2018-11-23T05:54:57.555Z,100.00
2018-11-23T05:57:23.868Z,100.00
2018-11-23T05:59:50.227Z,100.00
2018-11-23T06:02:16.472Z,100.00
2018-11-23T06:04:42.805Z,100.00
2018-11-23T06:07:09.113Z,100.00
2018-11-23T06:09:35.475Z,100.00
2018-11-23T06:12:01.797Z,100.00
2018-11-23T06:14:28.120Z,100.00
2018-11-23T06:16:54.377Z,100.00
2018-11-23T06:19:20.698Z,100.00
2018-11-23T06:21:47.019Z,100.00
2018-11-23T06:24:13.306Z,100.00
2018-11-23T06:26:39.664Z,100.00
2018-11-23T06:29:05.964Z,100.00
2018-11-23T06:31:32.286Z,100.00
2018-11-23T06:33:58.618Z,100.00
2018-11-23T06:36:24.994Z,100.00
2018-11-23T06:38:51.285Z,100.00
2018-11-23T06:41:17.579Z,100.00
2018-11-23T06:43:43.892Z,100.00
2018-11-23T06:46:10.168Z,100.00
2018-11-23T06:48:36.499Z,100.00
2018-11-23T06:51:02.792Z,100.00
2018-11-23T06:53:29.081Z,100.00
2018-11-23T06:55:55.393Z,100.00
2018-11-23T06:58:21.715Z,100.00
2018-11-23T07:00:48.013Z,100.00
2018-11-23T07:05:58.543Z,100.00
2018-11-23T07:08:24.822Z,100.00
2018-11-23T07:10:51.109Z,100.00
2018-11-23T07:13:17.443Z,100.00
2018-11-23T07:15:43.767Z,100.00
2018-11-23T07:18:10.067Z,100.00
2018-11-23T07:20:36.361Z,100.00
2018-11-23T07:23:02.690Z,100.00
2018-11-23T07:25:28.977Z,100.00
2018-11-23T07:27:55.361Z,100.00
2018-11-23T07:30:21.702Z,100.00
2018-11-23T07:32:48.036Z,100.00
2018-11-23T07:35:14.373Z,100.00
2018-11-23T07:37:40.670Z,100.00
2018-11-23T07:40:06.984Z,100.00
2018-11-23T07:42:33.291Z,100.00
2018-11-23T07:44:59.598Z,100.00
2018-11-23T07:47:25.934Z,100.00
2018-11-23T07:49:52.254Z,100.00
2018-11-23T07:52:18.566Z,100.00
2018-11-23T07:54:44.858Z,100.00
2018-11-23T07:57:11.229Z,100.00
2018-11-23T07:59:37.556Z,100.00
2018-11-23T08:02:03.844Z,100.00
2018-11-23T08:04:30.190Z,100.00
2018-11-23T08:06:56.488Z,100.00
2018-11-23T08:09:22.803Z,100.00
2018-11-23T08:11:49.104Z,99.78
2018-11-23T08:14:15.425Z,99.80
2018-11-23T08:16:41.727Z,99.64
2018-11-23T08:19:08.025Z,99.51
2018-11-23T08:21:34.352Z,99.28
2018-11-23T08:24:00.665Z,99.35
2018-11-23T08:26:27.052Z,99.18
2018-11-23T08:28:53.352Z,98.79
2018-11-23T08:31:19.643Z,98.58
2018-11-23T08:33:45.953Z,98.28
2018-11-23T08:36:12.286Z,98.17
2018-11-23T08:38:38.602Z,98.05
2018-11-23T08:41:05.511Z,97.57
2018-11-23T08:43:31.191Z,96.93
2018-11-23T08:45:57.480Z,96.67
2018-11-23T08:48:23.783Z,96.63
2018-11-23T08:50:50.205Z,96.77
2018-11-23T08:53:16.528Z,97.09
2018-11-23T08:55:42.832Z,96.58
2018-11-23T08:58:09.143Z,96.26
2018-11-23T09:00:35.442Z,95.99
2018-11-23T09:03:01.750Z,95.43
2018-11-23T09:05:28.068Z,95.63
2018-11-23T09:07:54.408Z,95.95
2018-11-23T09:10:20.713Z,94.08
2018-11-23T09:12:47.000Z,93.41
2018-11-23T09:15:13.295Z,92.68
2018-11-23T09:17:39.629Z,91.59
2018-11-23T09:20:05.965Z,92.42
2018-11-23T09:22:32.296Z,93.00
2018-11-23T09:24:58.610Z,92.35
2018-11-23T09:27:24.905Z,92.03
2018-11-23T09:29:51.213Z,91.81
2018-11-23T09:32:17.534Z,91.13
2018-11-23T09:34:43.841Z,91.63
2018-11-23T09:37:10.150Z,91.29
2018-11-23T09:39:36.594Z,90.88
2018-11-23T09:42:02.731Z,90.80
2018-11-23T09:44:29.060Z,90.04
2018-11-23T09:46:55.387Z,89.64
2018-11-23T09:49:21.755Z,89.42
2018-11-23T09:51:48.000Z,90.10
2018-11-23T09:54:14.327Z,89.15
2018-11-23T09:56:40.629Z,88.84
2018-11-23T09:59:06.945Z,87.30
2018-11-23T10:01:33.268Z,87.59
2018-11-23T10:03:59.554Z,87.33
2018-11-23T10:06:25.879Z,88.00
2018-11-23T10:08:52.143Z,88.26
2018-11-23T10:11:18.434Z,88.24
2018-11-23T10:13:44.762Z,88.07
2018-11-23T10:16:11.038Z,88.42
2018-11-23T10:18:37.370Z,87.96
2018-11-23T10:21:03.657Z,88.01
2018-11-23T10:23:30.004Z,87.03
2018-11-23T10:25:56.279Z,87.22
2018-11-23T10:28:22.574Z,87.18
2018-11-23T10:30:48.883Z,86.96
2018-11-23T10:33:15.183Z,86.75
2018-11-23T10:35:41.528Z,85.90
2018-11-23T10:38:07.793Z,85.86
2018-11-23T10:40:34.090Z,86.00
2018-11-23T10:43:00.403Z,86.26
2018-11-23T10:45:26.719Z,86.21
2018-11-23T10:47:53.043Z,85.58
2018-11-23T10:50:19.350Z,85.93
2018-11-23T10:52:45.656Z,86.15
2018-11-23T10:55:11.946Z,85.53
2018-11-23T10:57:38.270Z,86.49
2018-11-23T11:00:07.715Z,86.57
2018-11-23T11:02:34.013Z,86.68
2018-11-23T11:05:00.379Z,85.96
2018-11-23T11:07:26.682Z,86.30
2018-11-23T11:09:53.152Z,86.36
2018-11-23T11:12:19.449Z,86.26
2018-11-23T11:14:45.745Z,86.52
2018-11-23T11:17:12.037Z,86.56
2018-11-23T11:19:38.336Z,86.22
2018-11-23T11:22:04.624Z,86.76
2018-11-23T11:24:30.958Z,86.76
2018-11-23T11:26:57.261Z,86.63
2018-11-23T11:29:23.581Z,86.35
2018-11-23T11:31:49.869Z,86.48
2018-11-23T11:34:16.150Z,86.46
2018-11-23T11:36:42.515Z,86.19
2018-11-23T11:39:08.861Z,85.66
2018-11-23T11:41:35.213Z,86.24
2018-11-23T11:44:01.556Z,86.75
2018-11-23T11:46:27.843Z,86.14
2018-11-23T11:48:54.150Z,86.21
2018-11-23T11:51:20.474Z,86.32
2018-11-23T11:53:46.768Z,86.19
2018-11-23T11:56:13.073Z,86.01
2018-11-23T11:58:39.382Z,86.02
2018-11-23T12:01:05.699Z,86.39
2018-11-23T12:03:32.020Z,86.40
2018-11-23T12:05:58.321Z,85.87
2018-11-23T12:08:24.622Z,85.79
2018-11-23T12:10:50.936Z,85.61
2018-11-23T12:13:17.255Z,85.43
2018-11-23T12:15:43.558Z,85.13
2018-11-23T12:18:09.845Z,84.58
2018-11-23T12:20:36.142Z,84.39
2018-11-23T12:23:02.467Z,84.45
2018-11-23T12:25:28.752Z,84.45
2018-11-23T12:27:55.049Z,84.78
2018-11-23T12:30:21.375Z,84.47
2018-11-23T12:32:47.681Z,84.69
2018-11-23T12:35:14.006Z,84.24
2018-11-23T12:37:40.325Z,83.89
2018-11-23T12:40:06.638Z,83.82
2018-11-23T12:42:32.945Z,83.77
2018-11-23T12:44:59.245Z,83.89
2018-11-23T12:47:25.551Z,84.23
2018-11-23T12:49:51.849Z,84.25
2018-11-23T12:52:18.169Z,83.94
2018-11-23T12:54:44.523Z,83.71
2018-11-23T12:57:10.829Z,83.93
2018-11-23T12:59:37.156Z,84.15
2018-11-23T13:02:03.476Z,84.05
2018-11-23T13:04:29.793Z,84.15
2018-11-23T13:06:56.118Z,84.25
2018-11-23T13:09:22.460Z,83.86
2018-11-23T13:11:48.747Z,84.23
2018-11-23T13:14:15.073Z,84.23
2018-11-23T13:16:41.358Z,84.10
2018-11-23T13:19:07.689Z,84.03
2018-11-23T13:21:33.980Z,84.13
2018-11-23T13:24:00.301Z,83.67
2018-11-23T13:26:26.666Z,84.22
2018-11-23T13:28:52.962Z,84.48
2018-11-23T13:31:19.259Z,84.54
2018-11-23T13:33:45.623Z,84.37
2018-11-23T13:36:11.960Z,84.91
2018-11-23T13:38:38.238Z,84.47
2018-11-23T13:41:04.518Z,84.86
2018-11-23T13:43:30.821Z,84.93
2018-11-23T13:45:57.121Z,84.92
2018-11-23T13:48:23.434Z,85.11
2018-11-23T13:50:49.721Z,85.46
2018-11-23T13:53:16.051Z,85.48
2018-11-23T13:55:42.364Z,85.67
2018-11-23T13:58:08.653Z,85.82
2018-11-23T14:00:34.977Z,86.31
2018-11-23T14:03:01.269Z,86.84
2018-11-23T14:05:27.589Z,86.92
2018-11-23T14:07:53.909Z,87.17
2018-11-23T14:10:20.238Z,86.95
2018-11-23T14:12:46.524Z,86.97
2018-11-23T14:15:12.840Z,86.78
2018-11-23T14:17:39.152Z,87.07
2018-11-23T14:20:05.437Z,87.11
2018-11-23T14:22:31.745Z,87.37
2018-11-23T14:24:58.075Z,88.08
2018-11-23T14:27:24.389Z,88.47
2018-11-23T14:29:50.773Z,88.56
2018-11-23T14:32:17.105Z,88.81
2018-11-23T14:34:43.418Z,89.06
2018-11-23T14:37:09.795Z,88.83
2018-11-23T14:39:36.131Z,88.85
2018-11-23T14:42:02.451Z,89.28
2018-11-23T14:44:28.811Z,88.93
2018-11-23T14:46:55.188Z,89.06
2018-11-23T14:49:21.486Z,89.28
2018-11-23T14:51:47.813Z,89.38
2018-11-23T14:54:14.138Z,89.48
2018-11-23T14:56:40.456Z,89.66
2018-11-23T14:59:06.745Z,89.76
2018-11-23T15:01:33.069Z,89.60
2018-11-23T15:03:59.379Z,89.48
2018-11-23T15:06:25.724Z,89.74
2018-11-23T15:08:52.013Z,89.19
2018-11-23T15:11:18.342Z,89.09
2018-11-23T15:13:44.697Z,88.93
2018-11-23T15:16:11.028Z,88.78
2018-11-23T15:18:37.340Z,88.74
2018-11-23T15:21:03.645Z,88.86
2018-11-23T15:23:29.952Z,88.83
2018-11-23T15:25:56.274Z,88.56
2018-11-23T15:28:22.636Z,88.77
2018-11-23T15:30:48.919Z,89.04
2018-11-23T15:33:15.247Z,89.16
2018-11-23T15:35:41.554Z,88.81
2018-11-23T15:38:10.285Z,89.09
2018-11-23T15:40:34.186Z,88.97
2018-11-23T15:43:00.508Z,89.17
2018-11-23T15:45:26.821Z,89.46
2018-11-23T15:47:53.109Z,89.38
2018-11-23T15:50:19.427Z,89.62
2018-11-23T15:52:45.739Z,89.43
2018-11-23T15:55:12.038Z,89.56
2018-11-23T15:57:38.379Z,89.06
2018-11-23T16:00:04.686Z,89.14
2018-11-23T16:02:31.004Z,88.99
2018-11-23T16:04:57.326Z,89.14
2018-11-23T16:07:23.636Z,89.11
2018-11-23T16:09:49.960Z,88.99
2018-11-23T16:12:16.276Z,89.05
2018-11-23T16:14:42.560Z,89.46
2018-11-23T16:17:08.851Z,89.32
2018-11-23T16:19:35.155Z,89.50
2018-11-23T16:22:01.481Z,88.98
2018-11-23T16:24:27.800Z,88.51
2018-11-23T16:26:54.167Z,88.58
2018-11-23T16:29:20.515Z,88.47
2018-11-23T16:31:46.803Z,88.86
2018-11-23T16:34:13.180Z,89.10
2018-11-23T16:36:39.557Z,88.99
2018-11-23T16:39:05.893Z,89.12
2018-11-23T16:41:32.125Z,89.26
2018-11-23T16:43:58.425Z,89.24
2018-11-23T16:46:24.746Z,89.60
2018-11-23T16:48:51.084Z,89.78
2018-11-23T16:51:17.379Z,89.81
2018-11-23T16:53:43.726Z,89.86
2018-11-23T16:56:10.036Z,90.06
2018-11-23T16:58:36.391Z,89.91
2018-11-23T17:01:02.695Z,89.76
2018-11-23T17:03:28.984Z,89.87
2018-11-23T17:05:55.277Z,89.87
2018-11-23T17:08:21.584Z,90.14
2018-11-23T17:10:47.903Z,90.26
2018-11-23T17:13:14.208Z,90.02
2018-11-23T17:15:40.533Z,90.14
2018-11-23T17:18:06.837Z,90.28
2018-11-23T17:20:33.146Z,90.25
2018-11-23T17:22:59.445Z,90.31
2018-11-23T17:25:25.734Z,90.31
2018-11-23T17:27:52.082Z,90.30
2018-11-23T17:30:19.662Z,90.32
2018-11-23T17:32:45.944Z,90.44
2018-11-23T17:35:12.340Z,90.40
2018-11-23T17:37:38.628Z,90.25
2018-11-23T17:40:04.938Z,90.11
2018-11-23T17:42:31.249Z,90.12
2018-11-23T17:44:57.557Z,90.05
2018-11-23T17:47:23.872Z,89.96
2018-11-23T17:49:50.200Z,89.87
2018-11-23T17:52:16.567Z,90.15
2018-11-23T17:54:42.869Z,90.31
2018-11-23T17:57:09.183Z,90.38
2018-11-23T17:59:35.459Z,90.28
2018-11-23T18:02:01.765Z,90.32
2018-11-23T18:04:28.081Z,90.46
2018-11-23T18:06:54.380Z,90.53
2018-11-23T18:09:20.706Z,90.74
2018-11-23T18:11:47.013Z,91.01
2018-11-23T18:14:13.327Z,91.31
2018-11-23T18:16:39.675Z,91.41
2018-11-23T18:19:06.074Z,91.61
2018-11-23T18:21:32.378Z,91.63
2018-11-23T18:23:58.695Z,91.64
2018-11-23T18:26:24.993Z,91.66
2018-11-23T18:28:51.318Z,91.74
2018-11-23T18:31:17.632Z,91.67
2018-11-23T18:33:43.946Z,91.85
2018-11-23T18:36:10.226Z,91.97
2018-11-23T18:38:36.533Z,91.77
2018-11-23T18:41:02.864Z,91.98
2018-11-23T18:43:29.183Z,92.13
2018-11-23T18:45:55.492Z,92.19
2018-11-23T18:48:21.846Z,92.23
2018-11-23T18:50:48.150Z,92.33
2018-11-23T18:53:14.461Z,92.31
2018-11-23T18:55:40.830Z,92.22
2018-11-23T18:58:07.127Z,92.28
2018-11-23T19:00:33.419Z,92.37
2018-11-23T19:02:59.736Z,92.50
2018-11-23T19:05:26.039Z,92.53
2018-11-23T19:07:52.344Z,92.47
2018-11-23T19:10:18.667Z,92.92
2018-11-23T19:12:45.044Z,92.70
2018-11-23T19:15:11.410Z,92.63
2018-11-23T19:17:37.725Z,92.74
2018-11-23T19:20:04.068Z,92.82
2018-11-23T19:22:30.360Z,93.21
2018-11-23T19:24:56.676Z,93.49
2018-11-23T19:27:22.989Z,93.76
2018-11-23T19:29:49.304Z,93.21
2018-11-23T19:32:15.665Z,93.39
2018-11-23T19:34:41.975Z,93.61
2018-11-23T19:37:08.286Z,93.88
2018-11-23T19:39:34.599Z,94.28
2018-11-23T19:42:00.896Z,94.55
2018-11-23T19:44:27.211Z,94.89
2018-11-23T19:46:53.560Z,95.21
2018-11-23T19:49:19.866Z,95.20
2018-11-23T19:51:46.165Z,95.27
2018-11-23T19:54:12.454Z,95.27
2018-11-23T19:56:38.785Z,95.42
2018-11-23T19:59:05.079Z,95.45
2018-11-23T20:01:31.427Z,95.60
2018-11-23T20:03:57.720Z,96.10
2018-11-23T20:06:24.035Z,96.10
2018-11-23T20:08:50.317Z,96.33
2018-11-23T20:11:16.602Z,96.61
2018-11-23T20:13:42.911Z,96.75
2018-11-23T20:16:09.235Z,96.87
2018-11-23T20:18:35.516Z,97.02
2018-11-23T20:21:01.836Z,96.93
2018-11-23T20:23:28.167Z,97.14
2018-11-23T20:25:54.476Z,97.30
2018-11-23T20:28:20.824Z,97.51
2018-11-23T20:30:47.161Z,97.51
2018-11-23T20:33:13.533Z,97.60
2018-11-23T20:35:39.851Z,97.50
2018-11-23T20:38:06.186Z,97.56
2018-11-23T20:40:32.465Z,97.43
2018-11-23T20:42:58.828Z,97.56
2018-11-23T20:45:25.171Z,97.63
2018-11-23T20:47:51.473Z,97.43
2018-11-23T20:50:17.764Z,97.41
2018-11-23T20:52:44.075Z,97.42
2018-11-23T20:55:10.411Z,97.28
2018-11-23T20:57:36.728Z,97.29
2018-11-23T21:00:11.921Z,97.31
2018-11-23T21:02:38.253Z,97.44
2018-11-23T21:05:04.534Z,97.42
2018-11-23T21:07:30.831Z,97.55
2018-11-23T21:09:57.147Z,97.58
2018-11-23T21:12:23.493Z,97.62
2018-11-23T21:14:49.811Z,97.57
2018-11-23T21:17:16.120Z,97.41
2018-11-23T21:19:42.473Z,97.47
2018-11-23T21:22:08.758Z,97.50
2018-11-23T21:24:35.088Z,97.40
2018-11-23T21:27:01.368Z,97.10
2018-11-23T21:29:27.751Z,96.97
2018-11-23T21:31:54.082Z,96.78
2018-11-23T21:34:20.380Z,96.95
2018-11-23T21:36:46.721Z,96.76
2018-11-23T21:39:13.675Z,96.92
2018-11-23T21:41:39.448Z,97.03
2018-11-23T21:44:05.743Z,96.96
2018-11-23T21:46:32.072Z,96.99
2018-11-23T21:48:58.386Z,97.06
2018-11-23T21:51:24.665Z,97.07
2018-11-23T21:53:50.992Z,97.25
2018-11-23T21:56:17.313Z,97.29
2018-11-23T21:58:43.681Z,97.40
2018-11-23T22:01:09.940Z,97.30
2018-11-23T22:03:36.268Z,97.15
2018-11-23T22:06:02.576Z,97.04
2018-11-23T22:08:28.896Z,96.99
2018-11-23T22:10:55.223Z,97.06
2018-11-23T22:13:21.524Z,96.98
2018-11-23T22:15:47.850Z,96.77
2018-11-23T22:18:14.173Z,96.75
2018-11-23T22:20:40.507Z,96.69
2018-11-23T22:23:06.828Z,96.80
2018-11-23T22:25:33.145Z,96.85
2018-11-23T22:27:59.447Z,96.72
2018-11-23T22:30:26.898Z,96.70
2018-11-23T22:32:53.217Z,96.80
2018-11-23T22:35:19.546Z,96.56
2018-11-23T22:37:45.880Z,96.49
2018-11-23T22:40:12.171Z,96.34
2018-11-23T22:42:38.484Z,96.22
2018-11-23T22:45:04.801Z,96.16
2018-11-23T22:47:31.148Z,96.11
2018-11-23T22:49:57.494Z,95.98
2018-11-23T22:52:23.798Z,95.82
2018-11-23T22:54:50.091Z,95.79
2018-11-23T22:57:16.384Z,95.91
2018-11-23T22:59:42.706Z,95.67
2018-11-23T23:02:09.020Z,95.73
2018-11-23T23:04:35.364Z,95.62
2018-11-23T23:07:01.684Z,95.62
2018-11-23T23:09:28.008Z,95.86
2018-11-23T23:11:54.326Z,95.99
2018-11-23T23:14:20.610Z,95.98
2018-11-23T23:16:46.918Z,96.14
2018-11-23T23:19:13.237Z,96.05
2018-11-23T23:21:39.541Z,96.10
2018-11-23T23:24:11.589Z,95.91
2018-11-23T23:26:32.189Z,96.01
2018-11-23T23:28:58.476Z,96.06
2018-11-23T23:31:24.788Z,96.05
2018-11-23T23:33:51.167Z,95.98
2018-11-23T23:36:17.463Z,96.14
2018-11-23T23:38:43.771Z,96.06
2018-11-23T23:41:10.088Z,95.99
2018-11-23T23:43:36.435Z,96.08
2018-11-23T23:46:02.736Z,95.88
2018-11-23T23:48:29.066Z,96.09
2018-11-23T23:50:55.396Z,96.26
2018-11-23T23:53:21.678Z,96.21
2018-11-23T23:55:47.988Z,96.09
2018-11-23T23:58:14.294Z,95.89
