createdAt,value
2022-09-12T00:01:25.779Z,72.00
2022-09-12T00:03:59.473Z,72.05
2022-09-12T00:06:36.345Z,72.23
2022-09-12T00:09:07.822Z,72.32
2022-09-12T00:11:38.553Z,72.43
2022-09-12T00:14:08.422Z,72.36
2022-09-12T00:16:37.143Z,72.50
2022-09-12T00:19:06.608Z,72.41
2022-09-12T00:21:36.638Z,72.56
2022-09-12T00:24:05.947Z,72.69
2022-09-12T00:26:34.340Z,73.00
2022-09-12T00:29:02.347Z,72.92
2022-09-12T00:31:30.395Z,73.12
2022-09-12T00:34:01.074Z,73.15
2022-09-12T00:36:34.428Z,73.20
2022-09-12T00:39:21.267Z,73.23
2022-09-12T00:41:49.135Z,73.37
2022-09-12T00:44:17.203Z,73.51
2022-09-12T00:47:04.535Z,73.63
2022-09-12T00:49:39.592Z,73.74
2022-09-12T00:52:09.579Z,73.80
2022-09-12T00:54:49.072Z,73.93
2022-09-12T00:57:21.313Z,74.03
2022-09-12T00:59:54.470Z,74.00
2022-09-12T01:02:23.426Z,74.16
2022-09-12T01:04:52.521Z,74.17
2022-09-12T01:07:21.973Z,74.37
2022-09-12T01:09:50.078Z,74.41
2022-09-12T01:12:18.191Z,74.52
2022-09-12T01:14:46.158Z,74.62
2022-09-12T01:17:15.575Z,74.60
2022-09-12T01:19:53.453Z,74.66
2022-09-12T01:22:56.966Z,74.84
2022-09-12T01:25:49.517Z,74.99
2022-09-12T01:28:52.843Z,75.10
2022-09-12T01:31:34.213Z,75.02
2022-09-12T01:34:28.760Z,75.23
2022-09-12T01:37:17.515Z,75.27
2022-09-12T01:40:00.934Z,75.42
2022-09-12T01:42:40.653Z,75.37
2022-09-12T01:45:09.393Z,75.54
2022-09-12T01:47:41.675Z,75.57
2022-09-12T01:50:19.093Z,75.70
2022-09-12T01:53:02.269Z,75.55
2022-09-12T01:55:37.449Z,75.64
2022-09-12T01:58:12.436Z,75.94
2022-09-12T02:01:15.240Z,75.68
2022-09-12T02:03:51.924Z,75.81
2022-09-12T02:06:26.380Z,75.93
2022-09-12T02:09:29.987Z,75.93
2022-09-12T02:12:00.507Z,76.12
2022-09-12T02:14:32.555Z,76.03
2022-09-12T02:17:25.073Z,76.12
2022-09-12T02:19:52.842Z,76.19
2022-09-12T02:22:25.596Z,76.24
2022-09-12T02:24:59.326Z,76.17
2022-09-12T02:28:09.251Z,76.28
2022-09-12T02:30:56.556Z,76.31
2022-09-12T02:33:38.992Z,76.54
2022-09-12T02:36:24.331Z,76.68
2022-09-12T02:38:54.034Z,76.47
2022-09-12T02:41:23.038Z,76.80
2022-09-12T02:43:52.661Z,76.77
2022-09-12T02:46:43.153Z,76.94
2022-09-12T02:49:12.024Z,76.93
2022-09-12T02:51:41.163Z,77.10
2022-09-12T02:54:10.344Z,77.06
2022-09-12T02:56:42.832Z,77.26
2022-09-12T02:59:16.664Z,77.07
2022-09-12T03:02:15.037Z,77.29
2022-09-12T03:04:53.523Z,77.22
2022-09-12T03:07:40.319Z,77.25
2022-09-12T03:10:37.619Z,77.28
2022-09-12T03:13:14.481Z,77.46
2022-09-12T03:16:00.871Z,77.31
2022-09-12T03:18:43.825Z,77.37
2022-09-12T03:21:44.374Z,77.54
2022-09-12T03:24:21.608Z,77.44
2022-09-12T03:27:18.999Z,77.62
2022-09-12T03:29:49.047Z,77.60
2022-09-12T03:32:17.306Z,77.65
2022-09-12T03:34:45.924Z,77.66
2022-09-12T03:37:13.940Z,77.81
2022-09-12T03:39:41.916Z,77.79
2022-09-12T03:42:09.916Z,77.66
2022-09-12T03:44:37.836Z,77.75
2022-09-12T03:47:10.574Z,77.99
2022-09-12T03:49:39.211Z,77.93
2022-09-12T03:52:07.384Z,77.92
2022-09-12T03:54:35.318Z,78.03
2022-09-12T03:57:03.844Z,78.09
2022-09-12T03:59:32.704Z,78.01
2022-09-12T04:02:01.109Z,78.11
2022-09-12T04:04:30.196Z,77.99
2022-09-12T04:06:59.324Z,78.23
2022-09-12T04:09:27.217Z,78.27
2022-09-12T04:11:55.360Z,78.23
2022-09-12T04:14:23.267Z,78.25
2022-09-12T04:16:51.324Z,78.29
2022-09-12T04:19:19.234Z,78.36
2022-09-12T04:21:47.561Z,78.31
2022-09-12T04:24:15.599Z,78.36
2022-09-12T04:26:44.592Z,78.42
2022-09-12T04:29:15.301Z,78.65
2022-09-12T04:31:43.358Z,78.48
2022-09-12T04:34:11.925Z,78.54
2022-09-12T04:36:40.158Z,78.47
2022-09-12T04:39:08.763Z,78.69
2022-09-12T04:41:40.649Z,78.54
2022-09-12T04:44:13.028Z,78.52
2022-09-12T04:46:45.511Z,78.48
2022-09-12T04:49:16.486Z,78.53
2022-09-12T04:51:44.534Z,78.58
2022-09-12T04:54:19.038Z,78.49
2022-09-12T04:56:49.519Z,78.42
2022-09-12T04:59:20.127Z,78.45
2022-09-12T05:01:48.798Z,78.56
2022-09-12T05:04:17.365Z,78.58
2022-09-12T05:06:47.560Z,78.51
2022-09-12T05:09:19.577Z,78.54
2022-09-12T05:12:03.650Z,78.63
2022-09-12T05:14:33.203Z,78.68
2022-09-12T05:17:02.409Z,78.71
2022-09-12T05:19:31.570Z,78.84
2022-09-12T05:22:00.284Z,78.88
2022-09-12T05:24:28.471Z,78.75
2022-09-12T05:26:56.599Z,78.77
2022-09-12T05:29:25.736Z,78.83
2022-09-12T05:31:53.883Z,78.79
2022-09-12T05:34:22.934Z,78.90
2022-09-12T05:36:52.307Z,78.73
2022-09-12T05:39:21.055Z,78.74
2022-09-12T05:41:49.089Z,78.71
2022-09-12T05:44:18.085Z,78.77
2022-09-12T05:46:50.658Z,78.71
2022-09-12T05:49:18.932Z,78.67
2022-09-12T05:51:46.875Z,78.69
2022-09-12T05:54:18.097Z,78.69
2022-09-12T05:56:47.409Z,78.62
2022-09-12T05:59:21.033Z,78.55
2022-09-12T06:01:49.329Z,78.57
2022-09-12T06:04:17.852Z,78.57
2022-09-12T06:06:46.430Z,78.68
2022-09-12T06:09:16.382Z,78.68
2022-09-12T06:11:46.111Z,78.64
2022-09-12T06:14:17.771Z,78.75
2022-09-12T06:16:47.451Z,78.87
2022-09-12T06:19:19.135Z,78.97
2022-09-12T06:21:49.757Z,79.17
2022-09-12T06:24:18.862Z,79.21
2022-09-12T06:26:52.929Z,79.28
2022-09-12T06:29:22.092Z,79.35
2022-09-12T06:31:49.875Z,79.53
2022-09-12T06:34:17.892Z,79.56
2022-09-12T06:36:48.876Z,79.62
2022-09-12T06:39:21.940Z,79.71
2022-09-12T06:41:51.586Z,79.84
2022-09-12T06:44:21.592Z,79.85
2022-09-12T06:46:50.208Z,79.94
2022-09-12T06:49:18.798Z,80.04
2022-09-12T06:51:46.799Z,80.18
2022-09-12T06:54:17.418Z,80.34
2022-09-12T06:56:45.766Z,80.32
2022-09-12T06:59:13.752Z,80.35
2022-09-12T07:01:42.097Z,80.43
2022-09-12T07:04:11.574Z,80.58
2022-09-12T07:06:42.208Z,80.70
2022-09-12T07:09:13.758Z,80.76
2022-09-12T07:11:42.984Z,80.76
2022-09-12T07:14:14.217Z,80.86
2022-09-12T07:16:42.891Z,81.05
2022-09-12T07:19:11.651Z,80.84
2022-09-12T07:21:41.337Z,80.93
2022-09-12T07:24:11.095Z,81.00
2022-09-12T07:26:42.513Z,80.87
2022-09-12T07:32:06.068Z,80.85
2022-09-12T07:34:36.089Z,80.85
2022-09-12T07:37:05.180Z,80.71
2022-09-12T07:39:33.208Z,80.76
2022-09-12T07:42:01.478Z,80.70
2022-09-12T07:44:31.022Z,80.54
2022-09-12T07:46:58.847Z,80.49
2022-09-12T07:49:26.791Z,80.60
2022-09-12T07:51:54.647Z,80.50
2022-09-12T07:54:23.207Z,80.42
2022-09-12T07:56:51.942Z,80.55
2022-09-12T07:59:35.716Z,80.47
2022-09-12T08:02:17.035Z,80.50
2022-09-12T08:04:45.549Z,80.52
2022-09-12T08:07:13.807Z,80.49
2022-09-12T08:09:41.892Z,80.49
2022-09-12T08:12:11.176Z,80.52
2022-09-12T08:14:41.042Z,80.56
2022-09-12T08:17:09.947Z,80.47
2022-09-12T08:19:38.956Z,80.46
2022-09-12T08:22:06.836Z,80.44
2022-09-12T08:24:34.824Z,80.47
2022-09-12T08:27:02.845Z,80.60
2022-09-12T08:29:30.945Z,80.40
2022-09-12T08:31:58.937Z,80.51
2022-09-12T08:34:27.098Z,80.39
2022-09-12T08:36:55.082Z,80.18
2022-09-12T08:39:24.991Z,80.21
2022-09-12T08:42:02.659Z,80.06
2022-09-12T08:44:59.538Z,79.94
2022-09-12T08:47:32.873Z,79.88
2022-09-12T08:50:10.206Z,79.80
2022-09-12T08:52:56.025Z,79.73
2022-09-12T08:55:24.148Z,79.83
2022-09-12T08:57:53.136Z,79.67
2022-09-12T09:00:21.976Z,79.38
2022-09-12T09:03:10.776Z,79.18
2022-09-12T09:05:50.015Z,78.93
2022-09-12T09:08:32.385Z,78.84
2022-09-12T09:11:05.338Z,78.51
2022-09-12T09:14:17.687Z,78.58
2022-09-12T09:16:48.396Z,78.34
2022-09-12T09:19:27.316Z,78.30
2022-09-12T09:22:32.545Z,78.21
2022-09-12T09:25:08.211Z,77.77
2022-09-12T09:27:58.738Z,77.62
2022-09-12T09:30:28.968Z,77.61
2022-09-12T09:33:03.139Z,77.26
2022-09-12T09:35:45.975Z,77.00
2022-09-12T09:38:22.781Z,77.17
2022-09-12T09:41:28.647Z,77.14
2022-09-12T09:43:58.112Z,77.24
2022-09-12T09:46:27.344Z,77.15
2022-09-12T09:48:59.620Z,77.00
2022-09-12T09:51:34.589Z,76.98
2022-09-12T09:54:43.312Z,76.98
2022-09-12T09:57:39.285Z,76.75
2022-09-12T10:00:27.624Z,76.69
2022-09-12T10:03:00.355Z,76.41
2022-09-12T10:05:29.470Z,76.39
2022-09-12T10:07:57.426Z,76.38
2022-09-12T10:10:25.817Z,76.54
2022-09-12T10:13:22.608Z,76.33
2022-09-12T10:16:07.461Z,76.48
2022-09-12T10:18:42.653Z,76.40
2022-09-12T10:21:23.605Z,76.17
2022-09-12T10:24:13.786Z,76.06
2022-09-12T10:26:43.406Z,76.17
2022-09-12T10:29:17.654Z,76.08
2022-09-12T10:31:54.432Z,76.02
2022-09-12T10:34:34.078Z,75.92
2022-09-12T10:37:08.303Z,76.02
2022-09-12T10:39:38.936Z,75.53
2022-09-12T10:42:15.099Z,75.75
2022-09-12T10:44:56.735Z,75.82
2022-09-12T10:47:31.444Z,75.97
2022-09-12T10:50:23.278Z,75.96
2022-09-12T10:52:51.553Z,75.92
2022-09-12T10:55:26.237Z,76.01
2022-09-12T10:58:10.820Z,75.74
2022-09-12T11:00:44.983Z,75.71
2022-09-12T11:03:38.679Z,75.60
2022-09-12T11:06:09.011Z,75.37
2022-09-12T11:09:14.661Z,75.32
2022-09-12T11:11:58.115Z,75.36
2022-09-12T11:14:41.084Z,75.31
2022-09-12T11:17:34.325Z,75.25
2022-09-12T11:20:21.176Z,75.24
2022-09-12T11:23:06.900Z,75.20
2022-09-12T11:25:45.489Z,75.31
2022-09-12T11:28:36.768Z,75.42
2022-09-12T11:31:41.326Z,75.17
2022-09-12T11:34:18.423Z,75.21
2022-09-12T11:37:21.439Z,75.11
2022-09-12T11:39:55.576Z,75.18
2022-09-12T11:42:32.204Z,75.13
2022-09-12T11:45:13.625Z,75.18
2022-09-12T11:47:44.914Z,75.04
2022-09-12T11:50:27.219Z,74.84
2022-09-12T11:53:05.278Z,74.72
2022-09-12T11:56:04.532Z,74.73
2022-09-12T11:58:32.812Z,74.53
2022-09-12T12:01:16.368Z,74.20
2022-09-12T12:03:52.799Z,74.07
2022-09-12T12:06:40.060Z,73.96
2022-09-12T12:09:08.587Z,74.03
2022-09-12T12:11:48.959Z,74.02
2022-09-12T12:14:31.493Z,74.18
2022-09-12T12:16:59.977Z,74.33
2022-09-12T12:19:36.943Z,74.18
2022-09-12T12:22:09.408Z,74.09
2022-09-12T12:25:06.666Z,74.06
2022-09-12T12:27:57.005Z,73.79
2022-09-12T12:30:30.599Z,73.59
2022-09-12T12:33:13.572Z,73.87
2022-09-12T12:36:02.547Z,74.01
2022-09-12T12:38:40.956Z,73.42
2022-09-12T12:41:18.178Z,73.03
2022-09-12T12:43:51.213Z,73.10
2022-09-12T12:46:21.571Z,72.79
2022-09-12T12:48:55.146Z,72.35
2022-09-12T12:51:41.379Z,72.43
2022-09-12T12:54:31.544Z,72.32
2022-09-12T12:57:26.208Z,72.18
2022-09-12T13:00:02.640Z,71.83
2022-09-12T13:02:34.679Z,72.25
2022-09-12T13:05:06.798Z,72.08
2022-09-12T13:07:40.390Z,71.71
2022-09-12T13:10:08.821Z,71.77
2022-09-12T13:12:46.382Z,71.68
2022-09-12T13:15:37.046Z,71.68
2022-09-12T13:18:17.182Z,71.52
2022-09-12T13:21:16.511Z,71.39
2022-09-12T13:23:45.690Z,71.17
2022-09-12T13:26:22.862Z,70.95
2022-09-12T13:28:51.749Z,71.18
2022-09-12T13:31:31.196Z,71.10
2022-09-12T13:34:04.820Z,70.87
2022-09-12T13:37:10.395Z,71.01
2022-09-12T13:39:50.099Z,70.94
2022-09-12T13:42:37.354Z,71.31
2022-09-12T13:45:23.219Z,71.26
2022-09-12T13:48:00.459Z,71.22
2022-09-12T13:51:29.316Z,71.41
2022-09-12T13:54:30.962Z,71.62
2022-09-12T13:56:59.879Z,71.79
2022-09-12T13:59:28.113Z,71.96
2022-09-12T14:01:56.206Z,71.99
2022-09-12T14:04:45.474Z,71.86
2022-09-12T14:07:25.896Z,71.82
2022-09-12T14:09:59.694Z,71.88
2022-09-12T14:12:40.774Z,71.77
2022-09-12T14:15:19.795Z,71.47
2022-09-12T14:17:55.034Z,71.72
2022-09-12T14:20:24.472Z,71.50
2022-09-12T14:22:54.566Z,71.30
2022-09-12T14:25:30.294Z,71.17
2022-09-12T14:27:58.648Z,71.32
2022-09-12T14:30:28.623Z,71.37
2022-09-12T14:33:11.945Z,71.14
2022-09-12T14:35:45.933Z,70.72
2022-09-12T14:38:17.563Z,70.83
2022-09-12T14:41:21.314Z,70.81
2022-09-12T14:43:54.775Z,70.84
2022-09-12T14:46:27.504Z,70.58
2022-09-12T14:49:01.085Z,70.36
2022-09-12T14:51:34.130Z,69.90
2022-09-12T14:54:02.920Z,70.06
2022-09-12T14:56:53.054Z,70.15
2022-09-12T14:59:35.596Z,69.96
2022-09-12T15:02:21.946Z,70.07
2022-09-12T15:05:15.851Z,70.41
2022-09-12T15:07:56.264Z,70.35
2022-09-12T15:10:34.542Z,70.13
2022-09-12T15:13:05.572Z,69.84
2022-09-12T15:15:34.160Z,69.97
2022-09-12T15:18:06.349Z,70.32
2022-09-12T15:20:39.078Z,70.62
2022-09-12T15:23:15.380Z,70.73
2022-09-12T15:25:43.271Z,70.86
2022-09-12T15:28:22.911Z,70.86
2022-09-12T15:30:54.077Z,70.85
2022-09-12T15:33:25.023Z,70.69
2022-09-12T15:35:53.555Z,70.46
2022-09-12T15:38:26.155Z,70.81
2022-09-12T15:40:56.083Z,70.81
2022-09-12T15:43:26.295Z,71.03
2022-09-12T15:45:54.431Z,71.14
2022-09-12T15:48:22.736Z,71.33
2022-09-12T15:50:50.707Z,71.50
2022-09-12T15:53:19.126Z,71.68
2022-09-12T15:55:47.265Z,71.98
2022-09-12T15:58:15.418Z,72.03
2022-09-12T16:00:43.402Z,72.23
2022-09-12T16:03:24.011Z,72.51
2022-09-12T16:06:01.731Z,72.57
2022-09-12T16:08:31.663Z,72.77
2022-09-12T16:11:04.089Z,72.89
2022-09-12T16:13:32.268Z,72.88
2022-09-12T16:16:01.258Z,73.08
2022-09-12T16:18:29.385Z,73.27
2022-09-12T16:20:57.771Z,73.25
2022-09-12T16:23:25.860Z,73.39
2022-09-12T16:28:45.180Z,73.68
2022-09-12T16:31:14.453Z,73.65
2022-09-12T16:33:42.450Z,73.72
2022-09-12T16:36:16.424Z,73.80
2022-09-12T16:38:50.082Z,73.82
2022-09-12T16:41:19.925Z,73.95
2022-09-12T16:43:48.137Z,74.04
2022-09-12T16:46:19.263Z,74.13
2022-09-12T16:48:52.544Z,74.45
2022-09-12T16:51:23.932Z,74.41
2022-09-12T16:53:52.794Z,74.65
2022-09-12T16:56:21.225Z,74.61
2022-09-12T16:58:50.013Z,74.91
2022-09-12T17:01:21.434Z,74.95
2022-09-12T17:03:57.197Z,75.13
2022-09-12T17:06:26.190Z,75.42
2022-09-12T17:08:59.238Z,75.58
2022-09-12T17:11:31.188Z,75.65
2022-09-12T17:14:04.994Z,75.72
2022-09-12T17:16:39.282Z,75.89
2022-09-12T17:19:12.757Z,76.08
2022-09-12T17:21:40.902Z,76.36
2022-09-12T17:24:09.060Z,76.51
2022-09-12T17:26:37.002Z,76.46
2022-09-12T17:29:05.511Z,76.67
2022-09-12T17:31:34.248Z,76.82
2022-09-12T17:34:05.343Z,77.09
2022-09-12T17:36:34.672Z,77.20
2022-09-12T17:39:04.919Z,77.32
2022-09-12T17:41:33.807Z,77.31
2022-09-12T17:44:03.699Z,77.23
2022-09-12T17:46:37.047Z,77.29
2022-09-12T17:49:09.767Z,77.48
2022-09-12T17:51:38.444Z,77.62
2022-09-12T17:54:12.345Z,77.57
2022-09-12T17:56:40.594Z,77.61
2022-09-12T17:59:13.831Z,77.71
2022-09-12T18:02:02.008Z,77.59
2022-09-12T18:04:41.631Z,77.64
2022-09-12T18:07:09.857Z,77.85
2022-09-12T18:09:39.102Z,77.88
2022-09-12T18:12:17.067Z,77.97
2022-09-12T18:14:45.888Z,78.10
2022-09-12T18:17:13.819Z,78.17
2022-09-12T18:19:41.777Z,78.20
2022-09-12T18:22:10.928Z,78.23
2022-09-12T18:24:40.274Z,78.25
2022-09-12T18:27:08.283Z,78.30
2022-09-12T18:29:36.545Z,78.36
2022-09-12T18:32:04.419Z,78.43
2022-09-12T18:34:32.641Z,78.43
2022-09-12T18:37:02.107Z,78.58
2022-09-12T18:39:30.341Z,78.60
2022-09-12T18:41:58.369Z,78.54
2022-09-12T18:44:26.725Z,78.79
2022-09-12T18:46:54.929Z,78.75
2022-09-12T18:49:23.401Z,78.87
2022-09-12T18:51:51.900Z,78.90
2022-09-12T18:54:21.053Z,78.86
2022-09-12T18:56:49.492Z,79.01
2022-09-12T18:59:18.004Z,79.16
2022-09-12T19:01:48.781Z,79.08
2022-09-12T19:04:17.491Z,79.05
2022-09-12T19:06:48.275Z,79.01
2022-09-12T19:09:19.035Z,79.21
2022-09-12T19:11:50.786Z,79.14
2022-09-12T19:14:22.741Z,79.18
2022-09-12T19:16:52.262Z,79.26
2022-09-12T19:19:21.345Z,79.35
2022-09-12T19:21:49.488Z,79.23
2022-09-12T19:24:18.062Z,79.23
2022-09-12T19:26:46.095Z,79.22
2022-09-12T19:29:16.692Z,79.26
2022-09-12T19:31:45.319Z,79.37
2022-09-12T19:34:15.980Z,79.32
2022-09-12T19:36:46.689Z,79.46
2022-09-12T19:39:20.009Z,79.64
2022-09-12T19:41:49.420Z,79.72
2022-09-12T19:44:19.474Z,79.55
2022-09-12T19:46:47.741Z,79.55
2022-09-12T19:49:15.909Z,79.43
2022-09-12T19:51:44.162Z,79.22
2022-09-12T19:54:12.425Z,79.07
2022-09-12T19:56:40.546Z,78.92
2022-09-12T19:59:09.333Z,78.95
2022-09-12T20:01:40.004Z,78.71
2022-09-12T20:04:16.902Z,78.80
2022-09-12T20:06:48.109Z,78.66
2022-09-12T20:09:16.317Z,78.45
2022-09-12T20:11:45.440Z,78.40
2022-09-12T20:14:13.436Z,78.32
2022-09-12T20:16:41.505Z,78.41
2022-09-12T20:19:10.544Z,78.50
2022-09-12T20:21:39.726Z,78.62
2022-09-12T20:24:12.227Z,78.67
2022-09-12T20:26:41.367Z,78.72
2022-09-12T20:29:11.136Z,78.55
2022-09-12T20:31:42.880Z,78.48
2022-09-12T20:34:16.330Z,78.37
2022-09-12T20:36:48.383Z,78.21
2022-09-12T20:39:20.986Z,78.34
2022-09-12T20:41:49.106Z,78.24
2022-09-12T20:44:17.725Z,78.37
2022-09-12T20:46:46.419Z,78.46
2022-09-12T20:49:19.333Z,78.37
2022-09-12T20:51:48.676Z,78.28
2022-09-12T20:54:17.852Z,78.28
2022-09-12T20:56:45.780Z,78.11
2022-09-12T20:59:13.837Z,78.16
2022-09-12T21:01:46.284Z,78.26
2022-09-12T21:04:15.323Z,78.18
2022-09-12T21:09:42.556Z,78.31
2022-09-12T21:12:12.169Z,78.26
2022-09-12T21:14:39.924Z,78.44
2022-09-12T21:17:07.733Z,78.37
2022-09-12T21:19:36.924Z,78.14
2022-09-12T21:22:04.661Z,78.05
2022-09-12T21:24:32.688Z,78.00
2022-09-12T21:27:04.623Z,78.11
2022-09-12T21:29:34.887Z,77.89
2022-09-12T21:32:02.824Z,77.76
2022-09-12T21:34:30.582Z,77.66
2022-09-12T21:36:58.775Z,77.56
2022-09-12T21:39:26.492Z,77.65
2022-09-12T21:41:54.198Z,77.71
2022-09-12T21:44:22.637Z,77.29
2022-09-12T21:46:50.687Z,77.32
2022-09-12T21:49:18.512Z,77.38
2022-09-12T21:51:46.471Z,77.13
2022-09-12T21:54:14.238Z,77.36
2022-09-12T21:56:42.097Z,77.15
2022-09-12T21:59:10.325Z,76.93
2022-09-12T22:01:38.093Z,77.13
2022-09-12T22:04:05.918Z,77.41
2022-09-12T22:06:34.992Z,77.20
2022-09-12T22:09:04.609Z,76.97
2022-09-12T22:11:33.494Z,76.94
2022-09-12T22:14:01.641Z,76.92
2022-09-12T22:16:30.060Z,77.20
2022-09-12T22:18:58.414Z,77.18
2022-09-12T22:21:26.970Z,76.93
2022-09-12T22:24:13.407Z,76.78
2022-09-12T22:26:46.517Z,76.82
2022-09-12T22:29:14.589Z,77.01
2022-09-12T22:31:43.104Z,77.05
2022-09-12T22:34:11.147Z,76.82
2022-09-12T22:36:39.500Z,76.83
2022-09-12T22:39:08.299Z,76.90
2022-09-12T22:41:37.281Z,77.01
2022-09-12T22:44:05.705Z,76.74
2022-09-12T22:46:33.845Z,76.59
2022-09-12T22:49:02.403Z,76.53
2022-09-12T22:51:30.664Z,76.59
2022-09-12T22:53:59.160Z,76.98
2022-09-12T22:56:27.736Z,76.83
2022-09-12T22:58:55.934Z,76.86
2022-09-12T23:01:24.218Z,76.83
2022-09-12T23:03:54.213Z,76.75
2022-09-12T23:06:21.899Z,76.85
2022-09-12T23:08:49.595Z,76.86
2022-09-12T23:11:19.415Z,76.87
2022-09-12T23:13:49.164Z,77.09
2022-09-12T23:16:19.952Z,77.22
2022-09-12T23:18:48.752Z,77.09
2022-09-12T23:21:19.415Z,76.88
2022-09-12T23:23:47.690Z,76.72
2022-09-12T23:26:21.616Z,76.78
2022-09-12T23:28:55.594Z,76.72
2022-09-12T23:31:25.989Z,76.80
2022-09-12T23:33:54.672Z,76.59
2022-09-12T23:36:23.645Z,76.71
2022-09-12T23:38:52.139Z,77.04
2022-09-12T23:41:20.422Z,77.15
2022-09-12T23:43:48.751Z,77.35
2022-09-12T23:46:22.799Z,77.32
2022-09-12T23:48:53.320Z,77.01
2022-09-12T23:51:22.085Z,76.93
2022-09-12T23:53:50.097Z,76.91
2022-09-12T23:56:17.864Z,76.79
2022-09-12T23:58:45.614Z,76.63
