createdAt,value
2022-10-20T00:01:39.287Z,100.00
2022-10-20T00:04:05.854Z,100.00
2022-10-20T00:06:32.946Z,100.00
2022-10-20T00:09:01.165Z,100.00
2022-10-20T00:11:28.580Z,100.00
2022-10-20T00:13:56.057Z,100.00
2022-10-20T00:16:23.411Z,100.00
2022-10-20T00:18:50.541Z,100.00
2022-10-20T00:21:22.325Z,100.00
2022-10-20T00:23:48.593Z,100.00
2022-10-20T00:26:18.341Z,100.00
2022-10-20T00:28:45.194Z,100.00
2022-10-20T00:31:11.804Z,100.00
2022-10-20T00:33:38.491Z,100.00
2022-10-20T00:36:07.272Z,98.73
2022-10-20T00:38:33.678Z,97.85
2022-10-20T00:41:02.881Z,97.74
2022-10-20T00:43:52.337Z,97.44
2022-10-20T00:46:29.546Z,96.70
2022-10-20T00:48:58.895Z,97.14
2022-10-20T00:51:28.114Z,97.15
2022-10-20T00:54:00.324Z,97.42
2022-10-20T00:56:26.889Z,97.75
2022-10-20T00:58:53.335Z,98.53
2022-10-20T01:01:19.717Z,98.50
2022-10-20T01:03:49.114Z,98.32
2022-10-20T01:08:50.635Z,99.20
2022-10-20T01:11:22.784Z,99.87
2022-10-20T01:14:14.811Z,100.00
2022-10-20T01:16:51.920Z,100.00
2022-10-20T01:19:42.947Z,99.40
2022-10-20T01:22:28.025Z,99.72
2022-10-20T01:25:18.808Z,100.00
2022-10-20T01:27:47.283Z,100.00
2022-10-20T01:30:21.699Z,100.00
2022-10-20T01:32:54.886Z,100.00
2022-10-20T01:35:34.983Z,100.00
2022-10-20T01:38:34.809Z,100.00
2022-10-20T01:41:11.210Z,100.00
2022-10-20T01:43:39.089Z,100.00
2022-10-20T01:46:06.537Z,100.00
2022-10-20T01:48:34.988Z,100.00
2022-10-20T01:51:02.104Z,100.00
2022-10-20T01:53:28.630Z,100.00
2022-10-20T01:55:57.123Z,100.00
2022-10-20T01:58:29.306Z,100.00
2022-10-20T02:01:34.689Z,100.00
2022-10-20T02:04:03.158Z,100.00
2022-10-20T02:06:42.963Z,100.00
2022-10-20T02:09:16.535Z,100.00
2022-10-20T02:11:48.733Z,100.00
2022-10-20T02:14:17.546Z,100.00
2022-10-20T02:16:52.969Z,100.00
2022-10-20T02:19:23.329Z,100.00
2022-10-20T02:21:52.293Z,100.00
2022-10-20T02:24:19.085Z,100.00
2022-10-20T02:26:45.774Z,100.00
2022-10-20T02:29:17.290Z,100.00
2022-10-20T02:31:44.678Z,100.00
2022-10-20T02:34:11.911Z,100.00
2022-10-20T02:36:43.076Z,100.00
2022-10-20T02:39:10.188Z,100.00
2022-10-20T02:41:37.243Z,100.00
2022-10-20T02:44:04.056Z,100.00
2022-10-20T02:46:30.290Z,100.00
2022-10-20T02:48:56.812Z,100.00
2022-10-20T02:51:23.079Z,100.00
2022-10-20T02:53:49.975Z,100.00
2022-10-20T02:56:16.650Z,100.00
2022-10-20T02:58:43.645Z,100.00
2022-10-20T03:01:10.025Z,100.00
2022-10-20T03:03:36.653Z,100.00
2022-10-20T03:06:14.031Z,100.00
2022-10-20T03:08:40.932Z,100.00
2022-10-20T03:11:07.465Z,100.00
2022-10-20T03:13:33.820Z,100.00
2022-10-20T03:16:00.567Z,100.00
2022-10-20T03:18:26.954Z,100.00
2022-10-20T03:20:53.893Z,100.00
2022-10-20T03:23:20.878Z,100.00
2022-10-20T03:25:47.791Z,100.00
2022-10-20T03:28:14.083Z,99.38
2022-10-20T03:30:40.642Z,98.43
2022-10-20T03:33:07.049Z,98.20
2022-10-20T03:35:33.360Z,97.53
2022-10-20T03:37:59.868Z,97.66
2022-10-20T03:40:26.144Z,97.55
2022-10-20T03:42:52.664Z,98.33
2022-10-20T03:45:19.169Z,98.37
2022-10-20T03:47:45.491Z,98.76
2022-10-20T03:50:11.724Z,98.52
2022-10-20T03:52:38.372Z,97.80
2022-10-20T03:55:05.155Z,98.24
2022-10-20T03:57:31.470Z,98.00
2022-10-20T03:59:58.006Z,97.31
2022-10-20T04:02:36.202Z,97.04
2022-10-20T04:05:03.206Z,96.51
2022-10-20T04:07:29.543Z,97.00
2022-10-20T04:09:56.143Z,96.11
2022-10-20T04:12:23.610Z,95.67
2022-10-20T04:14:49.888Z,96.26
2022-10-20T04:17:16.149Z,95.66
2022-10-20T04:19:42.815Z,95.04
2022-10-20T04:22:09.040Z,96.08
2022-10-20T04:24:35.311Z,95.18
2022-10-20T04:27:01.864Z,94.89
2022-10-20T04:29:28.415Z,94.46
2022-10-20T04:31:54.705Z,94.02
2022-10-20T04:34:21.214Z,94.53
2022-10-20T04:36:47.457Z,95.16
2022-10-20T04:39:13.683Z,95.39
2022-10-20T04:41:40.211Z,96.14
2022-10-20T04:44:06.465Z,96.05
2022-10-20T04:46:32.743Z,96.02
2022-10-20T04:48:59.251Z,96.27
2022-10-20T04:51:25.524Z,96.58
2022-10-20T04:53:51.854Z,96.73
2022-10-20T04:56:20.708Z,96.94
2022-10-20T04:58:57.551Z,97.21
2022-10-20T05:01:29.397Z,97.65
2022-10-20T05:03:56.042Z,98.30
2022-10-20T05:06:30.959Z,98.91
2022-10-20T05:09:01.886Z,99.00
2022-10-20T05:11:29.971Z,99.29
2022-10-20T05:13:56.745Z,99.68
2022-10-20T05:16:23.480Z,99.29
2022-10-20T05:18:52.104Z,98.88
2022-10-20T05:21:21.223Z,98.90
2022-10-20T05:23:47.747Z,98.77
2022-10-20T05:26:18.546Z,98.44
2022-10-20T05:28:47.195Z,98.58
2022-10-20T05:31:14.669Z,98.56
2022-10-20T05:33:46.391Z,98.86
2022-10-20T05:36:18.124Z,99.53
2022-10-20T05:38:48.109Z,98.35
2022-10-20T05:41:19.203Z,97.84
2022-10-20T05:43:57.152Z,96.86
2022-10-20T05:46:25.290Z,97.26
2022-10-20T05:48:54.466Z,96.77
2022-10-20T05:51:23.521Z,95.42
2022-10-20T05:53:50.047Z,95.79
2022-10-20T05:56:19.023Z,95.20
2022-10-20T05:58:45.939Z,94.40
2022-10-20T06:01:21.336Z,94.58
2022-10-20T06:03:52.457Z,93.98
2022-10-20T06:06:20.569Z,94.21
2022-10-20T06:08:46.872Z,94.04
2022-10-20T06:11:14.945Z,93.45
2022-10-20T06:13:41.210Z,93.79
2022-10-20T06:16:10.102Z,93.74
2022-10-20T06:18:38.793Z,93.93
2022-10-20T06:21:07.274Z,92.99
2022-10-20T06:23:34.237Z,91.87
2022-10-20T06:26:14.231Z,90.00
2022-10-20T06:28:41.297Z,90.64
2022-10-20T06:31:15.926Z,90.39
2022-10-20T06:33:42.591Z,90.27
2022-10-20T06:36:10.052Z,90.65
2022-10-20T06:38:37.025Z,89.17
2022-10-20T06:41:08.086Z,87.64
2022-10-20T06:43:34.798Z,86.34
2022-10-20T06:46:03.534Z,84.85
2022-10-20T06:48:29.839Z,84.26
2022-10-20T06:51:02.395Z,85.25
2022-10-20T06:53:30.065Z,85.95
2022-10-20T06:56:06.274Z,85.27
2022-10-20T06:58:33.754Z,83.48
2022-10-20T07:01:09.922Z,84.46
2022-10-20T07:03:38.529Z,82.23
2022-10-20T07:06:06.447Z,82.64
2022-10-20T07:08:34.551Z,81.98
2022-10-20T07:11:02.342Z,81.33
2022-10-20T07:13:29.479Z,78.78
2022-10-20T07:15:56.875Z,80.30
2022-10-20T07:18:23.799Z,78.98
2022-10-20T07:20:50.658Z,78.62
2022-10-20T07:23:17.256Z,76.40
2022-10-20T07:25:43.623Z,75.33
2022-10-20T07:28:10.156Z,74.17
2022-10-20T07:30:40.644Z,74.94
2022-10-20T07:33:07.561Z,74.83
2022-10-20T07:35:34.563Z,73.92
2022-10-20T07:38:00.844Z,72.48
2022-10-20T07:40:27.417Z,72.28
2022-10-20T07:42:54.480Z,71.49
2022-10-20T07:45:20.793Z,71.35
2022-10-20T07:47:53.253Z,72.13
2022-10-20T07:50:19.943Z,67.81
2022-10-20T07:52:51.008Z,64.50
2022-10-20T07:55:37.759Z,59.10
2022-10-20T07:58:03.926Z,56.17
2022-10-20T08:00:30.437Z,54.07
2022-10-20T08:02:57.096Z,51.67
2022-10-20T08:05:23.307Z,51.74
2022-10-20T08:07:49.551Z,47.78
2022-10-20T08:10:16.085Z,46.06
2022-10-20T08:12:42.346Z,45.76
2022-10-20T08:15:08.864Z,46.05
2022-10-20T08:17:35.958Z,44.18
2022-10-20T08:20:11.250Z,41.75
2022-10-20T08:22:40.896Z,41.73
2022-10-20T08:25:07.772Z,42.71
2022-10-20T08:27:33.992Z,41.23
2022-10-20T08:30:22.387Z,39.95
2022-10-20T08:32:51.382Z,39.89
2022-10-20T08:35:18.022Z,38.34
2022-10-20T08:37:44.264Z,38.31
2022-10-20T08:40:15.122Z,38.00
2022-10-20T08:42:45.011Z,38.30
2022-10-20T08:45:15.503Z,36.43
2022-10-20T08:47:43.892Z,35.38
2022-10-20T08:50:16.862Z,36.78
2022-10-20T08:52:45.021Z,36.10
2022-10-20T08:55:25.179Z,35.38
2022-10-20T08:57:51.868Z,35.78
2022-10-20T09:00:21.342Z,35.40
2022-10-20T09:02:50.031Z,35.84
2022-10-20T09:05:26.128Z,35.60
2022-10-20T09:07:52.594Z,35.17
2022-10-20T09:10:32.249Z,34.87
2022-10-20T09:12:59.462Z,34.32
2022-10-20T09:15:29.425Z,33.49
2022-10-20T09:18:09.158Z,33.52
2022-10-20T09:20:55.995Z,32.30
2022-10-20T09:23:41.820Z,31.78
2022-10-20T09:26:25.050Z,32.53
2022-10-20T09:29:14.683Z,32.56
2022-10-20T09:31:55.206Z,32.23
2022-10-20T09:34:27.417Z,32.15
2022-10-20T09:37:04.448Z,32.34
2022-10-20T09:39:40.590Z,30.51
2022-10-20T09:42:14.309Z,32.32
2022-10-20T09:44:55.939Z,31.20
2022-10-20T09:47:23.536Z,31.55
2022-10-20T09:49:59.869Z,30.19
2022-10-20T09:52:31.954Z,30.27
2022-10-20T09:55:05.098Z,30.67
2022-10-20T09:57:31.943Z,31.11
2022-10-20T10:00:08.655Z,31.01
2022-10-20T10:02:40.094Z,31.01
2022-10-20T10:05:15.878Z,31.56
2022-10-20T10:07:42.469Z,30.40
2022-10-20T10:10:24.934Z,30.65
2022-10-20T10:12:53.554Z,29.89
2022-10-20T10:15:23.038Z,29.60
2022-10-20T10:17:50.351Z,29.68
2022-10-20T10:20:16.832Z,29.77
2022-10-20T10:22:44.102Z,30.81
2022-10-20T10:25:20.305Z,29.50
2022-10-20T10:28:20.100Z,30.51
2022-10-20T10:30:49.437Z,30.12
2022-10-20T10:33:27.103Z,30.10
2022-10-20T10:35:53.502Z,30.07
2022-10-20T10:38:20.170Z,31.42
2022-10-20T10:41:41.638Z,30.68
2022-10-20T10:44:27.854Z,30.26
2022-10-20T10:47:08.774Z,30.04
2022-10-20T10:49:46.023Z,28.95
2022-10-20T10:52:41.350Z,28.72
2022-10-20T10:55:21.198Z,29.97
2022-10-20T10:58:34.086Z,30.41
2022-10-20T11:01:25.013Z,30.81
2022-10-20T11:04:09.190Z,31.40
2022-10-20T11:06:57.192Z,31.31
2022-10-20T11:09:56.974Z,32.39
2022-10-20T11:12:29.559Z,34.94
2022-10-20T11:15:17.399Z,37.02
2022-10-20T11:17:55.892Z,38.90
2022-10-20T11:20:27.172Z,40.02
2022-10-20T11:23:21.637Z,41.79
2022-10-20T11:26:05.289Z,42.21
2022-10-20T11:28:44.606Z,44.71
2022-10-20T11:31:25.463Z,45.62
2022-10-20T11:34:07.171Z,47.11
2022-10-20T11:36:51.674Z,48.38
2022-10-20T11:39:24.583Z,48.64
2022-10-20T11:41:54.440Z,48.74
2022-10-20T11:44:35.331Z,49.03
2022-10-20T11:47:06.246Z,48.16
2022-10-20T11:49:33.059Z,48.61
2022-10-20T11:52:35.710Z,49.89
2022-10-20T11:55:36.487Z,48.91
2022-10-20T11:58:23.812Z,50.52
2022-10-20T12:01:05.003Z,50.91
2022-10-20T12:03:54.595Z,50.92
2022-10-20T12:07:08.605Z,50.75
2022-10-20T12:09:39.657Z,51.51
2022-10-20T12:12:10.827Z,51.18
2022-10-20T12:14:50.168Z,50.95
2022-10-20T12:17:35.768Z,50.76
2022-10-20T12:20:20.506Z,50.87
2022-10-20T12:22:48.305Z,51.72
2022-10-20T12:25:33.909Z,49.72
2022-10-20T12:28:25.225Z,49.18
2022-10-20T12:30:59.425Z,50.30
2022-10-20T12:33:50.515Z,49.22
2022-10-20T12:36:16.957Z,50.28
2022-10-20T12:38:45.108Z,49.41
2022-10-20T12:41:24.019Z,47.74
2022-10-20T12:43:55.239Z,48.94
2022-10-20T12:46:25.890Z,49.43
2022-10-20T12:48:58.591Z,49.56
2022-10-20T12:51:32.066Z,48.65
2022-10-20T12:54:06.395Z,48.32
2022-10-20T12:56:36.693Z,48.00
2022-10-20T12:59:23.953Z,47.55
2022-10-20T13:02:08.698Z,50.05
2022-10-20T13:05:14.293Z,50.43
2022-10-20T13:07:46.319Z,50.08
2022-10-20T13:10:32.248Z,50.80
2022-10-20T13:13:01.288Z,50.77
2022-10-20T13:15:52.547Z,49.37
2022-10-20T13:18:31.641Z,50.20
2022-10-20T13:20:59.909Z,49.13
2022-10-20T13:23:30.403Z,49.90
2022-10-20T13:26:06.334Z,50.35
2022-10-20T13:28:32.912Z,50.22
2022-10-20T13:31:06.145Z,50.17
2022-10-20T13:34:03.330Z,51.70
2022-10-20T13:37:02.172Z,52.11
2022-10-20T13:39:38.063Z,52.09
2022-10-20T13:42:17.012Z,52.18
2022-10-20T13:44:46.296Z,51.87
2022-10-20T13:47:33.805Z,51.59
2022-10-20T13:50:06.116Z,55.38
2022-10-20T13:52:36.925Z,53.17
2022-10-20T13:55:05.401Z,53.05
2022-10-20T13:57:34.058Z,55.03
2022-10-20T14:00:20.169Z,54.31
2022-10-20T14:03:16.530Z,55.96
2022-10-20T14:05:42.759Z,54.67
2022-10-20T14:08:15.922Z,56.08
2022-10-20T14:10:57.967Z,56.23
2022-10-20T14:13:27.338Z,55.46
2022-10-20T14:15:58.319Z,56.27
2022-10-20T14:18:35.541Z,57.19
2022-10-20T14:21:08.428Z,58.48
2022-10-20T14:23:38.234Z,58.79
2022-10-20T14:26:07.559Z,60.17
2022-10-20T14:28:35.777Z,60.39
2022-10-20T14:31:03.000Z,60.40
2022-10-20T14:33:29.995Z,61.45
2022-10-20T14:35:58.557Z,62.67
2022-10-20T14:38:37.635Z,62.25
2022-10-20T14:41:05.309Z,63.22
2022-10-20T14:43:38.749Z,64.88
2022-10-20T14:46:07.387Z,64.86
2022-10-20T14:48:54.118Z,64.35
2022-10-20T14:51:35.144Z,66.91
2022-10-20T14:54:20.137Z,67.37
2022-10-20T14:56:48.148Z,67.49
2022-10-20T14:59:16.727Z,68.01
2022-10-20T15:02:02.276Z,69.38
2022-10-20T15:04:32.206Z,68.99
2022-10-20T15:07:14.305Z,69.29
2022-10-20T15:09:43.759Z,69.64
2022-10-20T15:12:36.112Z,69.04
2022-10-20T15:15:05.475Z,71.31
2022-10-20T15:17:33.914Z,71.66
2022-10-20T15:20:29.002Z,70.87
2022-10-20T15:22:56.386Z,72.02
2022-10-20T15:25:23.712Z,72.66
2022-10-20T15:27:50.114Z,72.85
2022-10-20T15:30:18.206Z,74.08
2022-10-20T15:32:44.478Z,74.80
2022-10-20T15:35:19.053Z,75.43
2022-10-20T15:37:50.465Z,76.96
2022-10-20T15:40:16.923Z,76.78
2022-10-20T15:42:43.216Z,77.38
2022-10-20T15:45:17.183Z,77.31
2022-10-20T15:47:44.089Z,78.32
2022-10-20T15:50:10.871Z,78.18
2022-10-20T15:52:37.962Z,78.55
2022-10-20T15:55:24.446Z,78.92
2022-10-20T15:57:52.106Z,80.39
2022-10-20T16:00:20.062Z,80.62
2022-10-20T16:02:47.035Z,80.49
2022-10-20T16:05:13.570Z,80.71
2022-10-20T16:07:39.920Z,80.78
2022-10-20T16:10:07.751Z,81.29
2022-10-20T16:12:34.731Z,81.53
2022-10-20T16:15:01.466Z,81.52
2022-10-20T16:17:28.033Z,81.74
2022-10-20T16:19:54.401Z,82.44
2022-10-20T16:22:21.020Z,81.56
2022-10-20T16:24:47.756Z,81.89
2022-10-20T16:27:14.585Z,82.00
2022-10-20T16:29:40.813Z,82.97
2022-10-20T16:32:07.735Z,82.28
2022-10-20T16:34:33.966Z,82.34
2022-10-20T16:37:00.182Z,82.04
2022-10-20T16:39:26.727Z,82.18
2022-10-20T16:41:52.954Z,82.70
2022-10-20T16:44:19.245Z,82.91
2022-10-20T16:46:45.773Z,83.87
2022-10-20T16:49:12.050Z,83.60
2022-10-20T16:51:38.281Z,83.78
2022-10-20T16:54:04.805Z,83.91
2022-10-20T16:56:31.028Z,83.89
2022-10-20T16:58:57.259Z,84.22
2022-10-20T17:01:23.899Z,84.96
2022-10-20T17:03:51.957Z,85.06
2022-10-20T17:06:20.295Z,85.45
2022-10-20T17:08:47.075Z,85.61
2022-10-20T17:11:19.262Z,85.50
2022-10-20T17:13:45.525Z,85.83
2022-10-20T17:16:26.283Z,86.34
2022-10-20T17:18:55.759Z,86.48
2022-10-20T17:21:22.407Z,86.84
2022-10-20T17:23:48.787Z,88.00
2022-10-20T17:26:26.531Z,87.81
2022-10-20T17:28:58.257Z,88.17
2022-10-20T17:31:24.731Z,88.71
2022-10-20T17:33:51.510Z,89.58
2022-10-20T17:36:19.078Z,89.83
2022-10-20T17:38:45.327Z,90.54
2022-10-20T17:41:13.884Z,91.30
2022-10-20T17:43:40.829Z,91.04
2022-10-20T17:46:15.536Z,91.73
2022-10-20T17:48:42.157Z,91.88
2022-10-20T17:51:11.365Z,92.29
2022-10-20T17:53:40.274Z,92.52
2022-10-20T17:56:12.149Z,93.07
2022-10-20T17:58:38.492Z,93.53
2022-10-20T18:01:17.139Z,93.75
2022-10-20T18:03:45.192Z,94.36
2022-10-20T18:06:20.230Z,94.85
2022-10-20T18:08:47.393Z,95.57
2022-10-20T18:11:16.131Z,95.89
2022-10-20T18:13:42.401Z,96.20
2022-10-20T18:16:10.901Z,96.49
2022-10-20T18:18:37.490Z,96.82
2022-10-20T18:21:04.509Z,97.50
2022-10-20T18:23:33.199Z,97.80
2022-10-20T18:26:11.664Z,97.81
2022-10-20T18:28:43.184Z,98.36
2022-10-20T18:31:20.081Z,97.93
2022-10-20T18:33:47.068Z,98.06
2022-10-20T18:36:14.946Z,97.80
2022-10-20T18:38:42.746Z,97.83
2022-10-20T18:41:21.146Z,98.11
2022-10-20T18:43:56.919Z,98.25
2022-10-20T18:46:24.943Z,98.34
2022-10-20T18:48:51.257Z,98.59
2022-10-20T18:51:17.872Z,99.08
2022-10-20T18:53:45.957Z,99.88
2022-10-20T18:56:16.058Z,100.00
2022-10-20T18:58:45.876Z,100.00
2022-10-20T19:01:14.242Z,100.00
2022-10-20T19:03:41.421Z,100.00
2022-10-20T19:06:37.750Z,100.00
2022-10-20T19:09:07.036Z,100.00
2022-10-20T19:11:34.796Z,100.00
2022-10-20T19:14:01.584Z,100.00
2022-10-20T19:16:30.479Z,100.00
2022-10-20T19:18:58.595Z,100.00
2022-10-20T19:21:25.488Z,100.00
2022-10-20T19:24:05.450Z,100.00
2022-10-20T19:26:40.064Z,100.00
2022-10-20T19:29:09.631Z,100.00
2022-10-20T19:31:45.016Z,100.00
2022-10-20T19:34:18.025Z,100.00
2022-10-20T19:36:46.667Z,100.00
2022-10-20T19:39:15.502Z,100.00
2022-10-20T19:41:41.837Z,100.00
2022-10-20T19:44:12.349Z,100.00
2022-10-20T19:46:40.215Z,100.00
2022-10-20T19:51:34.189Z,100.00
2022-10-20T19:54:01.091Z,100.00
2022-10-20T19:56:27.506Z,100.00
2022-10-20T19:58:53.741Z,100.00
2022-10-20T20:01:20.338Z,100.00
2022-10-20T20:03:47.023Z,100.00
2022-10-20T20:06:18.294Z,100.00
2022-10-20T20:08:46.227Z,100.00
2022-10-20T20:11:23.709Z,100.00
2022-10-20T20:13:51.517Z,100.00
2022-10-20T20:17:00.834Z,100.00
2022-10-20T20:19:27.189Z,100.00
2022-10-20T20:21:53.780Z,100.00
2022-10-20T20:28:13.641Z,100.00
2022-10-20T20:30:40.204Z,100.00
2022-10-20T20:33:06.504Z,100.00
2022-10-20T20:35:32.763Z,100.00
2022-10-20T20:37:59.265Z,100.00
2022-10-20T20:40:25.525Z,100.00
2022-10-20T20:42:51.773Z,100.00
2022-10-20T20:45:18.340Z,100.00
2022-10-20T20:47:46.712Z,100.00
2022-10-20T20:50:12.966Z,100.00
2022-10-20T20:52:39.522Z,100.00
2022-10-20T20:55:05.903Z,100.00
2022-10-20T20:57:32.138Z,100.00
2022-10-20T20:59:58.665Z,100.00
2022-10-20T21:02:24.901Z,100.00
2022-10-20T21:04:51.139Z,100.00
2022-10-20T21:07:17.679Z,100.00
2022-10-20T21:09:43.955Z,100.00
2022-10-20T21:12:10.214Z,100.00
2022-10-20T21:14:36.753Z,100.00
2022-10-20T21:17:03.029Z,100.00
2022-10-20T21:19:29.784Z,100.00
2022-10-20T21:22:01.145Z,100.00
2022-10-20T21:24:27.600Z,100.00
2022-10-20T21:26:54.459Z,100.00
2022-10-20T21:29:20.986Z,100.00
2022-10-20T21:31:47.221Z,100.00
2022-10-20T21:34:13.500Z,100.00
2022-10-20T21:36:40.268Z,100.00
2022-10-20T21:39:11.521Z,100.00
2022-10-20T21:41:38.332Z,100.00
2022-10-20T21:44:06.486Z,100.00
2022-10-20T21:46:35.887Z,100.00
2022-10-20T21:49:04.525Z,100.00
2022-10-20T21:51:33.700Z,100.00
2022-10-20T21:54:02.076Z,100.00
2022-10-20T21:56:28.804Z,100.00
2022-10-20T21:58:55.502Z,100.00
2022-10-20T22:01:23.749Z,100.00
2022-10-20T22:03:51.298Z,100.00
2022-10-20T22:06:19.785Z,100.00
2022-10-20T22:08:48.503Z,100.00
2022-10-20T22:11:19.249Z,100.00
2022-10-20T22:13:46.933Z,100.00
2022-10-20T22:16:15.283Z,100.00
2022-10-20T22:18:41.977Z,100.00
2022-10-20T22:21:13.294Z,100.00
2022-10-20T22:23:39.879Z,100.00
2022-10-20T22:26:06.488Z,100.00
2022-10-20T22:28:32.876Z,100.00
2022-10-20T22:33:30.846Z,100.00
2022-10-20T22:35:57.081Z,100.00
2022-10-20T22:38:23.349Z,100.00
2022-10-20T22:40:50.192Z,100.00
2022-10-20T22:43:16.498Z,100.00
2022-10-20T22:45:42.714Z,100.00
2022-10-20T22:48:09.370Z,100.00
2022-10-20T22:50:35.595Z,100.00
2022-10-20T22:53:01.853Z,100.00
2022-10-20T22:55:28.366Z,100.00
2022-10-20T22:57:54.640Z,100.00
2022-10-20T23:00:20.902Z,100.00
2022-10-20T23:02:47.419Z,100.00
2022-10-20T23:05:13.682Z,100.00
2022-10-20T23:07:40.448Z,100.00
2022-10-20T23:10:07.827Z,100.00
2022-10-20T23:12:34.510Z,100.00
2022-10-20T23:15:01.012Z,100.00
2022-10-20T23:17:27.935Z,100.00
2022-10-20T23:19:54.163Z,100.00
2022-10-20T23:22:20.417Z,100.00
2022-10-20T23:24:47.902Z,100.00
2022-10-20T23:27:14.244Z,100.00
2022-10-20T23:29:40.480Z,100.00
2022-10-20T23:32:06.999Z,100.00
2022-10-20T23:37:00.420Z,100.00
2022-10-20T23:39:26.965Z,100.00
2022-10-20T23:41:53.187Z,100.00
2022-10-20T23:44:19.487Z,100.00
2022-10-20T23:46:46.073Z,100.00
2022-10-20T23:49:12.323Z,100.00
2022-10-20T23:51:38.549Z,100.00
2022-10-20T23:54:05.053Z,100.00
2022-10-20T23:56:31.332Z,100.00
2022-10-20T23:58:57.591Z,100.00
