createdAt,value
2023-03-02T00:01:08.515Z,99847.06
2023-03-02T00:04:18.092Z,99848.38
2023-03-02T00:07:24.015Z,99849.44
2023-03-02T00:10:25.906Z,99849.44
2023-03-02T00:13:29.888Z,99845.22
2023-03-02T00:16:31.745Z,99837.69
2023-03-02T00:19:34.345Z,99838.59
2023-03-02T00:22:36.423Z,99838.59
2023-03-02T00:25:37.968Z,99837.88
2023-03-02T00:28:39.483Z,99833.50
2023-03-02T00:31:41.885Z,99834.09
2023-03-02T00:34:43.478Z,99835.03
2023-03-02T00:37:45.192Z,99841.56
2023-03-02T00:40:50.159Z,99834.66
2023-03-02T00:43:52.892Z,99831.88
2023-03-02T00:46:54.668Z,99824.13
2023-03-02T00:49:56.945Z,99817.56
2023-03-02T00:52:58.578Z,99814.38
2023-03-02T00:56:01.324Z,99812.59
2023-03-02T00:59:11.112Z,99814.44
2023-03-02T01:02:13.181Z,99808.19
2023-03-02T01:05:15.329Z,99808.09
2023-03-02T01:08:16.822Z,99802.28
2023-03-02T01:11:22.271Z,99807.59
2023-03-02T01:14:24.381Z,99809.00
2023-03-02T01:17:26.590Z,99800.16
2023-03-02T01:20:28.520Z,99794.53
2023-03-02T01:23:30.168Z,99794.06
2023-03-02T01:26:32.277Z,99788.63
2023-03-02T01:29:34.005Z,99789.94
2023-03-02T01:32:35.692Z,99782.72
2023-03-02T01:35:37.248Z,99785.78
2023-03-02T01:38:38.979Z,99791.03
2023-03-02T01:41:40.609Z,99794.41
2023-03-02T01:44:47.064Z,99782.72
2023-03-02T01:47:48.783Z,99786.59
2023-03-02T01:50:53.813Z,99798.56
2023-03-02T01:54:02.160Z,99795.88
2023-03-02T01:57:04.676Z,99785.09
2023-03-02T02:00:10.178Z,99776.81
2023-03-02T02:03:20.862Z,99770.66
2023-03-02T02:06:26.444Z,99768.50
2023-03-02T02:09:31.085Z,99771.53
2023-03-02T02:12:32.829Z,99773.19
2023-03-02T02:15:34.849Z,99760.41
2023-03-02T02:18:39.469Z,99760.56
2023-03-02T02:21:41.216Z,99762.25
2023-03-02T02:24:58.605Z,99757.56
2023-03-02T02:28:03.994Z,99759.03
2023-03-02T02:31:13.583Z,99746.88
2023-03-02T02:34:22.631Z,99753.94
2023-03-02T02:37:44.782Z,99753.75
2023-03-02T02:40:55.455Z,99746.84
2023-03-02T02:44:01.438Z,99752.44
2023-03-02T02:47:03.241Z,99752.72
2023-03-02T02:50:05.311Z,99758.19
2023-03-02T02:53:14.144Z,99758.53
2023-03-02T02:56:17.295Z,99758.47
2023-03-02T02:59:23.515Z,99754.19
2023-03-02T03:02:29.056Z,99754.91
2023-03-02T03:05:30.976Z,99750.16
2023-03-02T03:08:41.749Z,99768.28
2023-03-02T03:11:46.723Z,99758.66
2023-03-02T03:14:48.849Z,99757.31
2023-03-02T03:17:56.056Z,99758.31
2023-03-02T03:20:58.328Z,99757.75
2023-03-02T03:23:59.914Z,99746.44
2023-03-02T03:27:05.355Z,99748.50
2023-03-02T03:30:11.514Z,99748.00
2023-03-02T03:33:13.076Z,99741.19
2023-03-02T03:36:15.296Z,99746.44
2023-03-02T03:39:18.289Z,99748.16
2023-03-02T03:42:20.126Z,99755.91
2023-03-02T03:45:21.921Z,99753.19
2023-03-02T03:48:23.641Z,99759.34
2023-03-02T03:51:25.690Z,99749.28
2023-03-02T03:54:27.556Z,99758.06
2023-03-02T03:57:29.742Z,99757.72
2023-03-02T04:00:31.725Z,99750.41
2023-03-02T04:03:40.084Z,99744.38
2023-03-02T04:06:42.327Z,99756.84
2023-03-02T04:09:44.555Z,99753.00
2023-03-02T04:12:48.064Z,99760.75
2023-03-02T04:15:49.710Z,99768.91
2023-03-02T04:18:51.468Z,99771.41
2023-03-02T04:21:55.174Z,99776.53
2023-03-02T04:24:57.855Z,99785.84
2023-03-02T04:28:00.038Z,99781.78
2023-03-02T04:31:04.793Z,99789.91
2023-03-02T04:34:07.530Z,99794.91
2023-03-02T04:37:11.215Z,99799.63
2023-03-02T04:40:13.667Z,99794.84
2023-03-02T04:43:15.646Z,99796.16
2023-03-02T04:46:21.799Z,99789.25
2023-03-02T04:49:23.407Z,99790.56
2023-03-02T04:52:25.488Z,99782.16
2023-03-02T04:55:27.543Z,99783.00
2023-03-02T04:58:29.076Z,99793.97
2023-03-02T05:01:30.815Z,99799.72
2023-03-02T05:04:33.531Z,99797.41
2023-03-02T05:07:35.191Z,99795.72
2023-03-02T05:10:36.752Z,99799.25
2023-03-02T05:13:38.300Z,99806.25
2023-03-02T05:16:41.903Z,99802.06
2023-03-02T05:19:43.461Z,99794.56
2023-03-02T05:22:45.389Z,99802.38
2023-03-02T05:25:46.947Z,99806.16
2023-03-02T05:28:48.756Z,99789.56
2023-03-02T05:31:50.915Z,99794.53
2023-03-02T05:34:52.480Z,99793.78
2023-03-02T05:37:54.047Z,99800.75
2023-03-02T05:40:55.640Z,99805.25
2023-03-02T05:43:57.368Z,99803.41
2023-03-02T05:46:58.931Z,99805.72
2023-03-02T05:50:00.465Z,99806.38
2023-03-02T05:53:02.618Z,99809.34
2023-03-02T05:56:04.520Z,99817.06
2023-03-02T05:59:06.098Z,99811.09
2023-03-02T06:02:07.737Z,99811.75
2023-03-02T06:05:14.560Z,99818.06
2023-03-02T06:08:16.785Z,99823.09
2023-03-02T06:11:18.638Z,99820.69
2023-03-02T06:14:20.136Z,99831.88
2023-03-02T06:17:21.753Z,99831.25
2023-03-02T06:20:23.712Z,99822.66
2023-03-02T06:23:25.505Z,99836.88
2023-03-02T06:26:27.241Z,99828.94
2023-03-02T06:29:28.806Z,99838.34
2023-03-02T06:32:34.154Z,99841.47
2023-03-02T06:35:35.934Z,99843.47
2023-03-02T06:38:37.832Z,99844.06
2023-03-02T06:41:39.472Z,99852.22
2023-03-02T06:44:41.084Z,99847.19
2023-03-02T06:47:42.703Z,99851.28
2023-03-02T06:50:44.274Z,99856.66
2023-03-02T06:53:45.862Z,99852.94
2023-03-02T06:56:47.415Z,99849.41
2023-03-02T06:59:48.957Z,99855.28
2023-03-02T07:02:52.414Z,99857.38
2023-03-02T07:05:53.933Z,99869.59
2023-03-02T07:08:55.490Z,99870.53
2023-03-02T07:11:57.234Z,99869.19
2023-03-02T07:14:58.824Z,99862.94
2023-03-02T07:18:00.369Z,99870.28
2023-03-02T07:21:02.302Z,99870.03
2023-03-02T07:24:04.159Z,99869.38
2023-03-02T07:27:05.681Z,99867.81
2023-03-02T07:30:08.920Z,99884.59
2023-03-02T07:33:10.447Z,99883.91
2023-03-02T07:36:12.243Z,99886.22
2023-03-02T07:39:13.763Z,99884.41
2023-03-02T07:42:16.606Z,99887.44
2023-03-02T07:45:24.822Z,99889.34
2023-03-02T07:48:26.551Z,99892.69
2023-03-02T07:51:28.574Z,99892.19
2023-03-02T07:54:30.571Z,99890.47
2023-03-02T07:57:32.115Z,99899.59
2023-03-02T08:00:34.011Z,99896.53
2023-03-02T08:03:36.457Z,99895.78
2023-03-02T08:06:37.878Z,99917.09
2023-03-02T08:09:40.252Z,99907.34
2023-03-02T08:12:43.011Z,99906.38
2023-03-02T08:15:44.675Z,99910.94
2023-03-02T08:18:46.925Z,99910.84
2023-03-02T08:21:48.579Z,99919.41
2023-03-02T08:24:50.153Z,99913.72
2023-03-02T08:27:51.735Z,99916.28
2023-03-02T08:30:58.434Z,99917.16
2023-03-02T08:33:59.968Z,99930.31
2023-03-02T08:37:01.543Z,99925.91
2023-03-02T08:40:04.010Z,99916.47
2023-03-02T08:43:07.739Z,99919.31
2023-03-02T08:46:11.153Z,99924.31
2023-03-02T08:49:12.688Z,99920.25
2023-03-02T08:52:15.279Z,99930.28
2023-03-02T08:55:18.567Z,99922.25
2023-03-02T08:58:20.290Z,99924.19
2023-03-02T09:01:24.407Z,99920.81
2023-03-02T09:04:25.951Z,99923.84
2023-03-02T09:07:27.609Z,99922.75
2023-03-02T09:10:29.200Z,99934.00
2023-03-02T09:13:30.762Z,99933.28
2023-03-02T09:16:32.475Z,99937.88
2023-03-02T09:19:43.259Z,99935.59
2023-03-02T09:22:50.642Z,99934.94
2023-03-02T09:25:53.014Z,99938.34
2023-03-02T09:28:54.818Z,99936.56
2023-03-02T09:31:56.507Z,99931.75
2023-03-02T09:34:58.130Z,99933.56
2023-03-02T09:37:59.685Z,99936.81
2023-03-02T09:41:04.296Z,99938.22
2023-03-02T09:44:33.856Z,99930.78
2023-03-02T09:48:00.113Z,99946.78
2023-03-02T09:51:29.641Z,99944.63
2023-03-02T09:54:32.259Z,99940.47
2023-03-02T09:57:38.510Z,99940.94
2023-03-02T10:00:43.826Z,99937.31
2023-03-02T10:03:52.638Z,99938.44
2023-03-02T10:07:21.767Z,99943.69
2023-03-02T10:10:35.879Z,99943.69
2023-03-02T10:13:47.582Z,99948.94
2023-03-02T10:16:56.280Z,99940.69
2023-03-02T10:20:05.287Z,99943.00
2023-03-02T10:23:42.465Z,99944.28
2023-03-02T10:26:48.273Z,99949.53
2023-03-02T10:29:58.665Z,99945.47
2023-03-02T10:33:09.621Z,99951.44
2023-03-02T10:36:37.353Z,99952.41
2023-03-02T10:39:39.154Z,99945.38
2023-03-02T10:42:40.950Z,99959.25
2023-03-02T10:45:42.881Z,99950.97
2023-03-02T10:48:51.152Z,99956.16
2023-03-02T10:52:21.894Z,99959.81
2023-03-02T10:55:23.446Z,99962.88
2023-03-02T10:58:33.774Z,99965.19
2023-03-02T11:01:35.362Z,99963.44
2023-03-02T11:04:37.244Z,99958.06
2023-03-02T11:07:38.701Z,99962.22
2023-03-02T11:10:51.943Z,99962.31
2023-03-02T11:13:54.746Z,99957.63
2023-03-02T11:16:56.734Z,99950.16
2023-03-02T11:19:58.508Z,99957.84
2023-03-02T11:23:14.149Z,99955.22
2023-03-02T11:26:27.736Z,99967.97
2023-03-02T11:29:45.962Z,99964.66
2023-03-02T11:32:59.597Z,99971.53
2023-03-02T11:36:11.776Z,99967.44
2023-03-02T11:39:19.182Z,99968.19
2023-03-02T11:42:31.905Z,99969.34
2023-03-02T11:45:39.356Z,99968.78
2023-03-02T11:48:45.139Z,99961.72
2023-03-02T11:51:58.355Z,99958.13
2023-03-02T11:55:15.790Z,99957.34
2023-03-02T11:58:21.148Z,99962.81
2023-03-02T12:01:25.577Z,99957.94
2023-03-02T12:04:34.698Z,99960.50
2023-03-02T12:07:36.136Z,99967.50
2023-03-02T12:10:40.756Z,99968.06
2023-03-02T12:13:43.782Z,99964.50
2023-03-02T12:16:45.975Z,99961.28
2023-03-02T12:19:49.055Z,99954.78
2023-03-02T12:22:50.691Z,99956.97
2023-03-02T12:26:19.023Z,99942.81
2023-03-02T12:29:26.582Z,99948.13
2023-03-02T12:32:30.966Z,99949.13
2023-03-02T12:35:34.517Z,99943.09
2023-03-02T12:38:38.665Z,99944.25
2023-03-02T12:42:15.807Z,99947.22
2023-03-02T12:45:42.801Z,99939.94
2023-03-02T12:48:48.698Z,99936.91
2023-03-02T12:51:58.986Z,99933.41
2023-03-02T12:55:01.661Z,99927.19
2023-03-02T12:58:03.094Z,99927.50
2023-03-02T13:01:05.830Z,99934.00
2023-03-02T13:04:07.484Z,99934.34
2023-03-02T13:07:20.530Z,99930.06
2023-03-02T13:10:42.708Z,99933.16
2023-03-02T13:13:45.238Z,99929.59
2023-03-02T13:16:59.320Z,99930.38
2023-03-02T13:20:07.720Z,99939.22
2023-03-02T13:23:16.855Z,99927.66
2023-03-02T13:26:32.853Z,99935.78
2023-03-02T13:29:34.521Z,99936.13
2023-03-02T13:32:39.761Z,99927.53
2023-03-02T13:35:47.277Z,99930.94
2023-03-02T13:38:54.999Z,99930.38
2023-03-02T13:41:59.123Z,99934.66
2023-03-02T13:45:13.840Z,99932.00
2023-03-02T13:48:15.317Z,99937.19
2023-03-02T13:51:19.159Z,99926.25
2023-03-02T13:54:28.334Z,99928.13
2023-03-02T13:57:32.692Z,99926.97
2023-03-02T14:00:35.418Z,99927.53
2023-03-02T14:03:36.940Z,99928.75
2023-03-02T14:06:38.374Z,99928.75
2023-03-02T14:09:39.847Z,99939.53
2023-03-02T14:12:46.457Z,99929.84
2023-03-02T14:15:50.927Z,99933.06
2023-03-02T14:18:52.642Z,99928.94
2023-03-02T14:21:54.123Z,99927.72
2023-03-02T14:24:55.681Z,99923.94
2023-03-02T14:27:57.165Z,99923.75
2023-03-02T14:30:59.014Z,99924.00
2023-03-02T14:34:00.503Z,99920.53
2023-03-02T14:37:07.875Z,99919.50
2023-03-02T14:40:27.234Z,99922.22
2023-03-02T14:43:30.588Z,99923.19
2023-03-02T14:46:32.072Z,99923.75
2023-03-02T14:49:33.791Z,99924.00
2023-03-02T14:52:45.411Z,99924.97
2023-03-02T14:55:47.258Z,99920.78
2023-03-02T14:58:50.206Z,99930.72
2023-03-02T15:01:51.716Z,99924.25
2023-03-02T15:04:56.035Z,99923.56
2023-03-02T15:07:58.748Z,99922.81
2023-03-02T15:11:00.317Z,99925.09
2023-03-02T15:14:01.761Z,99928.03
2023-03-02T15:17:04.203Z,99933.47
2023-03-02T15:20:06.979Z,99933.22
2023-03-02T15:23:08.405Z,99936.44
2023-03-02T15:26:11.399Z,99927.41
2023-03-02T15:29:12.902Z,99931.28
2023-03-02T15:32:15.235Z,99930.16
2023-03-02T15:35:16.720Z,99932.06
2023-03-02T15:38:18.148Z,99929.00
2023-03-02T15:41:19.657Z,99925.94
2023-03-02T15:44:23.857Z,99926.28
2023-03-02T15:47:25.421Z,99924.41
2023-03-02T15:50:26.928Z,99930.31
2023-03-02T15:53:29.815Z,99936.34
2023-03-02T15:56:42.433Z,99933.97
2023-03-02T15:59:46.152Z,99928.44
2023-03-02T16:02:49.563Z,99933.97
2023-03-02T16:05:51.043Z,99927.72
2023-03-02T16:08:52.474Z,99937.03
2023-03-02T16:11:54.089Z,99933.25
2023-03-02T16:14:55.524Z,99937.25
2023-03-02T16:17:58.061Z,99944.59
2023-03-02T16:20:59.516Z,99944.03
2023-03-02T16:24:04.515Z,99947.19
2023-03-02T16:27:06.043Z,99957.34
2023-03-02T16:30:08.220Z,99949.97
2023-03-02T16:33:13.213Z,99950.44
2023-03-02T16:36:15.036Z,99952.50
2023-03-02T16:39:16.490Z,99956.16
2023-03-02T16:42:18.395Z,99961.00
2023-03-02T16:45:20.735Z,99973.31
2023-03-02T16:48:22.438Z,99972.75
2023-03-02T16:51:24.669Z,99971.44
2023-03-02T16:54:26.411Z,99963.59
2023-03-02T16:57:27.817Z,99973.50
2023-03-02T17:00:31.259Z,99978.09
2023-03-02T17:03:33.010Z,99981.03
2023-03-02T17:06:34.734Z,99983.34
2023-03-02T17:09:37.661Z,99988.75
2023-03-02T17:12:39.114Z,99989.06
2023-03-02T17:15:40.599Z,99988.84
2023-03-02T17:18:46.673Z,99990.91
2023-03-02T17:21:48.184Z,99989.78
2023-03-02T17:24:49.672Z,100000.56
2023-03-02T17:27:52.215Z,100003.44
2023-03-02T17:30:53.847Z,99997.19
2023-03-02T17:33:56.135Z,100003.81
2023-03-02T17:37:00.495Z,100006.97
2023-03-02T17:40:02.141Z,100002.50
2023-03-02T17:43:03.605Z,100008.94
2023-03-02T17:46:09.280Z,100012.88
2023-03-02T17:49:11.100Z,100006.09
2023-03-02T17:52:14.217Z,100010.66
2023-03-02T17:55:16.100Z,100018.50
2023-03-02T17:58:18.746Z,100016.88
2023-03-02T18:01:20.329Z,100024.00
2023-03-02T18:04:22.526Z,100019.84
2023-03-02T18:07:24.011Z,100023.06
2023-03-02T18:10:25.490Z,100032.91
2023-03-02T18:13:27.059Z,100030.25
2023-03-02T18:16:29.281Z,100032.38
2023-03-02T18:19:31.560Z,100032.88
2023-03-02T18:22:33.113Z,100042.09
2023-03-02T18:25:34.542Z,100042.44
2023-03-02T18:28:35.954Z,100044.56
2023-03-02T18:31:37.524Z,100044.50
2023-03-02T18:34:39.206Z,100051.16
2023-03-02T18:37:40.626Z,100057.00
2023-03-02T18:40:42.096Z,100052.13
2023-03-02T18:43:43.600Z,100056.88
2023-03-02T18:46:45.129Z,100062.78
2023-03-02T18:49:46.608Z,100057.31
2023-03-02T18:52:50.247Z,100060.69
2023-03-02T18:55:54.704Z,100057.13
2023-03-02T18:58:56.203Z,100068.53
2023-03-02T19:01:57.716Z,100066.22
2023-03-02T19:04:59.519Z,100072.94
2023-03-02T19:08:02.650Z,100069.75
2023-03-02T19:11:05.472Z,100069.78
2023-03-02T19:14:06.931Z,100070.56
2023-03-02T19:17:09.504Z,100073.50
2023-03-02T19:20:14.446Z,100074.63
2023-03-02T19:23:16.901Z,100078.81
2023-03-02T19:26:18.415Z,100078.41
2023-03-02T19:29:22.046Z,100073.38
2023-03-02T19:32:23.732Z,100078.94
2023-03-02T19:35:27.116Z,100081.34
2023-03-02T19:38:29.171Z,100094.19
2023-03-02T19:41:30.751Z,100088.72
2023-03-02T19:44:32.600Z,100090.41
2023-03-02T19:47:34.011Z,100093.16
2023-03-02T19:50:35.442Z,100090.47
2023-03-02T19:53:39.004Z,100085.72
2023-03-02T19:56:43.142Z,100085.47
2023-03-02T19:59:44.630Z,100080.59
2023-03-02T20:02:47.114Z,100087.81
2023-03-02T20:05:48.634Z,100088.53
2023-03-02T20:08:50.449Z,100090.84
2023-03-02T20:11:52.065Z,100098.66
2023-03-02T20:14:54.300Z,100096.72
2023-03-02T20:17:56.364Z,100101.47
2023-03-02T20:20:58.062Z,100106.41
2023-03-02T20:24:00.755Z,100107.28
2023-03-02T20:27:03.270Z,100103.34
2023-03-02T20:30:07.626Z,100107.59
2023-03-02T20:33:09.686Z,100097.72
2023-03-02T20:36:12.963Z,100102.72
2023-03-02T20:39:22.305Z,100098.41
2023-03-02T20:42:23.837Z,100090.00
2023-03-02T20:45:25.690Z,100099.91
2023-03-02T20:48:28.008Z,100098.31
2023-03-02T20:51:29.755Z,100095.59
2023-03-02T20:54:35.794Z,100099.28
2023-03-02T20:57:37.354Z,100095.75
2023-03-02T21:00:39.790Z,100103.00
2023-03-02T21:03:41.838Z,100101.91
2023-03-02T21:06:43.801Z,100110.47
2023-03-02T21:09:45.321Z,100106.31
2023-03-02T21:12:48.866Z,100109.66
2023-03-02T21:15:50.610Z,100118.31
2023-03-02T21:18:53.123Z,100115.00
2023-03-02T21:21:55.652Z,100112.13
2023-03-02T21:24:57.176Z,100115.13
2023-03-02T21:27:59.923Z,100108.75
2023-03-02T21:31:01.444Z,100113.53
2023-03-02T21:34:03.090Z,100106.41
2023-03-02T21:37:04.663Z,100109.94
2023-03-02T21:40:08.473Z,100112.75
2023-03-02T21:43:09.922Z,100100.47
2023-03-02T21:46:17.874Z,100104.00
2023-03-02T21:49:21.807Z,100095.38
2023-03-02T21:52:27.147Z,100094.75
2023-03-02T21:55:30.329Z,100095.44
2023-03-02T21:58:31.837Z,100088.34
2023-03-02T22:01:33.420Z,100096.50
2023-03-02T22:04:35.659Z,100093.38
2023-03-02T22:07:37.111Z,100088.94
2023-03-02T22:10:41.518Z,100087.03
2023-03-02T22:13:43.160Z,100079.34
2023-03-02T22:16:47.816Z,100083.38
2023-03-02T22:19:51.416Z,100074.53
2023-03-02T22:22:54.039Z,100075.19
2023-03-02T22:26:08.286Z,100071.47
2023-03-02T22:29:15.945Z,100070.19
2023-03-02T22:32:24.059Z,100066.22
2023-03-02T22:35:26.696Z,100067.78
2023-03-02T22:38:30.264Z,100069.53
2023-03-02T22:41:31.707Z,100075.09
2023-03-02T22:44:34.084Z,100078.22
2023-03-02T22:47:35.500Z,100078.03
2023-03-02T22:50:37.555Z,100076.72
2023-03-02T22:53:45.815Z,100082.97
2023-03-02T22:56:50.104Z,100080.03
2023-03-02T22:59:51.590Z,100072.94
2023-03-02T23:02:55.449Z,100070.25
2023-03-02T23:05:56.857Z,100075.97
2023-03-02T23:09:01.699Z,100079.22
2023-03-02T23:12:22.850Z,100081.06
2023-03-02T23:15:24.964Z,100083.44
2023-03-02T23:18:29.318Z,100089.06
2023-03-02T23:21:41.228Z,100086.19
2023-03-02T23:24:43.698Z,100083.66
2023-03-02T23:27:45.059Z,100085.44
2023-03-02T23:30:47.762Z,100083.94
2023-03-02T23:33:49.416Z,100081.88
2023-03-02T23:36:50.884Z,100085.31
2023-03-02T23:39:52.415Z,100085.09
2023-03-02T23:42:53.827Z,100094.94
2023-03-02T23:45:55.979Z,100089.28
2023-03-02T23:48:57.433Z,100091.13
2023-03-02T23:51:58.878Z,100075.97
2023-03-02T23:55:00.348Z,100088.91
2023-03-02T23:58:01.758Z,100079.22
