createdAt,value
2023-03-12T00:00:38.211Z,101135.09
2023-03-12T00:05:29.268Z,101122.25
2023-03-12T00:10:22.869Z,101122.38
2023-03-12T00:15:14.009Z,101124.06
2023-03-12T00:20:07.450Z,101118.13
2023-03-12T00:24:59.066Z,101110.41
2023-03-12T00:29:53.337Z,101099.13
2023-03-12T00:34:44.283Z,101106.13
2023-03-12T00:39:36.022Z,101100.97
2023-03-12T00:44:31.023Z,101103.59
2023-03-12T00:49:24.219Z,101085.53
2023-03-12T00:54:14.418Z,101093.34
2023-03-12T00:59:05.083Z,101089.06
2023-03-12T01:03:56.132Z,101085.66
2023-03-12T01:08:50.384Z,101077.78
2023-03-12T01:13:42.406Z,101080.47
2023-03-12T01:18:33.156Z,101080.47
2023-03-12T01:23:26.748Z,101066.75
2023-03-12T01:28:24.283Z,101071.06
2023-03-12T01:33:15.235Z,101076.94
2023-03-12T01:38:06.791Z,101049.63
2023-03-12T01:42:58.137Z,101057.84
2023-03-12T01:47:51.486Z,101029.63
2023-03-12T01:52:43.003Z,101026.25
2023-03-12T01:57:38.293Z,101024.59
2023-03-12T02:02:30.264Z,101024.69
2023-03-12T02:07:27.129Z,101019.41
2023-03-12T02:12:18.563Z,101013.47
2023-03-12T02:17:10.781Z,101010.03
2023-03-12T02:22:02.389Z,100996.38
2023-03-12T02:26:56.551Z,100989.41
2023-03-12T02:31:52.301Z,100973.19
2023-03-12T02:36:45.952Z,100973.13
2023-03-12T02:41:38.864Z,100966.34
2023-03-12T02:46:34.001Z,100965.47
2023-03-12T02:51:25.130Z,100969.78
2023-03-12T02:56:15.496Z,100961.13
2023-03-12T03:01:05.705Z,100962.88
2023-03-12T03:06:00.575Z,100966.25
2023-03-12T03:10:53.776Z,100965.03
2023-03-12T03:15:44.361Z,100950.38
2023-03-12T03:20:36.990Z,100929.16
2023-03-12T03:25:31.007Z,100921.94
2023-03-12T03:30:24.875Z,100916.69
2023-03-12T03:35:17.895Z,100903.06
2023-03-12T03:40:12.272Z,100890.22
2023-03-12T03:45:06.590Z,100885.88
2023-03-12T03:49:57.285Z,100872.13
2023-03-12T03:54:53.759Z,100867.00
2023-03-12T03:59:45.326Z,100872.97
2023-03-12T04:04:39.046Z,100872.00
2023-03-12T04:09:32.412Z,100881.56
2023-03-12T04:14:24.447Z,100873.47
2023-03-12T04:19:16.706Z,100880.03
2023-03-12T04:24:16.719Z,100882.41
2023-03-12T04:29:08.410Z,100869.28
2023-03-12T04:33:59.892Z,100842.63
2023-03-12T04:38:52.075Z,100824.69
2023-03-12T04:43:49.228Z,100821.22
2023-03-12T04:48:41.709Z,100803.03
2023-03-12T04:53:34.046Z,100786.66
2023-03-12T04:58:25.942Z,100789.94
2023-03-12T05:03:21.589Z,100793.09
2023-03-12T05:08:12.345Z,100765.00
2023-03-12T05:13:06.648Z,100781.44
2023-03-12T05:17:58.190Z,100793.22
2023-03-12T05:22:52.483Z,100788.34
2023-03-12T05:27:47.709Z,100786.59
2023-03-12T05:32:42.035Z,100789.09
2023-03-12T05:37:33.125Z,100795.19
2023-03-12T05:42:27.636Z,100794.41
2023-03-12T05:47:19.554Z,100803.91
2023-03-12T05:52:10.003Z,100794.41
2023-03-12T05:56:59.887Z,100790.31
2023-03-12T06:01:55.083Z,100791.25
2023-03-12T06:06:46.057Z,100789.34
2023-03-12T06:11:38.241Z,100776.56
2023-03-12T06:16:31.022Z,100774.84
2023-03-12T06:21:28.563Z,100766.31
2023-03-12T06:26:21.594Z,100765.56
2023-03-12T06:31:12.694Z,100756.91
2023-03-12T06:36:05.801Z,100751.75
2023-03-12T06:41:07.026Z,100737.97
2023-03-12T06:45:57.702Z,100735.56
2023-03-12T06:50:47.330Z,100739.78
2023-03-12T06:55:37.324Z,100739.00
2023-03-12T07:00:30.112Z,100742.47
2023-03-12T07:05:20.628Z,100733.94
2023-03-12T07:10:13.625Z,100752.19
2023-03-12T07:15:06.812Z,100756.44
2023-03-12T07:20:00.885Z,100748.28
2023-03-12T07:24:51.757Z,100747.53
2023-03-12T07:29:45.796Z,100745.88
2023-03-12T07:34:37.150Z,100748.28
2023-03-12T07:39:30.619Z,100747.66
2023-03-12T07:44:22.477Z,100743.53
2023-03-12T07:49:17.915Z,100743.59
2023-03-12T07:54:10.426Z,100738.47
2023-03-12T07:59:03.221Z,100747.91
2023-03-12T08:03:57.948Z,100749.63
2023-03-12T08:08:50.695Z,100748.84
2023-03-12T08:13:44.423Z,100754.50
2023-03-12T08:18:37.801Z,100755.69
2023-03-12T08:23:29.219Z,100768.16
2023-03-12T08:28:20.956Z,100769.94
2023-03-12T08:33:12.048Z,100792.53
2023-03-12T08:38:05.597Z,100784.84
2023-03-12T08:42:57.309Z,100786.66
2023-03-12T08:47:48.131Z,100792.81
2023-03-12T08:52:39.275Z,100799.97
2023-03-12T08:57:32.225Z,100801.63
2023-03-12T09:02:24.281Z,100785.41
2023-03-12T09:07:18.217Z,100777.03
2023-03-12T09:12:09.268Z,100783.19
2023-03-12T09:17:07.236Z,100787.56
2023-03-12T09:21:58.288Z,100798.69
2023-03-12T09:27:01.226Z,100810.13
2023-03-12T09:31:53.971Z,100821.28
2023-03-12T09:36:49.567Z,100815.41
2023-03-12T09:41:42.235Z,100816.25
2023-03-12T09:46:37.821Z,100826.63
2023-03-12T09:51:32.722Z,100831.81
2023-03-12T09:56:28.489Z,100833.53
2023-03-12T10:01:26.021Z,100840.44
2023-03-12T10:06:20.157Z,100830.97
2023-03-12T10:11:20.456Z,100818.81
2023-03-12T10:16:20.558Z,100833.50
2023-03-12T10:21:19.898Z,100831.72
2023-03-12T10:26:27.114Z,100822.09
2023-03-12T10:31:23.501Z,100825.66
2023-03-12T10:36:18.488Z,100815.19
2023-03-12T10:41:15.648Z,100824.72
2023-03-12T10:46:14.143Z,100825.44
2023-03-12T10:51:17.212Z,100783.34
2023-03-12T10:56:11.965Z,100820.19
2023-03-12T11:01:03.695Z,100837.47
2023-03-12T11:05:59.811Z,100839.84
2023-03-12T11:10:53.890Z,100848.25
2023-03-12T11:15:48.962Z,100865.44
2023-03-12T11:20:42.935Z,100863.28
2023-03-12T11:25:33.864Z,100856.94
2023-03-12T11:30:31.405Z,100851.06
2023-03-12T11:35:27.203Z,100857.00
2023-03-12T11:40:33.946Z,100860.97
2023-03-12T11:45:30.292Z,100846.22
2023-03-12T11:50:30.548Z,100833.81
2023-03-12T11:55:31.479Z,100822.94
2023-03-12T12:00:25.623Z,100820.25
2023-03-12T12:05:29.309Z,100838.59
2023-03-12T12:10:26.227Z,100824.16
2023-03-12T12:15:22.957Z,100830.38
2023-03-12T12:20:26.089Z,100812.28
2023-03-12T12:25:25.918Z,100833.47
2023-03-12T12:30:24.316Z,100837.56
2023-03-12T12:35:30.554Z,100816.75
2023-03-12T12:40:29.617Z,100813.06
2023-03-12T12:45:21.200Z,100798.75
2023-03-12T12:50:18.525Z,100787.63
2023-03-12T12:55:17.437Z,100786.28
2023-03-12T13:00:18.338Z,100780.97
2023-03-12T13:05:20.998Z,100775.63
2023-03-12T13:10:48.789Z,100760.81
2023-03-12T13:16:15.453Z,100758.13
2023-03-12T13:21:19.420Z,100755.94
2023-03-12T13:26:19.979Z,100775.28
2023-03-12T13:31:25.742Z,100768.94
2023-03-12T13:36:27.724Z,100788.28
2023-03-12T13:41:33.354Z,100792.34
2023-03-12T13:46:40.831Z,100788.00
2023-03-12T13:51:35.182Z,100800.38
2023-03-12T13:56:31.606Z,100801.22
2023-03-12T14:01:23.959Z,100805.97
2023-03-12T14:06:17.039Z,100822.09
2023-03-12T14:11:21.637Z,100826.91
2023-03-12T14:16:17.697Z,100818.31
2023-03-12T14:21:12.821Z,100814.97
2023-03-12T14:26:07.486Z,100800.06
2023-03-12T14:31:03.577Z,100813.97
2023-03-12T14:35:59.319Z,100813.22
2023-03-12T14:40:57.069Z,100810.41
2023-03-12T14:45:47.643Z,100806.03
2023-03-12T14:50:44.044Z,100802.47
2023-03-12T14:55:35.033Z,100803.06
2023-03-12T15:00:33.085Z,100811.09
2023-03-12T15:05:27.305Z,100812.41
2023-03-12T15:10:36.049Z,100802.75
2023-03-12T15:15:39.703Z,100787.63
2023-03-12T15:20:36.450Z,100784.84
2023-03-12T15:25:39.372Z,100784.97
2023-03-12T15:30:38.473Z,100788.63
2023-03-12T15:35:29.841Z,100790.88
2023-03-12T15:40:41.246Z,100777.56
2023-03-12T15:45:39.552Z,100781.97
2023-03-12T15:50:37.215Z,100757.78
2023-03-12T15:55:34.770Z,100761.97
2023-03-12T16:00:27.884Z,100779.44
2023-03-12T16:05:24.513Z,100775.94
2023-03-12T16:10:18.383Z,100769.28
2023-03-12T16:15:19.234Z,100783.13
2023-03-12T16:20:18.354Z,100782.78
2023-03-12T16:25:20.037Z,100781.91
2023-03-12T16:30:25.846Z,100769.03
2023-03-12T16:35:27.589Z,100765.44
2023-03-12T16:40:33.388Z,100774.38
2023-03-12T16:45:28.987Z,100773.34
2023-03-12T16:50:19.855Z,100776.97
2023-03-12T16:55:10.112Z,100775.31
2023-03-12T17:00:08.969Z,100788.31
2023-03-12T17:05:01.143Z,100811.00
2023-03-12T17:09:52.705Z,100783.19
2023-03-12T17:14:46.149Z,100785.88
2023-03-12T17:19:41.808Z,100777.09
2023-03-12T17:24:34.346Z,100774.56
2023-03-12T17:29:25.195Z,100791.03
2023-03-12T17:34:18.556Z,100796.03
2023-03-12T17:39:15.107Z,100797.91
2023-03-12T17:44:07.900Z,100799.63
2023-03-12T17:49:02.067Z,100806.63
2023-03-12T17:53:53.410Z,100798.00
2023-03-12T17:58:56.544Z,100818.78
2023-03-12T18:03:47.557Z,100795.44
2023-03-12T18:08:38.754Z,100798.81
2023-03-12T18:13:28.982Z,100809.31
2023-03-12T18:18:24.031Z,100798.00
2023-03-12T18:23:13.759Z,100804.09
2023-03-12T18:28:05.863Z,100795.38
2023-03-12T18:32:59.434Z,100795.47
2023-03-12T18:37:52.754Z,100790.94
2023-03-12T18:42:44.778Z,100780.50
2023-03-12T18:47:36.397Z,100766.59
2023-03-12T18:52:27.326Z,100759.69
2023-03-12T18:57:22.001Z,100737.22
2023-03-12T19:02:13.159Z,100742.28
2023-03-12T19:07:06.074Z,100735.41
2023-03-12T19:11:57.112Z,100735.41
2023-03-12T19:16:51.860Z,100738.91
2023-03-12T19:21:42.664Z,100737.97
2023-03-12T19:26:35.838Z,100732.00
2023-03-12T19:31:27.087Z,100716.56
2023-03-12T19:36:20.547Z,100718.19
2023-03-12T19:41:11.915Z,100713.78
2023-03-12T19:46:03.256Z,100705.13
2023-03-12T19:50:53.953Z,100698.28
2023-03-12T19:55:50.162Z,100694.88
2023-03-12T20:00:51.043Z,100686.25
2023-03-12T20:05:49.084Z,100679.31
2023-03-12T20:10:42.260Z,100672.31
2023-03-12T20:15:41.667Z,100664.56
2023-03-12T20:20:34.112Z,100651.63
2023-03-12T20:25:26.860Z,100644.88
2023-03-12T20:30:18.305Z,100641.44
2023-03-12T20:35:15.792Z,100634.47
2023-03-12T20:40:12.522Z,100618.88
2023-03-12T20:45:04.355Z,100618.00
2023-03-12T20:49:58.410Z,100601.59
2023-03-12T20:54:54.783Z,100599.78
2023-03-12T20:59:46.239Z,100597.97
2023-03-12T21:04:37.309Z,100588.41
2023-03-12T21:09:28.654Z,100584.09
2023-03-12T21:14:22.296Z,100576.34
2023-03-12T21:19:15.901Z,100570.34
2023-03-12T21:24:09.186Z,100561.66
2023-03-12T21:29:01.994Z,100540.88
2023-03-12T21:33:57.059Z,100533.41
2023-03-12T21:38:49.945Z,100530.59
2023-03-12T21:43:40.957Z,100520.97
2023-03-12T21:48:33.265Z,100509.03
2023-03-12T21:53:27.947Z,100488.25
2023-03-12T21:58:18.817Z,100487.81
2023-03-12T22:03:09.209Z,100480.06
2023-03-12T22:08:01.980Z,100464.88
2023-03-12T22:12:56.590Z,100455.38
2023-03-12T22:17:47.457Z,100441.03
2023-03-12T22:22:43.029Z,100428.78
2023-03-12T22:27:34.377Z,100419.31
2023-03-12T22:32:27.985Z,100415.22
2023-03-12T22:37:26.017Z,100418.63
2023-03-12T22:42:19.660Z,100409.94
2023-03-12T22:47:16.120Z,100394.97
2023-03-12T22:52:09.639Z,100381.94
2023-03-12T22:57:04.817Z,100358.66
2023-03-12T23:01:55.948Z,100347.41
2023-03-12T23:06:46.770Z,100335.31
2023-03-12T23:11:48.434Z,100312.75
2023-03-12T23:16:42.132Z,100302.94
2023-03-12T23:21:34.750Z,100297.22
2023-03-12T23:26:27.145Z,100288.41
2023-03-12T23:31:23.731Z,100274.72
2023-03-12T23:36:15.787Z,100270.22
2023-03-12T23:41:06.445Z,100241.81
2023-03-12T23:45:58.549Z,100234.75
2023-03-12T23:50:54.311Z,100215.78
2023-03-12T23:55:46.078Z,100198.78
